createdAt,value
2018-12-16T00:00:28.937Z,6.10
2018-12-16T00:02:57.944Z,6.07
2018-12-16T00:05:26.825Z,6.05
2018-12-16T00:07:55.621Z,6.12
2018-12-16T00:10:24.513Z,6.14
2018-12-16T00:12:53.312Z,6.11
2018-12-16T00:15:22.096Z,6.14
2018-12-16T00:17:51.109Z,6.07
2018-12-16T00:20:19.893Z,6.03
2018-12-16T00:22:48.741Z,6.03
2018-12-16T00:25:17.993Z,6.07
2018-12-16T00:27:46.796Z,6.01
2018-12-16T00:30:15.603Z,5.99
2018-12-16T00:32:44.909Z,6.07
2018-12-16T00:35:13.693Z,6.02
2018-12-16T00:37:42.536Z,5.99
2018-12-16T00:40:11.440Z,6.05
2018-12-16T00:42:40.273Z,6.09
2018-12-16T00:45:09.348Z,6.08
2018-12-16T00:47:38.228Z,6.04
2018-12-16T00:50:07.189Z,5.99
2018-12-16T00:52:36.608Z,6.06
2018-12-16T00:55:06.141Z,6.15
2018-12-16T00:57:35.345Z,6.17
2018-12-16T01:00:06.101Z,6.17
2018-12-16T01:02:41.130Z,6.14
2018-12-16T01:05:10.584Z,6.18
2018-12-16T01:07:39.497Z,6.09
2018-12-16T01:10:09.426Z,6.02
2018-12-16T01:12:38.449Z,6.11
2018-12-16T01:15:07.756Z,6.14
2018-12-16T01:17:36.741Z,6.13
2018-12-16T01:20:07.035Z,6.11
2018-12-16T01:22:35.946Z,6.09
2018-12-16T01:25:05.123Z,6.07
2018-12-16T01:27:34.125Z,6.07
2018-12-16T01:30:03.195Z,6.02
2018-12-16T01:32:32.180Z,6.01
2018-12-16T01:35:01.180Z,5.98
2018-12-16T01:37:30.285Z,5.98
2018-12-16T01:39:59.106Z,6.04
2018-12-16T01:42:28.002Z,6.04
2018-12-16T01:44:56.820Z,6.05
2018-12-16T01:47:25.633Z,6.02
2018-12-16T01:49:55.025Z,6.03
2018-12-16T01:52:23.813Z,6.04
2018-12-16T01:54:52.705Z,6.09
2018-12-16T01:57:21.636Z,6.10
2018-12-16T01:59:50.521Z,6.13
2018-12-16T02:02:19.409Z,6.02
2018-12-16T02:04:48.205Z,6.08
2018-12-16T02:07:17.037Z,5.97
2018-12-16T02:09:48.775Z,5.97
2018-12-16T02:12:17.688Z,6.06
2018-12-16T02:14:46.578Z,5.93
2018-12-16T02:17:15.486Z,6.01
2018-12-16T02:19:44.505Z,6.02
2018-12-16T02:22:13.304Z,6.02
2018-12-16T02:24:42.125Z,6.03
2018-12-16T02:27:11.014Z,6.02
2018-12-16T02:29:39.858Z,6.07
2018-12-16T02:32:08.656Z,6.09
2018-12-16T02:34:37.532Z,6.15
2018-12-16T02:37:06.353Z,6.19
2018-12-16T02:39:35.139Z,6.19
2018-12-16T02:42:04.074Z,6.15
2018-12-16T02:44:32.981Z,6.05
2018-12-16T02:47:01.894Z,5.93
2018-12-16T02:49:30.799Z,5.93
2018-12-16T02:51:59.711Z,6.04
2018-12-16T02:54:28.617Z,6.09
2018-12-16T02:56:57.700Z,6.15
2018-12-16T02:59:26.505Z,6.19
2018-12-16T03:01:55.319Z,6.16
2018-12-16T03:04:24.114Z,6.20
2018-12-16T03:06:52.906Z,6.12
2018-12-16T03:09:21.856Z,6.07
2018-12-16T03:11:50.752Z,6.13
2018-12-16T03:14:19.674Z,6.19
2018-12-16T03:16:48.599Z,6.24
2018-12-16T03:19:17.605Z,6.23
2018-12-16T03:21:46.408Z,6.09
2018-12-16T03:24:15.375Z,6.17
2018-12-16T03:26:44.401Z,6.11
2018-12-16T03:29:13.302Z,6.15
2018-12-16T03:31:42.303Z,6.22
2018-12-16T03:34:11.195Z,6.19
2018-12-16T03:36:40.153Z,6.22
2018-12-16T03:39:09.061Z,6.20
2018-12-16T03:41:37.968Z,6.16
2018-12-16T03:44:06.757Z,6.13
2018-12-16T03:46:35.660Z,6.24
2018-12-16T03:49:04.480Z,6.24
2018-12-16T03:51:35.244Z,6.24
2018-12-16T03:54:04.199Z,6.20
2018-12-16T03:56:33.200Z,6.17
2018-12-16T03:59:15.308Z,6.25
2018-12-16T04:01:46.736Z,6.29
2018-12-16T04:04:22.458Z,6.26
2018-12-16T04:06:51.512Z,6.28
2018-12-16T04:09:20.414Z,6.33
2018-12-16T04:11:49.331Z,6.34
2018-12-16T04:14:18.258Z,6.35
2018-12-16T04:16:47.155Z,6.34
2018-12-16T04:19:16.060Z,6.31
2018-12-16T04:21:45.108Z,6.36
2018-12-16T04:24:14.050Z,6.30
2018-12-16T04:26:42.952Z,6.21
2018-12-16T04:29:12.039Z,6.23
2018-12-16T04:31:40.953Z,6.16
2018-12-16T04:34:09.833Z,6.20
2018-12-16T04:36:38.736Z,6.22
2018-12-16T04:39:07.798Z,6.17
2018-12-16T04:41:37.414Z,6.25
2018-12-16T04:44:07.332Z,6.29
2018-12-16T04:46:36.372Z,6.22
2018-12-16T04:49:05.168Z,6.20
2018-12-16T04:51:34.068Z,6.19
2018-12-16T04:54:03.257Z,6.27
2018-12-16T04:56:32.154Z,6.30
2018-12-16T04:59:01.144Z,6.30
2018-12-16T05:01:30.095Z,6.29
2018-12-16T05:03:59.017Z,6.32
2018-12-16T05:06:27.804Z,6.33
2018-12-16T05:08:56.596Z,6.26
2018-12-16T05:11:25.500Z,6.27
2018-12-16T05:13:54.559Z,6.26
2018-12-16T05:16:23.337Z,6.21
2018-12-16T05:18:52.155Z,6.32
2018-12-16T05:21:21.036Z,6.32
2018-12-16T05:23:49.931Z,6.34
2018-12-16T05:26:18.824Z,6.27
2018-12-16T05:28:47.716Z,6.29
2018-12-16T05:31:16.495Z,6.28
2018-12-16T05:33:45.292Z,6.32
2018-12-16T05:36:14.123Z,6.35
2018-12-16T05:38:43.041Z,6.34
2018-12-16T05:41:11.839Z,6.29
2018-12-16T05:43:40.749Z,6.21
2018-12-16T05:46:09.918Z,6.25
2018-12-16T05:48:38.848Z,6.17
2018-12-16T05:51:07.739Z,6.15
2018-12-16T05:53:36.543Z,6.25
2018-12-16T05:56:05.344Z,6.19
2018-12-16T05:58:34.161Z,6.20
2018-12-16T06:01:03.114Z,6.16
2018-12-16T06:03:32.018Z,6.29
2018-12-16T06:06:00.807Z,6.30
2018-12-16T06:08:29.797Z,6.35
2018-12-16T06:10:58.597Z,6.40
2018-12-16T06:13:27.429Z,6.32
2018-12-16T06:15:56.384Z,6.38
2018-12-16T06:18:25.282Z,6.39
2018-12-16T06:20:54.170Z,6.41
2018-12-16T06:23:23.054Z,6.43
2018-12-16T06:25:51.869Z,6.41
2018-12-16T06:28:20.769Z,6.40
2018-12-16T06:30:49.952Z,6.43
2018-12-16T06:33:18.844Z,6.46
2018-12-16T06:35:47.631Z,6.49
2018-12-16T06:38:16.528Z,6.51
2018-12-16T06:40:45.408Z,6.47
2018-12-16T06:43:14.225Z,6.53
2018-12-16T06:45:43.136Z,6.45
2018-12-16T06:48:12.076Z,6.56
2018-12-16T06:50:40.980Z,6.50
2018-12-16T06:53:09.776Z,6.49
2018-12-16T06:55:43.334Z,6.51
2018-12-16T06:58:09.559Z,6.56
2018-12-16T07:00:38.360Z,6.60
2018-12-16T07:03:07.369Z,6.67
2018-12-16T07:05:36.146Z,6.72
2018-12-16T07:08:05.048Z,6.73
2018-12-16T07:10:34.225Z,6.81
2018-12-16T07:13:05.884Z,6.83
2018-12-16T07:15:34.700Z,6.78
2018-12-16T07:18:03.559Z,6.73
2018-12-16T07:20:32.496Z,6.65
2018-12-16T07:23:02.000Z,6.62
2018-12-16T07:25:30.895Z,6.58
2018-12-16T07:27:59.839Z,6.63
2018-12-16T07:30:28.781Z,6.72
2018-12-16T07:32:57.669Z,6.72
2018-12-16T07:35:26.761Z,6.72
2018-12-16T07:37:55.575Z,6.77
2018-12-16T07:40:25.160Z,6.78
2018-12-16T07:42:53.990Z,6.73
2018-12-16T07:45:23.017Z,6.80
2018-12-16T07:47:52.284Z,6.80
2018-12-16T07:50:21.197Z,6.78
2018-12-16T07:52:50.207Z,6.82
2018-12-16T07:55:19.080Z,6.91
2018-12-16T07:57:48.115Z,6.96
2018-12-16T08:00:17.544Z,7.05
2018-12-16T08:02:46.336Z,7.09
2018-12-16T08:05:15.305Z,7.15
2018-12-16T08:07:44.173Z,7.14
2018-12-16T08:10:12.997Z,7.11
2018-12-16T08:12:41.905Z,7.25
2018-12-16T08:15:10.857Z,7.27
2018-12-16T08:17:39.850Z,7.28
2018-12-16T08:20:08.823Z,7.32
2018-12-16T08:22:37.723Z,7.37
2018-12-16T08:25:06.786Z,7.51
2018-12-16T08:27:35.598Z,7.56
2018-12-16T08:30:05.996Z,7.57
2018-12-16T08:32:34.893Z,7.59
2018-12-16T08:35:04.594Z,7.61
2018-12-16T08:37:33.594Z,7.63
2018-12-16T08:40:02.552Z,7.65
2018-12-16T08:42:31.448Z,7.69
2018-12-16T08:45:00.253Z,7.67
2018-12-16T08:47:33.058Z,7.74
2018-12-16T08:50:00.209Z,7.78
2018-12-16T08:52:28.998Z,7.83
2018-12-16T08:54:57.893Z,7.86
2018-12-16T08:57:26.686Z,7.87
2018-12-16T08:59:55.592Z,7.91
2018-12-16T09:02:24.482Z,7.90
2018-12-16T09:04:53.626Z,7.94
2018-12-16T09:07:22.636Z,7.97
2018-12-16T09:09:51.540Z,7.95
2018-12-16T09:12:20.857Z,8.02
2018-12-16T09:14:49.738Z,8.02
2018-12-16T09:17:18.673Z,8.03
2018-12-16T09:19:47.673Z,8.03
2018-12-16T09:22:16.658Z,8.07
2018-12-16T09:24:45.573Z,8.06
2018-12-16T09:27:14.377Z,8.11
2018-12-16T09:29:43.171Z,8.13
2018-12-16T09:32:11.981Z,8.13
2018-12-16T09:34:40.912Z,8.15
2018-12-16T09:37:09.820Z,8.16
2018-12-16T09:39:38.712Z,8.22
2018-12-16T09:42:07.617Z,8.27
2018-12-16T09:44:36.654Z,8.26
2018-12-16T09:47:05.557Z,8.34
2018-12-16T09:49:34.484Z,8.34
2018-12-16T09:52:03.292Z,8.39
2018-12-16T09:54:32.208Z,8.39
2018-12-16T09:57:00.976Z,8.41
2018-12-16T09:59:29.802Z,8.48
2018-12-16T10:01:58.690Z,8.51
2018-12-16T10:04:30.485Z,8.56
2018-12-16T10:06:59.381Z,8.60
2018-12-16T10:09:28.167Z,8.58
2018-12-16T10:11:57.052Z,8.69
2018-12-16T10:14:25.843Z,8.74
2018-12-16T10:16:54.646Z,8.96
2018-12-16T10:19:23.540Z,9.01
2018-12-16T10:21:52.352Z,9.04
2018-12-16T10:24:21.304Z,9.07
2018-12-16T10:26:50.341Z,9.09
2018-12-16T10:29:19.241Z,9.07
2018-12-16T10:31:48.148Z,9.18
2018-12-16T10:34:17.180Z,9.21
2018-12-16T10:36:46.089Z,9.28
2018-12-16T10:39:14.896Z,9.30
2018-12-16T10:41:43.820Z,9.28
2018-12-16T10:44:12.720Z,9.30
2018-12-16T10:46:42.572Z,9.36
2018-12-16T10:49:11.411Z,9.36
2018-12-16T10:51:40.322Z,9.41
2018-12-16T10:54:09.129Z,9.45
2018-12-16T10:56:37.939Z,9.50
2018-12-16T10:59:06.825Z,9.50
2018-12-16T11:01:35.673Z,9.53
2018-12-16T11:04:04.592Z,9.66
2018-12-16T11:06:34.672Z,9.75
2018-12-16T11:09:04.432Z,9.70
2018-12-16T11:11:33.250Z,9.78
2018-12-16T11:14:02.112Z,9.68
2018-12-16T11:16:31.068Z,9.84
2018-12-16T11:18:59.904Z,9.89
2018-12-16T11:21:28.787Z,9.92
2018-12-16T11:23:57.709Z,9.96
2018-12-16T11:26:26.506Z,9.95
2018-12-16T11:28:55.391Z,9.98
2018-12-16T11:31:24.573Z,10.01
2018-12-16T11:33:53.457Z,10.06
2018-12-16T11:36:22.371Z,10.04
2018-12-16T11:38:51.260Z,10.07
2018-12-16T11:41:20.261Z,10.17
2018-12-16T11:43:49.193Z,10.23
2018-12-16T11:46:18.088Z,10.18
2018-12-16T11:48:46.982Z,10.14
2018-12-16T11:51:16.015Z,10.18
2018-12-16T11:53:44.809Z,10.19
2018-12-16T11:56:13.918Z,10.17
2018-12-16T11:58:42.828Z,10.22
2018-12-16T12:01:11.628Z,10.20
2018-12-16T12:03:40.528Z,10.35
2018-12-16T12:06:09.517Z,10.33
2018-12-16T12:08:38.508Z,10.29
2018-12-16T12:11:07.437Z,10.30
2018-12-16T12:13:36.333Z,10.33
2018-12-16T12:16:05.162Z,10.38
2018-12-16T12:18:34.646Z,10.48
2018-12-16T12:21:03.618Z,10.45
2018-12-16T12:23:32.624Z,10.48
2018-12-16T12:26:01.594Z,10.48
2018-12-16T12:28:30.652Z,10.57
2018-12-16T12:30:59.629Z,10.55
2018-12-16T12:33:28.522Z,10.51
2018-12-16T12:35:57.340Z,10.49
2018-12-16T12:38:26.170Z,10.52
2018-12-16T12:40:54.954Z,10.51
2018-12-16T12:43:25.041Z,10.54
2018-12-16T12:45:54.187Z,10.56
2018-12-16T12:48:23.606Z,10.51
2018-12-16T12:50:52.430Z,10.46
2018-12-16T12:53:21.332Z,10.40
2018-12-16T12:55:50.148Z,10.43
2018-12-16T12:58:19.945Z,10.40
2018-12-16T13:00:48.841Z,10.38
2018-12-16T13:03:17.747Z,10.39
2018-12-16T13:05:46.596Z,10.40
2018-12-16T13:08:15.497Z,10.34
2018-12-16T13:10:44.401Z,10.33
2018-12-16T13:13:13.692Z,10.31
2018-12-16T13:15:42.632Z,10.20
2018-12-16T13:18:11.557Z,10.20
2018-12-16T13:20:40.438Z,10.16
2018-12-16T13:23:09.264Z,10.18
2018-12-16T13:25:49.200Z,10.14
2018-12-16T13:28:18.081Z,10.18
2018-12-16T13:30:46.930Z,10.19
2018-12-16T13:33:15.767Z,10.19
2018-12-16T13:35:44.710Z,10.22
2018-12-16T13:38:13.573Z,10.11
2018-12-16T13:40:42.604Z,10.08
2018-12-16T13:43:11.452Z,10.06
2018-12-16T13:45:40.299Z,10.04
2018-12-16T13:48:09.295Z,10.06
2018-12-16T13:50:38.313Z,9.99
2018-12-16T13:53:07.169Z,10.01
2018-12-16T13:55:40.785Z,10.01
2018-12-16T13:58:06.984Z,9.95
2018-12-16T14:00:36.422Z,10.04
2018-12-16T14:03:05.382Z,10.01
2018-12-16T14:05:34.205Z,9.96
2018-12-16T14:08:03.237Z,9.92
2018-12-16T14:10:32.243Z,9.94
2018-12-16T14:13:01.189Z,9.93
2018-12-16T14:15:30.110Z,9.89
2018-12-16T14:17:59.083Z,9.90
2018-12-16T14:20:28.113Z,9.96
2018-12-16T14:22:57.121Z,9.96
2018-12-16T14:25:25.928Z,9.99
2018-12-16T14:27:55.008Z,10.00
2018-12-16T14:30:23.960Z,9.95
2018-12-16T14:32:52.789Z,9.99
2018-12-16T14:35:22.089Z,9.89
2018-12-16T14:37:50.945Z,9.88
2018-12-16T14:40:19.983Z,9.88
2018-12-16T14:42:48.900Z,9.88
2018-12-16T14:45:17.840Z,9.84
2018-12-16T14:47:46.779Z,9.86
2018-12-16T14:50:15.622Z,9.81
2018-12-16T14:52:44.461Z,9.68
2018-12-16T14:55:13.350Z,9.74
2018-12-16T14:57:42.349Z,9.77
2018-12-16T15:00:11.706Z,9.84
2018-12-16T15:02:40.624Z,9.64
2018-12-16T15:05:09.676Z,9.33
2018-12-16T15:07:38.616Z,9.10
2018-12-16T15:10:09.635Z,8.68
2018-12-16T15:12:38.600Z,8.20
2018-12-16T15:15:08.680Z,8.02
2018-12-16T15:17:42.743Z,7.87
2018-12-16T15:20:08.730Z,7.74
2018-12-16T15:22:37.660Z,7.59
2018-12-16T15:25:06.825Z,7.37
2018-12-16T15:27:35.835Z,7.20
2018-12-16T15:30:06.943Z,7.15
2018-12-16T15:32:35.964Z,6.90
2018-12-16T15:35:05.973Z,6.82
2018-12-16T15:37:35.101Z,6.62
2018-12-16T15:40:06.444Z,6.35
2018-12-16T15:42:35.884Z,6.45
2018-12-16T15:45:06.596Z,6.33
2018-12-16T15:47:35.641Z,6.11
2018-12-16T15:50:05.698Z,6.12
2018-12-16T15:52:34.599Z,6.09
2018-12-16T15:55:04.518Z,5.91
2018-12-16T15:57:33.461Z,5.83
2018-12-16T16:00:02.452Z,5.87
2018-12-16T16:02:31.433Z,5.72
2018-12-16T16:05:00.359Z,5.90
2018-12-16T16:07:29.284Z,5.63
2018-12-16T16:09:58.218Z,5.61
2018-12-16T16:12:27.146Z,5.69
2018-12-16T16:14:56.300Z,5.69
2018-12-16T16:17:25.169Z,5.90
2018-12-16T16:19:54.105Z,5.66
2018-12-16T16:22:22.949Z,5.68
2018-12-16T16:24:51.780Z,5.66
2018-12-16T16:45:37.024Z,5.46
2018-12-16T16:48:06.897Z,5.51
2018-12-16T16:50:35.829Z,5.19
2018-12-16T16:53:04.845Z,5.16
2018-12-16T16:55:33.686Z,5.38
2018-12-16T16:58:02.592Z,5.24
2018-12-16T17:00:31.525Z,5.24
2018-12-16T17:03:00.536Z,4.98
2018-12-16T17:05:29.573Z,4.96
2018-12-16T17:07:58.490Z,4.91
2018-12-16T17:10:27.575Z,4.98
2018-12-16T17:12:56.487Z,5.05
2018-12-16T17:15:25.405Z,4.99
2018-12-16T17:17:54.501Z,4.81
2018-12-16T17:20:23.368Z,4.96
2018-12-16T17:22:52.869Z,4.91
2018-12-16T17:25:21.896Z,4.75
2018-12-16T17:27:50.812Z,4.96
2018-12-16T17:30:19.845Z,4.84
2018-12-16T17:32:48.868Z,5.05
2018-12-16T17:35:18.849Z,4.84
2018-12-16T17:37:48.014Z,4.82
2018-12-16T17:40:16.890Z,5.01
2018-12-16T17:42:45.689Z,4.78
2018-12-16T17:45:14.625Z,4.58
2018-12-16T17:47:43.784Z,4.84
2018-12-16T17:50:12.677Z,4.85
2018-12-16T17:52:41.625Z,4.85
2018-12-16T17:55:10.679Z,4.67
2018-12-16T17:57:39.605Z,4.75
2018-12-16T18:00:10.713Z,4.78
2018-12-16T18:02:39.670Z,4.55
2018-12-16T18:05:09.198Z,4.61
2018-12-16T18:07:39.648Z,4.64
2018-12-16T18:10:08.809Z,4.60
2018-12-16T18:12:37.731Z,4.46
2018-12-16T18:15:07.601Z,4.47
2018-12-16T18:17:36.431Z,4.49
2018-12-16T18:20:06.710Z,4.48
2018-12-16T18:22:35.657Z,4.45
2018-12-16T18:25:04.922Z,4.44
2018-12-16T18:27:33.853Z,4.48
2018-12-16T18:30:03.625Z,4.64
2018-12-16T18:32:32.449Z,4.79
2018-12-16T18:35:01.267Z,4.52
2018-12-16T18:37:30.728Z,4.47
2018-12-16T18:39:59.748Z,4.40
2018-12-16T18:42:28.557Z,4.43
2018-12-16T18:44:57.479Z,4.40
2018-12-16T18:47:26.304Z,4.59
2018-12-16T18:49:55.125Z,4.42
2018-12-16T18:52:23.963Z,4.30
2018-12-16T18:54:53.554Z,4.45
2018-12-16T18:57:22.422Z,4.57
2018-12-16T18:59:51.394Z,4.59
2018-12-16T19:02:20.382Z,4.41
2018-12-16T19:04:49.396Z,4.47
2018-12-16T19:07:19.141Z,4.53
2018-12-16T19:09:57.318Z,4.44
2018-12-16T19:12:26.861Z,4.61
2018-12-16T19:14:57.128Z,4.49
2018-12-16T19:17:26.039Z,4.39
2018-12-16T19:19:55.071Z,4.41
2018-12-16T19:22:24.870Z,4.30
2018-12-16T19:24:53.750Z,4.50
2018-12-16T19:27:22.566Z,4.44
2018-12-16T19:29:52.385Z,4.38
2018-12-16T19:32:21.196Z,4.29
2018-12-16T19:34:50.296Z,4.46
2018-12-16T19:37:19.212Z,4.28
2018-12-16T19:39:48.997Z,4.39
2018-12-16T19:42:17.821Z,4.45
2018-12-16T19:44:46.869Z,4.63
2018-12-16T19:47:15.683Z,4.63
2018-12-16T19:49:44.605Z,4.48
2018-12-16T19:52:13.565Z,4.57
2018-12-16T19:54:42.577Z,4.54
2018-12-16T19:57:11.731Z,4.49
2018-12-16T19:59:40.570Z,4.36
2018-12-16T20:02:09.549Z,4.31
2018-12-16T20:04:44.364Z,4.19
2018-12-16T20:07:13.195Z,4.38
2018-12-16T20:09:42.961Z,4.26
2018-12-16T20:12:11.912Z,4.37
2018-12-16T20:14:41.762Z,4.41
2018-12-16T20:17:10.610Z,4.25
2018-12-16T20:19:39.613Z,4.29
2018-12-16T20:22:08.564Z,4.34
2018-12-16T20:24:37.494Z,4.24
2018-12-16T20:27:12.020Z,4.15
2018-12-16T20:29:37.519Z,4.26
2018-12-16T20:32:06.327Z,4.34
2018-12-16T20:34:35.249Z,4.29
2018-12-16T20:37:04.188Z,4.20
2018-12-16T20:39:33.124Z,4.19
2018-12-16T20:42:02.026Z,4.19
2018-12-16T20:44:31.442Z,4.12
2018-12-16T20:47:00.272Z,3.92
2018-12-16T20:49:29.213Z,4.04
2018-12-16T20:51:58.038Z,4.06
2018-12-16T20:54:26.841Z,4.11
2018-12-16T20:56:55.744Z,4.14
2018-12-16T20:59:24.672Z,4.00
2018-12-16T21:01:53.500Z,4.20
2018-12-16T21:04:22.400Z,4.19
2018-12-16T21:06:51.237Z,4.20
2018-12-16T21:09:20.589Z,3.95
2018-12-16T21:11:55.000Z,3.96
2018-12-16T21:14:29.212Z,4.03
2018-12-16T21:17:03.720Z,3.92
2018-12-16T21:19:33.002Z,3.85
2018-12-16T21:22:02.239Z,3.78
2018-12-16T21:24:31.339Z,3.76
2018-12-16T21:27:00.516Z,3.92
2018-12-16T21:29:29.444Z,3.87
2018-12-16T21:31:58.453Z,3.94
2018-12-16T21:34:27.272Z,3.85
2018-12-16T21:36:56.172Z,3.77
2018-12-16T21:39:25.069Z,3.63
2018-12-16T21:41:53.880Z,3.68
2018-12-16T21:44:22.702Z,3.63
2018-12-16T21:46:52.470Z,4.04
2018-12-16T21:49:21.362Z,4.00
2018-12-16T21:51:50.262Z,3.84
2018-12-16T21:54:19.180Z,3.77
2018-12-16T21:56:48.101Z,3.71
2018-12-16T21:59:17.003Z,3.66
2018-12-16T22:01:45.823Z,3.65
2018-12-16T22:04:14.635Z,3.72
2018-12-16T22:06:43.668Z,3.84
2018-12-16T22:09:12.505Z,3.77
2018-12-16T22:11:41.438Z,3.79
2018-12-16T22:14:10.451Z,3.78
2018-12-16T22:16:39.280Z,3.91
2018-12-16T22:19:08.211Z,3.78
2018-12-16T22:21:37.225Z,3.71
2018-12-16T22:24:06.038Z,3.65
2018-12-16T22:26:34.857Z,3.83
2018-12-16T22:29:03.885Z,3.77
2018-12-16T22:31:32.695Z,3.70
2018-12-16T22:34:01.920Z,3.66
2018-12-16T22:36:31.429Z,3.67
2018-12-16T22:39:00.248Z,3.57
2018-12-16T22:41:29.145Z,3.62
2018-12-16T22:43:58.204Z,3.55
2018-12-16T22:46:27.316Z,3.58
2018-12-16T22:48:56.120Z,3.62
2018-12-16T22:51:25.017Z,3.53
2018-12-16T22:53:53.930Z,3.61
2018-12-16T22:56:22.855Z,3.58
2018-12-16T22:58:54.488Z,3.61
2018-12-16T23:01:22.842Z,3.64
2018-12-16T23:03:51.681Z,3.50
2018-12-16T23:06:20.658Z,3.50
2018-12-16T23:08:49.572Z,3.68
2018-12-16T23:11:18.585Z,3.63
2018-12-16T23:13:47.398Z,3.71
2018-12-16T23:16:16.430Z,3.69
2018-12-16T23:18:45.531Z,3.95
2018-12-16T23:21:14.328Z,3.69
2018-12-16T23:23:43.245Z,3.71
2018-12-16T23:26:12.090Z,3.73
2018-12-16T23:28:40.943Z,3.59
2018-12-16T23:31:09.884Z,3.59
2018-12-16T23:33:38.926Z,3.51
2018-12-16T23:36:07.946Z,3.50
2018-12-16T23:38:36.749Z,3.61
2018-12-16T23:41:05.700Z,3.40
2018-12-16T23:43:34.605Z,3.60
2018-12-16T23:46:03.560Z,3.54
2018-12-16T23:48:32.353Z,3.63
2018-12-16T23:51:01.181Z,3.74
2018-12-16T23:53:30.629Z,3.55
2018-12-16T23:55:59.500Z,3.66
2018-12-16T23:58:28.413Z,3.68
