createdAt,value
2022-08-23T00:01:58.107Z,59.1
2022-08-23T00:13:57.823Z,58.3
2022-08-23T00:25:58.071Z,55.0
2022-08-23T00:38:32.222Z,56.4
2022-08-23T00:49:58.166Z,57.2
2022-08-23T01:01:58.416Z,58.5
2022-08-23T01:13:58.356Z,58.0
2022-08-23T01:25:58.331Z,59.2
2022-08-23T01:37:58.615Z,57.4
2022-08-23T01:49:58.386Z,58.4
2022-08-23T02:01:58.016Z,58.1
2022-08-23T02:13:58.021Z,59.3
2022-08-23T02:25:58.163Z,59.8
2022-08-23T02:37:58.561Z,60.2
2022-08-23T02:49:57.946Z,59.6
2022-08-23T03:01:58.101Z,59.5
2022-08-23T03:13:58.137Z,60.5
2022-08-23T03:25:58.420Z,61.2
2022-08-23T03:37:58.303Z,61.3
2022-08-23T03:49:58.255Z,62.1
2022-08-23T04:01:58.670Z,62.8
2022-08-23T04:13:58.658Z,63.3
2022-08-23T04:25:58.119Z,64.1
2022-08-23T04:37:58.172Z,65.3
2022-08-23T04:49:58.182Z,66.1
2022-08-23T05:01:58.147Z,64.3
2022-08-23T05:13:58.145Z,61.9
2022-08-23T05:25:58.397Z,57.9
2022-08-23T05:37:58.291Z,53.9
2022-08-23T05:49:58.297Z,49.5
2022-08-23T06:01:58.606Z,46.0
2022-08-23T06:13:57.887Z,45.5
2022-08-23T06:25:57.835Z,44.1
2022-08-23T06:37:57.979Z,46.5
2022-08-23T06:49:58.671Z,41.8
2022-08-23T07:01:58.094Z,39.7
2022-08-23T07:13:57.887Z,44.0
2022-08-23T07:25:57.849Z,49.0
2022-08-23T07:37:57.895Z,48.5
2022-08-23T07:49:57.859Z,48.8
2022-08-23T08:01:57.915Z,49.3
2022-08-23T08:13:57.855Z,50.1
2022-08-23T08:25:57.829Z,46.0
2022-08-23T08:37:57.856Z,45.5
2022-08-23T08:49:57.841Z,41.8
2022-08-23T09:01:57.886Z,36.5
2022-08-23T09:13:57.831Z,41.6
2022-08-23T09:26:01.269Z,36.7
2022-08-23T09:37:57.911Z,37.3
2022-08-23T09:49:57.865Z,37.2
2022-08-23T10:01:58.007Z,37.2
2022-08-23T10:13:57.894Z,32.2
2022-08-23T10:25:57.885Z,38.9
2022-08-23T10:37:57.962Z,34.3
2022-08-23T10:49:57.865Z,33.1
2022-08-23T11:01:58.016Z,29.4
2022-08-23T11:13:57.857Z,32.5
2022-08-23T11:25:57.867Z,33.1
2022-08-23T11:38:01.624Z,33.9
2022-08-23T11:49:57.851Z,28.0
2022-08-23T12:01:57.857Z,27.6
2022-08-23T12:13:57.860Z,33.1
2022-08-23T12:25:57.836Z,26.3
2022-08-23T12:37:57.908Z,31.2
2022-08-23T12:49:57.837Z,27.8
2022-08-23T13:01:57.991Z,32.8
2022-08-23T13:13:57.878Z,30.7
2022-08-23T13:25:58.070Z,27.0
2022-08-23T13:37:57.874Z,29.3
2022-08-23T13:49:57.861Z,29.2
2022-08-23T14:01:57.863Z,32.3
2022-08-23T14:13:57.840Z,27.3
2022-08-23T14:25:58.097Z,31.3
2022-08-23T14:38:03.375Z,32.9
2022-08-23T14:49:57.879Z,29.3
2022-08-23T15:01:57.865Z,30.2
2022-08-23T15:14:00.129Z,31.4
2022-08-23T15:25:58.116Z,32.5
2022-08-23T15:37:57.849Z,32.9
2022-08-23T15:49:57.869Z,33.0
2022-08-23T16:01:57.917Z,32.6
2022-08-23T16:13:57.863Z,34.7
2022-08-23T16:26:01.034Z,34.3
2022-08-23T16:37:58.450Z,34.8
2022-08-23T16:49:57.870Z,35.6
2022-08-23T17:01:57.935Z,35.4
2022-08-23T17:13:57.819Z,37.6
2022-08-23T17:25:57.909Z,38.8
2022-08-23T17:37:57.852Z,39.6
2022-08-23T17:49:57.858Z,40.4
2022-08-23T18:01:57.837Z,42.4
2022-08-23T18:13:57.878Z,42.9
2022-08-23T18:25:57.907Z,44.0
2022-08-23T18:37:57.858Z,44.5
2022-08-23T18:49:57.856Z,45.5
2022-08-23T19:01:58.020Z,46.2
2022-08-23T19:13:57.839Z,49.6
2022-08-23T19:25:57.926Z,46.9
2022-08-23T19:37:57.836Z,51.2
2022-08-23T19:49:57.869Z,53.9
2022-08-23T20:01:57.921Z,56.1
2022-08-23T20:13:57.857Z,53.6
2022-08-23T20:25:58.039Z,54.2
2022-08-23T20:37:57.960Z,53.0
2022-08-23T20:49:57.892Z,57.2
2022-08-23T21:01:57.959Z,55.1
2022-08-23T21:13:57.890Z,57.9
2022-08-23T21:25:57.880Z,58.5
2022-08-23T21:37:57.863Z,60.3
2022-08-23T21:49:57.876Z,61.8
2022-08-23T22:01:57.933Z,63.1
2022-08-23T22:13:57.824Z,63.5
2022-08-23T22:25:57.909Z,64.0
2022-08-23T22:38:13.278Z,64.9
2022-08-23T22:49:57.880Z,62.9
2022-08-23T23:01:58.019Z,66.4
2022-08-23T23:13:57.854Z,68.0
2022-08-23T23:25:57.909Z,68.1
2022-08-23T23:37:57.861Z,69.9
2022-08-23T23:49:57.881Z,73.1
