createdAt,value
2023-08-06T00:01:13.010Z,18.83
2023-08-06T00:03:41.977Z,18.50
2023-08-06T00:06:10.045Z,18.17
2023-08-06T00:08:37.514Z,17.88
2023-08-06T00:11:04.851Z,16.25
2023-08-06T00:13:32.240Z,18.40
2023-08-06T00:16:19.723Z,20.30
2023-08-06T00:18:47.194Z,18.92
2023-08-06T00:21:14.652Z,20.70
2023-08-06T00:23:42.765Z,24.80
2023-08-06T00:26:10.031Z,22.75
2023-08-06T00:28:37.421Z,26.88
2023-08-06T00:31:04.836Z,22.13
2023-08-06T00:33:32.232Z,21.83
2023-08-06T00:35:59.514Z,20.05
2023-08-06T00:38:26.820Z,19.95
2023-08-06T00:40:54.623Z,21.83
2023-08-06T00:43:22.040Z,25.52
2023-08-06T00:45:49.552Z,22.13
2023-08-06T00:48:17.738Z,20.63
2023-08-06T00:50:45.140Z,20.60
2023-08-06T00:53:12.577Z,19.95
2023-08-06T00:55:43.214Z,25.02
2023-08-06T00:58:11.212Z,22.27
2023-08-06T01:00:39.225Z,23.92
2023-08-06T01:03:06.667Z,29.48
2023-08-06T01:05:34.254Z,20.85
2023-08-06T01:08:20.677Z,21.83
2023-08-06T01:11:10.985Z,21.90
2023-08-06T01:13:50.834Z,17.73
2023-08-06T01:16:25.370Z,19.67
2023-08-06T01:18:52.935Z,16.83
2023-08-06T01:21:20.672Z,18.73
2023-08-06T01:23:49.177Z,16.10
2023-08-06T01:26:34.548Z,16.50
2023-08-06T01:29:18.387Z,18.20
2023-08-06T01:31:49.635Z,19.35
2023-08-06T01:34:29.108Z,17.98
2023-08-06T01:36:57.313Z,17.08
2023-08-06T01:39:24.809Z,18.00
2023-08-06T01:41:52.433Z,21.73
2023-08-06T01:44:20.154Z,19.80
2023-08-06T01:46:47.614Z,17.38
2023-08-06T01:49:14.913Z,17.55
2023-08-06T01:51:42.303Z,17.65
2023-08-06T01:54:09.714Z,17.92
2023-08-06T01:56:37.105Z,18.35
2023-08-06T01:59:05.485Z,21.88
2023-08-06T02:01:33.212Z,22.65
2023-08-06T02:04:00.723Z,22.55
2023-08-06T02:06:28.080Z,16.63
2023-08-06T02:08:56.275Z,17.00
2023-08-06T02:11:23.521Z,19.20
2023-08-06T02:13:50.930Z,16.45
2023-08-06T02:16:19.969Z,15.82
2023-08-06T02:18:47.378Z,18.42
2023-08-06T02:21:14.672Z,25.15
2023-08-06T02:23:41.957Z,19.70
2023-08-06T02:26:11.379Z,16.58
2023-08-06T02:28:38.822Z,15.10
2023-08-06T02:31:08.100Z,14.98
2023-08-06T02:33:38.250Z,18.92
2023-08-06T02:36:06.104Z,13.55
2023-08-06T02:38:34.154Z,13.10
2023-08-06T02:41:05.456Z,15.63
2023-08-06T02:43:33.348Z,14.43
2023-08-06T02:46:01.658Z,14.10
2023-08-06T02:48:29.599Z,17.42
2023-08-06T02:51:00.946Z,15.10
2023-08-06T02:53:30.479Z,14.02
2023-08-06T02:56:00.238Z,14.23
2023-08-06T02:58:35.693Z,13.23
2023-08-06T03:01:15.989Z,15.27
2023-08-06T03:03:49.546Z,13.27
2023-08-06T03:06:23.454Z,13.85
2023-08-06T03:08:54.380Z,18.85
2023-08-06T03:11:21.871Z,15.00
2023-08-06T03:13:52.408Z,15.25
2023-08-06T03:16:19.880Z,13.88
2023-08-06T03:18:47.266Z,11.93
2023-08-06T03:21:15.368Z,14.30
2023-08-06T03:23:43.491Z,16.45
2023-08-06T03:26:11.012Z,14.60
2023-08-06T03:28:39.100Z,11.32
2023-08-06T03:31:06.967Z,12.07
2023-08-06T03:33:42.207Z,12.02
2023-08-06T03:36:14.575Z,12.35
2023-08-06T03:38:43.141Z,15.70
2023-08-06T03:41:12.907Z,13.63
2023-08-06T03:43:40.723Z,10.20
2023-08-06T03:46:12.392Z,11.50
2023-08-06T03:48:39.902Z,13.70
2023-08-06T03:51:07.223Z,12.07
2023-08-06T03:53:35.243Z,14.68
2023-08-06T03:56:03.677Z,10.45
2023-08-06T03:58:32.105Z,14.03
2023-08-06T04:01:01.153Z,13.13
2023-08-06T04:03:32.910Z,15.43
2023-08-06T04:06:02.272Z,12.32
2023-08-06T04:08:29.702Z,10.80
2023-08-06T04:10:57.671Z,10.68
2023-08-06T04:13:25.084Z,14.82
2023-08-06T04:15:52.469Z,15.18
2023-08-06T04:18:20.408Z,10.13
2023-08-06T04:20:50.621Z,13.63
2023-08-06T04:23:18.109Z,10.75
2023-08-06T04:25:45.601Z,10.70
2023-08-06T04:28:14.486Z,10.02
2023-08-06T04:30:41.886Z,14.77
2023-08-06T04:33:09.825Z,13.00
2023-08-06T04:35:37.181Z,10.40
2023-08-06T04:38:04.668Z,19.25
2023-08-06T04:40:35.321Z,11.73
2023-08-06T04:43:02.851Z,15.02
2023-08-06T04:45:33.320Z,17.65
2023-08-06T04:48:00.677Z,14.52
2023-08-06T04:50:28.057Z,12.93
2023-08-06T04:52:55.667Z,10.13
2023-08-06T04:55:23.067Z,12.90
2023-08-06T04:57:50.370Z,12.23
2023-08-06T05:00:17.787Z,12.93
2023-08-06T05:02:45.340Z,13.38
2023-08-06T05:05:12.824Z,15.63
2023-08-06T05:07:40.246Z,11.05
2023-08-06T05:10:08.145Z,12.57
2023-08-06T05:12:35.624Z,16.55
2023-08-06T05:15:03.032Z,11.82
2023-08-06T05:17:30.615Z,11.07
2023-08-06T05:19:58.100Z,14.15
2023-08-06T05:22:25.547Z,11.43
2023-08-06T05:24:52.965Z,12.57
2023-08-06T05:27:20.319Z,13.93
2023-08-06T05:29:49.212Z,16.20
2023-08-06T05:32:16.567Z,11.52
2023-08-06T05:34:43.903Z,13.50
2023-08-06T05:37:11.257Z,10.48
2023-08-06T05:39:38.621Z,15.52
2023-08-06T05:42:06.500Z,12.27
2023-08-06T05:44:34.070Z,12.80
2023-08-06T05:47:01.448Z,11.15
2023-08-06T05:49:29.061Z,17.77
2023-08-06T05:51:56.487Z,10.38
2023-08-06T05:54:23.878Z,11.60
2023-08-06T05:56:51.231Z,16.85
2023-08-06T05:59:18.581Z,10.57
2023-08-06T06:01:45.988Z,9.80
2023-08-06T06:04:13.347Z,12.15
2023-08-06T06:06:42.773Z,10.50
2023-08-06T06:09:10.162Z,9.07
2023-08-06T06:11:37.791Z,12.55
2023-08-06T06:14:05.081Z,13.45
2023-08-06T06:16:32.408Z,13.57
2023-08-06T06:18:59.732Z,12.60
2023-08-06T06:21:27.080Z,9.23
2023-08-06T06:23:54.527Z,12.68
2023-08-06T06:26:21.899Z,12.95
2023-08-06T06:28:49.336Z,11.43
2023-08-06T06:31:16.684Z,10.20
2023-08-06T06:33:44.070Z,11.13
2023-08-06T06:36:11.865Z,9.38
2023-08-06T06:38:39.735Z,11.93
2023-08-06T06:41:07.076Z,15.02
2023-08-06T06:43:34.302Z,14.02
2023-08-06T06:46:01.961Z,11.65
2023-08-06T06:48:33.668Z,9.38
2023-08-06T06:51:01.333Z,11.70
2023-08-06T06:53:29.862Z,9.82
2023-08-06T06:56:05.140Z,10.77
2023-08-06T06:58:33.464Z,14.20
2023-08-06T07:01:01.074Z,12.30
2023-08-06T07:03:29.012Z,7.82
2023-08-06T07:06:00.257Z,11.48
2023-08-06T07:08:27.863Z,10.50
2023-08-06T07:11:06.025Z,8.85
2023-08-06T07:13:36.182Z,10.30
2023-08-06T07:16:04.228Z,10.65
2023-08-06T07:18:31.703Z,10.90
2023-08-06T07:20:58.935Z,11.15
2023-08-06T07:23:27.239Z,10.50
2023-08-06T07:25:54.712Z,17.15
2023-08-06T07:28:22.088Z,11.77
2023-08-06T07:30:49.521Z,12.98
2023-08-06T07:33:17.099Z,10.88
2023-08-06T07:35:44.619Z,11.98
2023-08-06T07:38:11.999Z,12.75
2023-08-06T07:40:40.263Z,12.52
2023-08-06T07:43:07.747Z,18.87
2023-08-06T07:45:36.786Z,8.90
2023-08-06T07:48:04.614Z,13.25
2023-08-06T07:50:32.402Z,12.55
2023-08-06T07:52:59.820Z,9.63
2023-08-06T07:55:27.182Z,11.90
2023-08-06T07:57:55.128Z,9.85
2023-08-06T08:00:22.587Z,17.45
2023-08-06T08:02:49.950Z,14.20
2023-08-06T08:05:17.785Z,12.82
2023-08-06T08:07:45.575Z,15.48
2023-08-06T08:10:12.938Z,13.63
2023-08-06T08:12:40.399Z,12.07
2023-08-06T08:15:08.079Z,11.73
2023-08-06T08:17:36.000Z,12.23
2023-08-06T08:20:04.237Z,10.55
2023-08-06T08:22:31.924Z,11.13
2023-08-06T08:24:59.354Z,13.13
2023-08-06T08:27:27.423Z,13.55
2023-08-06T08:29:54.822Z,11.93
2023-08-06T08:32:22.049Z,15.98
2023-08-06T08:34:49.295Z,15.65
2023-08-06T08:37:16.776Z,12.80
2023-08-06T08:39:44.195Z,12.63
2023-08-06T08:42:11.926Z,10.43
2023-08-06T08:44:40.775Z,16.42
2023-08-06T08:47:10.381Z,21.90
2023-08-06T08:49:39.456Z,11.98
2023-08-06T08:52:07.794Z,9.15
2023-08-06T08:54:40.191Z,14.75
2023-08-06T08:57:07.531Z,10.43
2023-08-06T08:59:35.370Z,13.43
2023-08-06T09:02:03.312Z,12.23
2023-08-06T09:04:36.873Z,8.80
2023-08-06T09:07:07.247Z,8.70
2023-08-06T09:09:38.994Z,11.63
2023-08-06T09:12:15.105Z,12.52
2023-08-06T09:14:43.169Z,8.02
2023-08-06T09:17:13.894Z,16.80
2023-08-06T09:19:49.349Z,7.68
2023-08-06T09:22:16.913Z,11.40
2023-08-06T09:24:44.486Z,11.05
2023-08-06T09:27:15.570Z,8.45
2023-08-06T09:29:44.498Z,8.38
2023-08-06T09:32:15.012Z,16.45
2023-08-06T09:34:45.306Z,9.75
2023-08-06T09:37:12.802Z,11.82
2023-08-06T09:39:44.311Z,8.73
2023-08-06T09:42:11.666Z,13.20
2023-08-06T09:44:42.181Z,11.63
2023-08-06T09:47:09.557Z,7.95
2023-08-06T09:49:36.771Z,10.23
2023-08-06T09:52:05.193Z,12.07
2023-08-06T09:54:35.550Z,10.23
2023-08-06T09:57:03.521Z,11.13
2023-08-06T09:59:31.228Z,9.63
2023-08-06T10:01:59.271Z,14.55
2023-08-06T10:04:30.977Z,14.90
2023-08-06T10:07:06.083Z,10.70
2023-08-06T10:09:33.385Z,15.68
2023-08-06T10:12:02.263Z,14.80
2023-08-06T10:17:00.870Z,9.02
2023-08-06T10:19:28.756Z,10.32
2023-08-06T10:22:13.915Z,9.50
2023-08-06T10:24:58.601Z,10.52
2023-08-06T10:27:35.223Z,10.25
2023-08-06T10:30:45.274Z,9.00
2023-08-06T10:33:13.033Z,12.50
2023-08-06T10:35:45.304Z,13.50
2023-08-06T10:38:20.090Z,12.52
2023-08-06T10:41:11.433Z,15.82
2023-08-06T10:43:44.664Z,10.95
2023-08-06T10:46:22.211Z,9.60
2023-08-06T10:48:50.557Z,9.70
2023-08-06T10:51:18.162Z,9.98
2023-08-06T10:53:47.726Z,11.07
2023-08-06T10:56:15.548Z,7.95
2023-08-06T10:58:43.931Z,8.30
2023-08-06T11:01:12.583Z,9.65
2023-08-06T11:03:40.982Z,5.80
2023-08-06T11:06:09.278Z,11.73
2023-08-06T11:08:48.092Z,6.93
2023-08-06T11:13:47.716Z,5.50
2023-08-06T11:16:21.146Z,5.07
2023-08-06T11:18:48.998Z,9.52
2023-08-06T11:21:20.547Z,9.82
2023-08-06T11:23:47.990Z,6.53
2023-08-06T11:26:21.117Z,7.95
2023-08-06T11:28:48.613Z,11.48
2023-08-06T11:31:23.211Z,17.05
2023-08-06T11:33:55.279Z,11.65
2023-08-06T11:36:33.405Z,10.30
2023-08-06T11:39:01.839Z,8.85
2023-08-06T11:41:30.660Z,8.95
2023-08-06T11:43:58.293Z,8.32
2023-08-06T11:46:26.629Z,15.25
2023-08-06T11:48:58.510Z,16.83
2023-08-06T11:51:29.490Z,14.45
2023-08-06T11:54:00.791Z,10.88
2023-08-06T11:56:29.023Z,8.25
2023-08-06T11:58:56.841Z,13.25
2023-08-06T12:01:24.359Z,16.95
2023-08-06T12:03:51.743Z,8.02
2023-08-06T12:06:19.265Z,9.68
2023-08-06T12:08:46.586Z,19.23
2023-08-06T12:11:13.895Z,9.88
2023-08-06T12:13:41.283Z,9.60
2023-08-06T12:16:08.486Z,8.48
2023-08-06T12:18:35.859Z,7.63
2023-08-06T12:21:03.195Z,10.75
2023-08-06T12:23:31.011Z,8.65
2023-08-06T12:25:59.710Z,9.88
2023-08-06T12:28:26.976Z,9.57
2023-08-06T12:30:56.545Z,12.48
2023-08-06T12:33:23.874Z,11.07
2023-08-06T12:35:51.223Z,6.90
2023-08-06T12:38:18.491Z,10.30
2023-08-06T12:40:48.958Z,9.82
2023-08-06T12:43:16.250Z,6.43
2023-08-06T12:45:43.467Z,8.77
2023-08-06T12:48:10.881Z,6.57
2023-08-06T12:50:38.261Z,7.22
2023-08-06T12:53:06.732Z,11.90
2023-08-06T12:55:34.121Z,11.07
2023-08-06T12:58:01.454Z,13.80
2023-08-06T13:00:28.914Z,8.30
2023-08-06T13:02:56.910Z,8.95
2023-08-06T13:05:24.641Z,5.73
2023-08-06T13:07:52.053Z,6.63
2023-08-06T13:10:19.614Z,6.50
2023-08-06T13:12:47.208Z,12.80
2023-08-06T13:15:15.890Z,6.70
2023-08-06T13:17:43.204Z,6.55
2023-08-06T13:20:11.517Z,6.57
2023-08-06T13:22:39.060Z,6.95
2023-08-06T13:25:06.567Z,4.82
2023-08-06T13:27:33.933Z,4.72
2023-08-06T13:30:01.484Z,6.57
2023-08-06T13:32:29.892Z,4.25
2023-08-06T13:34:57.172Z,6.63
2023-08-06T13:37:24.571Z,8.15
2023-08-06T13:39:51.768Z,7.72
2023-08-06T13:42:19.127Z,5.43
2023-08-06T13:44:46.387Z,5.07
2023-08-06T13:47:13.587Z,9.00
2023-08-06T13:49:40.985Z,7.00
2023-08-06T13:52:20.090Z,7.32
2023-08-06T13:54:49.681Z,10.90
2023-08-06T13:57:18.655Z,12.18
2023-08-06T13:59:46.413Z,5.90
2023-08-06T14:02:13.821Z,8.52
2023-08-06T14:04:41.716Z,7.22
2023-08-06T14:07:09.288Z,11.27
2023-08-06T14:09:36.617Z,7.95
2023-08-06T14:12:04.481Z,6.35
2023-08-06T14:14:32.519Z,7.27
2023-08-06T14:17:00.278Z,7.47
2023-08-06T14:19:31.075Z,9.67
2023-08-06T14:21:58.769Z,8.32
2023-08-06T14:24:26.114Z,13.02
2023-08-06T14:26:53.730Z,16.80
2023-08-06T14:29:21.506Z,8.27
2023-08-06T14:31:48.749Z,5.88
2023-08-06T14:34:16.282Z,8.50
2023-08-06T14:36:43.826Z,12.77
2023-08-06T14:39:11.163Z,7.30
2023-08-06T14:41:38.363Z,7.55
2023-08-06T14:44:05.605Z,10.27
2023-08-06T14:46:32.886Z,15.38
2023-08-06T14:49:00.113Z,14.82
2023-08-06T14:51:27.421Z,8.80
2023-08-06T14:53:54.705Z,17.70
2023-08-06T14:56:22.010Z,12.20
2023-08-06T14:58:49.305Z,10.50
2023-08-06T15:01:16.556Z,9.93
2023-08-06T15:03:43.822Z,9.57
2023-08-06T15:06:16.446Z,10.57
2023-08-06T15:08:46.588Z,12.60
2023-08-06T15:11:17.056Z,10.43
2023-08-06T15:13:44.458Z,14.05
2023-08-06T15:16:11.696Z,9.15
2023-08-06T15:18:39.066Z,14.20
2023-08-06T15:21:06.303Z,10.57
2023-08-06T15:23:33.561Z,11.40
2023-08-06T15:26:00.928Z,8.45
2023-08-06T15:28:28.222Z,9.30
2023-08-06T15:30:57.260Z,9.52
2023-08-06T15:33:24.607Z,17.55
2023-08-06T15:35:51.863Z,12.98
2023-08-06T15:38:19.091Z,12.95
2023-08-06T15:40:46.710Z,8.18
2023-08-06T15:43:14.590Z,7.80
2023-08-06T15:45:41.806Z,7.68
2023-08-06T15:48:10.391Z,7.38
2023-08-06T15:50:39.454Z,11.00
2023-08-06T15:53:07.784Z,12.68
2023-08-06T15:55:38.617Z,11.35
2023-08-06T15:58:06.508Z,10.13
2023-08-06T16:00:34.580Z,12.32
2023-08-06T16:03:03.559Z,12.32
2023-08-06T16:05:32.291Z,8.80
2023-08-06T16:08:00.461Z,11.77
2023-08-06T16:10:28.084Z,8.65
2023-08-06T16:12:55.388Z,6.20
2023-08-06T16:15:22.697Z,9.48
2023-08-06T16:17:51.534Z,9.35
2023-08-06T16:20:19.106Z,7.43
2023-08-06T16:22:46.389Z,5.93
2023-08-06T16:25:14.481Z,12.95
2023-08-06T16:27:42.079Z,6.32
2023-08-06T16:30:10.026Z,11.40
2023-08-06T16:32:38.425Z,18.30
2023-08-06T16:35:08.014Z,12.50
2023-08-06T16:37:35.416Z,7.53
2023-08-06T16:40:05.051Z,13.23
2023-08-06T16:42:32.480Z,7.93
2023-08-06T16:44:59.711Z,8.77
2023-08-06T16:47:26.947Z,5.47
2023-08-06T16:49:54.507Z,15.27
2023-08-06T16:52:21.987Z,12.65
2023-08-06T16:54:50.378Z,8.07
2023-08-06T16:57:17.742Z,9.32
2023-08-06T16:59:45.042Z,7.18
2023-08-06T17:02:12.642Z,7.57
2023-08-06T17:04:39.990Z,12.38
2023-08-06T17:07:07.283Z,10.32
2023-08-06T17:09:34.659Z,8.60
2023-08-06T17:12:01.980Z,10.77
2023-08-06T17:14:29.387Z,11.68
2023-08-06T17:16:57.197Z,7.93
2023-08-06T17:19:24.915Z,13.85
2023-08-06T17:21:52.165Z,10.38
2023-08-06T17:24:19.639Z,15.93
2023-08-06T17:26:46.979Z,12.95
2023-08-06T17:29:14.303Z,12.57
2023-08-06T17:31:41.737Z,15.80
2023-08-06T17:34:09.015Z,17.02
2023-08-06T17:36:36.326Z,10.25
2023-08-06T17:39:03.633Z,11.93
2023-08-06T17:41:31.023Z,12.30
2023-08-06T17:43:58.396Z,17.92
2023-08-06T17:46:25.827Z,17.73
2023-08-06T17:48:57.786Z,14.07
2023-08-06T17:51:25.369Z,16.08
2023-08-06T17:53:52.702Z,14.63
2023-08-06T17:56:19.958Z,13.25
2023-08-06T17:58:47.270Z,21.73
2023-08-06T18:01:14.744Z,18.90
2023-08-06T18:03:42.324Z,15.18
2023-08-06T18:06:09.659Z,16.05
2023-08-06T18:08:36.911Z,18.00
2023-08-06T18:11:04.295Z,15.98
2023-08-06T18:13:31.647Z,12.23
2023-08-06T18:15:59.141Z,16.25
2023-08-06T18:18:26.598Z,16.75
2023-08-06T18:20:54.020Z,21.05
2023-08-06T18:23:21.407Z,12.38
2023-08-06T18:25:48.854Z,14.05
2023-08-06T18:28:16.190Z,15.13
2023-08-06T18:30:43.631Z,13.32
2023-08-06T18:33:11.148Z,12.48
2023-08-06T18:35:41.547Z,13.57
2023-08-06T18:38:09.447Z,14.82
2023-08-06T18:40:36.834Z,12.38
2023-08-06T18:43:04.170Z,12.23
2023-08-06T18:45:37.632Z,29.95
2023-08-06T18:48:05.057Z,18.50
2023-08-06T18:50:36.617Z,13.55
2023-08-06T18:53:05.049Z,11.07
2023-08-06T18:55:32.755Z,20.60
2023-08-06T18:58:04.154Z,21.48
2023-08-06T19:00:32.524Z,22.52
2023-08-06T19:02:59.828Z,14.93
2023-08-06T19:05:27.867Z,9.63
2023-08-06T19:07:55.106Z,14.35
2023-08-06T19:10:25.175Z,13.90
2023-08-06T19:12:53.137Z,17.05
2023-08-06T19:15:22.207Z,19.65
2023-08-06T19:17:49.767Z,16.02
2023-08-06T19:20:17.865Z,13.77
2023-08-06T19:22:47.271Z,16.83
2023-08-06T19:25:14.582Z,16.67
2023-08-06T19:27:42.517Z,17.05
2023-08-06T19:30:10.397Z,18.00
2023-08-06T19:32:37.901Z,12.52
2023-08-06T19:35:05.709Z,16.75
2023-08-06T19:37:34.136Z,14.65
2023-08-06T19:40:02.036Z,19.52
2023-08-06T19:42:29.742Z,16.60
2023-08-06T19:44:57.112Z,17.92
2023-08-06T19:47:24.438Z,15.80
2023-08-06T19:49:51.713Z,25.30
2023-08-06T19:52:19.065Z,15.85
2023-08-06T19:54:46.286Z,16.13
2023-08-06T19:57:13.644Z,16.98
2023-08-06T19:59:40.921Z,39.47
2023-08-06T20:02:08.173Z,32.63
2023-08-06T20:04:36.134Z,19.23
2023-08-06T20:07:03.897Z,17.75
2023-08-06T20:09:31.707Z,18.27
2023-08-06T20:12:04.163Z,18.23
2023-08-06T20:14:32.120Z,18.98
2023-08-06T20:16:59.387Z,15.30
2023-08-06T20:19:26.637Z,16.13
2023-08-06T20:21:54.362Z,14.65
2023-08-06T20:24:22.023Z,20.05
2023-08-06T20:26:49.314Z,17.88
2023-08-06T20:29:16.588Z,19.30
2023-08-06T20:31:43.877Z,15.05
2023-08-06T20:34:11.259Z,20.67
2023-08-06T20:36:38.518Z,17.58
2023-08-06T20:39:05.768Z,13.93
2023-08-06T20:41:33.134Z,14.93
2023-08-06T20:44:00.595Z,15.10
2023-08-06T20:46:27.922Z,22.75
2023-08-06T20:48:55.320Z,16.05
2023-08-06T20:51:22.743Z,13.65
2023-08-06T20:53:50.308Z,14.25
2023-08-06T20:56:18.975Z,15.77
2023-08-06T20:58:46.236Z,37.33
2023-08-06T21:01:13.616Z,18.52
2023-08-06T21:03:40.923Z,18.75
2023-08-06T21:06:08.763Z,13.73
2023-08-06T21:08:37.205Z,19.17
2023-08-06T21:11:05.284Z,14.40
2023-08-06T21:13:32.709Z,15.57
2023-08-06T21:16:04.695Z,14.27
2023-08-06T21:18:36.033Z,14.85
2023-08-06T21:21:05.067Z,20.67
2023-08-06T21:23:32.655Z,14.55
2023-08-06T21:26:00.840Z,18.75
2023-08-06T21:28:30.357Z,17.00
2023-08-06T21:31:02.586Z,13.73
2023-08-06T21:33:31.724Z,14.73
2023-08-06T21:36:02.869Z,11.93
2023-08-06T21:38:31.993Z,18.55
2023-08-06T21:41:08.765Z,14.18
2023-08-06T21:43:38.278Z,14.98
2023-08-06T21:46:08.669Z,17.63
2023-08-06T21:48:37.880Z,22.98
2023-08-06T21:51:07.501Z,16.20
2023-08-06T21:53:36.684Z,15.32
2023-08-06T21:56:06.533Z,21.50
2023-08-06T21:58:34.880Z,35.03
2023-08-06T22:01:03.778Z,21.02
2023-08-06T22:03:32.526Z,19.52
2023-08-06T22:06:00.275Z,18.00
2023-08-06T22:08:27.891Z,13.63
2023-08-06T22:10:58.636Z,15.50
2023-08-06T22:13:26.335Z,19.83
2023-08-06T22:15:54.044Z,17.33
2023-08-06T22:18:21.282Z,13.90
2023-08-06T22:20:49.360Z,15.80
2023-08-06T22:23:16.762Z,15.63
2023-08-06T22:25:43.971Z,13.00
2023-08-06T22:28:14.034Z,14.93
2023-08-06T22:30:41.778Z,13.73
2023-08-06T22:33:09.290Z,17.20
2023-08-06T22:35:36.654Z,15.43
2023-08-06T22:38:03.952Z,14.05
2023-08-06T22:40:31.392Z,13.85
2023-08-06T22:42:58.622Z,20.42
2023-08-06T22:45:25.911Z,17.38
2023-08-06T22:47:53.229Z,20.50
2023-08-06T22:50:20.613Z,14.25
2023-08-06T22:52:47.854Z,17.85
2023-08-06T22:55:28.875Z,16.73
2023-08-06T22:58:02.469Z,15.88
2023-08-06T23:00:29.901Z,13.18
2023-08-06T23:03:09.192Z,12.05
2023-08-06T23:05:39.072Z,13.80
2023-08-06T23:08:06.907Z,14.02
2023-08-06T23:10:34.758Z,14.73
2023-08-06T23:13:01.994Z,15.32
2023-08-06T23:15:29.422Z,22.17
2023-08-06T23:17:56.698Z,16.05
2023-08-06T23:20:24.054Z,11.77
2023-08-06T23:22:51.293Z,16.25
2023-08-06T23:25:18.544Z,18.10
2023-08-06T23:27:45.823Z,15.50
2023-08-06T23:30:13.439Z,12.80
2023-08-06T23:32:41.918Z,18.10
2023-08-06T23:35:10.101Z,14.00
2023-08-06T23:37:37.488Z,23.33
2023-08-06T23:40:06.189Z,10.27
2023-08-06T23:42:33.736Z,16.23
2023-08-06T23:45:00.957Z,12.57
2023-08-06T23:47:29.669Z,14.38
2023-08-06T23:49:57.117Z,15.23
2023-08-06T23:52:24.393Z,15.30
2023-08-06T23:54:51.755Z,19.13
2023-08-06T23:57:19.012Z,12.02
2023-08-06T23:59:46.194Z,12.40
