createdAt,value
2018-03-23T00:03:31.776Z,0.10
2018-03-23T00:06:01.456Z,0.00
2018-03-23T00:08:29.994Z,0.10
2018-03-23T00:13:35.245Z,0.00
2018-03-23T00:16:03.841Z,0.00
2018-03-23T00:18:32.355Z,0.10
2018-03-23T00:21:02.110Z,0.00
2018-03-23T00:23:30.678Z,0.00
2018-03-23T00:26:00.022Z,0.20
2018-03-23T00:28:28.522Z,0.10
2018-03-23T00:30:58.270Z,0.10
2018-03-23T00:33:26.744Z,0.10
2018-03-23T00:35:55.211Z,0.10
2018-03-23T00:38:23.723Z,0.10
2018-03-23T00:40:53.564Z,0.10
2018-03-23T00:43:22.921Z,0.20
2018-03-23T00:45:51.408Z,0.20
2018-03-23T00:48:20.681Z,0.10
2018-03-23T00:50:49.807Z,0.10
2018-03-23T00:53:18.379Z,0.30
2018-03-23T00:55:48.571Z,0.20
2018-03-23T00:58:17.038Z,0.10
2018-03-23T01:00:48.518Z,0.10
2018-03-23T01:03:16.986Z,0.10
2018-03-23T01:05:45.509Z,0.10
2018-03-23T01:08:14.788Z,0.10
2018-03-23T01:10:43.277Z,0.10
2018-03-23T01:13:11.771Z,0.00
2018-03-23T01:15:41.487Z,0.20
2018-03-23T01:18:10.770Z,0.20
2018-03-23T01:20:39.253Z,0.20
2018-03-23T01:23:07.751Z,0.30
2018-03-23T01:25:36.209Z,0.20
2018-03-23T01:28:06.109Z,0.30
2018-03-23T01:30:39.599Z,0.20
2018-03-23T01:33:08.891Z,0.20
2018-03-23T01:35:38.016Z,0.10
2018-03-23T01:38:06.504Z,0.10
2018-03-23T01:40:35.007Z,0.10
2018-03-23T01:43:05.187Z,0.10
2018-03-23T01:45:33.705Z,0.10
2018-03-23T01:48:02.858Z,0.10
2018-03-23T01:50:35.002Z,0.10
2018-03-23T01:53:03.521Z,0.10
2018-03-23T01:55:32.076Z,0.10
2018-03-23T01:58:02.040Z,0.00
2018-03-23T02:00:30.210Z,0.10
2018-03-23T02:02:58.716Z,0.10
2018-03-23T02:05:27.221Z,0.10
2018-03-23T02:07:55.756Z,0.20
2018-03-23T02:10:24.267Z,0.20
2018-03-23T02:12:53.448Z,0.30
2018-03-23T02:15:23.371Z,0.20
2018-03-23T02:17:51.896Z,0.20
2018-03-23T02:20:22.368Z,0.10
2018-03-23T02:22:50.892Z,0.10
2018-03-23T02:25:20.566Z,0.10
2018-03-23T02:27:49.845Z,0.10
2018-03-23T02:30:18.267Z,0.00
2018-03-23T02:32:46.768Z,0.10
2018-03-23T02:35:15.225Z,0.20
2018-03-23T02:37:44.531Z,0.10
2018-03-23T02:40:17.351Z,0.10
2018-03-23T02:42:46.666Z,0.10
2018-03-23T02:45:15.214Z,0.10
2018-03-23T02:47:46.189Z,0.10
2018-03-23T02:50:15.684Z,0.20
2018-03-23T02:52:44.850Z,0.10
2018-03-23T02:55:14.749Z,0.10
2018-03-23T02:57:43.998Z,0.20
2018-03-23T03:00:12.138Z,0.20
2018-03-23T03:02:40.658Z,0.10
2018-03-23T03:05:15.891Z,0.10
2018-03-23T03:07:44.409Z,0.10
2018-03-23T03:10:12.941Z,0.10
2018-03-23T03:12:41.510Z,0.20
2018-03-23T03:15:09.984Z,0.20
2018-03-23T03:17:39.731Z,0.20
2018-03-23T03:20:10.029Z,0.20
2018-03-23T03:22:38.532Z,0.20
2018-03-23T03:25:07.024Z,0.40
2018-03-23T03:27:35.585Z,0.30
2018-03-23T03:30:04.620Z,0.20
2018-03-23T03:32:33.891Z,0.20
2018-03-23T03:35:02.103Z,0.20
2018-03-23T03:37:33.585Z,0.20
2018-03-23T03:40:02.913Z,0.20
2018-03-23T03:42:31.386Z,0.20
2018-03-23T03:44:59.966Z,0.10
2018-03-23T03:47:29.297Z,0.20
2018-03-23T03:49:58.546Z,0.10
2018-03-23T03:52:27.038Z,0.10
2018-03-23T03:54:56.312Z,0.10
2018-03-23T03:57:24.827Z,0.10
2018-03-23T03:59:53.318Z,0.20
2018-03-23T04:02:25.531Z,0.20
2018-03-23T04:04:55.494Z,0.20
2018-03-23T04:07:24.830Z,0.10
2018-03-23T04:09:53.346Z,0.10
2018-03-23T04:12:21.843Z,0.20
2018-03-23T04:14:51.059Z,0.20
2018-03-23T04:17:19.576Z,0.20
2018-03-23T04:19:49.490Z,0.20
2018-03-23T04:22:18.082Z,0.10
2018-03-23T04:24:50.276Z,0.20
2018-03-23T04:27:18.791Z,0.20
2018-03-23T04:29:47.185Z,0.20
2018-03-23T04:32:15.719Z,0.20
2018-03-23T04:34:44.984Z,0.20
2018-03-23T04:37:13.458Z,0.10
2018-03-23T04:39:42.046Z,0.20
2018-03-23T04:42:10.573Z,0.20
2018-03-23T04:44:42.016Z,0.20
2018-03-23T04:47:10.525Z,0.20
2018-03-23T04:49:38.810Z,0.20
2018-03-23T04:52:07.304Z,0.20
2018-03-23T04:54:35.799Z,0.30
2018-03-23T04:57:04.304Z,0.30
2018-03-23T04:59:33.530Z,0.40
2018-03-23T05:02:02.017Z,0.40
2018-03-23T05:04:30.490Z,0.30
2018-03-23T05:06:59.065Z,0.20
2018-03-23T05:09:27.616Z,0.30
2018-03-23T05:11:56.912Z,0.20
2018-03-23T05:14:25.224Z,0.20
2018-03-23T05:16:54.576Z,0.20
2018-03-23T05:19:25.742Z,0.30
2018-03-23T05:21:54.181Z,0.20
2018-03-23T05:24:22.692Z,0.10
2018-03-23T05:26:52.918Z,0.10
2018-03-23T05:29:23.641Z,0.10
2018-03-23T05:31:52.134Z,0.10
2018-03-23T05:34:20.655Z,0.10
2018-03-23T05:36:50.035Z,0.10
2018-03-23T05:39:18.504Z,0.20
2018-03-23T05:41:47.105Z,0.20
2018-03-23T05:44:16.467Z,0.40
2018-03-23T05:46:45.104Z,0.40
2018-03-23T05:49:14.374Z,0.30
2018-03-23T05:51:42.920Z,0.30
2018-03-23T05:54:11.429Z,0.20
2018-03-23T05:56:46.879Z,0.20
2018-03-23T05:59:15.399Z,0.20
2018-03-23T06:01:43.927Z,0.20
2018-03-23T07:01:54.622Z,0.40
2018-03-23T07:04:23.140Z,0.30
2018-03-23T07:06:52.413Z,0.30
2018-03-23T07:09:20.948Z,0.20
2018-03-23T07:11:49.468Z,0.20
2018-03-23T07:14:17.990Z,0.20
2018-03-23T07:19:20.265Z,0.20
2018-03-23T07:21:52.241Z,0.30
2018-03-23T07:24:20.759Z,0.20
2018-03-23T07:26:50.172Z,0.20
2018-03-23T07:29:19.459Z,0.50
2018-03-23T07:31:48.120Z,0.50
2018-03-23T07:34:16.679Z,0.50
2018-03-23T07:36:46.400Z,0.50
2018-03-23T07:39:16.067Z,0.50
2018-03-23T07:41:44.380Z,0.40
2018-03-23T07:44:12.785Z,0.30
2018-03-23T07:46:41.192Z,0.40
2018-03-23T07:49:09.591Z,0.40
2018-03-23T07:51:37.974Z,0.40
2018-03-23T07:54:06.372Z,0.40
2018-03-23T07:56:34.759Z,0.30
2018-03-23T07:59:03.182Z,0.30
2018-03-23T08:01:31.421Z,0.40
2018-03-23T08:03:59.823Z,0.40
2018-03-23T08:06:28.215Z,0.40
2018-03-23T08:08:56.684Z,0.40
2018-03-23T08:11:25.393Z,0.40
2018-03-23T08:13:54.127Z,0.40
2018-03-23T08:16:22.658Z,0.40
2018-03-23T08:18:51.075Z,0.40
2018-03-23T08:21:20.253Z,0.50
2018-03-23T08:23:49.409Z,0.40
2018-03-23T08:26:17.855Z,0.30
2018-03-23T08:28:46.254Z,0.40
2018-03-23T08:31:14.665Z,0.40
2018-03-23T08:33:43.069Z,0.50
2018-03-23T08:36:12.255Z,0.50
2018-03-23T08:38:41.451Z,0.50
2018-03-23T08:41:10.640Z,0.50
2018-03-23T08:43:39.056Z,0.50
2018-03-23T08:46:07.443Z,0.50
2018-03-23T08:48:35.841Z,0.60
2018-03-23T08:51:03.941Z,0.60
2018-03-23T08:53:32.380Z,0.70
2018-03-23T08:56:01.729Z,0.70
2018-03-23T08:58:30.901Z,0.60
2018-03-23T09:00:59.324Z,0.60
2018-03-23T09:03:28.488Z,0.80
2018-03-23T09:05:56.898Z,0.80
2018-03-23T09:08:26.054Z,0.70
2018-03-23T09:10:55.202Z,0.70
2018-03-23T09:13:23.605Z,0.70
2018-03-23T09:15:52.053Z,0.70
2018-03-23T09:18:20.446Z,0.70
2018-03-23T09:20:48.854Z,0.70
2018-03-23T09:23:17.270Z,0.70
2018-03-23T09:25:46.474Z,0.70
2018-03-23T09:28:16.381Z,0.80
2018-03-23T09:30:45.365Z,0.70
2018-03-23T09:33:14.541Z,0.80
2018-03-23T09:35:42.785Z,0.80
2018-03-23T09:38:10.861Z,0.80
2018-03-23T09:40:39.245Z,0.90
2018-03-23T09:43:07.684Z,0.80
2018-03-23T09:45:36.074Z,0.80
2018-03-23T09:48:04.479Z,0.70
2018-03-23T09:50:32.891Z,0.80
2018-03-23T09:53:01.303Z,0.80
2018-03-23T09:55:29.712Z,0.90
2018-03-23T09:57:58.128Z,0.80
2018-03-23T10:00:26.566Z,0.90
2018-03-23T10:02:55.511Z,1.00
2018-03-23T10:05:26.035Z,0.90
2018-03-23T10:07:55.543Z,0.80
2018-03-23T10:10:25.296Z,0.90
2018-03-23T10:12:53.721Z,0.90
2018-03-23T10:15:23.576Z,1.00
2018-03-23T10:17:53.594Z,1.00
2018-03-23T10:20:21.985Z,1.00
2018-03-23T10:22:50.414Z,1.10
2018-03-23T10:25:19.622Z,1.00
2018-03-23T10:27:48.033Z,1.00
2018-03-23T10:30:16.445Z,1.00
2018-03-23T10:32:45.273Z,1.00
2018-03-23T10:35:13.693Z,1.00
2018-03-23T10:37:42.089Z,1.10
2018-03-23T10:40:10.509Z,1.10
2018-03-23T10:42:38.913Z,1.10
2018-03-23T10:45:07.323Z,1.10
2018-03-23T10:47:35.745Z,1.00
2018-03-23T10:50:03.828Z,0.90
2018-03-23T10:52:32.273Z,0.90
2018-03-23T10:55:00.702Z,1.00
2018-03-23T10:57:29.111Z,0.90
2018-03-23T10:59:57.514Z,0.90
2018-03-23T11:05:26.020Z,1.00
2018-03-23T11:07:55.140Z,1.00
2018-03-23T11:10:24.041Z,1.10
2018-03-23T11:12:52.806Z,1.10
2018-03-23T11:15:21.284Z,1.10
2018-03-23T11:17:49.752Z,1.30
2018-03-23T11:20:18.296Z,1.20
2018-03-23T11:22:46.700Z,1.20
2018-03-23T11:25:15.120Z,1.30
2018-03-23T11:27:43.531Z,1.20
2018-03-23T11:30:12.447Z,1.20
2018-03-23T11:32:40.981Z,1.20
2018-03-23T11:35:09.377Z,1.20
2018-03-23T11:37:38.554Z,1.40
2018-03-23T11:40:06.945Z,1.40
2018-03-23T11:42:35.348Z,1.40
2018-03-23T11:45:03.756Z,1.40
2018-03-23T11:47:32.151Z,1.40
2018-03-23T11:50:00.546Z,1.40
2018-03-23T11:52:28.942Z,1.50
2018-03-23T11:54:58.125Z,1.90
2018-03-23T11:57:26.524Z,1.80
2018-03-23T11:59:55.696Z,1.60
2018-03-23T12:02:24.102Z,1.60
2018-03-23T12:04:53.440Z,1.60
2018-03-23T12:07:21.665Z,1.50
2018-03-23T12:09:50.912Z,1.50
2018-03-23T12:12:19.324Z,1.40
2018-03-23T12:14:47.710Z,1.50
2018-03-23T12:17:16.878Z,1.50
2018-03-23T12:19:45.357Z,1.50
2018-03-23T12:22:13.766Z,1.50
2018-03-23T12:24:42.935Z,1.60
2018-03-23T12:27:11.337Z,1.60
2018-03-23T12:29:40.513Z,1.60
2018-03-23T12:32:08.932Z,1.60
2018-03-23T12:34:37.326Z,1.70
2018-03-23T12:37:05.751Z,1.60
2018-03-23T12:39:33.943Z,1.70
2018-03-23T12:42:03.099Z,1.80
2018-03-23T12:44:31.490Z,1.80
2018-03-23T12:46:59.881Z,1.80
2018-03-23T12:49:28.288Z,1.80
2018-03-23T12:51:56.690Z,1.80
2018-03-23T12:54:26.066Z,1.90
2018-03-23T12:56:55.280Z,1.90
2018-03-23T12:59:24.197Z,1.90
2018-03-23T13:01:52.659Z,1.90
2018-03-23T13:04:21.093Z,1.90
2018-03-23T13:06:50.246Z,2.00
2018-03-23T13:09:18.722Z,2.00
2018-03-23T13:11:47.127Z,2.10
2018-03-23T13:14:15.529Z,2.20
2018-03-23T13:16:44.722Z,2.20
2018-03-23T13:19:13.877Z,2.10
2018-03-23T13:21:42.280Z,2.10
2018-03-23T13:24:10.708Z,2.10
2018-03-23T13:26:39.130Z,2.10
2018-03-23T13:29:07.529Z,2.10
2018-03-23T13:31:36.717Z,2.30
2018-03-23T13:34:05.949Z,2.30
2018-03-23T13:36:34.343Z,2.30
2018-03-23T13:39:02.767Z,2.40
2018-03-23T13:41:31.950Z,2.40
2018-03-23T13:44:00.392Z,2.50
2018-03-23T13:46:28.823Z,2.50
2018-03-23T13:48:57.982Z,2.40
2018-03-23T13:51:26.409Z,2.40
2018-03-23T13:53:55.625Z,2.50
2018-03-23T13:56:24.881Z,2.50
2018-03-23T13:58:58.870Z,2.60
2018-03-23T14:01:32.756Z,2.60
2018-03-23T14:04:01.007Z,2.60
2018-03-23T14:06:29.477Z,2.70
2018-03-23T14:08:57.886Z,2.70
2018-03-23T14:11:26.293Z,2.80
2018-03-23T14:13:55.518Z,2.90
2018-03-23T14:16:25.390Z,2.90
2018-03-23T14:18:54.289Z,2.90
2018-03-23T14:21:22.936Z,2.90
2018-03-23T14:23:51.348Z,2.80
2018-03-23T14:26:19.798Z,2.90
2018-03-23T14:28:48.282Z,2.80
2018-03-23T14:31:16.809Z,2.90
2018-03-23T14:33:46.005Z,3.00
2018-03-23T14:36:15.174Z,3.10
2018-03-23T14:38:44.310Z,3.10
2018-03-23T14:41:12.716Z,3.10
2018-03-23T14:43:41.112Z,3.00
2018-03-23T14:46:09.521Z,3.20
2018-03-23T14:48:38.670Z,3.20
2018-03-23T14:51:07.080Z,3.20
2018-03-23T14:53:36.240Z,3.30
2018-03-23T14:56:04.634Z,3.30
2018-03-23T14:58:38.547Z,3.40
2018-03-23T15:01:06.947Z,3.40
2018-03-23T15:03:36.133Z,3.10
2018-03-23T15:06:04.979Z,3.00
2018-03-23T15:08:33.372Z,3.00
2018-03-23T15:11:01.772Z,2.90
2018-03-23T15:13:30.173Z,2.90
2018-03-23T15:15:58.585Z,2.90
2018-03-23T15:18:26.980Z,3.00
2018-03-23T15:20:56.389Z,3.10
2018-03-23T15:23:25.300Z,3.10
2018-03-23T15:25:54.481Z,3.10
2018-03-23T15:28:24.231Z,3.20
2018-03-23T15:30:52.983Z,3.20
2018-03-23T15:33:22.136Z,3.20
2018-03-23T15:35:50.528Z,3.20
2018-03-23T15:38:18.928Z,3.10
2018-03-23T15:40:48.098Z,3.20
2018-03-23T15:43:16.525Z,3.20
2018-03-23T15:45:44.963Z,3.30
2018-03-23T15:48:13.351Z,3.30
2018-03-23T15:50:41.785Z,3.20
2018-03-23T15:53:10.357Z,3.30
2018-03-23T15:55:38.772Z,3.30
2018-03-23T15:58:07.177Z,3.30
2018-03-23T16:00:36.345Z,3.40
2018-03-23T16:03:04.242Z,3.40
2018-03-23T16:05:33.413Z,3.50
2018-03-23T16:08:01.632Z,3.40
2018-03-23T16:10:30.044Z,3.40
2018-03-23T16:12:58.436Z,3.50
2018-03-23T16:15:26.837Z,3.40
2018-03-23T16:17:56.017Z,3.40
2018-03-23T16:20:24.439Z,3.40
2018-03-23T16:22:52.913Z,3.40
2018-03-23T16:25:21.326Z,3.30
2018-03-23T16:27:49.576Z,3.40
2018-03-23T16:30:17.974Z,3.30
2018-03-23T16:32:46.370Z,3.30
2018-03-23T16:35:14.794Z,3.30
2018-03-23T16:37:43.197Z,3.20
2018-03-23T16:40:11.615Z,3.20
2018-03-23T16:42:40.050Z,3.10
2018-03-23T16:45:08.450Z,3.00
2018-03-23T16:47:36.853Z,3.00
2018-03-23T16:50:05.070Z,2.90
2018-03-23T16:52:33.305Z,2.80
2018-03-23T16:55:01.709Z,2.70
2018-03-23T16:57:29.917Z,2.60
2018-03-23T16:59:58.330Z,2.50
2018-03-23T17:02:26.725Z,2.40
2018-03-23T17:04:55.897Z,2.20
2018-03-23T17:07:24.884Z,2.20
2018-03-23T17:09:53.311Z,2.20
2018-03-23T17:12:21.723Z,2.20
2018-03-23T17:14:50.124Z,2.10
2018-03-23T17:17:18.319Z,2.10
2018-03-23T17:19:47.492Z,1.90
2018-03-23T17:22:15.908Z,1.90
2018-03-23T17:24:44.314Z,1.90
2018-03-23T17:27:12.707Z,1.90
2018-03-23T17:29:41.096Z,1.90
2018-03-23T17:32:09.513Z,1.80
2018-03-23T17:34:38.890Z,1.70
2018-03-23T17:37:08.084Z,1.70
2018-03-23T17:39:37.247Z,1.70
2018-03-23T17:42:05.650Z,1.70
2018-03-23T17:44:34.079Z,1.70
2018-03-23T17:47:02.492Z,1.60
2018-03-23T17:49:30.894Z,1.60
2018-03-23T17:52:00.075Z,1.60
2018-03-23T17:54:28.494Z,1.60
2018-03-23T17:56:57.863Z,1.50
2018-03-23T17:59:26.293Z,1.50
2018-03-23T18:01:55.348Z,1.50
2018-03-23T18:04:24.505Z,1.40
2018-03-23T18:06:52.991Z,1.40
2018-03-23T18:09:21.389Z,1.40
2018-03-23T18:11:50.604Z,1.40
2018-03-23T18:14:19.198Z,1.40
2018-03-23T18:16:47.598Z,1.40
2018-03-23T18:19:15.988Z,1.40
2018-03-23T18:21:44.423Z,1.30
2018-03-23T18:24:12.824Z,1.30
2018-03-23T18:26:41.230Z,1.30
2018-03-23T18:29:09.641Z,1.20
2018-03-23T18:31:38.810Z,1.20
2018-03-23T18:34:07.226Z,1.20
2018-03-23T18:36:36.390Z,1.30
2018-03-23T18:39:04.136Z,1.30
2018-03-23T18:41:32.535Z,1.30
2018-03-23T18:44:00.961Z,1.40
2018-03-23T18:46:29.394Z,1.40
2018-03-23T18:48:57.817Z,1.40
2018-03-23T18:51:26.218Z,1.50
2018-03-23T18:53:56.016Z,1.50
2018-03-23T18:56:24.755Z,1.50
2018-03-23T18:58:54.419Z,1.50
2018-03-23T19:01:23.017Z,1.50
2018-03-23T19:03:51.479Z,1.60
2018-03-23T19:06:20.024Z,1.50
2018-03-23T19:08:48.418Z,1.50
2018-03-23T19:11:16.860Z,1.50
2018-03-23T19:13:46.015Z,1.60
2018-03-23T19:16:14.409Z,1.60
2018-03-23T19:18:42.826Z,1.60
2018-03-23T19:21:12.047Z,1.50
2018-03-23T19:23:40.454Z,1.40
2018-03-23T19:26:08.859Z,1.50
2018-03-23T19:28:38.046Z,1.50
2018-03-23T19:31:06.447Z,1.50
2018-03-23T19:33:41.198Z,1.50
2018-03-23T19:36:09.615Z,1.50
2018-03-23T19:38:38.020Z,1.40
2018-03-23T19:41:06.430Z,1.40
2018-03-23T19:43:34.833Z,1.40
2018-03-23T19:46:03.246Z,1.50
2018-03-23T19:48:31.637Z,1.40
2018-03-23T19:51:00.056Z,1.40
2018-03-23T19:53:29.232Z,1.50
2018-03-23T19:55:57.624Z,1.40
2018-03-23T19:58:26.812Z,1.50
2018-03-23T20:00:55.235Z,1.50
2018-03-23T20:03:24.686Z,1.60
2018-03-23T20:05:52.556Z,1.80
2018-03-23T20:08:20.965Z,1.80
2018-03-23T20:10:49.371Z,1.60
2018-03-23T20:13:17.580Z,1.50
2018-03-23T20:15:45.989Z,1.40
2018-03-23T20:18:19.939Z,1.40
2018-03-23T20:20:53.778Z,1.30
2018-03-23T20:23:23.055Z,1.30
2018-03-23T20:25:51.471Z,1.20
2018-03-23T20:28:26.084Z,1.30
2018-03-23T20:30:56.078Z,1.20
2018-03-23T20:33:24.663Z,1.20
2018-03-23T20:35:53.110Z,1.20
2018-03-23T20:41:19.352Z,1.20
2018-03-23T20:43:47.759Z,1.20
2018-03-23T20:46:16.179Z,1.20
2018-03-23T20:48:44.580Z,1.20
2018-03-23T20:51:12.995Z,1.10
2018-03-23T20:53:41.409Z,1.10
2018-03-23T20:56:09.823Z,1.20
2018-03-23T20:58:38.234Z,1.20
2018-03-23T21:01:06.300Z,1.20
2018-03-23T21:03:34.725Z,1.30
2018-03-23T21:06:03.552Z,1.40
2018-03-23T21:08:31.940Z,1.40
2018-03-23T21:11:00.361Z,1.40
2018-03-23T21:13:29.534Z,1.50
2018-03-23T21:15:57.941Z,1.40
2018-03-23T21:18:27.126Z,1.50
2018-03-23T21:20:55.566Z,1.50
2018-03-23T21:23:23.956Z,1.70
2018-03-23T21:25:52.355Z,1.90
2018-03-23T21:28:20.752Z,2.00
2018-03-23T21:30:49.931Z,2.00
2018-03-23T21:33:18.320Z,2.00
2018-03-23T21:35:47.486Z,1.60
2018-03-23T21:38:15.918Z,1.60
2018-03-23T21:40:44.338Z,1.60
2018-03-23T21:43:12.773Z,1.80
2018-03-23T21:45:41.167Z,1.80
2018-03-23T21:48:09.592Z,1.80
2018-03-23T21:50:37.996Z,1.80
2018-03-23T21:53:07.179Z,1.90
2018-03-23T21:55:36.358Z,1.90
2018-03-23T21:58:04.774Z,1.90
2018-03-23T22:00:33.170Z,1.80
2018-03-23T22:03:01.577Z,1.90
2018-03-23T22:05:29.992Z,2.00
2018-03-23T22:07:59.162Z,2.10
2018-03-23T22:10:27.566Z,2.00
2018-03-23T22:12:56.732Z,2.00
2018-03-23T22:15:25.149Z,1.90
2018-03-23T22:17:53.567Z,2.00
2018-03-23T22:20:21.974Z,2.00
2018-03-23T22:22:50.392Z,2.00
2018-03-23T22:25:18.791Z,1.90
2018-03-23T22:27:47.185Z,2.00
2018-03-23T22:30:15.591Z,2.00
2018-03-23T22:32:43.990Z,2.00
2018-03-23T22:35:13.173Z,2.00
2018-03-23T22:37:41.589Z,2.00
2018-03-23T22:40:09.984Z,2.00
2018-03-23T22:42:39.161Z,2.00
2018-03-23T22:45:07.573Z,2.00
2018-03-23T22:47:35.970Z,2.00
2018-03-23T22:50:03.935Z,2.00
2018-03-23T22:52:32.353Z,2.00
2018-03-23T22:55:00.772Z,2.00
2018-03-23T22:57:29.177Z,2.00
2018-03-23T22:59:57.578Z,2.00
2018-03-23T23:02:25.992Z,1.90
2018-03-23T23:04:55.145Z,1.90
2018-03-23T23:07:24.308Z,1.90
2018-03-23T23:09:52.838Z,1.90
2018-03-23T23:12:21.256Z,1.90
2018-03-23T23:14:49.673Z,1.90
2018-03-23T23:17:18.100Z,1.90
2018-03-23T23:19:47.115Z,1.80
2018-03-23T23:22:15.310Z,1.80
2018-03-23T23:24:43.720Z,1.90
2018-03-23T23:27:12.140Z,1.80
2018-03-23T23:29:40.537Z,1.80
2018-03-23T23:32:08.919Z,1.80
2018-03-23T23:34:37.404Z,1.80
2018-03-23T23:37:05.925Z,1.80
2018-03-23T23:39:35.100Z,1.80
2018-03-23T23:42:03.500Z,1.80
2018-03-23T23:44:32.660Z,1.80
2018-03-23T23:47:01.058Z,1.70
2018-03-23T23:49:29.453Z,1.70
2018-03-23T23:51:58.639Z,1.70
2018-03-23T23:54:27.822Z,1.70
2018-03-23T23:56:56.248Z,1.70
2018-03-23T23:59:25.470Z,1.70
