createdAt,value
2016-04-29T00:00:21.658Z,0
2016-04-29T00:01:21.520Z,0
2016-04-29T00:02:21.492Z,0
2016-04-29T00:03:21.463Z,0
2016-04-29T00:04:21.435Z,0
2016-04-29T00:05:21.438Z,0
2016-04-29T00:06:21.408Z,0
2016-04-29T00:07:21.349Z,0
2016-04-29T00:08:21.304Z,0
2016-04-29T00:09:21.291Z,0
2016-04-29T00:10:21.263Z,0
2016-04-29T00:11:21.235Z,0
2016-04-29T00:12:21.222Z,0
2016-04-29T00:13:21.161Z,0
2016-04-29T00:14:20.991Z,0
2016-04-29T00:15:22.394Z,0
2016-04-29T00:16:21.186Z,0
2016-04-29T00:17:21.182Z,0
2016-04-29T00:18:21.192Z,0
2016-04-29T00:19:21.211Z,0
2016-04-29T00:20:21.165Z,0
2016-04-29T00:21:21.166Z,0
2016-04-29T00:22:21.137Z,0
2016-04-29T00:23:21.137Z,0
2016-04-29T00:24:21.104Z,0
2016-04-29T00:25:21.097Z,0
2016-04-29T00:26:21.057Z,0
2016-04-29T00:27:21.065Z,0
2016-04-29T00:28:21.009Z,0
2016-04-29T00:29:20.985Z,0
2016-04-29T00:30:20.662Z,0
2016-04-29T00:31:20.932Z,0
2016-04-29T00:32:20.905Z,0
2016-04-29T00:33:20.878Z,0
2016-04-29T00:34:20.836Z,0
2016-04-29T00:35:20.824Z,0
2016-04-29T00:36:20.796Z,0
2016-04-29T00:37:20.768Z,0
2016-04-29T00:38:20.740Z,0
2016-04-29T00:39:20.713Z,0
2016-04-29T00:40:20.685Z,0
2016-04-29T00:41:20.656Z,0
2016-04-29T00:42:20.612Z,0
2016-04-29T00:43:20.600Z,0
2016-04-29T18:19:20.484Z,296
2016-04-29T18:20:20.925Z,260
2016-04-29T18:21:20.897Z,204
2016-04-29T18:22:20.869Z,176
2016-04-29T18:23:20.841Z,188
2016-04-29T18:24:20.827Z,288
2016-04-29T18:25:20.799Z,356
2016-04-29T22:35:26.934Z,0
2016-04-29T22:35:43.824Z,0
2016-04-29T22:36:44.576Z,0
2016-04-29T22:37:44.204Z,0
2016-04-29T22:38:42.989Z,0
2016-04-29T22:39:44.429Z,0
2016-04-29T22:40:41.417Z,0
2016-04-29T22:41:40.232Z,0
2016-04-29T22:42:42.672Z,0
2016-04-29T22:43:41.924Z,0
2016-04-29T22:44:41.098Z,0
2016-04-29T22:45:45.194Z,0
2016-04-29T22:46:45.588Z,0
2016-04-29T22:47:44.842Z,0
2016-04-29T22:48:45.234Z,0
2016-04-29T22:49:44.940Z,0
2016-04-29T22:50:44.005Z,0
2016-04-29T22:51:45.071Z,0
2016-04-29T22:52:44.385Z,0
2016-04-29T22:53:44.076Z,0
2016-04-29T22:54:44.455Z,0
2016-04-29T22:55:44.753Z,0
2016-04-29T22:56:43.927Z,0
2016-04-29T22:57:43.916Z,0
2016-04-29T22:58:40.136Z,0
2016-04-29T22:59:42.093Z,0
2016-04-29T23:00:41.392Z,0
2016-04-29T23:01:41.473Z,0
2016-04-29T23:02:43.381Z,0
2016-04-29T23:03:45.649Z,0
2016-04-29T23:04:41.559Z,0
2016-04-29T23:05:41.390Z,0
2016-04-29T23:06:43.237Z,0
2016-04-29T23:07:39.379Z,0
2016-04-29T23:08:39.506Z,0
2016-04-29T23:09:39.479Z,0
2016-04-29T23:10:39.279Z,0
2016-04-29T23:11:39.421Z,0
2016-04-29T23:12:39.393Z,0
2016-04-29T23:13:39.224Z,0
2016-04-29T23:14:39.195Z,0
2016-04-29T23:15:39.323Z,0
2016-04-29T23:16:39.295Z,0
2016-04-29T23:17:39.109Z,0
2016-04-29T23:18:39.550Z,0
2016-04-29T23:19:39.208Z,0
2016-04-29T23:20:39.180Z,0
2016-04-29T23:21:39.152Z,0
2016-04-29T23:22:39.122Z,0
2016-04-29T23:23:39.095Z,0
2016-04-29T23:24:38.925Z,0
2016-04-29T23:25:39.037Z,0
2016-04-29T23:26:38.883Z,0
2016-04-29T23:27:39.027Z,0
2016-04-29T23:28:38.983Z,0
2016-04-29T23:29:38.939Z,0
2016-04-29T23:30:38.926Z,0
2016-04-29T23:31:38.897Z,0
2016-04-29T23:32:38.728Z,0
2016-04-29T23:33:40.371Z,0
2016-04-29T23:34:38.843Z,0
2016-04-29T23:35:38.783Z,0
2016-04-29T23:36:38.613Z,0
2016-04-29T23:37:38.757Z,0
2016-04-29T23:38:38.556Z,0
2016-04-29T23:39:38.700Z,0
2016-04-29T23:40:38.656Z,0
2016-04-29T23:41:38.642Z,0
2016-04-29T23:42:38.458Z,0
2016-04-29T23:43:38.429Z,0
2016-04-29T23:44:38.557Z,0
2016-04-29T23:45:38.231Z,0
2016-04-29T23:46:38.344Z,0
2016-04-29T23:47:38.472Z,0
2016-04-29T23:48:38.459Z,0
2016-04-29T23:49:38.415Z,0
2016-04-29T23:50:38.417Z,0
2016-04-29T23:51:38.217Z,0
2016-04-29T23:52:38.203Z,0
2016-04-29T23:53:38.316Z,0
2016-04-29T23:54:38.303Z,0
2016-04-29T23:55:37.961Z,0
2016-04-29T23:56:38.246Z,0
2016-04-29T23:57:38.060Z,0
2016-04-29T23:58:38.188Z,0
2016-04-29T23:59:38.004Z,0
