createdAt,value
2018-03-28T00:01:10.989Z,44.03
2018-03-28T00:03:38.479Z,44.45
2018-03-28T00:06:05.952Z,42.47
2018-03-28T00:08:33.449Z,42.70
2018-03-28T00:11:00.913Z,39.10
2018-03-28T00:13:28.394Z,41.45
2018-03-28T00:15:55.972Z,38.85
2018-03-28T00:18:23.409Z,41.22
2018-03-28T00:20:50.869Z,42.53
2018-03-28T00:23:18.324Z,35.85
2018-03-28T00:25:45.797Z,36.92
2018-03-28T00:28:13.224Z,41.08
2018-03-28T00:30:40.688Z,44.08
2018-03-28T00:33:08.134Z,38.97
2018-03-28T00:35:35.626Z,35.63
2018-03-28T00:38:03.056Z,48.45
2018-03-28T00:40:30.663Z,45.45
2018-03-28T00:42:58.932Z,43.78
2018-03-28T00:45:26.396Z,45.22
2018-03-28T00:47:54.608Z,43.55
2018-03-28T00:50:22.065Z,41.67
2018-03-28T00:52:49.519Z,48.85
2018-03-28T00:55:16.959Z,41.80
2018-03-28T00:57:44.484Z,47.38
2018-03-28T01:00:11.940Z,43.95
2018-03-28T01:02:40.172Z,45.85
2018-03-28T01:05:07.632Z,41.83
2018-03-28T01:07:35.100Z,42.67
2018-03-28T01:10:02.557Z,37.13
2018-03-28T01:12:30.048Z,43.15
2018-03-28T01:14:58.292Z,42.92
2018-03-28T01:17:25.759Z,43.00
2018-03-28T01:19:53.199Z,47.97
2018-03-28T01:22:20.664Z,39.63
2018-03-28T01:24:48.120Z,41.80
2018-03-28T01:27:15.580Z,41.85
2018-03-28T01:29:43.031Z,46.45
2018-03-28T01:32:10.488Z,42.70
2018-03-28T01:34:37.947Z,41.17
2018-03-28T01:37:05.850Z,46.30
2018-03-28T01:39:34.044Z,46.25
2018-03-28T01:42:01.489Z,54.92
2018-03-28T01:44:29.007Z,49.42
2018-03-28T01:46:56.456Z,44.38
2018-03-28T01:49:23.937Z,44.78
2018-03-28T01:51:52.224Z,50.10
2018-03-28T01:54:19.772Z,47.30
2018-03-28T01:56:47.994Z,45.58
2018-03-28T01:59:15.457Z,50.12
2018-03-28T02:01:42.939Z,47.92
2018-03-28T02:04:10.551Z,48.65
2018-03-28T02:06:37.991Z,40.65
2018-03-28T02:09:06.349Z,43.15
2018-03-28T02:11:34.562Z,46.95
2018-03-28T02:14:02.308Z,46.60
2018-03-28T02:16:29.779Z,47.38
2018-03-28T02:18:57.225Z,41.40
2018-03-28T02:21:24.708Z,42.05
2018-03-28T02:23:52.928Z,43.83
2018-03-28T02:26:21.156Z,47.03
2018-03-28T02:28:48.625Z,39.85
2018-03-28T02:31:16.088Z,41.65
2018-03-28T02:33:43.524Z,42.62
2018-03-28T02:36:11.007Z,39.55
2018-03-28T02:38:38.435Z,42.03
2018-03-28T02:41:05.910Z,39.53
2018-03-28T02:43:33.386Z,45.30
2018-03-28T02:46:01.654Z,46.55
2018-03-28T02:48:29.113Z,36.78
2018-03-28T02:50:56.569Z,39.97
2018-03-28T02:53:24.023Z,42.92
2018-03-28T02:55:51.488Z,45.17
2018-03-28T02:58:19.708Z,42.22
2018-03-28T03:00:47.178Z,37.50
2018-03-28T03:03:14.627Z,41.55
2018-03-28T03:05:42.119Z,42.62
2018-03-28T03:08:09.576Z,39.03
2018-03-28T03:10:37.021Z,42.05
2018-03-28T03:13:04.491Z,39.10
2018-03-28T03:15:31.927Z,41.85
2018-03-28T03:17:59.407Z,45.78
2018-03-28T03:20:27.624Z,42.60
2018-03-28T03:22:55.083Z,40.08
2018-03-28T03:25:22.536Z,42.95
2018-03-28T03:27:50.588Z,43.15
2018-03-28T03:30:18.021Z,45.63
2018-03-28T03:32:46.256Z,38.90
2018-03-28T03:35:13.703Z,35.83
2018-03-28T03:37:41.193Z,39.75
2018-03-28T03:40:08.672Z,38.63
2018-03-28T03:42:36.931Z,36.15
2018-03-28T03:45:04.368Z,41.60
2018-03-28T03:47:31.832Z,33.05
2018-03-28T03:49:59.277Z,34.63
2018-03-28T03:52:27.504Z,33.35
2018-03-28T03:54:54.979Z,40.22
2018-03-28T03:57:22.496Z,36.55
2018-03-28T03:59:50.733Z,35.35
2018-03-28T04:02:18.162Z,31.75
2018-03-28T04:04:45.638Z,36.38
2018-03-28T04:07:13.837Z,35.90
2018-03-28T04:09:41.324Z,32.65
2018-03-28T04:12:09.575Z,31.70
2018-03-28T04:14:37.123Z,32.17
2018-03-28T04:17:04.576Z,32.13
2018-03-28T04:19:32.032Z,38.75
2018-03-28T04:21:59.617Z,33.80
2018-03-28T04:24:28.534Z,35.65
2018-03-28T04:26:56.101Z,34.15
2018-03-28T04:29:23.603Z,37.45
2018-03-28T04:31:52.351Z,40.53
2018-03-28T04:34:19.890Z,40.50
2018-03-28T04:36:47.332Z,36.10
2018-03-28T04:39:16.184Z,37.72
2018-03-28T04:41:43.715Z,37.28
2018-03-28T04:44:11.172Z,32.35
2018-03-28T04:46:38.700Z,36.67
2018-03-28T04:49:06.154Z,35.95
2018-03-28T04:51:33.612Z,35.10
2018-03-28T04:54:01.083Z,32.30
2018-03-28T04:56:28.571Z,29.98
2018-03-28T04:58:56.046Z,35.83
2018-03-28T05:01:23.520Z,30.02
2018-03-28T05:03:51.738Z,33.05
2018-03-28T05:06:19.191Z,33.50
2018-03-28T05:08:46.652Z,31.95
2018-03-28T05:11:14.116Z,30.92
2018-03-28T05:13:41.672Z,30.80
2018-03-28T05:16:09.244Z,29.42
2018-03-28T05:18:36.700Z,26.95
2018-03-28T05:21:04.170Z,27.40
2018-03-28T05:23:31.643Z,32.33
2018-03-28T05:25:59.896Z,33.65
2018-03-28T05:28:27.389Z,31.42
2018-03-28T05:30:54.850Z,25.83
2018-03-28T05:33:22.929Z,32.90
2018-03-28T05:35:50.424Z,31.80
2018-03-28T05:38:18.608Z,27.35
2018-03-28T05:40:46.652Z,29.95
2018-03-28T05:43:14.144Z,26.17
2018-03-28T05:45:42.097Z,27.45
2018-03-28T05:48:09.565Z,31.05
2018-03-28T05:50:37.073Z,28.87
2018-03-28T05:53:04.552Z,22.90
2018-03-28T05:55:32.016Z,23.23
2018-03-28T05:57:59.495Z,25.60
2018-03-28T06:00:26.926Z,30.02
2018-03-28T06:02:54.409Z,23.05
2018-03-28T06:05:22.632Z,26.17
2018-03-28T06:07:50.090Z,21.52
2018-03-28T06:10:17.544Z,17.95
2018-03-28T06:12:44.990Z,20.30
2018-03-28T06:15:12.454Z,21.25
2018-03-28T06:17:39.912Z,16.73
2018-03-28T06:20:07.362Z,18.85
2018-03-28T06:22:34.817Z,15.95
2018-03-28T06:25:02.330Z,20.60
2018-03-28T06:27:29.777Z,21.12
2018-03-28T06:29:57.403Z,18.12
2018-03-28T06:32:24.881Z,15.85
2018-03-28T06:34:52.342Z,18.30
2018-03-28T06:37:20.577Z,15.70
2018-03-28T06:39:48.044Z,13.80
2018-03-28T06:42:15.470Z,11.35
2018-03-28T06:44:42.954Z,13.52
2018-03-28T06:47:10.386Z,15.68
2018-03-28T06:49:37.837Z,14.95
2018-03-28T06:52:06.103Z,12.60
2018-03-28T06:54:34.357Z,13.10
2018-03-28T06:57:01.835Z,9.32
2018-03-28T06:59:29.269Z,11.23
2018-03-28T07:01:56.724Z,9.93
2018-03-28T07:04:24.192Z,13.25
2018-03-28T07:06:51.639Z,9.55
2018-03-28T07:09:19.089Z,15.35
2018-03-28T07:11:46.536Z,9.70
2018-03-28T07:14:13.990Z,11.77
2018-03-28T07:16:41.448Z,8.77
2018-03-28T07:19:08.905Z,7.18
2018-03-28T07:21:36.358Z,8.27
2018-03-28T07:24:03.812Z,7.40
2018-03-28T07:26:31.282Z,17.77
2018-03-28T07:28:58.764Z,10.55
2018-03-28T07:31:27.004Z,9.25
2018-03-28T07:33:54.577Z,7.78
2018-03-28T07:36:22.010Z,9.57
2018-03-28T07:38:49.465Z,9.65
2018-03-28T07:41:16.938Z,7.65
2018-03-28T07:43:44.390Z,8.68
2018-03-28T07:46:11.924Z,7.37
2018-03-28T07:48:39.388Z,9.00
2018-03-28T07:51:06.824Z,6.40
2018-03-28T07:53:34.795Z,5.97
2018-03-28T07:56:02.225Z,10.05
2018-03-28T07:58:29.698Z,14.90
2018-03-28T08:00:57.140Z,7.15
2018-03-28T08:03:24.723Z,7.95
2018-03-28T08:05:52.143Z,7.95
2018-03-28T08:08:20.377Z,8.77
2018-03-28T08:10:47.807Z,7.25
2018-03-28T08:13:15.262Z,6.65
2018-03-28T08:15:42.789Z,5.50
2018-03-28T08:18:11.040Z,6.65
2018-03-28T08:20:38.609Z,7.30
2018-03-28T08:23:06.803Z,9.13
2018-03-28T08:25:34.263Z,11.60
2018-03-28T08:28:01.700Z,5.85
2018-03-28T08:30:29.916Z,6.05
2018-03-28T08:32:57.354Z,6.05
2018-03-28T08:35:24.808Z,6.70
2018-03-28T08:37:52.378Z,7.95
2018-03-28T08:40:19.910Z,7.20
2018-03-28T08:42:47.345Z,7.32
2018-03-28T08:45:15.577Z,6.12
2018-03-28T08:47:43.013Z,7.75
2018-03-28T08:50:10.467Z,8.35
2018-03-28T08:52:37.992Z,14.75
2018-03-28T08:55:06.229Z,8.55
2018-03-28T08:57:33.673Z,7.72
2018-03-28T09:00:01.123Z,8.85
2018-03-28T09:02:28.569Z,7.30
2018-03-28T09:04:56.052Z,12.52
2018-03-28T09:07:23.511Z,7.25
2018-03-28T09:09:50.940Z,6.95
2018-03-28T09:12:18.406Z,6.35
2018-03-28T09:14:45.846Z,7.93
2018-03-28T09:17:13.330Z,6.57
2018-03-28T09:19:40.790Z,9.55
2018-03-28T09:22:08.275Z,9.32
2018-03-28T09:24:35.732Z,16.40
2018-03-28T09:27:04.015Z,11.18
2018-03-28T09:29:31.433Z,8.35
2018-03-28T09:31:59.728Z,6.68
2018-03-28T09:34:27.170Z,15.48
2018-03-28T09:36:54.714Z,8.50
2018-03-28T09:39:22.155Z,8.25
2018-03-28T09:41:49.648Z,9.15
2018-03-28T09:44:17.844Z,7.35
2018-03-28T09:46:46.059Z,9.63
2018-03-28T09:49:13.523Z,17.80
2018-03-28T09:51:40.966Z,10.05
2018-03-28T09:54:08.576Z,9.00
2018-03-28T09:56:36.013Z,8.95
2018-03-28T09:59:03.471Z,9.52
2018-03-28T10:01:30.913Z,9.05
2018-03-28T10:04:03.960Z,10.70
2018-03-28T10:06:31.430Z,10.32
2018-03-28T10:08:59.668Z,15.20
2018-03-28T10:11:28.367Z,8.23
2018-03-28T10:13:56.587Z,7.30
2018-03-28T10:16:24.089Z,10.13
2018-03-28T10:18:52.065Z,10.20
2018-03-28T10:21:19.498Z,9.70
2018-03-28T10:23:46.986Z,11.07
2018-03-28T10:26:14.432Z,9.70
2018-03-28T10:28:42.704Z,9.30
2018-03-28T10:31:10.951Z,9.77
2018-03-28T10:33:38.547Z,9.68
2018-03-28T10:36:06.839Z,13.10
2018-03-28T10:38:34.292Z,8.43
2018-03-28T10:41:01.764Z,10.40
2018-03-28T10:43:29.259Z,12.27
2018-03-28T10:45:56.853Z,11.27
2018-03-28T10:48:25.071Z,10.88
2018-03-28T10:50:52.567Z,11.75
2018-03-28T10:53:20.804Z,11.98
2018-03-28T10:55:49.051Z,10.63
2018-03-28T10:58:16.491Z,9.38
2018-03-28T11:00:43.984Z,12.05
2018-03-28T11:03:11.440Z,7.60
2018-03-28T11:05:38.912Z,12.07
2018-03-28T11:08:06.381Z,13.02
2018-03-28T11:10:33.855Z,11.98
2018-03-28T11:13:02.087Z,9.13
2018-03-28T11:15:29.600Z,8.60
2018-03-28T11:17:58.362Z,8.38
2018-03-28T11:20:25.862Z,9.50
2018-03-28T11:22:53.302Z,11.23
2018-03-28T11:25:20.781Z,12.18
2018-03-28T11:27:48.284Z,11.65
2018-03-28T11:30:15.726Z,8.55
2018-03-28T11:32:43.213Z,14.45
2018-03-28T11:35:11.440Z,12.48
2018-03-28T11:37:38.933Z,9.65
2018-03-28T11:40:06.370Z,15.38
2018-03-28T11:42:33.876Z,10.32
2018-03-28T11:45:01.347Z,10.75
2018-03-28T11:47:28.820Z,12.45
2018-03-28T11:49:56.305Z,9.65
2018-03-28T11:52:23.744Z,8.98
2018-03-28T11:54:51.233Z,11.35
2018-03-28T11:57:19.472Z,13.90
2018-03-28T11:59:46.940Z,10.77
2018-03-28T12:02:19.178Z,11.65
2018-03-28T12:04:46.652Z,8.57
2018-03-28T12:07:14.100Z,7.93
2018-03-28T12:09:41.567Z,10.25
2018-03-28T12:12:09.014Z,14.52
2018-03-28T12:14:36.486Z,8.98
2018-03-28T12:17:03.940Z,11.15
2018-03-28T12:19:31.414Z,14.32
2018-03-28T12:21:59.662Z,8.77
2018-03-28T12:24:27.121Z,11.68
2018-03-28T12:26:54.613Z,9.55
2018-03-28T12:29:23.111Z,12.48
2018-03-28T12:31:50.664Z,11.35
2018-03-28T12:34:18.980Z,8.18
2018-03-28T12:36:46.551Z,9.32
2018-03-28T12:39:14.006Z,11.20
2018-03-28T12:41:41.480Z,13.82
2018-03-28T12:44:08.954Z,10.82
2018-03-28T12:46:37.222Z,10.38
2018-03-28T12:49:05.462Z,11.88
2018-03-28T12:51:32.948Z,13.57
2018-03-28T12:54:00.400Z,13.73
2018-03-28T12:56:28.641Z,15.15
2018-03-28T12:58:56.111Z,12.90
2018-03-28T13:01:23.586Z,8.65
2018-03-28T13:03:51.038Z,10.48
2018-03-28T13:06:18.632Z,8.68
2018-03-28T13:08:46.096Z,8.38
2018-03-28T13:11:13.578Z,7.95
2018-03-28T13:13:41.032Z,7.55
2018-03-28T13:16:08.499Z,10.18
2018-03-28T13:18:35.957Z,7.32
2018-03-28T13:21:03.428Z,8.95
2018-03-28T13:23:30.900Z,8.35
2018-03-28T13:25:59.112Z,9.63
2018-03-28T13:28:26.590Z,9.43
2018-03-28T13:30:54.026Z,12.68
2018-03-28T13:33:21.552Z,7.05
2018-03-28T13:35:48.959Z,8.93
2018-03-28T13:38:16.436Z,9.45
2018-03-28T13:40:44.422Z,9.73
2018-03-28T13:43:11.889Z,8.05
2018-03-28T13:45:39.331Z,9.43
2018-03-28T13:48:06.782Z,8.07
2018-03-28T13:50:34.364Z,10.15
2018-03-28T13:53:02.618Z,7.65
2018-03-28T13:55:30.051Z,7.68
2018-03-28T13:57:57.531Z,9.23
2018-03-28T14:00:24.970Z,6.93
2018-03-28T14:02:52.429Z,10.80
2018-03-28T14:05:19.911Z,7.72
2018-03-28T14:07:48.188Z,9.15
2018-03-28T14:10:16.440Z,9.27
2018-03-28T14:12:43.890Z,9.45
2018-03-28T14:15:11.374Z,11.75
2018-03-28T14:17:38.911Z,14.87
2018-03-28T14:20:06.506Z,8.10
2018-03-28T14:22:34.736Z,9.00
2018-03-28T14:25:02.201Z,9.50
2018-03-28T14:27:29.637Z,11.15
2018-03-28T14:29:57.107Z,9.40
2018-03-28T14:32:24.552Z,8.43
2018-03-28T14:34:52.048Z,8.00
2018-03-28T14:37:19.493Z,8.20
2018-03-28T14:39:47.715Z,11.15
2018-03-28T14:42:15.182Z,8.45
2018-03-28T14:44:42.638Z,9.45
2018-03-28T14:47:10.094Z,8.23
2018-03-28T14:49:37.556Z,9.45
2018-03-28T14:52:05.016Z,6.07
2018-03-28T14:54:32.459Z,8.77
2018-03-28T14:56:59.914Z,7.70
2018-03-28T14:59:27.387Z,8.02
2018-03-28T15:01:54.877Z,10.07
2018-03-28T15:04:22.311Z,10.93
2018-03-28T15:06:49.793Z,6.85
2018-03-28T15:09:17.233Z,6.60
2018-03-28T15:11:44.683Z,7.93
2018-03-28T15:14:12.195Z,7.22
2018-03-28T15:16:39.664Z,10.00
2018-03-28T15:19:07.101Z,7.03
2018-03-28T15:21:34.570Z,9.27
2018-03-28T15:24:02.024Z,13.00
2018-03-28T15:26:29.468Z,12.82
2018-03-28T15:28:57.038Z,10.52
2018-03-28T15:31:24.472Z,9.85
2018-03-28T15:33:51.944Z,10.43
2018-03-28T15:36:19.388Z,11.02
2018-03-28T15:38:46.939Z,8.27
2018-03-28T15:41:14.385Z,11.73
2018-03-28T15:43:42.644Z,10.15
2018-03-28T15:46:10.162Z,8.18
2018-03-28T15:48:37.596Z,8.02
2018-03-28T15:51:05.045Z,10.55
2018-03-28T15:53:32.562Z,9.13
2018-03-28T15:55:59.984Z,9.07
2018-03-28T15:58:27.432Z,8.30
2018-03-28T16:00:54.881Z,8.30
2018-03-28T16:03:22.329Z,7.80
2018-03-28T16:05:49.789Z,9.50
2018-03-28T16:08:17.262Z,12.35
2018-03-28T16:10:44.700Z,10.50
2018-03-28T16:13:12.160Z,14.02
2018-03-28T16:15:39.634Z,10.95
2018-03-28T16:18:07.080Z,12.90
2018-03-28T16:20:34.545Z,12.30
2018-03-28T16:23:01.988Z,12.27
2018-03-28T16:25:29.449Z,11.52
2018-03-28T16:27:56.893Z,7.68
2018-03-28T16:30:24.463Z,7.93
2018-03-28T16:32:51.900Z,9.35
2018-03-28T16:35:19.364Z,6.72
2018-03-28T16:37:46.804Z,8.75
2018-03-28T16:40:14.244Z,8.15
2018-03-28T16:42:41.705Z,10.15
2018-03-28T16:45:10.132Z,8.75
2018-03-28T16:47:37.583Z,9.35
2018-03-28T16:50:05.761Z,8.55
2018-03-28T16:52:33.219Z,8.55
2018-03-28T16:55:00.672Z,8.73
2018-03-28T16:57:28.119Z,9.57
2018-03-28T16:59:55.584Z,11.32
2018-03-28T17:02:23.053Z,10.15
2018-03-28T17:04:50.559Z,10.23
2018-03-28T17:07:17.950Z,9.38
2018-03-28T17:09:46.240Z,9.65
2018-03-28T17:12:13.703Z,10.48
2018-03-28T17:14:41.181Z,10.75
2018-03-28T17:17:08.631Z,10.05
2018-03-28T17:19:36.870Z,11.63
2018-03-28T17:22:04.332Z,12.50
2018-03-28T17:24:31.811Z,10.25
2018-03-28T17:26:59.262Z,11.40
2018-03-28T17:29:26.763Z,11.43
2018-03-28T17:31:54.199Z,12.90
2018-03-28T17:34:22.435Z,12.90
2018-03-28T17:36:49.906Z,12.15
2018-03-28T17:39:17.383Z,14.50
2018-03-28T17:41:45.649Z,15.35
2018-03-28T17:44:13.065Z,14.43
2018-03-28T17:46:40.652Z,17.62
2018-03-28T17:49:08.093Z,23.02
2018-03-28T17:51:35.544Z,15.10
2018-03-28T17:54:03.002Z,15.85
2018-03-28T17:56:30.457Z,21.30
2018-03-28T17:58:57.907Z,17.58
2018-03-28T18:01:25.372Z,15.80
2018-03-28T18:03:52.815Z,16.98
2018-03-28T18:06:20.286Z,14.93
2018-03-28T18:08:47.738Z,18.40
2018-03-28T18:11:15.200Z,13.90
2018-03-28T18:13:42.636Z,15.93
2018-03-28T18:16:10.132Z,15.68
2018-03-28T18:18:37.557Z,14.05
2018-03-28T18:21:05.045Z,13.75
2018-03-28T18:23:32.567Z,14.43
2018-03-28T18:26:00.037Z,14.68
2018-03-28T18:28:28.265Z,14.85
2018-03-28T18:30:55.732Z,14.50
2018-03-28T18:33:23.186Z,13.95
2018-03-28T18:35:50.668Z,15.02
2018-03-28T18:38:18.225Z,11.82
2018-03-28T18:40:45.663Z,13.00
2018-03-28T18:43:13.121Z,12.65
2018-03-28T18:45:40.647Z,14.38
2018-03-28T18:48:08.207Z,11.43
2018-03-28T18:50:35.704Z,12.27
2018-03-28T18:53:03.173Z,11.05
2018-03-28T18:55:30.625Z,11.65
2018-03-28T18:57:58.098Z,9.63
2018-03-28T19:00:25.534Z,11.23
2018-03-28T19:02:52.999Z,10.85
2018-03-28T19:05:20.464Z,8.98
2018-03-28T19:07:47.927Z,10.25
2018-03-28T19:10:15.396Z,10.48
2018-03-28T19:12:42.884Z,13.68
2018-03-28T19:15:10.387Z,10.35
2018-03-28T19:17:37.840Z,10.68
2018-03-28T19:20:05.308Z,11.00
2018-03-28T19:22:32.761Z,11.63
2018-03-28T19:25:00.309Z,12.10
2018-03-28T19:27:27.757Z,11.35
2018-03-28T19:29:55.212Z,11.52
2018-03-28T19:32:22.670Z,11.82
2018-03-28T19:34:50.120Z,11.55
2018-03-28T19:37:17.604Z,10.35
2018-03-28T19:39:45.073Z,10.18
2018-03-28T19:42:13.304Z,10.68
2018-03-28T19:44:40.778Z,10.35
2018-03-28T19:47:08.728Z,12.05
2018-03-28T19:49:36.295Z,11.57
2018-03-28T19:52:04.526Z,12.40
2018-03-28T19:54:32.738Z,8.48
2018-03-28T19:57:00.195Z,13.70
2018-03-28T19:59:27.662Z,10.70
2018-03-28T20:01:55.127Z,8.75
2018-03-28T20:04:22.568Z,8.23
2018-03-28T20:06:50.049Z,9.02
2018-03-28T20:09:17.516Z,10.20
2018-03-28T20:11:44.994Z,9.45
2018-03-28T20:14:13.211Z,7.62
2018-03-28T20:16:40.870Z,8.00
2018-03-28T20:19:08.320Z,7.62
2018-03-28T20:21:35.787Z,7.20
2018-03-28T20:24:03.244Z,7.72
2018-03-28T20:26:30.742Z,7.40
2018-03-28T20:28:59.020Z,6.97
2018-03-28T20:31:27.291Z,6.45
2018-03-28T20:33:54.714Z,8.10
2018-03-28T20:36:22.233Z,10.13
2018-03-28T20:38:49.652Z,9.75
2018-03-28T20:41:17.115Z,8.80
2018-03-28T20:43:44.730Z,7.70
2018-03-28T20:46:12.180Z,7.85
2018-03-28T20:48:40.347Z,10.55
2018-03-28T20:51:07.819Z,5.95
2018-03-28T20:53:35.272Z,4.75
2018-03-28T20:56:02.772Z,4.70
2018-03-28T20:58:31.015Z,4.57
2018-03-28T21:00:58.479Z,4.15
2018-03-28T21:03:25.948Z,3.40
2018-03-28T21:05:53.449Z,2.87
2018-03-28T21:08:21.605Z,2.65
2018-03-28T21:10:49.827Z,3.58
2018-03-28T21:13:18.060Z,4.07
2018-03-28T21:15:45.527Z,3.95
2018-03-28T21:18:12.976Z,1.77
2018-03-28T21:20:40.453Z,1.90
2018-03-28T21:23:07.909Z,1.85
2018-03-28T21:25:35.357Z,2.12
2018-03-28T21:28:02.804Z,1.70
2018-03-28T21:30:30.301Z,2.17
2018-03-28T21:32:57.740Z,2.20
2018-03-28T21:35:25.212Z,2.40
2018-03-28T21:37:52.632Z,1.83
2018-03-28T21:40:20.086Z,1.80
2018-03-28T21:42:47.521Z,2.53
2018-03-28T21:45:16.211Z,1.75
2018-03-28T21:47:43.643Z,1.70
2018-03-28T21:50:11.858Z,1.35
2018-03-28T21:52:39.296Z,1.83
2018-03-28T21:55:06.747Z,1.90
2018-03-28T21:57:34.967Z,1.95
2018-03-28T22:00:02.425Z,2.22
2018-03-28T22:02:29.891Z,1.95
2018-03-28T22:04:57.335Z,2.20
2018-03-28T22:07:24.771Z,2.10
2018-03-28T22:09:52.220Z,2.15
2018-03-28T22:12:19.813Z,2.50
2018-03-28T22:14:47.356Z,2.17
2018-03-28T22:17:14.792Z,2.83
2018-03-28T22:19:42.245Z,2.62
2018-03-28T22:22:09.699Z,2.05
2018-03-28T22:24:37.140Z,2.45
2018-03-28T22:27:05.378Z,2.37
2018-03-28T22:29:32.901Z,2.40
2018-03-28T22:32:00.363Z,1.92
2018-03-28T22:34:27.816Z,1.83
2018-03-28T22:36:55.284Z,2.00
2018-03-28T22:39:22.751Z,2.53
2018-03-28T22:41:50.284Z,2.12
2018-03-28T22:44:17.712Z,3.10
2018-03-28T22:46:45.176Z,2.28
2018-03-28T22:49:13.326Z,2.72
2018-03-28T22:51:40.787Z,2.80
2018-03-28T22:54:09.029Z,2.72
2018-03-28T22:56:37.147Z,3.03
2018-03-28T22:59:05.374Z,3.85
2018-03-28T23:01:32.814Z,3.80
2018-03-28T23:04:00.284Z,4.60
2018-03-28T23:06:27.720Z,3.83
2018-03-28T23:08:55.175Z,4.40
2018-03-28T23:11:26.725Z,3.67
2018-03-28T23:13:54.191Z,4.60
2018-03-28T23:16:21.641Z,4.65
2018-03-28T23:18:49.115Z,3.75
2018-03-28T23:21:16.545Z,7.15
2018-03-28T23:23:44.051Z,5.05
2018-03-28T23:26:11.539Z,4.00
2018-03-28T23:28:39.139Z,5.45
2018-03-28T23:31:06.597Z,5.18
2018-03-28T23:33:34.105Z,5.30
2018-03-28T23:36:01.599Z,5.28
2018-03-28T23:38:29.058Z,4.53
2018-03-28T23:40:56.504Z,4.78
2018-03-28T23:43:23.969Z,5.68
2018-03-28T23:45:51.460Z,5.43
2018-03-28T23:48:18.892Z,5.30
2018-03-28T23:50:46.367Z,6.20
2018-03-28T23:53:13.800Z,5.60
2018-03-28T23:55:41.268Z,4.82
2018-03-28T23:58:08.721Z,5.72
