createdAt,value
2017-07-19T00:00:10.529Z,20.00
2017-07-19T00:02:40.201Z,20.00
2017-07-19T00:05:09.072Z,19.90
2017-07-19T00:07:37.992Z,20.00
2017-07-19T00:10:06.906Z,20.10
2017-07-19T00:12:36.574Z,20.10
2017-07-19T00:15:05.481Z,20.10
2017-07-19T00:17:34.382Z,20.10
2017-07-19T00:20:03.296Z,20.00
2017-07-19T00:22:32.961Z,20.00
2017-07-19T00:25:01.860Z,20.00
2017-07-19T00:27:30.778Z,20.00
2017-07-19T00:29:59.680Z,19.90
2017-07-19T00:32:29.335Z,19.90
2017-07-19T00:34:58.249Z,19.80
2017-07-19T00:37:27.147Z,19.90
2017-07-19T00:39:56.042Z,19.80
2017-07-19T00:42:24.960Z,19.80
2017-07-19T00:44:54.630Z,19.70
2017-07-19T00:47:23.499Z,19.70
2017-07-19T00:49:52.401Z,19.70
2017-07-19T00:52:21.295Z,19.70
2017-07-19T00:54:50.198Z,19.70
2017-07-19T00:57:19.101Z,19.60
2017-07-19T00:59:48.015Z,19.60
2017-07-19T01:02:17.691Z,19.50
2017-07-19T01:04:46.610Z,19.50
2017-07-19T01:07:16.282Z,19.50
2017-07-19T01:09:45.176Z,19.50
2017-07-19T01:12:14.388Z,19.50
2017-07-19T01:14:43.285Z,19.40
2017-07-19T01:17:12.185Z,19.40
2017-07-19T01:19:41.086Z,19.40
2017-07-19T01:22:09.994Z,19.40
2017-07-19T01:24:39.667Z,19.30
2017-07-19T01:27:08.539Z,19.30
2017-07-19T01:29:37.406Z,19.20
2017-07-19T01:32:06.322Z,19.10
2017-07-19T01:34:35.237Z,19.10
2017-07-19T01:37:04.128Z,19.10
2017-07-19T01:39:32.693Z,19.20
2017-07-19T01:42:01.606Z,19.10
2017-07-19T01:44:30.512Z,19.10
2017-07-19T01:46:59.405Z,19.10
2017-07-19T01:49:28.306Z,19.00
2017-07-19T01:51:57.960Z,19.00
2017-07-19T01:54:26.526Z,19.00
2017-07-19T01:56:54.737Z,19.00
2017-07-19T01:59:23.642Z,19.00
2017-07-19T02:01:52.517Z,18.90
2017-07-19T02:04:21.426Z,18.90
2017-07-19T02:06:50.330Z,18.90
2017-07-19T02:09:19.237Z,18.90
2017-07-19T02:11:48.161Z,18.80
2017-07-19T02:14:17.056Z,18.80
2017-07-19T02:16:45.949Z,18.80
2017-07-19T02:19:14.865Z,18.80
2017-07-19T02:21:43.774Z,18.80
2017-07-19T02:24:12.664Z,18.70
2017-07-19T02:26:41.525Z,18.70
2017-07-19T02:29:10.398Z,18.70
2017-07-19T02:31:39.268Z,18.70
2017-07-19T02:34:08.173Z,18.70
2017-07-19T02:36:37.086Z,18.70
2017-07-19T02:39:05.299Z,18.70
2017-07-19T02:41:34.203Z,18.70
2017-07-19T02:44:03.100Z,18.60
2017-07-19T02:46:32.739Z,18.50
2017-07-19T02:49:01.612Z,18.50
2017-07-19T02:51:30.474Z,18.50
2017-07-19T02:53:59.383Z,18.50
2017-07-19T02:56:29.053Z,18.40
2017-07-19T02:58:57.928Z,18.40
2017-07-19T03:01:26.837Z,18.40
2017-07-19T03:03:55.853Z,18.40
2017-07-19T03:06:24.749Z,18.40
2017-07-19T03:08:53.662Z,18.40
2017-07-19T03:11:23.337Z,18.30
2017-07-19T03:13:52.241Z,18.30
2017-07-19T03:16:21.147Z,18.30
2017-07-19T03:18:50.825Z,18.20
2017-07-19T03:21:19.797Z,18.20
2017-07-19T03:23:48.707Z,18.20
2017-07-19T03:26:17.635Z,18.20
2017-07-19T03:28:47.262Z,18.20
2017-07-19T03:31:16.930Z,18.20
2017-07-19T03:33:45.838Z,18.20
2017-07-19T03:36:14.742Z,18.10
2017-07-19T03:38:44.372Z,18.10
2017-07-19T03:41:13.274Z,18.10
2017-07-19T03:43:42.139Z,18.10
2017-07-19T03:46:11.826Z,18.10
2017-07-19T03:48:40.734Z,18.10
2017-07-19T03:51:10.404Z,18.10
2017-07-19T03:53:39.317Z,18.10
2017-07-19T03:56:08.221Z,18.10
2017-07-19T03:58:37.129Z,18.10
2017-07-19T04:01:06.798Z,18.10
2017-07-19T04:03:35.701Z,18.00
2017-07-19T04:06:04.610Z,18.10
2017-07-19T04:08:33.479Z,18.10
2017-07-19T04:11:02.346Z,18.10
2017-07-19T04:13:31.261Z,18.10
2017-07-19T04:16:00.161Z,18.10
2017-07-19T04:18:29.072Z,18.10
2017-07-19T04:20:58.737Z,18.10
2017-07-19T04:23:27.727Z,18.10
2017-07-19T04:25:56.634Z,18.10
2017-07-19T04:28:25.540Z,18.10
2017-07-19T04:30:54.449Z,18.10
2017-07-19T04:33:23.349Z,18.10
2017-07-19T04:35:52.984Z,18.10
2017-07-19T04:38:21.881Z,18.10
2017-07-19T04:40:50.794Z,18.10
2017-07-19T04:43:19.710Z,18.20
2017-07-19T04:45:48.605Z,18.20
2017-07-19T04:48:17.513Z,18.30
2017-07-19T04:50:47.181Z,18.40
2017-07-19T04:53:16.077Z,18.40
2017-07-19T04:55:44.780Z,18.50
2017-07-19T04:58:13.490Z,18.50
2017-07-19T05:00:43.119Z,18.60
2017-07-19T05:03:12.094Z,18.60
2017-07-19T05:05:41.761Z,18.70
2017-07-19T05:08:10.676Z,18.70
2017-07-19T05:10:39.580Z,18.70
2017-07-19T05:13:08.448Z,18.70
2017-07-19T05:15:37.344Z,18.60
2017-07-19T05:18:06.250Z,18.60
2017-07-19T05:20:35.162Z,18.70
2017-07-19T05:23:05.662Z,18.90
2017-07-19T05:25:34.558Z,18.90
2017-07-19T05:28:05.566Z,18.90
2017-07-19T05:30:34.477Z,19.00
2017-07-19T05:33:03.369Z,19.00
2017-07-19T05:35:32.275Z,19.10
2017-07-19T05:38:01.180Z,19.20
2017-07-19T05:40:30.054Z,19.20
2017-07-19T05:42:58.960Z,19.20
2017-07-19T05:45:29.305Z,19.40
2017-07-19T05:47:58.989Z,19.40
2017-07-19T05:50:27.911Z,19.40
2017-07-19T05:52:56.829Z,19.50
2017-07-19T05:58:19.850Z,19.50
2017-07-19T06:00:48.770Z,19.60
2017-07-19T06:06:10.722Z,19.80
2017-07-19T06:08:39.630Z,19.90
2017-07-19T06:11:08.525Z,19.90
2017-07-19T06:13:37.413Z,20.00
2017-07-19T06:16:06.587Z,20.00
2017-07-19T06:18:35.490Z,20.10
2017-07-19T06:21:05.164Z,20.20
2017-07-19T06:23:34.069Z,20.20
2017-07-19T06:26:02.976Z,20.30
2017-07-19T06:28:31.888Z,20.40
2017-07-19T06:31:00.808Z,20.40
2017-07-19T06:33:29.741Z,20.50
2017-07-19T06:35:58.636Z,20.50
2017-07-19T06:38:28.325Z,20.70
2017-07-19T06:40:57.237Z,20.70
2017-07-19T06:43:26.909Z,20.90
2017-07-19T06:45:55.824Z,20.90
2017-07-19T06:48:24.736Z,21.00
2017-07-19T06:50:53.645Z,21.10
2017-07-19T06:56:08.254Z,21.20
2017-07-19T06:58:37.166Z,21.30
2017-07-19T07:01:06.098Z,21.40
2017-07-19T07:03:35.777Z,21.50
2017-07-19T07:06:04.656Z,21.50
2017-07-19T07:08:34.242Z,21.60
2017-07-19T07:11:03.129Z,21.80
2017-07-19T07:13:32.046Z,21.90
2017-07-19T07:16:01.191Z,22.00
2017-07-19T07:18:30.861Z,22.30
2017-07-19T07:20:59.766Z,22.30
2017-07-19T07:23:28.672Z,22.50
2017-07-19T07:25:59.230Z,22.70
2017-07-19T07:28:28.944Z,22.60
2017-07-19T07:30:57.854Z,22.80
2017-07-19T07:33:26.771Z,22.90
2017-07-19T07:35:55.678Z,23.00
2017-07-19T07:38:24.576Z,23.20
2017-07-19T07:40:54.269Z,23.30
2017-07-19T07:43:23.195Z,23.60
2017-07-19T07:45:52.113Z,23.70
2017-07-19T07:48:21.006Z,23.90
2017-07-19T07:51:07.993Z,24.00
2017-07-19T07:53:38.532Z,24.30
2017-07-19T07:56:07.442Z,24.30
2017-07-19T07:58:36.347Z,24.50
2017-07-19T08:01:05.212Z,24.70
2017-07-19T08:03:34.082Z,24.90
2017-07-19T08:06:03.010Z,25.10
2017-07-19T08:08:31.898Z,25.20
2017-07-19T08:11:00.824Z,25.40
2017-07-19T08:13:29.701Z,25.60
2017-07-19T08:15:58.565Z,25.80
2017-07-19T08:18:27.429Z,25.90
2017-07-19T08:20:56.324Z,25.90
2017-07-19T08:23:25.994Z,26.30
2017-07-19T08:25:54.888Z,26.20
2017-07-19T08:28:23.739Z,26.40
2017-07-19T08:30:52.648Z,26.60
2017-07-19T08:33:21.547Z,26.70
2017-07-19T08:35:50.178Z,26.80
2017-07-19T08:38:18.808Z,26.90
2017-07-19T08:40:47.432Z,27.10
2017-07-19T08:43:16.830Z,27.40
2017-07-19T08:45:47.057Z,27.50
2017-07-19T08:48:15.684Z,27.50
2017-07-19T08:50:44.328Z,27.60
2017-07-19T08:53:13.699Z,27.80
2017-07-19T08:55:42.323Z,27.80
2017-07-19T08:58:11.729Z,28.00
2017-07-19T09:00:40.465Z,28.00
2017-07-19T09:03:09.103Z,28.20
2017-07-19T09:05:37.745Z,28.30
2017-07-19T09:08:06.469Z,28.50
2017-07-19T09:10:35.890Z,28.60
2017-07-19T09:13:04.220Z,28.60
2017-07-19T09:15:32.843Z,28.80
2017-07-19T09:18:02.239Z,29.10
2017-07-19T09:20:30.866Z,29.00
2017-07-19T09:23:00.992Z,29.10
2017-07-19T09:25:29.631Z,29.20
2017-07-19T09:27:58.261Z,29.30
2017-07-19T09:30:26.881Z,29.50
2017-07-19T09:32:55.529Z,29.50
2017-07-19T09:35:24.175Z,29.70
2017-07-19T09:37:53.583Z,29.90
2017-07-19T09:40:22.987Z,29.80
2017-07-19T09:42:51.616Z,29.80
2017-07-19T09:45:20.256Z,29.90
2017-07-19T09:47:49.649Z,30.20
2017-07-19T09:50:19.031Z,30.40
2017-07-19T09:52:47.671Z,30.40
2017-07-19T09:55:16.303Z,30.60
2017-07-19T09:57:44.934Z,30.70
2017-07-19T10:00:13.571Z,30.80
2017-07-19T10:02:42.510Z,30.70
2017-07-19T10:05:11.142Z,30.80
2017-07-19T10:07:39.762Z,31.00
2017-07-19T10:10:09.117Z,31.30
2017-07-19T10:12:37.715Z,31.30
2017-07-19T10:15:06.337Z,31.50
2017-07-19T10:17:35.729Z,31.50
2017-07-19T10:20:04.339Z,31.40
2017-07-19T10:22:32.961Z,31.40
2017-07-19T10:25:01.585Z,31.50
2017-07-19T10:27:30.979Z,31.70
2017-07-19T10:29:59.591Z,31.60
2017-07-19T10:32:28.955Z,31.40
2017-07-19T10:34:57.578Z,31.30
2017-07-19T10:37:27.057Z,31.60
2017-07-19T10:39:55.682Z,31.50
2017-07-19T10:42:24.328Z,31.80
2017-07-19T10:44:52.958Z,31.90
2017-07-19T10:47:21.587Z,31.90
2017-07-19T10:49:50.213Z,31.90
2017-07-19T10:52:18.858Z,32.10
2017-07-19T10:54:47.486Z,32.20
2017-07-19T10:57:16.139Z,32.30
2017-07-19T10:59:44.757Z,32.20
2017-07-19T11:02:14.158Z,32.30
2017-07-19T11:04:42.787Z,32.30
2017-07-19T11:07:11.415Z,32.40
2017-07-19T11:09:40.795Z,32.40
2017-07-19T11:12:09.420Z,32.30
2017-07-19T11:14:38.805Z,32.60
2017-07-19T11:17:07.416Z,32.60
2017-07-19T11:19:36.040Z,32.70
2017-07-19T11:22:04.671Z,32.70
2017-07-19T11:24:34.053Z,33.00
2017-07-19T11:27:02.670Z,33.00
2017-07-19T11:29:31.165Z,33.10
2017-07-19T11:32:00.238Z,33.20
2017-07-19T11:34:29.639Z,33.20
2017-07-19T11:36:58.274Z,33.10
2017-07-19T11:39:26.902Z,33.20
2017-07-19T11:41:56.301Z,33.10
2017-07-19T11:44:24.912Z,33.00
2017-07-19T11:46:54.259Z,32.90
2017-07-19T11:49:22.877Z,32.80
2017-07-19T11:51:51.455Z,32.90
2017-07-19T11:54:20.072Z,32.90
2017-07-19T11:56:48.689Z,32.90
2017-07-19T11:59:17.304Z,32.90
2017-07-19T12:01:45.917Z,32.90
2017-07-19T12:04:15.385Z,32.90
2017-07-19T12:06:44.010Z,32.90
2017-07-19T12:09:13.403Z,32.80
2017-07-19T12:11:42.823Z,32.80
2017-07-19T12:14:12.200Z,33.10
2017-07-19T12:16:40.822Z,33.00
2017-07-19T12:19:09.441Z,33.20
2017-07-19T12:21:38.076Z,33.30
2017-07-19T12:24:07.475Z,33.40
2017-07-19T12:26:36.886Z,33.40
2017-07-19T12:29:05.508Z,33.40
2017-07-19T12:31:34.128Z,33.60
2017-07-19T12:34:02.764Z,33.60
2017-07-19T12:36:31.378Z,33.70
2017-07-19T12:38:59.992Z,33.80
2017-07-19T12:41:28.599Z,33.80
2017-07-19T12:43:57.224Z,33.80
2017-07-19T12:46:25.833Z,33.80
2017-07-19T12:48:54.444Z,33.60
2017-07-19T12:51:23.820Z,33.70
2017-07-19T12:53:52.442Z,33.70
2017-07-19T12:56:21.886Z,33.70
2017-07-19T12:58:50.474Z,33.70
2017-07-19T13:01:19.046Z,33.60
2017-07-19T13:03:47.790Z,33.60
2017-07-19T13:06:17.195Z,33.90
2017-07-19T13:08:46.547Z,34.10
2017-07-19T13:11:15.135Z,34.10
2017-07-19T13:13:43.761Z,34.20
2017-07-19T13:16:12.336Z,34.40
2017-07-19T13:18:40.949Z,34.20
2017-07-19T13:21:10.398Z,34.10
2017-07-19T13:23:39.034Z,34.10
2017-07-19T13:26:08.433Z,34.60
2017-07-19T13:28:37.821Z,34.80
2017-07-19T13:31:06.438Z,34.80
2017-07-19T13:33:35.058Z,35.20
2017-07-19T13:36:03.679Z,35.30
2017-07-19T13:38:32.258Z,35.30
2017-07-19T13:41:00.891Z,35.50
2017-07-19T13:43:29.513Z,35.40
2017-07-19T13:45:58.150Z,35.30
2017-07-19T13:48:26.795Z,35.50
2017-07-19T13:50:55.409Z,35.60
2017-07-19T13:53:24.814Z,35.20
2017-07-19T13:55:54.213Z,35.20
2017-07-19T13:58:23.627Z,35.10
2017-07-19T14:00:52.982Z,35.10
2017-07-19T14:03:21.615Z,35.00
2017-07-19T14:05:51.002Z,35.30
2017-07-19T14:08:20.390Z,35.40
2017-07-19T14:10:49.001Z,35.40
2017-07-19T14:13:18.386Z,35.30
2017-07-19T14:15:46.988Z,35.30
2017-07-19T14:18:16.389Z,35.30
2017-07-19T14:20:45.778Z,35.40
2017-07-19T14:23:14.406Z,35.40
2017-07-19T14:25:43.019Z,35.50
2017-07-19T14:28:11.646Z,35.60
2017-07-19T14:30:41.024Z,36.00
2017-07-19T14:33:09.647Z,35.90
2017-07-19T14:35:39.025Z,35.60
2017-07-19T14:38:07.642Z,35.60
2017-07-19T14:40:36.231Z,35.40
2017-07-19T14:43:04.854Z,35.30
2017-07-19T14:45:33.477Z,35.30
2017-07-19T14:48:02.818Z,35.10
2017-07-19T14:50:31.434Z,35.10
2017-07-19T14:53:00.044Z,34.90
2017-07-19T14:55:28.653Z,34.90
2017-07-19T14:57:58.033Z,34.40
2017-07-19T15:00:26.467Z,34.30
2017-07-19T15:02:55.101Z,34.20
2017-07-19T15:05:23.713Z,34.10
2017-07-19T15:07:52.310Z,34.00
2017-07-19T15:10:20.895Z,34.10
2017-07-19T15:12:49.514Z,34.00
2017-07-19T15:15:18.124Z,34.00
2017-07-19T15:17:46.701Z,33.90
2017-07-19T15:20:15.322Z,33.90
2017-07-19T15:22:43.939Z,33.80
2017-07-19T15:25:12.552Z,33.50
2017-07-19T15:27:41.171Z,33.40
2017-07-19T15:30:10.566Z,33.30
2017-07-19T15:32:39.970Z,33.20
2017-07-19T15:35:09.419Z,33.10
2017-07-19T15:37:38.047Z,33.20
2017-07-19T15:40:06.638Z,33.20
2017-07-19T15:42:35.994Z,33.40
2017-07-19T15:45:04.604Z,33.40
2017-07-19T15:47:33.230Z,33.30
2017-07-19T15:50:01.861Z,33.30
2017-07-19T15:52:30.477Z,33.30
2017-07-19T15:54:59.096Z,33.30
2017-07-19T15:57:27.708Z,33.10
2017-07-19T15:59:56.333Z,32.90
2017-07-19T16:02:24.963Z,33.00
2017-07-19T16:04:53.590Z,33.00
2017-07-19T16:07:22.222Z,33.00
2017-07-19T16:09:50.835Z,33.00
2017-07-19T16:12:19.418Z,32.90
2017-07-19T16:14:48.028Z,32.90
2017-07-19T16:17:16.651Z,32.80
2017-07-19T16:19:45.232Z,32.80
2017-07-19T16:22:13.849Z,32.80
2017-07-19T16:24:42.476Z,32.60
2017-07-19T16:27:11.107Z,32.40
2017-07-19T16:29:39.695Z,32.30
2017-07-19T16:32:08.320Z,32.20
2017-07-19T16:34:36.943Z,32.20
2017-07-19T16:37:06.325Z,32.10
2017-07-19T16:39:34.941Z,32.20
2017-07-19T16:42:04.246Z,32.20
2017-07-19T16:44:32.869Z,32.10
2017-07-19T16:47:01.464Z,32.10
2017-07-19T16:49:30.080Z,32.20
2017-07-19T16:51:59.475Z,32.20
2017-07-19T16:54:28.051Z,32.20
2017-07-19T16:56:56.670Z,32.10
2017-07-19T16:59:25.289Z,32.00
2017-07-19T17:01:54.425Z,32.00
2017-07-19T17:04:23.054Z,32.00
2017-07-19T17:06:51.670Z,32.00
2017-07-19T17:09:20.300Z,31.90
2017-07-19T17:11:48.937Z,31.90
2017-07-19T17:14:17.563Z,31.90
2017-07-19T17:16:46.962Z,31.80
2017-07-19T17:19:15.599Z,31.80
2017-07-19T17:21:44.273Z,31.80
2017-07-19T17:24:12.895Z,31.70
2017-07-19T17:26:42.437Z,31.60
2017-07-19T17:29:11.838Z,31.40
2017-07-19T17:31:41.259Z,31.40
2017-07-19T17:34:09.885Z,31.30
2017-07-19T17:36:38.500Z,31.30
2017-07-19T17:39:07.128Z,31.20
2017-07-19T17:41:35.918Z,31.10
2017-07-19T17:44:04.542Z,31.10
2017-07-19T17:46:33.160Z,31.00
2017-07-19T17:49:02.567Z,30.90
2017-07-19T17:51:35.395Z,30.90
2017-07-19T17:54:04.033Z,30.80
2017-07-19T17:59:09.390Z,30.70
2017-07-19T18:01:39.064Z,30.60
2017-07-19T18:04:07.688Z,30.60
2017-07-19T18:06:36.324Z,30.60
2017-07-19T18:09:04.265Z,30.50
2017-07-19T18:11:34.782Z,30.40
2017-07-19T18:14:03.397Z,30.30
2017-07-19T18:16:33.511Z,30.20
2017-07-19T18:19:02.128Z,30.20
2017-07-19T18:21:30.754Z,30.20
2017-07-19T18:23:59.382Z,30.10
2017-07-19T18:26:27.966Z,30.00
2017-07-19T18:28:56.601Z,30.00
2017-07-19T18:31:25.217Z,29.90
2017-07-19T18:33:53.842Z,29.70
2017-07-19T18:36:22.474Z,29.70
2017-07-19T18:38:51.093Z,29.60
2017-07-19T18:41:19.748Z,29.50
2017-07-19T18:43:48.386Z,29.40
2017-07-19T18:46:17.893Z,29.40
2017-07-19T18:48:46.553Z,29.30
2017-07-19T18:51:15.202Z,29.20
2017-07-19T18:53:43.826Z,29.10
2017-07-19T18:56:12.460Z,29.10
2017-07-19T19:01:23.806Z,28.90
2017-07-19T19:04:03.957Z,28.90
2017-07-19T19:06:33.476Z,28.80
2017-07-19T19:09:02.097Z,28.70
2017-07-19T19:11:31.207Z,28.60
2017-07-19T19:13:59.845Z,28.50
2017-07-19T19:16:28.464Z,28.50
2017-07-19T19:18:57.269Z,28.40
2017-07-19T19:21:25.908Z,28.30
2017-07-19T19:23:54.547Z,28.30
2017-07-19T19:26:26.949Z,28.10
2017-07-19T19:37:21.496Z,27.80
2017-07-19T19:39:50.117Z,27.70
2017-07-19T19:42:18.748Z,27.70
2017-07-19T19:44:47.411Z,27.60
2017-07-19T19:47:16.840Z,27.50
2017-07-19T19:49:45.460Z,27.40
2017-07-19T19:52:14.089Z,27.40
2017-07-19T19:54:43.476Z,27.30
2017-07-19T19:57:12.115Z,27.30
2017-07-19T19:59:55.955Z,27.20
2017-07-19T20:02:24.399Z,27.20
2017-07-19T20:04:53.780Z,27.20
2017-07-19T20:07:22.672Z,27.20
2017-07-19T20:09:53.561Z,27.20
2017-07-19T20:12:22.178Z,27.20
2017-07-19T20:14:50.821Z,27.10
2017-07-19T20:20:15.839Z,27.00
2017-07-19T20:22:45.222Z,26.90
2017-07-19T20:25:15.530Z,26.80
2017-07-19T20:30:58.997Z,26.80
2017-07-19T20:33:44.010Z,26.70
2017-07-19T20:36:23.855Z,26.60
2017-07-19T20:38:52.487Z,26.60
2017-07-19T20:41:21.117Z,26.50
2017-07-19T20:43:50.367Z,26.40
2017-07-19T20:46:19.162Z,26.40
2017-07-19T20:48:47.795Z,26.40
2017-07-19T20:51:16.436Z,26.30
2017-07-19T20:53:45.060Z,26.30
2017-07-19T20:56:13.724Z,26.30
2017-07-19T20:58:42.374Z,26.20
2017-07-19T21:01:10.746Z,26.20
2017-07-19T21:03:40.323Z,26.10
2017-07-19T21:06:08.955Z,26.10
2017-07-19T21:08:37.587Z,26.00
2017-07-19T21:11:06.211Z,26.00
2017-07-19T21:13:34.857Z,25.90
2017-07-19T21:16:04.252Z,25.80
2017-07-19T21:18:32.898Z,25.80
2017-07-19T21:21:01.535Z,25.70
2017-07-19T21:23:30.251Z,25.70
2017-07-19T21:26:03.110Z,25.70
2017-07-19T21:40:40.758Z,25.50
2017-07-19T22:11:07.516Z,25.10
2017-07-19T22:16:33.310Z,25.10
2017-07-19T22:19:16.327Z,25.10
2017-07-19T22:21:53.213Z,25.10
2017-07-19T22:34:08.761Z,24.80
2017-07-19T22:36:39.109Z,24.90
2017-07-19T22:39:10.205Z,24.90
2017-07-19T22:41:39.897Z,24.80
2017-07-19T22:44:09.689Z,24.80
2017-07-19T22:46:41.263Z,24.70
2017-07-19T22:49:13.322Z,24.50
2017-07-19T22:51:45.971Z,24.40
2017-07-19T23:26:30.179Z,23.40
2017-07-19T23:28:59.221Z,23.20
2017-07-19T23:31:28.885Z,23.20
2017-07-19T23:33:57.771Z,23.20
2017-07-19T23:36:26.399Z,23.10
2017-07-19T23:38:55.278Z,23.00
2017-07-19T23:41:24.160Z,23.00
2017-07-19T23:43:53.045Z,23.00
2017-07-19T23:46:22.194Z,22.90
2017-07-19T23:48:51.913Z,22.90
2017-07-19T23:51:20.814Z,22.80
2017-07-19T23:53:54.792Z,22.80
2017-07-19T23:56:33.591Z,22.80
