createdAt,value
2022-11-22T00:00:07.487Z,74
2022-11-22T00:01:24.233Z,72
2022-11-22T00:02:41.352Z,73
2022-11-22T00:03:58.228Z,72
2022-11-22T00:05:15.252Z,75
2022-11-22T00:06:32.209Z,69
2022-11-22T00:07:49.287Z,69
2022-11-22T00:09:06.251Z,70
2022-11-22T00:10:23.210Z,69
2022-11-22T00:11:40.249Z,67
2022-11-22T00:12:57.247Z,66
2022-11-22T00:14:14.230Z,66
2022-11-22T00:15:31.233Z,69
2022-11-22T00:16:48.228Z,67
2022-11-22T00:18:05.284Z,66
2022-11-22T00:19:22.247Z,67
2022-11-22T00:20:39.258Z,69
2022-11-22T00:21:56.356Z,70
2022-11-22T00:23:13.293Z,72
2022-11-22T00:24:30.223Z,71
2022-11-22T00:25:47.234Z,73
2022-11-22T00:27:04.239Z,72
2022-11-22T00:28:21.258Z,71
2022-11-22T00:29:38.251Z,67
2022-11-22T00:30:55.250Z,66
2022-11-22T00:32:12.252Z,66
2022-11-22T00:33:29.307Z,67
2022-11-22T00:34:46.236Z,70
2022-11-22T00:36:03.267Z,71
2022-11-22T00:37:20.241Z,71
2022-11-22T00:38:37.306Z,67
2022-11-22T00:39:54.247Z,67
2022-11-22T00:41:11.300Z,67
2022-11-22T00:42:28.262Z,69
2022-11-22T00:43:45.280Z,69
2022-11-22T00:45:02.282Z,69
2022-11-22T00:46:19.264Z,67
2022-11-22T00:47:36.265Z,65
2022-11-22T00:48:53.291Z,66
2022-11-22T00:50:10.276Z,67
2022-11-22T00:51:27.275Z,67
2022-11-22T00:52:44.261Z,64
2022-11-22T00:54:01.317Z,63
2022-11-22T00:55:18.277Z,64
2022-11-22T00:56:35.266Z,67
2022-11-22T00:57:52.283Z,69
2022-11-22T00:59:09.305Z,67
2022-11-22T01:00:26.353Z,69
2022-11-22T01:01:43.298Z,71
2022-11-22T01:03:00.331Z,72
2022-11-22T01:04:17.330Z,71
2022-11-22T01:05:34.269Z,71
2022-11-22T01:06:51.338Z,71
2022-11-22T01:08:08.304Z,71
2022-11-22T01:09:25.356Z,72
2022-11-22T01:10:42.661Z,72
2022-11-22T01:11:59.570Z,72
2022-11-22T01:13:16.385Z,70
2022-11-22T01:14:33.352Z,71
2022-11-22T01:15:50.311Z,71
2022-11-22T01:17:07.307Z,72
2022-11-22T01:18:24.344Z,71
2022-11-22T01:19:41.593Z,73
2022-11-22T01:20:58.384Z,75
2022-11-22T01:22:15.445Z,75
2022-11-22T01:23:32.413Z,75
2022-11-22T01:24:49.517Z,75
2022-11-22T01:26:06.442Z,74
2022-11-22T01:27:23.470Z,74
2022-11-22T01:28:40.646Z,74
2022-11-22T01:29:57.521Z,73
2022-11-22T01:31:14.389Z,73
2022-11-22T01:32:31.856Z,72
2022-11-22T01:33:49.658Z,72
2022-11-22T01:35:06.555Z,72
2022-11-22T01:36:23.638Z,72
2022-11-22T01:37:40.441Z,72
2022-11-22T01:38:57.501Z,73
2022-11-22T01:40:14.449Z,73
2022-11-22T01:41:31.324Z,77
2022-11-22T01:42:48.340Z,77
2022-11-22T01:44:05.526Z,75
2022-11-22T01:45:22.348Z,75
2022-11-22T01:46:39.317Z,78
2022-11-22T01:47:56.581Z,78
2022-11-22T01:49:13.690Z,78
2022-11-22T01:50:30.366Z,78
2022-11-22T01:51:47.475Z,79
2022-11-22T01:53:04.486Z,80
2022-11-22T01:54:21.379Z,82
2022-11-22T01:55:38.523Z,86
2022-11-22T01:56:55.509Z,89
2022-11-22T01:58:12.417Z,88
2022-11-22T01:59:29.732Z,89
2022-11-22T02:00:46.472Z,88
2022-11-22T02:02:03.554Z,88
2022-11-22T02:03:20.641Z,89
2022-11-22T02:04:37.395Z,92
2022-11-22T02:05:54.366Z,94
2022-11-22T02:07:11.423Z,96
2022-11-22T02:08:28.556Z,96
2022-11-22T02:09:45.511Z,95
2022-11-22T02:11:02.622Z,96
2022-11-22T02:12:19.559Z,97
2022-11-22T02:13:36.434Z,98
2022-11-22T02:14:53.403Z,98
2022-11-22T02:16:10.559Z,97
2022-11-22T02:17:27.380Z,96
2022-11-22T02:18:44.402Z,96
2022-11-22T02:20:01.620Z,96
2022-11-22T02:21:18.376Z,96
2022-11-22T02:22:35.362Z,94
2022-11-22T02:23:52.404Z,94
2022-11-22T02:25:09.387Z,94
2022-11-22T02:26:26.419Z,93
2022-11-22T02:27:43.405Z,93
2022-11-22T02:29:00.732Z,94
2022-11-22T02:30:17.455Z,93
2022-11-22T02:31:34.381Z,92
2022-11-22T02:32:52.226Z,94
2022-11-22T02:34:09.530Z,94
2022-11-22T02:35:26.660Z,94
2022-11-22T02:36:43.645Z,92
2022-11-22T02:38:00.553Z,87
2022-11-22T02:39:17.540Z,86
2022-11-22T02:40:34.557Z,87
2022-11-22T02:41:51.574Z,87
2022-11-22T02:43:08.561Z,91
2022-11-22T02:44:25.559Z,95
2022-11-22T02:45:42.752Z,97
2022-11-22T02:46:59.481Z,101
2022-11-22T02:48:16.541Z,102
2022-11-22T02:49:33.542Z,103
2022-11-22T02:50:50.528Z,102
2022-11-22T02:52:07.508Z,103
2022-11-22T02:53:24.522Z,105
2022-11-22T02:54:41.553Z,102
2022-11-22T02:55:58.596Z,98
2022-11-22T02:57:15.467Z,98
2022-11-22T02:58:32.746Z,98
2022-11-22T02:59:49.681Z,97
2022-11-22T03:01:06.634Z,98
2022-11-22T03:02:23.808Z,102
2022-11-22T03:03:40.532Z,102
2022-11-22T03:04:57.540Z,104
2022-11-22T03:06:14.609Z,104
2022-11-22T03:07:33.789Z,104
2022-11-22T03:08:56.048Z,103
2022-11-22T03:10:07.632Z,101
2022-11-22T03:11:24.556Z,102
2022-11-22T03:12:41.737Z,102
2022-11-22T03:13:58.672Z,104
2022-11-22T03:15:15.723Z,103
2022-11-22T03:16:32.735Z,104
2022-11-22T03:17:49.540Z,102
2022-11-22T03:19:06.521Z,103
2022-11-22T03:20:23.668Z,104
2022-11-22T03:21:40.553Z,102
2022-11-22T03:22:57.693Z,101
2022-11-22T03:24:14.624Z,103
2022-11-22T03:25:31.591Z,104
2022-11-22T03:26:48.664Z,102
2022-11-22T03:28:05.612Z,102
2022-11-22T03:29:22.800Z,103
2022-11-22T03:30:39.534Z,98
2022-11-22T03:31:56.642Z,103
2022-11-22T03:33:13.844Z,109
2022-11-22T03:34:30.660Z,106
2022-11-22T03:35:47.464Z,113
2022-11-22T03:37:04.859Z,119
2022-11-22T03:38:21.636Z,121
2022-11-22T03:39:38.656Z,124
2022-11-22T03:40:55.844Z,126
2022-11-22T03:42:18.285Z,125
2022-11-22T03:43:30.576Z,124
2022-11-22T03:44:47.561Z,125
2022-11-22T03:46:04.652Z,121
2022-11-22T03:47:22.137Z,119
2022-11-22T03:48:39.571Z,117
2022-11-22T03:49:56.770Z,122
2022-11-22T03:51:13.569Z,124
2022-11-22T03:52:30.691Z,118
2022-11-22T03:53:47.804Z,116
2022-11-22T03:55:04.809Z,116
2022-11-22T03:56:21.626Z,118
2022-11-22T03:57:38.625Z,120
2022-11-22T03:58:55.647Z,120
2022-11-22T04:00:12.635Z,121
2022-11-22T04:01:29.910Z,121
2022-11-22T04:02:46.854Z,122
2022-11-22T04:04:03.623Z,120
2022-11-22T04:05:20.626Z,118
2022-11-22T04:06:37.596Z,119
2022-11-22T04:07:54.622Z,119
2022-11-22T04:09:11.828Z,120
2022-11-22T04:10:28.663Z,119
2022-11-22T04:11:45.713Z,118
2022-11-22T04:13:02.953Z,118
2022-11-22T04:14:20.687Z,119
2022-11-22T04:15:37.700Z,118
2022-11-22T04:16:54.706Z,121
2022-11-22T04:18:11.933Z,125
2022-11-22T04:19:29.023Z,127
2022-11-22T04:20:45.787Z,127
2022-11-22T04:22:02.641Z,129
2022-11-22T04:23:19.968Z,135
2022-11-22T04:24:36.608Z,138
2022-11-22T04:25:53.986Z,139
2022-11-22T04:27:11.628Z,138
2022-11-22T04:28:53.940Z,135
2022-11-22T04:29:45.612Z,134
2022-11-22T04:31:02.699Z,136
2022-11-22T04:32:19.676Z,139
2022-11-22T04:33:36.632Z,136
2022-11-22T04:34:53.682Z,129
2022-11-22T04:36:13.396Z,138
2022-11-22T04:37:27.760Z,138
2022-11-22T04:38:46.641Z,-1
2022-11-22T04:40:04.657Z,127
2022-11-22T04:41:21.574Z,131
2022-11-22T04:42:38.868Z,132
2022-11-22T04:43:55.664Z,124
2022-11-22T04:45:12.752Z,129
2022-11-22T04:46:29.663Z,130
2022-11-22T04:47:50.238Z,130
2022-11-22T04:49:03.634Z,134
2022-11-22T04:50:20.883Z,132
2022-11-22T04:51:38.657Z,136
2022-11-22T04:52:55.809Z,135
2022-11-22T04:54:12.957Z,130
2022-11-22T04:55:29.636Z,131
2022-11-22T04:56:46.556Z,130
2022-11-22T04:58:03.899Z,134
2022-11-22T04:59:20.791Z,135
2022-11-22T05:00:38.718Z,132
2022-11-22T05:01:56.834Z,135
2022-11-22T05:03:13.708Z,148
2022-11-22T05:04:30.658Z,175
2022-11-22T05:05:47.716Z,192
2022-11-22T05:07:04.710Z,251
2022-11-22T05:08:21.980Z,188
2022-11-22T05:09:38.684Z,194
2022-11-22T05:10:55.808Z,181
2022-11-22T05:12:12.728Z,178
2022-11-22T05:13:29.861Z,179
2022-11-22T05:14:46.933Z,164
2022-11-22T05:16:03.803Z,143
2022-11-22T05:17:20.745Z,140
2022-11-22T05:18:37.742Z,140
2022-11-22T05:19:54.948Z,135
2022-11-22T05:21:11.977Z,133
2022-11-22T05:22:28.795Z,136
2022-11-22T05:23:45.974Z,136
2022-11-22T05:25:02.930Z,141
2022-11-22T05:26:21.093Z,141
2022-11-22T05:27:38.887Z,136
2022-11-22T05:28:55.924Z,141
2022-11-22T05:30:12.966Z,142
2022-11-22T05:31:29.682Z,135
2022-11-22T05:32:46.888Z,135
2022-11-22T05:34:03.996Z,137
2022-11-22T05:35:20.728Z,136
2022-11-22T05:36:37.850Z,135
2022-11-22T05:37:55.791Z,136
2022-11-22T05:39:12.701Z,147
2022-11-22T05:40:29.780Z,147
2022-11-22T05:41:46.699Z,147
2022-11-22T05:43:03.933Z,145
2022-11-22T05:44:20.822Z,143
2022-11-22T05:45:42.620Z,150
2022-11-22T05:47:02.814Z,150
2022-11-22T05:48:21.081Z,149
2022-11-22T05:49:38.131Z,152
2022-11-22T05:50:55.079Z,150
2022-11-22T05:52:12.873Z,151
2022-11-22T05:53:30.191Z,148
2022-11-22T05:54:47.795Z,144
2022-11-22T05:56:04.790Z,150
2022-11-22T05:57:22.569Z,147
2022-11-22T05:58:39.774Z,145
2022-11-22T05:59:57.918Z,147
2022-11-22T06:01:14.637Z,143
2022-11-22T06:02:31.714Z,145
2022-11-22T06:03:48.656Z,145
2022-11-22T06:05:05.693Z,141
2022-11-22T06:06:22.669Z,141
2022-11-22T06:07:39.731Z,142
2022-11-22T06:08:56.661Z,145
2022-11-22T06:10:13.634Z,147
2022-11-22T06:11:30.678Z,149
2022-11-22T06:12:47.670Z,145
2022-11-22T06:14:04.666Z,138
2022-11-22T06:15:21.705Z,139
2022-11-22T06:16:38.677Z,139
2022-11-22T06:17:55.718Z,136
2022-11-22T06:19:12.669Z,136
2022-11-22T06:20:29.704Z,141
2022-11-22T06:21:46.659Z,141
2022-11-22T06:23:03.701Z,144
2022-11-22T06:24:20.677Z,136
2022-11-22T06:25:37.661Z,132
2022-11-22T06:26:54.697Z,136
2022-11-22T06:28:11.691Z,141
2022-11-22T06:29:29.192Z,148
2022-11-22T06:30:45.686Z,153
2022-11-22T06:32:03.929Z,155
2022-11-22T06:33:19.677Z,157
2022-11-22T06:34:36.706Z,159
2022-11-22T06:35:53.694Z,156
2022-11-22T06:37:11.195Z,149
2022-11-22T06:38:28.900Z,149
2022-11-22T06:39:45.987Z,152
2022-11-22T06:41:02.685Z,142
2022-11-22T06:42:19.680Z,143
2022-11-22T06:43:36.691Z,140
2022-11-22T06:44:53.727Z,143
2022-11-22T06:46:10.900Z,-1
2022-11-22T06:47:27.698Z,150
2022-11-22T06:48:44.695Z,140
2022-11-22T06:50:01.835Z,140
2022-11-22T06:51:18.736Z,142
2022-11-22T06:52:35.724Z,144
2022-11-22T06:53:52.692Z,142
2022-11-22T06:55:27.422Z,142
2022-11-22T06:56:26.703Z,144
2022-11-22T06:57:43.804Z,144
2022-11-22T06:59:00.704Z,139
2022-11-22T07:00:17.835Z,137
2022-11-22T07:01:34.832Z,155
2022-11-22T07:02:51.755Z,140
2022-11-22T07:04:08.729Z,138
2022-11-22T07:05:26.389Z,141
2022-11-22T07:06:42.732Z,142
2022-11-22T07:08:05.630Z,142
2022-11-22T07:09:17.744Z,132
2022-11-22T07:10:34.718Z,138
2022-11-22T07:11:51.724Z,143
2022-11-22T07:13:08.764Z,144
2022-11-22T07:14:25.719Z,163
2022-11-22T07:15:42.898Z,156
2022-11-22T07:16:59.767Z,150
2022-11-22T07:18:16.736Z,143
2022-11-22T07:19:33.790Z,144
2022-11-22T07:20:50.750Z,156
2022-11-22T07:22:07.778Z,146
2022-11-22T07:23:24.727Z,136
2022-11-22T07:24:41.764Z,137
2022-11-22T07:25:58.788Z,140
2022-11-22T07:27:15.738Z,140
2022-11-22T07:28:32.771Z,139
2022-11-22T07:29:49.746Z,139
2022-11-22T07:31:06.799Z,131
2022-11-22T07:32:23.774Z,131
2022-11-22T07:33:40.908Z,134
2022-11-22T07:34:57.816Z,133
2022-11-22T07:36:14.754Z,132
2022-11-22T07:37:31.751Z,132
2022-11-22T07:38:48.776Z,130
2022-11-22T07:40:05.851Z,131
2022-11-22T07:41:22.769Z,132
2022-11-22T07:42:39.771Z,125
2022-11-22T07:43:56.747Z,124
2022-11-22T07:45:13.806Z,124
2022-11-22T07:46:30.858Z,141
2022-11-22T07:49:48.624Z,152
2022-11-22T07:51:05.632Z,157
2022-11-22T07:52:22.602Z,151
2022-11-22T07:53:39.589Z,140
2022-11-22T07:54:56.672Z,149
2022-11-22T07:56:14.219Z,148
2022-11-22T07:57:31.723Z,147
2022-11-22T07:58:48.609Z,140
2022-11-22T08:00:06.757Z,143
2022-11-22T08:01:23.977Z,164
2022-11-22T08:02:40.630Z,158
2022-11-22T08:03:57.622Z,164
2022-11-22T08:05:15.831Z,144
2022-11-22T08:06:32.657Z,150
2022-11-22T08:07:49.733Z,140
2022-11-22T08:09:06.648Z,136
2022-11-22T08:10:23.918Z,136
2022-11-22T08:11:41.448Z,129
2022-11-22T08:12:57.628Z,129
2022-11-22T08:14:14.661Z,129
2022-11-22T08:15:31.874Z,129
2022-11-22T08:16:48.667Z,133
2022-11-22T08:18:06.681Z,123
2022-11-22T08:19:23.633Z,117
2022-11-22T08:20:40.776Z,113
2022-11-22T08:21:58.782Z,113
2022-11-22T08:23:15.636Z,112
2022-11-22T08:24:32.628Z,118
2022-11-22T08:25:49.627Z,119
2022-11-22T08:27:06.919Z,119
2022-11-22T08:28:23.677Z,124
2022-11-22T08:29:40.688Z,120
2022-11-22T08:30:57.688Z,115
2022-11-22T08:32:14.711Z,110
2022-11-22T08:33:31.899Z,114
2022-11-22T08:34:48.641Z,115
2022-11-22T08:36:05.887Z,113
2022-11-22T08:37:22.629Z,115
2022-11-22T08:38:40.781Z,116
2022-11-22T08:39:57.645Z,112
2022-11-22T08:41:14.665Z,115
2022-11-22T08:42:31.674Z,111
2022-11-22T08:43:48.714Z,112
2022-11-22T08:45:06.872Z,118
2022-11-22T08:46:23.692Z,127
2022-11-22T08:47:41.210Z,128
2022-11-22T08:48:58.752Z,128
2022-11-22T08:50:15.685Z,127
2022-11-22T08:51:32.809Z,126
2022-11-22T08:52:50.433Z,122
2022-11-22T08:54:07.739Z,120
2022-11-22T08:55:25.105Z,120
2022-11-22T08:56:41.743Z,123
2022-11-22T08:57:58.670Z,123
2022-11-22T08:59:15.796Z,120
2022-11-22T09:00:33.915Z,116
2022-11-22T09:01:50.772Z,116
2022-11-22T09:03:07.794Z,116
2022-11-22T09:04:30.428Z,117
2022-11-22T09:09:38.742Z,115
2022-11-22T09:10:55.748Z,118
2022-11-22T09:12:12.742Z,110
2022-11-22T09:13:29.713Z,113
2022-11-22T09:14:46.726Z,113
2022-11-22T09:16:03.765Z,120
2022-11-22T09:17:20.757Z,117
2022-11-22T09:18:37.684Z,116
2022-11-22T09:19:54.745Z,115
2022-11-22T09:21:11.724Z,115
2022-11-22T09:22:28.857Z,143
2022-11-22T09:23:45.707Z,169
2022-11-22T09:25:03.001Z,210
2022-11-22T09:26:20.774Z,193
2022-11-22T09:27:38.501Z,160
2022-11-22T09:28:55.728Z,146
2022-11-22T09:30:12.777Z,128
2022-11-22T09:31:30.013Z,127
2022-11-22T09:32:46.979Z,125
2022-11-22T09:34:03.734Z,124
2022-11-22T09:35:20.758Z,121
2022-11-22T09:36:37.882Z,121
2022-11-22T09:37:54.921Z,118
2022-11-22T09:39:11.733Z,117
2022-11-22T09:40:28.780Z,117
2022-11-22T09:41:45.727Z,-1
2022-11-22T09:43:02.947Z,119
2022-11-22T09:44:20.116Z,119
2022-11-22T09:45:36.753Z,120
2022-11-22T09:46:54.529Z,113
2022-11-22T09:48:12.100Z,112
2022-11-22T09:49:29.317Z,116
2022-11-22T09:50:45.812Z,117
2022-11-22T09:52:02.925Z,116
2022-11-22T09:53:19.889Z,116
2022-11-22T09:54:36.830Z,113
2022-11-22T09:55:53.764Z,117
2022-11-22T09:57:10.755Z,117
2022-11-22T09:58:28.061Z,112
2022-11-22T09:59:45.911Z,112
2022-11-22T10:01:03.077Z,107
2022-11-22T10:02:19.768Z,103
2022-11-22T10:03:36.985Z,101
2022-11-22T10:04:54.526Z,101
2022-11-22T10:06:11.775Z,105
2022-11-22T10:07:28.857Z,114
2022-11-22T10:08:45.816Z,119
2022-11-22T10:10:03.004Z,110
2022-11-22T10:11:19.804Z,108
2022-11-22T10:12:36.826Z,110
2022-11-22T10:13:53.779Z,111
2022-11-22T10:15:11.645Z,112
2022-11-22T10:16:28.810Z,105
2022-11-22T10:17:45.777Z,101
2022-11-22T10:19:02.935Z,96
2022-11-22T10:20:20.276Z,96
2022-11-22T10:21:36.881Z,96
2022-11-22T10:22:53.818Z,-1
2022-11-22T10:24:10.850Z,96
2022-11-22T10:25:28.452Z,96
2022-11-22T10:26:45.789Z,97
2022-11-22T10:28:02.993Z,95
2022-11-22T10:29:19.953Z,97
2022-11-22T10:30:36.879Z,101
2022-11-22T10:31:53.862Z,97
2022-11-22T10:33:10.933Z,103
2022-11-22T10:34:28.926Z,100
2022-11-22T10:35:45.803Z,100
2022-11-22T10:37:03.021Z,100
2022-11-22T10:38:19.893Z,96
2022-11-22T10:39:37.913Z,98
2022-11-22T10:40:54.851Z,102
2022-11-22T10:42:11.863Z,96
2022-11-22T10:43:29.531Z,101
2022-11-22T10:44:46.852Z,101
2022-11-22T10:46:03.854Z,95
2022-11-22T10:47:21.509Z,93
2022-11-22T10:48:38.821Z,100
2022-11-22T10:49:55.863Z,103
2022-11-22T10:51:12.844Z,103
2022-11-22T10:52:29.916Z,98
2022-11-22T10:53:46.887Z,100
2022-11-22T10:55:03.966Z,98
2022-11-22T10:56:21.073Z,98
2022-11-22T10:57:37.832Z,110
2022-11-22T10:58:55.044Z,117
2022-11-22T11:00:12.114Z,102
2022-11-22T11:01:29.135Z,94
2022-11-22T11:02:46.094Z,88
2022-11-22T11:04:03.181Z,86
2022-11-22T11:05:20.081Z,86
2022-11-22T11:07:10.227Z,93
2022-11-22T11:07:59.952Z,88
2022-11-22T11:10:34.199Z,88
2022-11-22T11:11:44.910Z,89
2022-11-22T11:13:02.089Z,89
2022-11-22T11:14:18.901Z,88
2022-11-22T11:15:35.844Z,93
2022-11-22T11:16:52.967Z,92
2022-11-22T11:18:10.002Z,90
2022-11-22T11:19:26.897Z,85
2022-11-22T11:20:43.898Z,85
2022-11-22T11:22:00.880Z,80
2022-11-22T11:23:17.870Z,79
2022-11-22T11:24:34.886Z,83
2022-11-22T11:25:52.014Z,87
2022-11-22T11:27:08.999Z,86
2022-11-22T11:28:25.893Z,82
2022-11-22T11:29:42.865Z,79
2022-11-22T11:30:59.957Z,81
2022-11-22T11:32:17.003Z,82
2022-11-22T11:33:33.918Z,89
2022-11-22T11:34:50.962Z,85
2022-11-22T11:36:07.940Z,85
2022-11-22T11:37:25.595Z,82
2022-11-22T11:38:43.079Z,83
2022-11-22T11:40:00.397Z,82
2022-11-22T11:41:17.321Z,82
2022-11-22T11:42:33.988Z,84
2022-11-22T11:43:50.893Z,83
2022-11-22T11:45:08.146Z,86
2022-11-22T11:46:24.946Z,82
2022-11-22T11:47:41.930Z,80
2022-11-22T11:48:58.955Z,82
2022-11-22T11:50:19.477Z,86
2022-11-22T11:51:32.950Z,85
2022-11-22T11:52:49.934Z,85
2022-11-22T11:54:06.930Z,81
2022-11-22T11:55:23.924Z,82
2022-11-22T11:56:41.014Z,81
2022-11-22T11:57:57.956Z,79
2022-11-22T11:59:14.986Z,80
2022-11-22T12:00:31.989Z,79
2022-11-22T12:01:48.996Z,79
2022-11-22T12:03:05.968Z,80
2022-11-22T12:04:22.923Z,82
2022-11-22T12:05:40.012Z,81
2022-11-22T12:07:01.725Z,82
2022-11-22T12:08:13.951Z,77
2022-11-22T12:09:30.931Z,77
2022-11-22T12:10:47.945Z,78
2022-11-22T12:12:05.477Z,81
2022-11-22T12:13:22.000Z,85
2022-11-22T12:15:03.677Z,80
2022-11-22T12:15:56.185Z,77
2022-11-22T12:17:12.975Z,75
2022-11-22T12:18:29.950Z,75
2022-11-22T12:19:46.999Z,75
2022-11-22T12:21:04.022Z,75
2022-11-22T12:22:42.540Z,75
2022-11-22T12:23:37.962Z,81
2022-11-22T12:25:16.851Z,82
2022-11-22T12:26:11.971Z,81
2022-11-22T12:27:29.155Z,78
2022-11-22T12:28:46.013Z,75
2022-11-22T12:30:03.067Z,73
2022-11-22T12:31:19.997Z,90
2022-11-22T12:32:36.946Z,93
2022-11-22T12:33:53.981Z,90
2022-11-22T12:35:10.995Z,93
2022-11-22T12:36:32.441Z,94
2022-11-22T12:37:44.996Z,96
2022-11-22T12:39:02.430Z,81
2022-11-22T12:40:19.001Z,78
2022-11-22T12:41:36.024Z,77
2022-11-22T12:42:53.075Z,80
2022-11-22T12:44:10.039Z,80
2022-11-22T12:45:26.984Z,81
2022-11-22T12:46:43.960Z,80
2022-11-22T12:48:00.987Z,79
2022-11-22T12:49:17.996Z,78
2022-11-22T12:50:35.008Z,77
2022-11-22T12:51:52.428Z,77
2022-11-22T12:53:08.989Z,80
2022-11-22T12:54:25.973Z,81
2022-11-22T12:55:43.011Z,82
2022-11-22T12:57:00.006Z,80
2022-11-22T12:58:17.144Z,78
2022-11-22T12:59:34.065Z,75
2022-11-22T13:00:51.065Z,74
2022-11-22T13:02:08.053Z,79
2022-11-22T13:03:25.024Z,77
2022-11-22T13:04:41.997Z,77
2022-11-22T13:05:59.563Z,77
2022-11-22T13:07:16.063Z,77
2022-11-22T13:08:33.120Z,75
2022-11-22T13:09:50.007Z,77
2022-11-22T13:11:07.016Z,83
2022-11-22T13:12:24.019Z,83
2022-11-22T13:13:41.170Z,90
2022-11-22T13:14:58.056Z,89
2022-11-22T13:16:15.266Z,102
2022-11-22T13:17:32.442Z,97
2022-11-22T13:18:49.329Z,89
2022-11-22T13:20:06.120Z,100
2022-11-22T13:21:23.274Z,109
2022-11-22T13:22:40.196Z,116
2022-11-22T13:23:57.122Z,110
2022-11-22T13:25:14.037Z,110
2022-11-22T13:26:31.147Z,112
2022-11-22T13:27:48.103Z,113
2022-11-22T13:29:05.162Z,104
2022-11-22T13:30:22.081Z,97
2022-11-22T13:31:41.038Z,96
2022-11-22T13:32:56.572Z,101
2022-11-22T13:34:13.291Z,105
2022-11-22T13:35:30.163Z,106
2022-11-22T13:36:47.065Z,106
2022-11-22T13:38:04.368Z,103
2022-11-22T13:39:21.111Z,109
2022-11-22T13:40:38.087Z,117
2022-11-22T13:41:55.190Z,120
2022-11-22T13:43:14.690Z,120
2022-11-22T13:44:29.482Z,105
2022-11-22T13:45:46.121Z,101
2022-11-22T13:47:03.203Z,93
2022-11-22T13:48:20.139Z,109
2022-11-22T13:49:40.113Z,116
2022-11-22T13:50:54.059Z,98
2022-11-22T13:52:11.061Z,118
2022-11-22T13:53:28.102Z,109
2022-11-22T13:54:45.116Z,119
2022-11-22T13:56:02.174Z,95
2022-11-22T13:57:19.348Z,102
2022-11-22T13:58:36.106Z,113
2022-11-22T13:59:53.322Z,106
2022-11-22T14:01:10.196Z,112
2022-11-22T14:02:27.094Z,94
2022-11-22T14:03:44.703Z,103
2022-11-22T14:05:02.092Z,102
2022-11-22T14:06:19.112Z,102
2022-11-22T14:07:36.198Z,112
2022-11-22T14:08:53.252Z,100
2022-11-22T14:10:10.157Z,110
2022-11-22T14:11:27.124Z,104
2022-11-22T14:12:44.123Z,114
2022-11-22T14:14:01.254Z,117
2022-11-22T14:15:18.358Z,136
2022-11-22T14:16:36.298Z,128
2022-11-22T14:17:53.220Z,127
2022-11-22T14:19:10.503Z,124
2022-11-22T14:20:27.125Z,118
2022-11-22T14:21:44.200Z,133
2022-11-22T14:23:01.384Z,120
2022-11-22T14:24:18.207Z,123
2022-11-22T14:25:35.207Z,120
2022-11-22T14:26:52.313Z,132
2022-11-22T14:28:09.133Z,119
2022-11-22T14:29:26.383Z,115
2022-11-22T14:30:43.566Z,121
2022-11-22T14:32:00.300Z,142
2022-11-22T14:33:17.373Z,997
2022-11-22T14:34:34.898Z,128
2022-11-22T14:35:52.722Z,124
2022-11-22T14:37:09.198Z,112
2022-11-22T14:38:29.289Z,106
2022-11-22T14:39:43.168Z,101
2022-11-22T14:41:00.405Z,98
2022-11-22T14:42:17.146Z,99
2022-11-22T14:43:34.413Z,104
2022-11-22T14:44:51.185Z,106
2022-11-22T14:46:19.703Z,106
2022-11-22T14:47:25.351Z,116
2022-11-22T14:48:42.172Z,120
2022-11-22T14:49:59.814Z,124
2022-11-22T14:51:17.237Z,129
2022-11-22T14:52:34.200Z,133
2022-11-22T14:53:51.192Z,135
2022-11-22T14:55:08.187Z,142
2022-11-22T14:56:25.149Z,140
2022-11-22T14:57:42.201Z,139
2022-11-22T14:58:59.171Z,151
2022-11-22T15:00:16.359Z,155
2022-11-22T15:01:33.361Z,156
2022-11-22T15:02:50.167Z,165
2022-11-22T15:09:07.442Z,164
2022-11-22T15:09:07.993Z,162
2022-11-22T15:09:08.721Z,162
2022-11-22T15:09:09.805Z,155
2022-11-22T15:09:39.223Z,153
2022-11-22T15:10:32.376Z,148
2022-11-22T15:11:49.257Z,175
2022-11-22T15:13:06.171Z,198
2022-11-22T15:14:23.175Z,201
2022-11-22T15:58:01.398Z,247
2022-11-22T15:59:18.237Z,227
2022-11-22T16:00:38.512Z,220
2022-11-22T16:01:55.361Z,221
2022-11-22T16:03:12.414Z,224
2022-11-22T16:04:29.589Z,216
2022-11-22T16:06:03.880Z,211
2022-11-22T16:07:03.317Z,209
2022-11-22T16:08:20.309Z,201
2022-11-22T16:09:37.242Z,201
2022-11-22T16:10:54.273Z,194
2022-11-22T16:12:11.252Z,187
2022-11-22T16:13:28.288Z,186
2022-11-22T16:14:45.320Z,180
2022-11-22T16:16:02.342Z,180
2022-11-22T16:17:19.242Z,167
2022-11-22T16:18:36.308Z,165
2022-11-22T16:19:53.260Z,167
2022-11-22T16:21:10.246Z,199
2022-11-22T16:22:27.282Z,208
2022-11-22T16:23:44.282Z,232
2022-11-22T16:25:03.169Z,289
2022-11-22T16:26:18.297Z,237
2022-11-22T16:27:35.485Z,205
2022-11-22T16:28:52.309Z,194
2022-11-22T16:30:09.342Z,198
2022-11-22T16:31:26.350Z,202
2022-11-22T16:32:43.327Z,204
2022-11-22T16:34:00.399Z,205
2022-11-22T16:35:28.866Z,204
2022-11-22T16:36:34.314Z,208
2022-11-22T16:37:51.290Z,205
2022-11-22T16:39:08.362Z,216
2022-11-22T16:40:25.292Z,213
2022-11-22T16:41:42.396Z,207
2022-11-22T16:42:59.286Z,213
2022-11-22T16:44:16.294Z,215
2022-11-22T16:45:33.313Z,211
2022-11-22T16:46:50.340Z,203
2022-11-22T16:48:30.038Z,217
2022-11-22T16:49:24.474Z,231
2022-11-22T16:50:41.301Z,226
2022-11-22T16:51:58.412Z,233
2022-11-22T16:53:15.307Z,233
2022-11-22T16:54:32.300Z,219
2022-11-22T16:55:49.305Z,209
2022-11-22T16:57:06.351Z,209
2022-11-22T16:58:23.326Z,217
2022-11-22T16:59:40.294Z,213
2022-11-22T17:00:57.405Z,216
2022-11-22T17:02:14.341Z,215
2022-11-22T17:03:31.944Z,218
2022-11-22T17:04:49.448Z,220
2022-11-22T17:06:06.342Z,210
2022-11-22T17:07:23.376Z,213
2022-11-22T17:08:40.379Z,216
2022-11-22T17:09:57.356Z,215
2022-11-22T17:11:14.373Z,219
2022-11-22T17:12:33.762Z,244
2022-11-22T17:13:48.366Z,256
2022-11-22T17:15:05.528Z,254
2022-11-22T17:16:22.422Z,245
2022-11-22T17:17:39.411Z,252
2022-11-22T17:18:56.344Z,251
2022-11-22T17:20:13.480Z,259
2022-11-22T17:21:36.051Z,256
2022-11-22T17:22:48.386Z,252
2022-11-22T17:24:05.363Z,263
2022-11-22T17:25:22.386Z,278
2022-11-22T17:26:39.418Z,268
2022-11-22T17:27:56.354Z,254
2022-11-22T17:29:28.929Z,240
2022-11-22T17:30:30.602Z,234
2022-11-22T17:31:47.368Z,223
2022-11-22T17:33:04.393Z,220
2022-11-22T17:34:21.399Z,212
2022-11-22T17:35:38.539Z,182
2022-11-22T17:36:55.416Z,-1
2022-11-22T17:38:12.367Z,165
2022-11-22T17:39:29.731Z,163
2022-11-22T17:40:46.477Z,168
2022-11-22T17:42:03.529Z,173
2022-11-22T17:43:20.469Z,170
2022-11-22T17:44:37.391Z,171
2022-11-22T17:45:54.507Z,185
2022-11-22T17:47:11.439Z,187
2022-11-22T17:48:28.986Z,185
2022-11-22T17:49:46.803Z,186
2022-11-22T17:51:03.602Z,186
2022-11-22T17:52:20.384Z,186
2022-11-22T17:53:37.425Z,188
2022-11-22T17:54:54.528Z,190
2022-11-22T17:56:11.775Z,192
2022-11-22T17:57:28.420Z,187
2022-11-22T17:58:45.459Z,189
2022-11-22T18:00:02.420Z,196
2022-11-22T18:01:19.434Z,190
2022-11-22T18:02:36.496Z,196
2022-11-22T18:03:53.475Z,240
2022-11-22T18:05:10.434Z,225
2022-11-22T18:06:27.528Z,216
2022-11-22T18:07:44.484Z,248
2022-11-22T18:09:01.450Z,259
2022-11-22T18:10:18.419Z,257
2022-11-22T18:11:35.413Z,245
2022-11-22T18:13:13.948Z,223
2022-11-22T18:14:09.441Z,204
2022-11-22T18:15:26.428Z,209
2022-11-22T18:16:43.459Z,212
2022-11-22T18:18:00.412Z,206
2022-11-22T18:19:17.439Z,205
2022-11-22T18:20:34.443Z,205
2022-11-22T18:21:51.534Z,207
2022-11-22T18:23:08.420Z,212
2022-11-22T18:24:25.770Z,211
2022-11-22T18:25:42.484Z,209
2022-11-22T18:26:59.428Z,203
2022-11-22T18:28:16.452Z,195
2022-11-22T18:29:48.921Z,197
2022-11-22T18:30:50.447Z,186
2022-11-22T18:32:07.460Z,197
2022-11-22T18:33:24.463Z,200
2022-11-22T18:34:41.462Z,194
2022-11-22T18:35:58.467Z,188
2022-11-22T18:37:15.549Z,188
2022-11-22T18:38:32.490Z,188
2022-11-22T18:39:49.470Z,185
2022-11-22T18:41:06.453Z,189
2022-11-22T18:42:23.507Z,198