createdAt,value
2023-03-06T00:04:14.162Z,5.88
2023-03-06T00:09:19.612Z,5.83
2023-03-06T00:14:27.478Z,4.40
2023-03-06T00:19:32.998Z,5.28
2023-03-06T00:24:39.146Z,7.38
2023-03-06T00:29:49.214Z,6.20
2023-03-06T00:34:55.876Z,11.67
2023-03-06T00:40:01.575Z,10.63
2023-03-06T00:45:10.943Z,15.65
2023-03-06T00:50:17.707Z,11.65
2023-03-06T00:55:23.149Z,14.02
2023-03-06T01:00:31.229Z,13.20
2023-03-06T01:05:39.157Z,12.93
2023-03-06T01:10:44.986Z,14.93
2023-03-06T01:15:52.838Z,13.80
2023-03-06T01:20:59.901Z,14.05
2023-03-06T01:26:05.792Z,14.53
2023-03-06T01:31:14.149Z,15.88
2023-03-06T01:36:19.703Z,15.80
2023-03-06T01:41:24.994Z,17.35
2023-03-06T01:46:42.213Z,19.20
2023-03-06T01:51:52.027Z,14.63
2023-03-06T01:57:00.539Z,16.23
2023-03-06T02:02:10.908Z,16.30
2023-03-06T02:07:18.286Z,16.80
2023-03-06T02:12:26.272Z,16.80
2023-03-06T02:17:36.092Z,16.47
2023-03-06T02:22:49.338Z,19.08
2023-03-06T02:27:58.492Z,15.95
2023-03-06T02:33:04.713Z,15.57
2023-03-06T02:38:13.473Z,17.00
2023-03-06T02:43:25.763Z,18.60
2023-03-06T02:48:31.110Z,16.73
2023-03-06T02:53:36.449Z,15.60
2023-03-06T02:58:44.370Z,16.83
2023-03-06T03:03:49.806Z,19.50
2023-03-06T03:08:55.244Z,24.33
2023-03-06T03:14:04.055Z,17.73
2023-03-06T03:19:09.585Z,20.65
2023-03-06T03:24:14.992Z,20.23
2023-03-06T03:29:25.203Z,18.45
2023-03-06T03:34:31.657Z,19.00
2023-03-06T03:39:37.068Z,18.77
2023-03-06T03:44:45.626Z,18.17
2023-03-06T03:49:51.068Z,17.42
2023-03-06T03:54:58.687Z,17.10
2023-03-06T04:00:12.145Z,15.93
2023-03-06T04:05:28.468Z,16.50
2023-03-06T04:10:34.480Z,15.73
2023-03-06T04:15:43.610Z,20.98
2023-03-06T04:20:50.599Z,17.60
2023-03-06T04:25:57.317Z,18.70
2023-03-06T04:31:06.194Z,18.40
2023-03-06T04:36:22.651Z,18.63
2023-03-06T04:41:28.805Z,19.47
2023-03-06T04:46:37.511Z,20.60
2023-03-06T04:51:42.704Z,24.40
2023-03-06T04:56:47.987Z,22.80
2023-03-06T05:01:56.099Z,26.02
2023-03-06T05:07:01.535Z,25.60
2023-03-06T05:12:07.259Z,24.02
2023-03-06T05:17:15.438Z,24.63
2023-03-06T05:22:20.720Z,21.13
2023-03-06T05:27:25.995Z,25.30
2023-03-06T05:32:35.685Z,25.67
2023-03-06T05:37:41.346Z,23.77
2023-03-06T05:42:46.970Z,25.67
2023-03-06T05:47:54.848Z,25.98
2023-03-06T05:53:00.170Z,22.27
2023-03-06T05:58:05.483Z,24.52
2023-03-06T06:03:13.311Z,22.75
2023-03-06T06:08:18.968Z,26.27
2023-03-06T06:13:24.233Z,24.83
2023-03-06T06:18:32.075Z,21.48
2023-03-06T06:23:37.392Z,24.17
2023-03-06T06:28:42.737Z,25.80
2023-03-06T06:33:50.633Z,24.10
2023-03-06T06:38:55.992Z,25.50
2023-03-06T06:44:02.946Z,23.42
2023-03-06T06:49:14.129Z,23.83
2023-03-06T06:54:20.238Z,23.70
2023-03-06T06:59:25.837Z,25.57
2023-03-06T07:04:33.706Z,21.77
2023-03-06T07:09:40.312Z,25.85
2023-03-06T07:14:45.563Z,29.03
2023-03-06T07:19:53.636Z,22.67
2023-03-06T07:24:58.879Z,24.60
2023-03-06T07:30:04.406Z,23.00
2023-03-06T07:35:20.132Z,23.88
2023-03-06T07:40:26.728Z,25.63
2023-03-06T07:45:32.138Z,22.45
2023-03-06T07:50:40.004Z,19.90
2023-03-06T07:55:45.318Z,22.23
2023-03-06T08:00:50.876Z,22.98
2023-03-06T08:06:07.989Z,25.73
2023-03-06T08:11:16.258Z,23.40
2023-03-06T08:16:23.115Z,23.60
2023-03-06T08:21:31.436Z,24.17
2023-03-06T08:26:37.080Z,26.05
2023-03-06T08:31:44.194Z,30.17
2023-03-06T08:36:52.129Z,28.42
2023-03-06T08:41:57.403Z,34.30
2023-03-06T08:47:03.187Z,34.58
2023-03-06T08:52:11.285Z,33.33
2023-03-06T08:57:16.604Z,33.50
2023-03-06T09:02:21.926Z,33.17
2023-03-06T09:07:29.993Z,30.20
2023-03-06T09:12:47.486Z,31.65
2023-03-06T09:17:55.116Z,30.63
2023-03-06T09:23:03.036Z,32.27
2023-03-06T09:28:11.786Z,32.85
2023-03-06T09:33:18.323Z,34.07
2023-03-06T09:38:30.118Z,31.95
2023-03-06T09:43:38.843Z,35.22
2023-03-06T09:48:56.494Z,28.90
2023-03-06T09:54:13.890Z,28.88
2023-03-06T09:59:24.535Z,25.43
2023-03-06T10:04:38.881Z,26.83
2023-03-06T10:09:50.982Z,28.10
2023-03-06T10:15:04.497Z,20.13
2023-03-06T10:20:21.428Z,18.27
2023-03-06T10:25:31.348Z,21.03
2023-03-06T10:30:43.891Z,23.45
2023-03-06T10:35:51.904Z,22.60
2023-03-06T10:41:09.755Z,23.23
2023-03-06T10:46:16.708Z,20.38
2023-03-06T10:51:23.943Z,25.17
2023-03-06T10:56:34.418Z,19.58
2023-03-06T11:01:40.360Z,18.25
2023-03-06T11:06:46.279Z,19.37
2023-03-06T11:11:54.530Z,19.92
2023-03-06T11:16:59.803Z,20.73
2023-03-06T11:22:07.343Z,22.35
2023-03-06T11:27:25.224Z,21.77
2023-03-06T11:32:33.956Z,25.20
2023-03-06T11:37:48.721Z,21.08
2023-03-06T11:43:06.144Z,22.37
2023-03-06T11:48:25.373Z,21.33
2023-03-06T11:53:35.519Z,22.45
2023-03-06T11:59:00.824Z,22.75
2023-03-06T12:04:17.594Z,21.38
2023-03-06T12:09:28.551Z,21.50
2023-03-06T12:14:57.132Z,24.30
2023-03-06T12:20:27.974Z,20.70
2023-03-06T12:25:39.539Z,18.57
2023-03-06T12:31:25.024Z,20.58
2023-03-06T12:36:46.536Z,16.00
2023-03-06T12:42:23.721Z,14.63
2023-03-06T12:47:34.232Z,17.67
2023-03-06T12:52:39.513Z,21.33
2023-03-06T12:57:45.722Z,21.02
2023-03-06T13:03:09.000Z,19.70
2023-03-06T13:08:53.064Z,18.90
2023-03-06T13:13:59.918Z,20.08
2023-03-06T13:19:15.233Z,14.87
2023-03-06T13:24:24.045Z,20.00
2023-03-06T13:29:50.773Z,20.93
2023-03-06T13:34:58.623Z,17.13
2023-03-06T13:40:37.800Z,20.00
2023-03-06T13:45:44.171Z,19.20
2023-03-06T13:50:52.608Z,16.88
2023-03-06T13:56:10.042Z,15.33
2023-03-06T14:01:35.985Z,14.18
2023-03-06T14:06:53.010Z,17.13
2023-03-06T14:12:02.314Z,16.90
2023-03-06T14:17:08.228Z,16.75
2023-03-06T14:22:20.520Z,19.40
2023-03-06T14:27:47.530Z,27.42
2023-03-06T14:32:55.657Z,15.48
2023-03-06T14:38:06.269Z,17.00
2023-03-06T14:43:31.370Z,17.48
2023-03-06T14:48:42.895Z,15.00
2023-03-06T14:53:52.946Z,17.45
2023-03-06T14:59:01.742Z,19.15
2023-03-06T15:04:13.656Z,18.67
2023-03-06T15:09:27.037Z,18.55
2023-03-06T15:14:38.874Z,19.77
2023-03-06T15:19:44.704Z,21.58
2023-03-06T15:24:52.628Z,24.98
2023-03-06T15:30:13.747Z,20.93
2023-03-06T15:35:31.988Z,25.83
2023-03-06T15:40:39.904Z,24.67
2023-03-06T15:45:45.257Z,20.92
2023-03-06T15:50:50.698Z,21.92
2023-03-06T15:55:59.165Z,20.27
2023-03-06T16:01:06.216Z,21.25
2023-03-06T16:06:18.422Z,19.17
2023-03-06T16:11:38.555Z,22.02
2023-03-06T16:16:48.738Z,23.25
2023-03-06T16:21:54.538Z,19.77
2023-03-06T16:27:04.017Z,17.25
2023-03-06T16:32:13.238Z,16.40
2023-03-06T16:37:20.292Z,15.35
2023-03-06T16:42:30.554Z,16.35
2023-03-06T16:47:36.651Z,15.20
2023-03-06T16:52:42.363Z,16.02
2023-03-06T16:57:51.110Z,18.67
2023-03-06T17:02:56.662Z,16.73
2023-03-06T17:08:02.029Z,16.95
2023-03-06T17:13:10.815Z,19.03
2023-03-06T17:18:17.103Z,17.60
2023-03-06T17:23:26.355Z,17.93
2023-03-06T17:28:34.561Z,16.25
2023-03-06T17:33:39.912Z,20.17
2023-03-06T17:38:45.395Z,17.87
2023-03-06T17:43:54.200Z,17.30
2023-03-06T17:48:59.755Z,21.53
2023-03-06T17:54:05.166Z,19.08
2023-03-06T17:59:16.154Z,23.58
2023-03-06T18:04:21.690Z,18.63
2023-03-06T18:09:27.430Z,20.20
2023-03-06T18:14:37.102Z,18.27
2023-03-06T18:19:42.524Z,19.30
2023-03-06T18:24:47.838Z,21.58
2023-03-06T18:29:55.822Z,27.10
2023-03-06T18:35:01.571Z,21.10
2023-03-06T18:40:13.438Z,21.40
2023-03-06T18:45:21.892Z,21.77
2023-03-06T18:50:27.224Z,21.58
2023-03-06T18:55:32.670Z,19.40
2023-03-06T19:00:40.773Z,20.83
2023-03-06T19:05:48.324Z,24.60
2023-03-06T19:10:53.649Z,20.88
2023-03-06T19:16:01.966Z,19.67
2023-03-06T19:21:11.200Z,20.20
2023-03-06T19:26:18.749Z,21.17
2023-03-06T19:31:28.626Z,18.20
2023-03-06T19:36:35.494Z,19.70
2023-03-06T19:41:40.910Z,21.17
2023-03-06T19:46:49.031Z,18.03
2023-03-06T19:51:54.316Z,20.05
2023-03-06T19:56:59.668Z,20.20
2023-03-06T20:02:07.632Z,18.90
2023-03-06T20:07:13.265Z,15.20
2023-03-06T20:12:18.892Z,18.97
2023-03-06T20:17:26.818Z,16.85
2023-03-06T20:22:32.347Z,17.27
2023-03-06T20:27:37.767Z,17.50
2023-03-06T20:32:45.736Z,20.48
2023-03-06T20:37:51.155Z,20.63
2023-03-06T20:42:56.855Z,24.00
2023-03-06T20:48:05.639Z,19.77
2023-03-06T20:53:11.494Z,22.83
2023-03-06T20:58:17.049Z,20.00
2023-03-06T21:03:25.537Z,22.00
2023-03-06T21:08:30.956Z,22.27
2023-03-06T21:13:36.322Z,23.77
2023-03-06T21:18:44.730Z,19.70
2023-03-06T21:23:51.077Z,24.35
2023-03-06T21:28:57.053Z,24.97
2023-03-06T21:34:06.420Z,26.00
2023-03-06T21:39:11.819Z,27.70
2023-03-06T21:44:17.337Z,24.88
2023-03-06T21:49:26.270Z,28.67
2023-03-06T21:54:31.888Z,29.73
2023-03-06T21:59:37.280Z,30.50
2023-03-06T22:04:45.516Z,26.17
2023-03-06T22:09:51.180Z,29.75
2023-03-06T22:14:56.830Z,26.92
2023-03-06T22:20:05.474Z,26.57
2023-03-06T22:25:12.081Z,24.23
2023-03-06T22:30:17.898Z,26.37
2023-03-06T22:35:25.835Z,25.23
2023-03-06T22:40:31.250Z,25.90
2023-03-06T22:45:37.724Z,24.43
2023-03-06T22:50:45.779Z,23.10
2023-03-06T22:55:51.205Z,21.27
2023-03-06T23:00:56.740Z,20.10
2023-03-06T23:06:07.454Z,19.40
2023-03-06T23:11:17.762Z,17.77
2023-03-06T23:16:41.991Z,19.88
2023-03-06T23:22:08.609Z,17.13
2023-03-06T23:27:32.434Z,16.35
2023-03-06T23:32:38.107Z,14.57
2023-03-06T23:37:46.173Z,16.13
2023-03-06T23:42:51.711Z,15.48
2023-03-06T23:47:57.422Z,14.00
2023-03-06T23:53:05.332Z,14.65
2023-03-06T23:58:10.705Z,11.98
