createdAt,value
2018-03-22T00:00:58.469Z,-1.77
2018-03-22T00:02:04.922Z,-1.84
2018-03-22T00:03:10.430Z,-1.99
2018-03-22T00:04:16.471Z,-2.10
2018-03-22T00:05:22.440Z,-2.16
2018-03-22T00:06:28.546Z,-2.18
2018-03-22T00:07:34.408Z,-2.24
2018-03-22T00:08:40.454Z,-2.28
2018-03-22T00:09:46.393Z,-2.32
2018-03-22T00:10:52.444Z,-2.41
2018-03-22T00:11:58.388Z,-2.48
2018-03-22T00:13:04.456Z,-2.46
2018-03-22T00:14:10.404Z,-2.51
2018-03-22T00:15:16.435Z,-2.54
2018-03-22T00:16:22.377Z,-2.54
2018-03-22T00:17:28.335Z,-2.50
2018-03-22T00:18:34.332Z,-2.42
2018-03-22T00:19:40.316Z,-2.39
2018-03-22T00:20:46.309Z,-2.37
2018-03-22T00:21:52.310Z,-2.35
2018-03-22T00:22:58.283Z,-2.36
2018-03-22T00:24:04.280Z,-2.37
2018-03-22T00:25:10.277Z,-2.42
2018-03-22T00:26:16.349Z,-2.42
2018-03-22T00:27:22.240Z,-2.42
2018-03-22T00:28:28.228Z,-2.43
2018-03-22T00:29:34.224Z,-2.38
2018-03-22T00:30:40.206Z,-2.35
2018-03-22T00:31:46.208Z,-2.35
2018-03-22T00:32:52.183Z,-2.35
2018-03-22T00:33:58.169Z,-2.38
2018-03-22T00:35:04.147Z,-2.38
2018-03-22T00:36:10.145Z,-2.38
2018-03-22T00:37:16.156Z,-2.43
2018-03-22T00:38:22.429Z,-2.48
2018-03-22T00:39:28.109Z,-2.51
2018-03-22T00:40:34.104Z,-2.48
2018-03-22T00:41:40.131Z,-2.44
2018-03-22T00:42:46.072Z,-2.38
2018-03-22T00:43:52.055Z,-2.32
2018-03-22T00:44:58.029Z,-2.29
2018-03-22T00:46:04.018Z,-2.27
2018-03-22T00:47:10.036Z,-2.26
2018-03-22T00:48:15.982Z,-2.33
2018-03-22T00:49:22.004Z,-2.42
2018-03-22T00:50:28.462Z,-2.47
2018-03-22T00:51:33.948Z,-2.52
2018-03-22T00:52:39.935Z,-2.56
2018-03-22T00:53:45.897Z,-2.62
2018-03-22T00:54:51.890Z,-2.63
2018-03-22T00:55:58.854Z,-2.57
2018-03-22T00:57:03.956Z,-2.45
2018-03-22T00:58:09.855Z,-2.46
2018-03-22T00:59:15.804Z,-2.49
2018-03-22T01:00:21.788Z,-2.53
2018-03-22T01:01:27.970Z,-2.51
2018-03-22T01:02:34.743Z,-2.47
2018-03-22T01:03:39.801Z,-2.50
2018-03-22T01:04:45.894Z,-2.57
2018-03-22T01:05:51.696Z,-2.63
2018-03-22T01:06:57.656Z,-2.64
2018-03-22T01:08:03.650Z,-2.67
2018-03-22T01:09:10.088Z,-2.63
2018-03-22T01:10:15.580Z,-2.56
2018-03-22T01:11:21.562Z,-2.53
2018-03-22T01:12:27.518Z,-2.54
2018-03-22T01:13:33.513Z,-2.57
2018-03-22T01:14:39.461Z,-2.57
2018-03-22T01:15:45.427Z,-2.59
2018-03-22T01:16:51.406Z,-2.59
2018-03-22T01:17:57.376Z,-2.55
2018-03-22T01:19:03.368Z,-2.55
2018-03-22T01:20:09.336Z,-2.55
2018-03-22T01:21:15.287Z,-2.53
2018-03-22T01:22:21.261Z,-2.53
2018-03-22T01:23:27.261Z,-2.57
2018-03-22T01:24:33.202Z,-2.59
2018-03-22T01:25:39.205Z,-2.59
2018-03-22T01:26:45.127Z,-2.57
2018-03-22T01:27:51.105Z,-2.59
2018-03-22T01:28:57.092Z,-2.61
2018-03-22T01:30:03.055Z,-2.58
2018-03-22T01:31:09.008Z,-2.56
2018-03-22T01:32:14.986Z,-2.56
2018-03-22T01:33:20.964Z,-2.56
2018-03-22T01:34:26.946Z,-2.53
2018-03-22T01:35:32.890Z,-2.50
2018-03-22T01:36:39.345Z,-2.44
2018-03-22T01:37:44.825Z,-2.42
2018-03-22T01:38:50.802Z,-2.43
2018-03-22T01:39:56.806Z,-2.42
2018-03-22T01:41:02.739Z,-2.43
2018-03-22T01:42:08.719Z,-2.39
2018-03-22T01:43:14.688Z,-2.37
2018-03-22T01:44:20.694Z,-2.33
2018-03-22T01:45:26.632Z,-2.33
2018-03-22T01:46:32.603Z,-2.36
2018-03-22T01:47:38.585Z,-2.38
2018-03-22T01:48:44.547Z,-2.39
2018-03-22T01:49:50.571Z,-2.40
2018-03-22T01:50:56.483Z,-2.41
2018-03-22T01:52:02.462Z,-2.41
2018-03-22T01:53:08.436Z,-2.38
2018-03-22T01:54:14.411Z,-2.39
2018-03-22T01:55:20.410Z,-2.36
2018-03-22T01:56:26.365Z,-2.29
2018-03-22T01:57:32.328Z,-2.29
2018-03-22T01:58:38.299Z,-2.32
2018-03-22T01:59:44.269Z,-2.33
2018-03-22T02:00:50.284Z,-2.29
2018-03-22T02:01:56.226Z,-2.26
2018-03-22T02:03:02.182Z,-2.27
2018-03-22T02:04:08.191Z,-2.27
2018-03-22T02:05:14.182Z,-2.27
2018-03-22T02:06:20.146Z,-2.28
2018-03-22T02:07:26.096Z,-2.27
2018-03-22T02:08:32.566Z,-2.26
2018-03-22T02:09:38.050Z,-2.23
2018-03-22T02:10:44.554Z,-2.20
2018-03-22T02:11:50.004Z,-2.17
2018-03-22T02:12:55.991Z,-2.17
2018-03-22T02:14:01.956Z,-2.17
2018-03-22T02:15:07.927Z,-2.17
2018-03-22T02:16:14.928Z,-2.15
2018-03-22T02:17:19.881Z,-2.17
2018-03-22T02:18:25.971Z,-2.18
2018-03-22T02:19:32.325Z,-2.20
2018-03-22T02:20:37.824Z,-2.24
2018-03-22T02:21:43.846Z,-2.28
2018-03-22T02:22:49.783Z,-2.31
2018-03-22T02:23:55.765Z,-2.33
2018-03-22T02:25:01.741Z,-2.29
2018-03-22T02:26:07.771Z,-2.30
2018-03-22T02:27:13.697Z,-2.31
2018-03-22T02:28:19.676Z,-2.30
2018-03-22T02:29:26.149Z,-2.32
2018-03-22T02:30:31.637Z,-2.33
2018-03-22T02:31:37.635Z,-2.33
2018-03-22T02:32:43.601Z,-2.33
2018-03-22T02:33:50.073Z,-2.36
2018-03-22T02:34:56.075Z,-2.36
2018-03-22T02:36:02.030Z,-2.37
2018-03-22T02:37:07.550Z,-2.40
2018-03-22T02:38:13.495Z,-2.40
2018-03-22T02:39:19.472Z,-2.42
2018-03-22T02:40:25.475Z,-2.40
2018-03-22T02:41:31.423Z,-2.39
2018-03-22T02:42:37.433Z,-2.37
2018-03-22T02:43:43.375Z,-2.33
2018-03-22T02:44:49.367Z,-2.37
2018-03-22T02:45:55.962Z,-2.42
2018-03-22T02:47:01.846Z,-2.47
2018-03-22T02:48:07.817Z,-2.47
2018-03-22T02:49:13.772Z,-2.51
2018-03-22T02:50:19.262Z,-2.55
2018-03-22T02:51:25.239Z,-2.58
2018-03-22T02:52:31.251Z,-2.56
2018-03-22T02:53:37.212Z,-2.52
2018-03-22T02:54:43.178Z,-2.49
2018-03-22T02:55:49.145Z,-2.43
2018-03-22T02:56:55.155Z,-2.37
2018-03-22T02:58:01.148Z,-2.33
2018-03-22T02:59:07.103Z,-2.32
2018-03-22T03:00:13.098Z,-2.28
2018-03-22T03:01:19.550Z,-2.20
2018-03-22T03:02:25.069Z,-2.12
2018-03-22T03:03:32.031Z,-2.09
2018-03-22T03:04:37.006Z,-2.01
2018-03-22T03:05:42.990Z,-1.99
2018-03-22T03:06:48.980Z,-2.00
2018-03-22T03:07:54.956Z,-2.03
2018-03-22T03:09:00.915Z,-2.02
2018-03-22T03:10:06.917Z,-1.99
2018-03-22T03:11:12.888Z,-1.99
2018-03-22T03:12:18.879Z,-1.95
2018-03-22T03:13:24.882Z,-1.91
2018-03-22T03:14:30.846Z,-1.87
2018-03-22T03:15:37.336Z,-1.83
2018-03-22T03:16:42.804Z,-1.82
2018-03-22T03:17:49.296Z,-1.79
2018-03-22T03:18:54.828Z,-1.75
2018-03-22T03:20:00.776Z,-1.71
2018-03-22T03:21:06.766Z,-1.66
2018-03-22T03:22:12.770Z,-1.63
2018-03-22T03:23:18.731Z,-1.61
2018-03-22T03:24:24.754Z,-1.57
2018-03-22T03:25:30.716Z,-1.55
2018-03-22T03:26:37.216Z,-1.59
2018-03-22T03:27:42.690Z,-1.57
2018-03-22T03:28:49.225Z,-1.60
2018-03-22T03:29:55.180Z,-1.62
2018-03-22T03:31:00.710Z,-1.60
2018-03-22T03:32:06.657Z,-1.62
2018-03-22T03:33:12.647Z,-1.63
2018-03-22T03:34:19.165Z,-1.63
2018-03-22T03:35:24.631Z,-1.62
2018-03-22T03:36:30.619Z,-1.61
2018-03-22T03:37:37.111Z,-1.59
2018-03-22T03:38:43.089Z,-1.54
2018-03-22T03:39:49.110Z,-1.52
2018-03-22T03:40:54.580Z,-1.49
2018-03-22T03:42:00.591Z,-1.45
2018-03-22T03:43:06.577Z,-1.41
2018-03-22T03:44:12.610Z,-1.38
2018-03-22T03:45:18.561Z,-1.38
2018-03-22T03:46:24.570Z,-1.41
2018-03-22T03:47:30.577Z,-1.43
2018-03-22T03:48:37.065Z,-1.47
2018-03-22T03:49:43.058Z,-1.49
2018-03-22T03:50:48.537Z,-1.51
2018-03-22T03:51:54.544Z,-1.52
2018-03-22T03:53:01.027Z,-1.53
2018-03-22T03:54:06.534Z,-1.53
2018-03-22T03:55:13.045Z,-1.51
2018-03-22T03:56:19.027Z,-1.49
2018-03-22T03:57:24.520Z,-1.47
2018-03-22T03:58:30.519Z,-1.43
2018-03-22T03:59:36.531Z,-1.43
2018-03-22T04:00:42.499Z,-1.42
2018-03-22T04:01:48.508Z,-1.38
2018-03-22T04:02:54.999Z,-1.36
2018-03-22T04:04:00.513Z,-1.34
2018-03-22T04:05:06.529Z,-1.33
2018-03-22T04:06:12.476Z,-1.31
2018-03-22T04:07:19.467Z,-1.32
2018-03-22T04:08:24.478Z,-1.31
2018-03-22T04:09:31.473Z,-1.30
2018-03-22T04:10:36.483Z,-1.31
2018-03-22T04:11:42.470Z,-1.31
2018-03-22T04:12:48.455Z,-1.32
2018-03-22T04:13:54.465Z,-1.36
2018-03-22T04:15:00.461Z,-1.40
2018-03-22T04:16:06.474Z,-1.47
2018-03-22T04:17:12.952Z,-1.49
2018-03-22T04:18:18.469Z,-1.52
2018-03-22T04:19:24.438Z,-1.53
2018-03-22T04:20:30.469Z,-1.52
2018-03-22T04:21:36.440Z,-1.49
2018-03-22T04:22:42.447Z,-1.39
2018-03-22T04:23:48.434Z,-1.36
2018-03-22T04:24:55.440Z,-1.33
2018-03-22T04:26:00.456Z,-1.30
2018-03-22T04:27:06.432Z,-1.25
2018-03-22T04:28:12.426Z,-1.22
2018-03-22T04:29:18.432Z,-1.20
2018-03-22T04:30:24.420Z,-1.18
2018-03-22T04:31:30.437Z,-1.17
2018-03-22T04:32:36.412Z,-1.16
2018-03-22T04:33:42.419Z,-1.14
2018-03-22T04:34:48.411Z,-1.13
2018-03-22T04:35:55.431Z,-1.13
2018-03-22T04:37:00.408Z,-1.11
2018-03-22T04:38:06.414Z,-1.03
2018-03-22T04:39:12.399Z,-1.00
2018-03-22T04:40:18.407Z,-0.98
2018-03-22T04:41:24.915Z,-0.97
2018-03-22T04:42:30.410Z,-0.96
2018-03-22T04:43:36.413Z,-0.92
2018-03-22T04:44:42.433Z,-0.90
2018-03-22T04:45:48.444Z,-0.88
2018-03-22T04:46:54.418Z,-0.84
2018-03-22T04:48:00.415Z,-0.79
2018-03-22T04:49:06.425Z,-0.75
2018-03-22T04:50:12.434Z,-0.72
2018-03-22T04:51:18.456Z,-0.68
2018-03-22T04:52:24.433Z,-0.64
2018-03-22T04:53:30.448Z,-0.62
2018-03-22T04:54:36.456Z,-0.61
2018-03-22T04:55:42.454Z,-0.60
2018-03-22T04:56:48.487Z,-0.53
2018-03-22T04:57:54.472Z,-0.52
2018-03-22T04:59:00.481Z,-0.51
2018-03-22T05:00:06.490Z,-0.50
2018-03-22T05:01:12.513Z,-0.47
2018-03-22T05:02:18.490Z,-0.47
2018-03-22T05:03:25.019Z,-0.45
2018-03-22T05:04:31.013Z,-0.45
2018-03-22T05:05:36.533Z,-0.46
2018-03-22T05:06:42.564Z,-0.45
2018-03-22T05:07:48.533Z,-0.43
2018-03-22T05:08:54.553Z,-0.42
2018-03-22T05:10:00.561Z,-0.43
2018-03-22T05:11:06.573Z,-0.42
2018-03-22T05:12:12.602Z,-0.41
2018-03-22T05:13:18.593Z,-0.42
2018-03-22T05:14:25.135Z,-0.43
2018-03-22T05:15:30.606Z,-0.43
2018-03-22T05:16:36.614Z,-0.42
2018-03-22T05:17:42.662Z,-0.42
2018-03-22T05:18:49.159Z,-0.42
2018-03-22T05:19:54.659Z,-0.41
2018-03-22T05:21:00.707Z,-0.42
2018-03-22T05:22:06.719Z,-0.41
2018-03-22T05:23:12.702Z,-0.39
2018-03-22T05:25:24.785Z,-0.37
2018-03-22T05:26:30.754Z,-0.37
2018-03-22T05:27:36.777Z,-0.37
2018-03-22T05:28:42.956Z,-0.37
2018-03-22T05:29:48.786Z,-0.37
2018-03-22T05:30:54.792Z,-0.38
2018-03-22T05:32:00.818Z,-0.40
2018-03-22T05:33:06.848Z,-0.40
2018-03-22T05:34:13.936Z,-0.38
2018-03-22T05:35:18.861Z,-0.39
2018-03-22T05:36:24.885Z,-0.37
2018-03-22T05:37:30.920Z,-0.36
2018-03-22T05:38:36.916Z,-0.34
2018-03-22T05:39:42.924Z,-0.34
2018-03-22T05:40:48.935Z,-0.34
2018-03-22T05:41:54.956Z,-0.33
2018-03-22T05:43:00.978Z,-0.32
2018-03-22T05:44:06.978Z,-0.31
2018-03-22T05:45:13.179Z,-0.30
2018-03-22T05:46:19.011Z,-0.30
2018-03-22T05:47:25.055Z,-0.31
2018-03-22T05:48:31.045Z,-0.31
2018-03-22T05:49:37.054Z,-0.32
2018-03-22T05:50:43.560Z,-0.33
2018-03-22T05:51:49.568Z,-0.33
2018-03-22T05:52:55.108Z,-0.32
2018-03-22T05:54:01.115Z,-0.32
2018-03-22T05:55:07.128Z,-0.30
2018-03-22T05:56:13.136Z,-0.28
2018-03-22T05:57:19.160Z,-0.27
2018-03-22T05:58:25.208Z,-0.25
2018-03-22T05:59:31.186Z,-0.24
2018-03-22T06:00:37.317Z,-0.23
2018-03-22T06:01:43.200Z,-0.21
2018-03-22T06:02:49.224Z,-0.21
2018-03-22T06:03:55.260Z,-0.20
2018-03-22T06:05:01.253Z,-0.19
2018-03-22T06:06:07.265Z,-0.19
2018-03-22T06:07:13.288Z,-0.19
2018-03-22T06:08:19.787Z,-0.18
2018-03-22T06:09:25.341Z,-0.18
2018-03-22T06:10:31.318Z,-0.17
2018-03-22T06:11:37.347Z,-0.17
2018-03-22T06:12:43.364Z,-0.17
2018-03-22T06:13:49.400Z,-0.16
2018-03-22T06:14:55.394Z,-0.15
2018-03-22T06:16:01.402Z,-0.13
2018-03-22T06:17:07.960Z,-0.10
2018-03-22T06:18:13.440Z,-0.09
2018-03-22T06:19:19.470Z,-0.07
2018-03-22T06:20:25.478Z,-0.07
2018-03-22T06:21:31.556Z,-0.06
2018-03-22T06:22:37.574Z,-0.06
2018-03-22T06:23:43.535Z,-0.05
2018-03-22T06:24:49.578Z,-0.05
2018-03-22T06:25:55.589Z,-0.04
2018-03-22T06:27:01.604Z,-0.03
2018-03-22T06:28:07.616Z,-0.01
2018-03-22T06:29:15.166Z,0.01
2018-03-22T06:30:19.670Z,0.03
2018-03-22T06:31:25.686Z,0.04
2018-03-22T06:32:31.712Z,0.07
2018-03-22T06:33:37.749Z,0.07
2018-03-22T06:34:44.278Z,0.09
2018-03-22T06:35:49.779Z,0.12
2018-03-22T06:36:55.813Z,0.15
2018-03-22T06:38:03.315Z,0.15
2018-03-22T06:39:07.899Z,0.19
2018-03-22T06:40:14.194Z,0.26
2018-03-22T06:41:20.404Z,0.31
2018-03-22T06:42:25.937Z,0.36
2018-03-22T06:43:32.465Z,0.39
2018-03-22T06:44:38.036Z,0.40
2018-03-22T06:45:44.021Z,0.38
2018-03-22T06:46:50.059Z,0.42
2018-03-22T06:47:56.549Z,0.47
2018-03-22T06:49:02.125Z,0.48
2018-03-22T06:50:08.238Z,0.49
2018-03-22T06:51:14.194Z,0.53
2018-03-22T06:52:20.208Z,0.54
2018-03-22T06:53:26.251Z,0.55
2018-03-22T06:54:32.292Z,0.60
2018-03-22T06:55:38.347Z,0.70
2018-03-22T06:56:44.369Z,0.83
2018-03-22T06:57:50.901Z,0.88
2018-03-22T06:58:56.940Z,0.96
2018-03-22T07:00:04.011Z,1.05
2018-03-22T07:01:08.556Z,1.11
2018-03-22T07:02:14.614Z,1.12
2018-03-22T07:03:20.661Z,1.19
2018-03-22T07:04:26.675Z,1.19
2018-03-22T07:05:32.757Z,1.19
2018-03-22T07:06:38.792Z,1.23
2018-03-22T07:07:44.854Z,1.24
2018-03-22T07:08:50.894Z,1.26
2018-03-22T07:09:56.949Z,1.20
2018-03-22T07:11:03.026Z,1.21
2018-03-22T07:12:09.066Z,1.20
2018-03-22T07:13:15.122Z,1.20
2018-03-22T07:14:21.647Z,1.21
2018-03-22T07:15:27.704Z,1.24
2018-03-22T07:16:33.290Z,1.28
2018-03-22T07:17:39.324Z,1.31
2018-03-22T07:18:45.380Z,1.35
2018-03-22T07:19:51.951Z,1.39
2018-03-22T07:20:57.542Z,1.41
2018-03-22T07:22:04.041Z,1.43
2018-03-22T07:23:09.617Z,1.45
2018-03-22T07:24:15.840Z,1.46
2018-03-22T07:25:21.732Z,1.46
2018-03-22T07:26:27.819Z,1.49
2018-03-22T07:27:34.344Z,1.56
2018-03-22T07:28:40.391Z,1.59
2018-03-22T07:29:45.993Z,1.65
2018-03-22T07:30:52.038Z,1.66
2018-03-22T07:31:58.129Z,1.69
2018-03-22T07:33:04.152Z,1.71
2018-03-22T07:34:10.229Z,1.71
2018-03-22T07:35:16.314Z,1.74
2018-03-22T07:36:22.342Z,1.75
2018-03-22T07:37:28.426Z,1.84
2018-03-22T07:38:34.964Z,1.90
2018-03-22T07:39:40.552Z,1.97
2018-03-22T07:40:46.623Z,2.05
2018-03-22T07:41:52.696Z,2.12
2018-03-22T07:42:58.770Z,2.21
2018-03-22T07:44:04.848Z,2.30
2018-03-22T07:45:11.404Z,2.34
2018-03-22T07:46:17.471Z,2.32
2018-03-22T07:47:23.147Z,2.31
2018-03-22T07:48:29.645Z,2.32
2018-03-22T07:49:35.225Z,2.22
2018-03-22T07:50:41.787Z,2.21
2018-03-22T07:51:47.376Z,2.21
2018-03-22T07:52:53.488Z,2.24
2018-03-22T07:53:59.541Z,2.27
2018-03-22T07:55:06.127Z,2.26
2018-03-22T07:56:11.707Z,2.25
2018-03-22T07:57:18.038Z,2.23
2018-03-22T07:58:23.911Z,2.21
2018-03-22T07:59:29.964Z,2.10
2018-03-22T08:00:36.029Z,1.98
2018-03-22T08:01:42.630Z,1.93
2018-03-22T08:02:48.237Z,1.94
2018-03-22T08:03:54.282Z,1.97
2018-03-22T08:05:00.856Z,2.02
2018-03-22T08:06:06.451Z,2.08
2018-03-22T08:07:12.527Z,2.16
2018-03-22T08:08:18.652Z,2.30
2018-03-22T08:09:24.707Z,2.45
2018-03-22T08:10:30.788Z,2.54
2018-03-22T08:11:36.897Z,2.66
2018-03-22T08:12:42.966Z,2.75
2018-03-22T08:13:49.090Z,2.76
2018-03-22T08:14:55.180Z,2.89
2018-03-22T08:16:01.761Z,2.90
2018-03-22T08:17:07.416Z,2.80
2018-03-22T08:18:13.459Z,2.57
2018-03-22T08:19:19.584Z,2.53
2018-03-22T08:20:25.673Z,2.52
2018-03-22T08:21:32.568Z,2.52
2018-03-22T08:22:38.067Z,2.49
2018-03-22T08:23:43.950Z,2.41
2018-03-22T08:24:50.059Z,2.33
2018-03-22T08:25:56.136Z,2.32
2018-03-22T08:27:02.336Z,2.28
2018-03-22T08:28:08.321Z,2.22
2018-03-22T08:29:14.421Z,2.13
2018-03-22T08:30:20.486Z,2.14
2018-03-22T08:31:26.588Z,2.18
2018-03-22T08:32:32.708Z,2.24
2018-03-22T08:33:38.765Z,2.26
2018-03-22T08:34:45.368Z,2.25
2018-03-22T08:35:51.409Z,2.23
2018-03-22T08:36:57.016Z,2.11
2018-03-22T08:38:03.110Z,1.99
2018-03-22T08:39:09.177Z,1.71
2018-03-22T08:40:15.298Z,1.61
2018-03-22T08:41:21.417Z,1.49
2018-03-22T08:42:27.428Z,1.39
2018-03-22T08:43:33.518Z,1.29
2018-03-22T08:44:39.601Z,1.21
2018-03-22T08:45:45.665Z,1.07
2018-03-22T08:46:52.231Z,1.00
2018-03-22T08:47:57.812Z,0.95
2018-03-22T08:49:03.962Z,0.91
2018-03-22T08:50:09.963Z,0.87
2018-03-22T08:51:16.022Z,0.84
2018-03-22T08:52:22.071Z,0.84
2018-03-22T08:53:28.147Z,0.87
2018-03-22T08:54:34.233Z,0.95
2018-03-22T08:55:40.285Z,1.02
2018-03-22T08:56:46.336Z,1.12
2018-03-22T08:57:52.406Z,1.19
2018-03-22T08:58:58.466Z,1.17
2018-03-22T09:00:04.561Z,1.10
2018-03-22T09:01:10.609Z,1.01
2018-03-22T09:02:16.672Z,0.96
2018-03-22T09:03:22.742Z,0.94
2018-03-22T09:04:28.791Z,0.92
2018-03-22T09:05:34.876Z,0.87
2018-03-22T09:06:40.918Z,0.90
2018-03-22T09:07:46.975Z,0.88
2018-03-22T09:08:53.044Z,0.85
2018-03-22T09:09:59.136Z,0.83
2018-03-22T09:11:05.163Z,0.77
2018-03-22T09:12:11.220Z,0.76
2018-03-22T09:13:17.281Z,0.77
2018-03-22T09:14:23.383Z,0.75
2018-03-22T09:15:29.435Z,0.77
2018-03-22T09:16:35.437Z,0.80
2018-03-22T09:17:41.490Z,0.83
2018-03-22T09:18:47.557Z,0.85
2018-03-22T09:19:53.600Z,0.83
2018-03-22T09:20:59.673Z,0.81
2018-03-22T09:22:06.720Z,0.81
2018-03-22T09:23:11.761Z,0.88
2018-03-22T09:24:17.835Z,0.97
2018-03-22T09:25:23.956Z,1.05
2018-03-22T09:26:29.944Z,1.17
2018-03-22T09:27:35.978Z,1.26
2018-03-22T09:28:42.026Z,1.26
2018-03-22T09:29:48.085Z,1.39
2018-03-22T09:30:54.163Z,1.50
2018-03-22T09:32:00.210Z,1.56
2018-03-22T09:33:06.267Z,1.47
2018-03-22T09:34:12.321Z,1.41
2018-03-22T09:35:18.388Z,1.38
2018-03-22T09:36:24.469Z,1.38
2018-03-22T09:37:30.505Z,1.26
2018-03-22T09:38:36.574Z,1.24
2018-03-22T09:39:42.623Z,1.35
2018-03-22T09:40:48.679Z,1.41
2018-03-22T09:41:54.824Z,1.49
2018-03-22T09:43:00.809Z,1.66
2018-03-22T09:44:06.856Z,1.77
2018-03-22T09:45:12.927Z,1.73
2018-03-22T09:46:19.019Z,1.71
2018-03-22T09:47:25.062Z,1.66
2018-03-22T09:48:31.120Z,1.61
2018-03-22T09:49:37.197Z,1.50
2018-03-22T09:50:43.250Z,1.32
2018-03-22T09:51:49.328Z,1.29
2018-03-22T09:52:55.364Z,1.24
2018-03-22T09:54:01.433Z,1.17
2018-03-22T09:55:07.488Z,1.27
2018-03-22T09:56:13.553Z,1.35
2018-03-22T09:57:19.629Z,1.44
2018-03-22T09:58:25.670Z,1.46
2018-03-22T09:59:31.734Z,1.53
2018-03-22T10:00:37.800Z,1.66
2018-03-22T10:01:43.961Z,1.73
2018-03-22T10:02:49.922Z,1.84
2018-03-22T10:03:55.970Z,1.84
2018-03-22T10:05:02.024Z,1.79
2018-03-22T10:06:08.097Z,1.72
2018-03-22T10:07:14.191Z,1.72
2018-03-22T10:08:20.229Z,1.73
2018-03-22T10:09:26.286Z,1.73
2018-03-22T10:10:32.354Z,1.75
2018-03-22T10:11:38.399Z,1.83
2018-03-22T10:12:44.485Z,1.79
2018-03-22T10:13:50.517Z,1.74
2018-03-22T10:14:56.591Z,1.72
2018-03-22T10:16:02.648Z,1.65
2018-03-22T10:17:08.703Z,1.61
2018-03-22T10:18:14.781Z,1.67
2018-03-22T10:19:20.825Z,1.72
2018-03-22T10:20:26.886Z,1.62
2018-03-22T10:21:32.938Z,1.63
2018-03-22T10:22:39.028Z,1.64
2018-03-22T10:23:45.055Z,1.64
2018-03-22T10:24:51.311Z,1.67
2018-03-22T10:25:57.188Z,1.75
2018-03-22T10:27:03.236Z,1.86
2018-03-22T10:28:09.316Z,1.97
2018-03-22T10:29:15.362Z,2.13
2018-03-22T10:30:21.422Z,2.29
2018-03-22T10:31:27.487Z,2.44
2018-03-22T10:32:33.544Z,2.44
2018-03-22T10:33:39.684Z,2.39
2018-03-22T10:34:45.681Z,2.29
2018-03-22T10:35:51.760Z,2.32
2018-03-22T10:36:57.806Z,2.42
2018-03-22T10:38:03.969Z,2.42
2018-03-22T10:39:09.936Z,2.44
2018-03-22T10:40:15.996Z,2.53
2018-03-22T10:41:22.069Z,2.54
2018-03-22T10:42:28.143Z,2.59
2018-03-22T10:43:34.229Z,2.70
2018-03-22T10:44:40.279Z,2.71
2018-03-22T10:45:46.335Z,2.76
2018-03-22T10:46:52.417Z,2.69
2018-03-22T10:47:58.473Z,2.56
2018-03-22T10:49:04.570Z,2.42
2018-03-22T10:50:10.604Z,2.32
2018-03-22T10:51:16.682Z,2.17
2018-03-22T10:52:22.747Z,2.19
2018-03-22T10:53:28.837Z,2.17
2018-03-22T10:54:34.868Z,1.92
2018-03-22T10:55:40.936Z,1.95
2018-03-22T10:56:47.003Z,1.96
2018-03-22T10:57:53.070Z,1.99
2018-03-22T10:58:59.133Z,2.02
2018-03-22T11:00:05.168Z,2.07
2018-03-22T11:01:11.229Z,2.17
2018-03-22T11:02:17.295Z,2.25
2018-03-22T11:03:23.364Z,2.34
2018-03-22T11:04:29.433Z,2.47
2018-03-22T11:05:35.484Z,2.58
2018-03-22T11:06:41.562Z,2.65
2018-03-22T11:07:47.605Z,2.62
2018-03-22T11:08:53.675Z,2.73
2018-03-22T11:09:59.764Z,2.67
2018-03-22T11:11:05.805Z,2.66
2018-03-22T11:12:11.882Z,2.58
2018-03-22T11:13:17.934Z,2.68
2018-03-22T11:14:24.043Z,2.76
2018-03-22T11:15:30.077Z,2.78
2018-03-22T11:16:36.158Z,2.66
2018-03-22T11:17:42.220Z,2.63
2018-03-22T11:18:48.290Z,2.67
2018-03-22T11:19:54.386Z,2.52
2018-03-22T11:21:00.438Z,2.55
2018-03-22T11:22:06.501Z,2.59
2018-03-22T11:23:12.571Z,2.61
2018-03-22T11:24:18.635Z,2.65
2018-03-22T11:25:24.738Z,2.66
2018-03-22T11:26:30.833Z,2.62
2018-03-22T11:27:36.866Z,2.61
2018-03-22T11:28:42.925Z,2.62
2018-03-22T11:29:49.007Z,2.72
2018-03-22T11:30:55.090Z,2.74
2018-03-22T11:32:01.141Z,2.79
2018-03-22T11:33:07.218Z,2.92
2018-03-22T11:34:13.301Z,2.88
2018-03-22T11:35:19.419Z,2.97
2018-03-22T11:36:25.467Z,2.90
2018-03-22T11:37:31.543Z,2.83
2018-03-22T11:38:37.638Z,2.75
2018-03-22T11:39:43.715Z,2.75
2018-03-22T11:40:49.799Z,2.81
2018-03-22T11:41:55.949Z,2.95
2018-03-22T11:43:02.442Z,3.08
2018-03-22T11:44:08.042Z,3.15
2018-03-22T11:45:14.155Z,3.21
2018-03-22T11:46:20.244Z,3.28
2018-03-22T11:47:26.325Z,3.29
2018-03-22T11:48:32.418Z,3.34
2018-03-22T11:49:38.530Z,3.57
2018-03-22T11:50:44.645Z,3.53
2018-03-22T11:51:51.213Z,3.42
2018-03-22T11:52:56.838Z,3.41
2018-03-22T11:54:02.925Z,3.38
2018-03-22T11:55:09.033Z,3.14
2018-03-22T11:56:15.167Z,3.22
2018-03-22T11:57:21.244Z,3.31
2018-03-22T11:58:27.342Z,3.17
2018-03-22T11:59:33.447Z,3.19
2018-03-22T12:00:39.563Z,3.11
2018-03-22T12:01:45.639Z,3.20
2018-03-22T12:02:51.746Z,3.17
2018-03-22T12:03:57.949Z,3.25
2018-03-22T12:05:03.937Z,3.06
2018-03-22T12:06:10.056Z,3.07
2018-03-22T12:07:16.146Z,3.06
2018-03-22T12:08:22.243Z,3.13
2018-03-22T12:09:28.339Z,3.30
2018-03-22T12:10:34.468Z,3.39
2018-03-22T12:11:40.541Z,3.47
2018-03-22T12:12:46.652Z,3.53
2018-03-22T12:13:52.753Z,3.65
2018-03-22T12:14:58.853Z,3.89
2018-03-22T12:16:05.004Z,4.04
2018-03-22T12:17:11.086Z,4.01
2018-03-22T12:18:17.200Z,3.87
2018-03-22T12:19:23.322Z,3.70
2018-03-22T12:20:29.431Z,3.59
2018-03-22T12:21:35.622Z,3.39
2018-03-22T12:22:41.647Z,3.30
2018-03-22T12:23:47.756Z,3.19
2018-03-22T12:24:53.940Z,3.18
2018-03-22T12:25:59.995Z,3.14
2018-03-22T12:27:06.075Z,3.05
2018-03-22T12:28:12.179Z,3.04
2018-03-22T12:29:18.286Z,2.92
2018-03-22T12:30:24.384Z,2.88
2018-03-22T12:31:31.022Z,2.87
2018-03-22T12:32:36.581Z,2.81
2018-03-22T12:33:42.671Z,2.71
2018-03-22T12:34:48.760Z,2.58
2018-03-22T12:35:54.865Z,2.64
2018-03-22T12:37:00.980Z,2.70
2018-03-22T12:38:07.040Z,2.70
2018-03-22T12:39:13.138Z,2.64
2018-03-22T12:40:19.241Z,2.56
2018-03-22T12:41:25.368Z,2.52
2018-03-22T12:42:31.421Z,2.48
2018-03-22T12:43:37.586Z,2.50
2018-03-22T12:44:43.601Z,2.55
2018-03-22T12:45:49.682Z,2.66
2018-03-22T12:46:55.798Z,2.68
2018-03-22T12:48:01.936Z,2.66
2018-03-22T12:49:07.934Z,2.63
2018-03-22T12:50:14.102Z,2.60
2018-03-22T12:51:20.132Z,2.62
2018-03-22T12:52:26.222Z,2.62
2018-03-22T12:53:32.305Z,2.61
2018-03-22T12:54:38.379Z,2.63
2018-03-22T12:55:44.465Z,2.62
2018-03-22T12:56:50.554Z,2.69
2018-03-22T12:57:56.666Z,2.80
2018-03-22T12:59:02.740Z,2.85
2018-03-22T13:00:08.833Z,2.91
2018-03-22T13:01:15.420Z,2.92
2018-03-22T13:02:21.026Z,2.96
2018-03-22T13:03:27.109Z,3.13
2018-03-22T13:04:33.193Z,3.21
2018-03-22T13:05:39.282Z,3.25
2018-03-22T13:06:45.380Z,3.19
2018-03-22T13:07:51.493Z,3.12
2018-03-22T13:08:57.591Z,3.01
2018-03-22T13:10:03.668Z,3.03
2018-03-22T13:11:09.762Z,3.12
2018-03-22T13:12:15.938Z,3.18
2018-03-22T13:13:21.981Z,3.22
2018-03-22T13:14:28.064Z,3.30
2018-03-22T13:15:34.156Z,3.26
2018-03-22T13:16:40.252Z,3.16
2018-03-22T13:17:46.392Z,3.12
2018-03-22T13:18:52.453Z,3.00
2018-03-22T13:19:58.552Z,2.96
2018-03-22T13:21:04.640Z,2.95
2018-03-22T13:22:11.252Z,3.09
2018-03-22T13:23:16.864Z,3.35
2018-03-22T13:24:22.950Z,3.58
2018-03-22T13:25:29.057Z,3.63
2018-03-22T13:26:35.161Z,3.66
2018-03-22T13:27:41.274Z,3.48
2018-03-22T13:28:47.442Z,3.51
2018-03-22T13:29:53.537Z,3.58
2018-03-22T13:30:59.589Z,3.57
2018-03-22T13:32:05.690Z,3.45
2018-03-22T13:33:11.832Z,3.35
2018-03-22T13:34:17.904Z,3.32
2018-03-22T13:35:24.009Z,3.37
2018-03-22T13:36:30.119Z,3.51
2018-03-22T13:37:36.222Z,3.60
2018-03-22T13:38:42.353Z,3.72
2018-03-22T13:39:48.436Z,3.85
2018-03-22T13:40:54.535Z,3.87
2018-03-22T13:42:00.653Z,3.74
2018-03-22T13:43:06.756Z,3.67
2018-03-22T13:44:12.898Z,3.71
2018-03-22T13:45:18.972Z,3.79
2018-03-22T13:46:25.074Z,3.77
2018-03-22T13:47:31.197Z,3.79
2018-03-22T13:48:37.290Z,3.84
2018-03-22T13:49:43.425Z,3.87
2018-03-22T13:50:49.527Z,3.76
2018-03-22T13:51:55.628Z,3.72
2018-03-22T13:53:01.737Z,3.60
2018-03-22T13:54:07.974Z,3.55
2018-03-22T13:55:13.962Z,3.54
2018-03-22T13:56:20.065Z,3.58
2018-03-22T13:57:26.169Z,3.56
2018-03-22T13:58:32.264Z,3.43
2018-03-22T13:59:38.398Z,3.39
2018-03-22T14:00:44.480Z,3.44
2018-03-22T14:01:50.587Z,3.48
2018-03-22T14:02:56.681Z,3.51
2018-03-22T14:04:02.790Z,3.50
2018-03-22T14:05:08.920Z,3.56
2018-03-22T14:06:14.990Z,3.80
2018-03-22T14:07:21.095Z,3.94
2018-03-22T14:08:27.205Z,3.90
2018-03-22T14:09:34.340Z,3.82
2018-03-22T14:10:39.429Z,3.77
2018-03-22T14:11:45.528Z,3.72
2018-03-22T14:12:51.642Z,3.70
2018-03-22T14:13:57.744Z,3.73
2018-03-22T14:15:03.971Z,3.69
2018-03-22T14:16:09.953Z,3.71
2018-03-22T14:17:16.070Z,3.70
2018-03-22T14:18:22.680Z,3.72
2018-03-22T14:19:28.292Z,3.75
2018-03-22T14:20:34.420Z,3.80
2018-03-22T14:21:40.495Z,3.80
2018-03-22T14:22:46.612Z,3.71
2018-03-22T14:23:52.704Z,3.66
2018-03-22T14:24:58.826Z,3.64
2018-03-22T14:26:05.452Z,3.67
2018-03-22T14:27:11.039Z,3.70