createdAt,value
2019-01-10T00:02:58.217Z,6.37
2019-01-10T00:08:03.462Z,6.33
2019-01-10T00:13:08.437Z,4.93
2019-01-10T00:18:13.420Z,5.87
2019-01-10T00:23:18.517Z,5.80
2019-01-10T00:28:23.508Z,5.73
2019-01-10T00:33:28.503Z,6.87
2019-01-10T00:38:33.532Z,6.40
2019-01-10T00:43:38.543Z,8.10
2019-01-10T00:48:43.512Z,6.83
2019-01-10T00:53:48.619Z,7.00
2019-01-10T00:58:53.604Z,6.10
2019-01-10T01:03:58.612Z,6.23
2019-01-10T01:09:04.586Z,5.10
2019-01-10T01:14:09.584Z,4.77
2019-01-10T01:19:14.601Z,4.47
2019-01-10T01:24:19.668Z,4.40
2019-01-10T01:29:24.727Z,4.97
2019-01-10T01:34:29.747Z,4.33
2019-01-10T01:39:34.766Z,5.00
2019-01-10T01:44:39.786Z,5.70
2019-01-10T01:49:44.762Z,5.50
2019-01-10T01:54:49.900Z,4.63
2019-01-10T01:59:54.908Z,3.80
2019-01-10T02:04:59.876Z,4.00
2019-01-10T02:10:07.928Z,4.20
2019-01-10T02:15:14.385Z,4.50
2019-01-10T02:20:19.940Z,4.63
2019-01-10T02:25:25.039Z,3.70
2019-01-10T02:30:30.049Z,4.23
2019-01-10T02:35:35.024Z,5.03
2019-01-10T02:40:40.023Z,4.40
2019-01-10T02:45:44.995Z,5.23
2019-01-10T02:50:50.173Z,4.27
2019-01-10T02:55:55.143Z,4.60
2019-01-10T03:01:00.115Z,5.20
2019-01-10T03:06:05.583Z,4.97
2019-01-10T03:11:10.611Z,4.57
2019-01-10T03:16:15.648Z,5.40
2019-01-10T03:21:20.635Z,5.03
2019-01-10T03:26:25.651Z,5.27
2019-01-10T03:31:30.643Z,4.77
2019-01-10T03:36:35.637Z,5.00
2019-01-10T03:41:40.684Z,6.00
2019-01-10T03:46:46.014Z,4.70
2019-01-10T03:51:50.967Z,5.57
2019-01-10T03:56:56.094Z,5.77
2019-01-10T04:02:01.125Z,5.83
2019-01-10T04:07:06.114Z,5.27
2019-01-10T04:12:11.110Z,6.17
2019-01-10T04:17:16.302Z,6.00
2019-01-10T04:22:21.313Z,6.80
2019-01-10T04:27:26.303Z,5.43
2019-01-10T04:32:31.270Z,5.40
2019-01-10T04:37:36.513Z,6.37
2019-01-10T04:42:41.498Z,6.10
2019-01-10T04:47:46.605Z,6.50
2019-01-10T04:52:52.605Z,5.90
2019-01-10T04:57:57.631Z,7.23
2019-01-10T05:03:02.644Z,7.80
2019-01-10T05:08:07.631Z,5.67
2019-01-10T05:13:12.609Z,6.00
2019-01-10T05:18:17.588Z,6.20
2019-01-10T05:23:22.604Z,5.47
2019-01-10T05:28:27.562Z,5.63
2019-01-10T05:33:32.546Z,5.50
2019-01-10T05:38:37.528Z,6.00
2019-01-10T05:43:42.528Z,5.30
2019-01-10T05:48:47.547Z,6.10
2019-01-10T05:53:52.526Z,5.60
2019-01-10T05:58:57.500Z,5.90
2019-01-10T06:04:02.497Z,7.20
2019-01-10T06:09:09.203Z,7.60
2019-01-10T06:14:14.172Z,6.23
2019-01-10T06:19:26.728Z,7.20
2019-01-10T06:24:25.780Z,7.80
2019-01-10T06:29:30.743Z,6.93
2019-01-10T06:34:35.728Z,7.73
2019-01-10T06:39:40.732Z,6.27
2019-01-10T06:44:45.788Z,7.93
2019-01-10T06:49:50.752Z,6.67
2019-01-10T06:54:56.663Z,6.40
2019-01-10T07:00:02.115Z,6.63
2019-01-10T07:05:07.118Z,7.63
2019-01-10T07:10:18.895Z,7.37
2019-01-10T07:15:23.879Z,5.73
2019-01-10T07:20:28.866Z,5.20
2019-01-10T07:25:33.861Z,5.17
2019-01-10T07:30:38.828Z,4.97
2019-01-10T07:35:43.837Z,4.53
2019-01-10T07:40:48.837Z,4.50
2019-01-10T07:45:53.871Z,5.93
2019-01-10T07:50:58.867Z,5.93
2019-01-10T07:56:03.840Z,6.30
2019-01-10T08:01:08.834Z,6.13
2019-01-10T08:06:13.941Z,6.80
2019-01-10T08:11:19.536Z,6.33
2019-01-10T08:16:24.611Z,6.60
2019-01-10T08:21:29.636Z,7.07
2019-01-10T08:26:34.615Z,9.47
2019-01-10T08:31:39.593Z,10.07
2019-01-10T08:36:44.613Z,12.07
2019-01-10T08:41:49.616Z,10.10
2019-01-10T08:46:54.868Z,10.87
2019-01-10T08:51:59.847Z,8.97
2019-01-10T08:57:05.000Z,12.10
2019-01-10T09:02:09.977Z,10.73
2019-01-10T09:07:15.005Z,13.10
2019-01-10T09:12:19.995Z,14.37
2019-01-10T09:17:25.039Z,19.37
2019-01-10T09:22:30.070Z,19.87
2019-01-10T09:27:35.083Z,23.87
2019-01-10T09:32:40.060Z,25.40
2019-01-10T09:37:45.071Z,28.20
2019-01-10T09:42:50.076Z,35.07
2019-01-10T09:47:55.156Z,41.33
2019-01-10T09:53:01.996Z,60.77
2019-01-10T09:58:06.996Z,90.13
2019-01-10T10:03:11.995Z,56.50
2019-01-10T10:08:16.994Z,53.00
2019-01-10T10:13:21.978Z,45.23
2019-01-10T10:18:26.962Z,46.73
2019-01-10T10:23:32.171Z,40.90
2019-01-10T10:28:39.244Z,38.07
2019-01-10T10:33:44.205Z,41.77
2019-01-10T10:38:49.213Z,40.50
2019-01-10T10:43:54.204Z,38.57
2019-01-10T10:48:59.250Z,36.97
2019-01-10T10:54:04.572Z,37.40
2019-01-10T10:59:09.607Z,35.27
2019-01-10T11:04:14.590Z,33.80
2019-01-10T11:09:19.604Z,35.97
2019-01-10T11:14:24.616Z,39.60
2019-01-10T11:19:29.601Z,60.63
2019-01-10T11:24:34.577Z,42.73
2019-01-10T11:29:39.592Z,33.47
2019-01-10T11:34:44.588Z,31.60
2019-01-10T11:39:49.607Z,32.00
2019-01-10T11:44:54.635Z,34.23
2019-01-10T11:49:59.628Z,34.43
2019-01-10T11:55:05.267Z,34.00
2019-01-10T12:00:23.216Z,30.33
2019-01-10T12:05:28.215Z,24.43
2019-01-10T12:10:33.200Z,24.57
2019-01-10T12:15:38.227Z,22.60
2019-01-10T12:20:43.308Z,26.73
2019-01-10T12:25:48.347Z,25.63
2019-01-10T12:30:53.323Z,25.20
2019-01-10T12:35:58.319Z,24.73
2019-01-10T12:41:03.307Z,21.67
2019-01-10T12:46:08.290Z,17.67
2019-01-10T12:51:13.276Z,19.03
2019-01-10T12:56:18.611Z,19.23
2019-01-10T13:01:23.856Z,27.03
2019-01-10T13:06:29.644Z,29.37
2019-01-10T13:11:34.646Z,22.70
2019-01-10T13:16:46.781Z,20.20
2019-01-10T13:21:46.444Z,21.33
2019-01-10T13:26:51.502Z,18.60
2019-01-10T13:31:56.477Z,21.00
2019-01-10T13:37:01.579Z,20.80
2019-01-10T13:42:06.572Z,18.90
2019-01-10T13:47:11.563Z,21.63
2019-01-10T13:52:16.548Z,24.03
2019-01-10T13:57:21.823Z,28.87
2019-01-10T14:02:26.835Z,32.93
2019-01-10T14:07:31.911Z,20.10
2019-01-10T14:12:36.916Z,20.77
2019-01-10T14:17:42.458Z,20.57
2019-01-10T14:22:47.755Z,24.93
2019-01-10T14:27:59.340Z,26.93
2019-01-10T14:32:59.729Z,24.13
2019-01-10T14:38:05.492Z,23.70
2019-01-10T14:43:10.494Z,24.17
2019-01-10T14:48:15.824Z,24.83
2019-01-10T14:53:21.128Z,25.07
2019-01-10T14:58:26.121Z,23.53
2019-01-10T15:03:31.097Z,21.33
2019-01-10T15:08:36.082Z,27.17
2019-01-10T15:13:41.056Z,30.60
2019-01-10T15:18:46.105Z,40.13
2019-01-10T15:23:51.098Z,42.23
2019-01-10T15:28:56.095Z,36.93
2019-01-10T15:34:01.094Z,31.40
2019-01-10T15:39:08.211Z,35.87
2019-01-10T15:44:13.183Z,31.27
2019-01-10T15:49:18.188Z,31.80
2019-01-10T15:54:23.219Z,31.83
2019-01-10T15:59:28.221Z,30.40
2019-01-10T16:04:33.219Z,28.70
2019-01-10T16:09:38.217Z,30.07
2019-01-10T16:14:45.032Z,19.27
2019-01-10T16:19:50.020Z,18.07
2019-01-10T16:24:55.086Z,19.57
2019-01-10T16:30:00.056Z,20.93
2019-01-10T16:35:05.946Z,22.27
2019-01-10T16:40:12.208Z,23.20
2019-01-10T16:45:36.308Z,27.90
2019-01-10T16:50:41.301Z,25.53
2019-01-10T16:55:46.296Z,24.20
2019-01-10T17:00:51.313Z,23.53
2019-01-10T17:05:57.361Z,27.00
2019-01-10T17:11:02.352Z,25.10
2019-01-10T17:16:07.579Z,22.30
2019-01-10T17:21:12.621Z,17.97
2019-01-10T17:26:17.619Z,15.80
2019-01-10T17:31:22.612Z,12.07
2019-01-10T17:36:27.609Z,10.67
2019-01-10T17:41:32.601Z,8.10
2019-01-10T17:46:37.583Z,8.50
2019-01-10T17:51:42.873Z,7.77
2019-01-10T17:56:47.883Z,8.40
2019-01-10T18:01:52.909Z,7.50
2019-01-10T18:06:57.902Z,8.13
2019-01-10T18:12:02.894Z,9.77
2019-01-10T18:17:08.019Z,9.63
2019-01-10T18:22:13.094Z,14.37
2019-01-10T18:27:18.232Z,17.53
2019-01-10T18:32:23.248Z,16.57
2019-01-10T18:37:28.317Z,14.30
2019-01-10T18:42:33.326Z,20.57
2019-01-10T18:47:38.422Z,24.63
2019-01-10T18:52:43.429Z,30.43
2019-01-10T18:57:48.531Z,33.73
2019-01-10T19:02:53.963Z,33.20
2019-01-10T19:07:59.339Z,22.70
2019-01-10T19:13:04.345Z,13.77
2019-01-10T19:18:09.345Z,11.40
2019-01-10T19:23:14.379Z,11.97
2019-01-10T19:28:19.393Z,11.73
2019-01-10T19:33:24.383Z,10.93
2019-01-10T19:38:29.392Z,9.60
2019-01-10T19:43:35.870Z,10.47
2019-01-10T19:48:40.964Z,12.17
2019-01-10T19:53:46.014Z,15.33
2019-01-10T19:58:51.021Z,14.83
2019-01-10T20:03:56.015Z,15.90
2019-01-10T20:09:01.013Z,16.40
2019-01-10T20:14:06.350Z,17.90
2019-01-10T20:19:11.659Z,22.97
2019-01-10T20:24:16.653Z,42.20
2019-01-10T20:29:22.372Z,21.90
2019-01-10T20:34:27.360Z,28.77
2019-01-10T20:39:32.421Z,41.90
2019-01-10T20:44:37.408Z,32.90
2019-01-10T20:49:42.405Z,32.53
2019-01-10T20:54:47.436Z,54.97
2019-01-10T20:59:52.457Z,61.57
2019-01-10T21:04:57.437Z,30.33
2019-01-10T21:10:02.549Z,46.20
2019-01-10T21:15:10.742Z,36.50
2019-01-10T21:20:15.752Z,71.27
2019-01-10T21:25:20.758Z,140.10
2019-01-10T21:30:26.116Z,107.17
2019-01-10T21:35:31.426Z,110.37
2019-01-10T21:40:36.424Z,86.40
2019-01-10T21:45:41.424Z,95.90
2019-01-10T21:50:46.459Z,93.37
2019-01-10T21:55:51.469Z,64.03
2019-01-10T22:00:56.492Z,63.70
2019-01-10T22:06:01.476Z,62.83
2019-01-10T22:11:06.500Z,75.57
2019-01-10T22:16:11.511Z,55.13
2019-01-10T22:21:16.892Z,69.63
2019-01-10T22:26:22.162Z,67.67
2019-01-10T22:31:27.159Z,59.43
2019-01-10T22:36:32.180Z,60.60
2019-01-10T22:41:37.167Z,82.07
2019-01-10T22:46:42.241Z,117.03
2019-01-10T22:51:47.517Z,101.33
2019-01-10T22:56:52.529Z,74.63
2019-01-10T23:01:59.928Z,160.60
2019-01-10T23:07:08.117Z,104.43
2019-01-10T23:12:13.113Z,107.73
2019-01-10T23:17:18.117Z,115.67
2019-01-10T23:22:23.202Z,149.30
2019-01-10T23:27:28.204Z,168.03
2019-01-10T23:32:33.216Z,126.37
2019-01-10T23:37:38.877Z,114.43
2019-01-10T23:42:44.041Z,236.00
2019-01-10T23:47:48.992Z,125.60
2019-01-10T23:52:54.032Z,141.63
2019-01-10T23:57:59.020Z,164.67
