createdAt,value
2022-12-06T06:32:21.199Z,5.10
2022-12-06T06:34:48.453Z,5.05
2022-12-06T06:37:15.625Z,4.85
2022-12-06T06:39:43.173Z,4.95
2022-12-06T06:42:10.355Z,5.63
2022-12-06T06:44:37.672Z,4.88
2022-12-06T06:47:06.126Z,5.18
2022-12-06T06:49:33.406Z,6.60
2022-12-06T06:52:00.699Z,5.55
2022-12-06T06:54:28.001Z,7.45
2022-12-06T06:56:56.439Z,6.40
2022-12-06T06:59:24.773Z,7.15
2022-12-06T07:01:52.348Z,7.93
2022-12-06T07:04:20.013Z,6.90
2022-12-06T07:06:47.407Z,7.75
2022-12-06T07:09:17.424Z,8.57
2022-12-06T07:11:46.269Z,7.72
2022-12-06T07:14:13.933Z,7.07
2022-12-06T07:16:41.542Z,8.32
2022-12-06T07:19:09.628Z,8.43
2022-12-06T07:21:37.019Z,7.95
2022-12-06T07:24:05.289Z,8.68
2022-12-06T07:26:39.429Z,9.55
2022-12-06T07:29:08.370Z,9.38
2022-12-06T07:31:36.087Z,9.63
2022-12-06T07:34:04.439Z,9.60
2022-12-06T07:36:32.802Z,9.60
2022-12-06T07:39:01.030Z,11.50
2022-12-06T07:41:49.683Z,9.80
2022-12-06T07:44:37.927Z,11.48
2022-12-06T07:47:05.999Z,11.30
2022-12-06T07:49:33.993Z,11.75
2022-12-06T07:52:01.978Z,10.65
2022-12-06T07:54:29.569Z,11.95
2022-12-06T07:56:59.485Z,10.52
2022-12-06T07:59:28.049Z,11.80
2022-12-06T08:02:04.264Z,11.07
2022-12-06T08:04:31.718Z,10.43
2022-12-06T08:07:00.908Z,11.35
2022-12-06T08:09:28.390Z,12.50
2022-12-06T08:12:00.806Z,13.90
2022-12-06T08:14:28.389Z,12.23
2022-12-06T08:16:55.670Z,12.23
2022-12-06T08:19:23.243Z,12.23
2022-12-06T08:21:53.905Z,12.50
2022-12-06T08:24:22.653Z,13.57
2022-12-06T08:26:52.387Z,13.55
2022-12-06T08:29:20.133Z,13.45
2022-12-06T08:31:47.993Z,13.55
2022-12-06T08:34:15.702Z,17.95
2022-12-06T08:36:44.032Z,16.70
2022-12-06T08:39:15.897Z,16.02
2022-12-06T08:41:58.629Z,16.15
2022-12-06T08:44:29.657Z,11.73
2022-12-06T08:47:07.042Z,13.18
2022-12-06T08:49:34.513Z,12.68
2022-12-06T08:52:02.146Z,11.45
2022-12-06T08:54:29.824Z,8.90
2022-12-06T08:56:57.908Z,9.00
2022-12-06T08:59:28.729Z,7.10
2022-12-06T09:01:56.644Z,7.47
2022-12-06T09:04:32.687Z,6.72
2022-12-06T09:07:12.025Z,5.95
2022-12-06T09:09:41.314Z,5.75
2022-12-06T09:12:13.117Z,6.38
2022-12-06T09:14:47.730Z,7.05
2022-12-06T09:17:20.071Z,6.90
2022-12-06T09:19:59.565Z,8.05
2022-12-06T09:22:33.977Z,7.13
2022-12-06T09:25:08.434Z,7.28
2022-12-06T09:27:36.221Z,6.93
2022-12-06T09:30:10.558Z,7.30
2022-12-06T09:32:47.378Z,6.30
2022-12-06T09:35:16.015Z,7.47
2022-12-06T09:37:46.753Z,8.40
2022-12-06T09:40:39.948Z,8.05
2022-12-06T09:43:49.895Z,7.05
2022-12-06T09:46:40.950Z,7.93
2022-12-06T09:52:24.887Z,7.32
2022-12-06T09:55:20.480Z,7.53
2022-12-06T09:58:15.497Z,8.65
2022-12-06T10:00:54.979Z,6.28
2022-12-06T10:03:53.022Z,6.72
2022-12-06T10:06:23.376Z,7.80
2022-12-06T10:09:14.821Z,6.93
2022-12-06T10:12:14.772Z,7.60
2022-12-06T10:20:59.164Z,8.40
2022-12-06T10:23:56.119Z,8.35
2022-12-06T10:26:48.286Z,11.27
2022-12-06T10:29:29.198Z,11.43
2022-12-06T10:32:02.161Z,7.53
2022-12-06T10:36:38.817Z,7.20
2022-12-06T10:40:38.096Z,6.15
2022-12-06T10:43:25.658Z,5.80
2022-12-06T10:46:36.571Z,5.10
2022-12-06T10:49:34.001Z,4.13
2022-12-06T10:52:41.348Z,3.97
2022-12-06T10:58:02.842Z,4.82
2022-12-06T11:00:36.940Z,4.93
2022-12-06T11:03:16.398Z,4.85
2022-12-06T11:05:57.188Z,4.25
2022-12-06T11:08:36.313Z,5.18
2022-12-06T11:11:10.877Z,4.75
2022-12-06T11:14:10.190Z,4.30
2022-12-06T11:16:43.191Z,4.47
2022-12-06T11:19:35.612Z,4.45
2022-12-06T11:22:30.569Z,4.32
2022-12-06T11:25:18.151Z,4.75
2022-12-06T11:27:53.897Z,4.43
2022-12-06T11:30:22.422Z,4.78
2022-12-06T11:32:52.755Z,4.68
2022-12-06T11:35:24.468Z,5.78
2022-12-06T11:37:57.708Z,6.10
2022-12-06T11:40:29.730Z,5.22
2022-12-06T11:43:01.088Z,6.13
2022-12-06T11:45:33.621Z,5.60
2022-12-06T11:48:22.884Z,6.07
2022-12-06T11:50:52.302Z,6.60
2022-12-06T11:53:28.044Z,7.18
2022-12-06T11:56:00.434Z,6.28
2022-12-06T11:58:42.836Z,7.30
2022-12-06T12:01:14.806Z,8.20
2022-12-06T12:03:46.153Z,7.87
2022-12-06T12:06:27.979Z,5.97
2022-12-06T12:11:37.795Z,7.43
2022-12-06T12:14:15.839Z,8.57
2022-12-06T12:16:48.335Z,7.90
2022-12-06T12:19:40.310Z,8.98
2022-12-06T12:22:37.211Z,8.73
2022-12-06T12:25:30.385Z,8.23
2022-12-06T12:27:59.686Z,8.38
2022-12-06T12:30:32.408Z,9.35
2022-12-06T12:35:48.002Z,7.43
2022-12-06T12:38:23.026Z,7.90
2022-12-06T12:40:55.740Z,8.05
2022-12-06T12:43:27.085Z,7.80
2022-12-06T12:48:47.520Z,7.78
2022-12-06T12:52:05.175Z,8.13
2022-12-06T12:54:38.215Z,7.70
2022-12-06T12:57:16.371Z,7.40
2022-12-06T12:59:45.958Z,7.65
2022-12-06T13:02:27.423Z,7.20
2022-12-06T13:05:32.574Z,6.35
2022-12-06T13:08:25.503Z,7.38
2022-12-06T13:10:59.293Z,6.85
2022-12-06T13:13:39.631Z,6.78
2022-12-06T13:16:13.361Z,6.63
2022-12-06T13:18:46.094Z,6.68
2022-12-06T13:21:25.655Z,7.43
2022-12-06T13:23:58.182Z,6.70
2022-12-06T13:26:31.787Z,6.50
2022-12-06T13:29:18.424Z,7.18
2022-12-06T13:31:48.127Z,6.93
2022-12-06T13:34:23.573Z,6.57
2022-12-06T13:36:52.330Z,6.32
2022-12-06T13:39:40.874Z,6.00
2022-12-06T13:42:39.983Z,5.82
2022-12-06T13:45:43.643Z,5.72
2022-12-06T13:48:49.232Z,6.63
2022-12-06T13:54:29.130Z,6.40
2022-12-06T13:56:58.666Z,5.40
2022-12-06T13:59:33.563Z,8.32
2022-12-06T14:02:01.072Z,5.70
2022-12-06T14:09:41.291Z,5.00
2022-12-06T14:12:18.726Z,5.30
2022-12-06T14:14:56.598Z,5.65
2022-12-06T14:18:00.027Z,5.35
2022-12-06T14:20:25.900Z,4.93
2022-12-06T14:22:53.715Z,5.90
2022-12-06T14:25:24.556Z,5.63
2022-12-06T14:28:02.049Z,5.82
2022-12-06T14:30:29.321Z,5.63
2022-12-06T14:32:58.662Z,6.50
2022-12-06T14:35:36.100Z,5.70
2022-12-06T14:38:21.094Z,5.38
2022-12-06T14:41:08.949Z,6.63
2022-12-06T14:43:37.151Z,6.53
2022-12-06T14:46:07.526Z,6.00
2022-12-06T14:48:54.979Z,5.43
2022-12-06T14:51:27.060Z,6.20
2022-12-06T14:53:54.304Z,5.43
2022-12-06T14:56:33.534Z,5.80
2022-12-06T14:59:10.390Z,5.13
2022-12-06T15:01:49.687Z,5.30
2022-12-06T15:04:38.158Z,5.20
2022-12-06T15:07:06.201Z,6.00
2022-12-06T15:09:44.795Z,5.47
2022-12-06T15:12:48.234Z,5.93
2022-12-06T15:18:24.484Z,5.65
2022-12-06T15:20:53.549Z,5.57
2022-12-06T15:23:39.086Z,5.82
2022-12-06T15:26:10.645Z,6.13
2022-12-06T15:28:38.128Z,6.15
2022-12-06T15:31:07.529Z,7.40
2022-12-06T15:33:34.752Z,7.65
2022-12-06T15:36:01.966Z,6.53
2022-12-06T15:38:29.076Z,5.07
2022-12-06T15:40:56.530Z,5.97
2022-12-06T15:43:30.859Z,5.95
2022-12-06T15:46:01.043Z,5.90
2022-12-06T15:48:31.065Z,5.80
2022-12-06T15:51:00.170Z,5.90
2022-12-06T15:53:28.192Z,5.53
2022-12-06T15:55:55.337Z,6.05
2022-12-06T15:58:22.887Z,6.10
2022-12-06T16:00:50.556Z,5.70
2022-12-06T16:03:17.987Z,5.55
2022-12-06T16:05:45.168Z,5.00
2022-12-06T16:08:12.381Z,5.63
2022-12-06T16:11:10.215Z,5.53
2022-12-06T16:13:26.880Z,5.65
2022-12-06T16:15:54.162Z,4.70
2022-12-06T16:18:21.390Z,4.85
2022-12-06T16:20:49.392Z,5.32
2022-12-06T16:24:11.238Z,6.13
2022-12-06T16:26:29.382Z,4.88
2022-12-06T16:28:57.895Z,6.18
2022-12-06T16:31:25.687Z,5.70
2022-12-06T16:33:53.333Z,7.10
2022-12-06T16:36:30.138Z,5.30
2022-12-06T16:39:02.312Z,6.15
2022-12-06T16:41:33.413Z,5.63
2022-12-06T16:44:02.143Z,5.75
2022-12-06T16:46:34.974Z,5.57
2022-12-06T16:51:51.895Z,5.25
2022-12-06T16:54:20.063Z,5.07
2022-12-06T16:56:47.524Z,5.07
2022-12-06T16:59:16.458Z,5.13
