createdAt,value
2019-02-25T00:00:15.941Z,100.00
2019-02-25T00:05:19.976Z,100.00
2019-02-25T00:10:23.981Z,100.00
2019-02-25T00:15:28.060Z,100.00
2019-02-25T00:20:32.241Z,100.00
2019-02-25T00:25:36.294Z,100.00
2019-02-25T00:30:40.603Z,100.00
2019-02-25T00:35:44.627Z,100.00
2019-02-25T00:40:48.836Z,100.00
2019-02-25T00:45:53.285Z,100.00
2019-02-25T00:50:57.563Z,100.00
2019-02-25T00:56:01.645Z,100.00
2019-02-25T01:01:05.677Z,100.00
2019-02-25T01:06:09.698Z,100.00
2019-02-25T01:11:13.821Z,100.00
2019-02-25T01:16:17.873Z,100.00
2019-02-25T01:21:21.813Z,100.00
2019-02-25T01:26:25.880Z,100.00
2019-02-25T01:31:29.868Z,100.00
2019-02-25T01:36:33.955Z,100.00
2019-02-25T01:41:38.043Z,100.00
2019-02-25T01:46:42.051Z,100.00
2019-02-25T01:51:46.016Z,100.00
2019-02-25T01:56:50.150Z,100.00
2019-02-25T02:01:54.241Z,100.00
2019-02-25T02:06:58.146Z,100.00
2019-02-25T02:12:02.331Z,100.00
2019-02-25T02:17:06.422Z,100.00
2019-02-25T02:22:10.691Z,100.00
2019-02-25T02:27:14.720Z,100.00
2019-02-25T02:32:18.719Z,100.00
2019-02-25T02:37:22.968Z,100.00
2019-02-25T02:42:27.035Z,100.00
2019-02-25T02:47:42.121Z,100.00
2019-02-25T02:52:46.439Z,100.00
2019-02-25T02:57:50.551Z,100.00
2019-02-25T03:02:54.721Z,100.00
2019-02-25T03:07:59.413Z,100.00
2019-02-25T03:13:03.479Z,100.00
2019-02-25T03:18:07.610Z,100.00
2019-02-25T03:23:11.645Z,100.00
2019-02-25T03:28:15.770Z,100.00
2019-02-25T03:33:19.914Z,100.00
2019-02-25T03:38:23.930Z,100.00
2019-02-25T03:43:28.014Z,100.00
2019-02-25T03:48:31.928Z,100.00
2019-02-25T03:53:36.012Z,100.00
2019-02-25T03:58:40.235Z,100.00
2019-02-25T04:03:44.261Z,100.00
2019-02-25T04:08:48.334Z,100.00
2019-02-25T04:13:52.526Z,100.00
2019-02-25T04:18:56.646Z,100.00
2019-02-25T04:24:00.821Z,100.00
2019-02-25T04:29:04.947Z,100.00
2019-02-25T04:34:08.935Z,100.00
2019-02-25T04:39:12.951Z,100.00
2019-02-25T04:44:16.871Z,100.00
2019-02-25T04:49:21.006Z,100.00
2019-02-25T04:54:25.132Z,100.00
2019-02-25T04:59:29.153Z,100.00
2019-02-25T05:04:33.280Z,100.00
2019-02-25T05:09:37.406Z,100.00
2019-02-25T05:14:41.432Z,100.00
2019-02-25T05:19:45.458Z,100.00
2019-02-25T05:24:49.486Z,100.00
2019-02-25T05:29:53.511Z,100.00
2019-02-25T05:34:57.536Z,100.00
2019-02-25T05:40:01.772Z,100.00
2019-02-25T05:45:05.893Z,100.00
2019-02-25T05:50:11.981Z,100.00
2019-02-25T05:55:16.247Z,100.00
2019-02-25T06:00:20.397Z,100.00
2019-02-25T06:05:24.462Z,100.00
2019-02-25T06:10:28.592Z,100.00
2019-02-25T06:15:32.706Z,100.00
2019-02-25T06:20:36.841Z,100.00
2019-02-25T06:25:40.967Z,100.00
2019-02-25T06:30:44.997Z,100.00
2019-02-25T06:35:49.169Z,100.00
2019-02-25T06:40:53.193Z,100.00
2019-02-25T06:45:57.263Z,100.00
2019-02-25T06:51:01.358Z,100.00
2019-02-25T06:56:05.540Z,100.00
2019-02-25T07:01:09.476Z,100.00
2019-02-25T07:06:13.641Z,100.00
2019-02-25T07:11:17.811Z,100.00
2019-02-25T07:16:21.833Z,100.00
2019-02-25T07:21:25.760Z,100.00
2019-02-25T07:26:29.939Z,100.00
2019-02-25T07:31:34.090Z,100.00
2019-02-25T07:36:38.216Z,100.00
2019-02-25T07:41:42.323Z,100.00
2019-02-25T07:46:46.396Z,100.00
2019-02-25T07:51:50.702Z,100.00
2019-02-25T07:56:55.009Z,100.00
2019-02-25T08:01:59.243Z,100.00
2019-02-25T08:07:03.320Z,100.00
2019-02-25T08:12:07.545Z,100.00
2019-02-25T08:17:11.776Z,100.00
2019-02-25T08:22:15.909Z,100.00
2019-02-25T08:27:19.826Z,100.00
2019-02-25T08:32:23.955Z,100.00
2019-02-25T08:37:32.091Z,100.00
2019-02-25T08:42:34.211Z,100.00
2019-02-25T08:47:38.909Z,100.00
2019-02-25T08:52:43.131Z,100.00
2019-02-25T08:57:47.261Z,100.00
2019-02-25T09:02:53.001Z,100.00
2019-02-25T09:07:57.046Z,100.00
2019-02-25T09:13:01.176Z,100.00
2019-02-25T09:18:03.278Z,100.00
2019-02-25T09:23:07.286Z,100.00
2019-02-25T09:28:11.303Z,100.00
2019-02-25T09:33:15.332Z,97.56
2019-02-25T09:38:19.460Z,95.29
2019-02-25T09:43:23.584Z,93.28
2019-02-25T09:48:27.547Z,91.83
2019-02-25T09:53:31.497Z,91.46
2019-02-25T09:58:35.714Z,91.44
2019-02-25T10:03:41.121Z,89.66
2019-02-25T10:08:46.574Z,89.67
2019-02-25T10:13:51.933Z,87.74
2019-02-25T10:18:56.326Z,86.12
2019-02-25T10:24:00.461Z,88.25
2019-02-25T10:29:04.741Z,85.55
2019-02-25T10:34:08.814Z,84.74
2019-02-25T10:39:14.939Z,87.08
2019-02-25T10:44:18.803Z,87.50
2019-02-25T10:49:24.420Z,83.92
2019-02-25T10:54:28.489Z,84.32
2019-02-25T10:59:34.524Z,82.02
2019-02-25T11:04:38.428Z,83.10
2019-02-25T11:09:44.409Z,83.68
2019-02-25T11:14:48.436Z,84.06
2019-02-25T11:19:54.500Z,81.82
2019-02-25T11:24:58.432Z,83.47
2019-02-25T11:30:02.352Z,83.05
2019-02-25T11:35:08.657Z,80.96
2019-02-25T11:40:15.214Z,81.52
2019-02-25T11:45:19.300Z,81.28
2019-02-25T11:50:23.634Z,81.42
2019-02-25T11:55:27.698Z,82.40
2019-02-25T12:00:31.881Z,80.50
2019-02-25T12:05:36.373Z,82.37
2019-02-25T12:10:42.366Z,82.01
2019-02-25T12:15:46.517Z,80.89
2019-02-25T12:20:50.655Z,81.10
2019-02-25T12:25:55.202Z,80.18
2019-02-25T12:30:59.258Z,81.42
2019-02-25T12:36:03.333Z,80.36
2019-02-25T12:41:07.679Z,80.04
2019-02-25T12:46:11.947Z,78.58
2019-02-25T12:51:16.042Z,78.05
2019-02-25T12:56:20.199Z,77.80
2019-02-25T13:01:25.202Z,78.99
2019-02-25T13:06:29.185Z,77.04
2019-02-25T13:11:33.307Z,77.23
2019-02-25T13:16:37.420Z,74.40
2019-02-25T13:21:41.468Z,74.79
2019-02-25T13:26:45.487Z,75.57
2019-02-25T13:31:49.607Z,72.40
2019-02-25T13:36:53.694Z,72.83
2019-02-25T13:41:58.127Z,71.86
2019-02-25T13:47:02.027Z,73.09
2019-02-25T13:52:06.057Z,71.47
2019-02-25T13:57:10.515Z,73.08
2019-02-25T14:02:14.787Z,69.48
2019-02-25T14:07:18.817Z,71.06
2019-02-25T14:12:22.947Z,70.58
2019-02-25T14:17:26.978Z,72.88
2019-02-25T14:22:31.413Z,72.65
2019-02-25T14:27:35.478Z,71.97
2019-02-25T14:32:39.693Z,71.46
2019-02-25T14:37:44.237Z,68.08
2019-02-25T14:42:49.453Z,65.55
2019-02-25T14:47:57.533Z,63.34
2019-02-25T14:53:00.618Z,61.96
2019-02-25T14:58:07.375Z,64.91
2019-02-25T15:03:13.028Z,65.91
2019-02-25T15:08:17.520Z,64.09
2019-02-25T15:13:24.008Z,63.24
2019-02-25T15:18:29.115Z,62.98
2019-02-25T15:23:33.738Z,64.00
2019-02-25T15:28:38.003Z,65.37
2019-02-25T15:33:42.505Z,65.99
2019-02-25T15:38:46.791Z,63.78
2019-02-25T15:43:53.067Z,63.06
2019-02-25T15:48:57.138Z,61.67
2019-02-25T15:54:01.626Z,64.10
2019-02-25T15:59:05.910Z,64.36
2019-02-25T16:04:13.338Z,65.56
2019-02-25T16:09:21.537Z,65.23
2019-02-25T16:14:23.991Z,61.33
2019-02-25T16:19:39.931Z,61.72
2019-02-25T16:24:35.362Z,62.31
2019-02-25T16:29:41.777Z,62.46
2019-02-25T16:34:45.970Z,63.22
2019-02-25T16:39:50.194Z,62.82
2019-02-25T16:44:57.161Z,58.67
2019-02-25T16:50:00.842Z,58.13
2019-02-25T16:55:05.693Z,60.29
2019-02-25T17:00:12.857Z,60.88
2019-02-25T17:05:17.085Z,65.35
2019-02-25T17:10:24.083Z,65.35
2019-02-25T17:15:27.203Z,66.32
2019-02-25T17:20:31.407Z,70.00
2019-02-25T17:25:36.205Z,73.12
2019-02-25T17:30:42.930Z,74.45
2019-02-25T17:35:47.629Z,75.92
2019-02-25T17:40:52.888Z,77.12
2019-02-25T17:46:00.273Z,78.44
2019-02-25T17:51:04.893Z,80.05
2019-02-25T17:56:09.007Z,81.49
2019-02-25T18:01:13.033Z,81.38
2019-02-25T18:06:20.147Z,81.40
2019-02-25T18:11:24.641Z,82.25
2019-02-25T18:16:28.897Z,82.73
2019-02-25T18:21:33.960Z,83.61
2019-02-25T18:26:38.280Z,84.10
2019-02-25T18:31:42.663Z,84.75
2019-02-25T18:36:51.038Z,85.10
2019-02-25T18:41:55.529Z,85.94
2019-02-25T18:47:00.676Z,85.95
2019-02-25T18:52:05.009Z,87.44
2019-02-25T18:57:09.337Z,87.18
2019-02-25T19:02:14.555Z,88.31
2019-02-25T19:07:19.394Z,89.68
2019-02-25T19:12:23.650Z,90.29
2019-02-25T19:17:29.765Z,89.63
2019-02-25T19:22:37.514Z,89.24
2019-02-25T19:27:41.706Z,88.77
2019-02-25T19:32:46.024Z,88.39
2019-02-25T19:37:50.555Z,87.81
2019-02-25T19:42:56.815Z,88.40
2019-02-25T19:48:02.477Z,87.85
2019-02-25T19:53:07.643Z,87.78
2019-02-25T19:58:12.620Z,88.04
2019-02-25T20:03:16.854Z,88.15
2019-02-25T20:08:21.140Z,87.85
2019-02-25T20:13:26.499Z,87.77
2019-02-25T20:18:31.264Z,87.82
2019-02-25T20:23:36.433Z,88.75
2019-02-25T20:28:41.656Z,89.54
2019-02-25T20:33:46.703Z,89.71
2019-02-25T20:38:51.074Z,90.57
2019-02-25T20:43:56.222Z,92.16
2019-02-25T20:49:00.946Z,93.29
2019-02-25T20:54:05.100Z,92.96
2019-02-25T20:59:09.954Z,92.63
2019-02-25T21:04:18.030Z,92.41
2019-02-25T21:09:22.685Z,92.60
2019-02-25T21:14:29.518Z,92.21
2019-02-25T21:19:33.410Z,93.50
2019-02-25T21:24:38.639Z,93.90
2019-02-25T21:29:42.785Z,93.93
2019-02-25T21:34:52.530Z,94.27
2019-02-25T21:39:52.740Z,93.95
2019-02-25T21:44:57.590Z,93.42
2019-02-25T21:50:04.057Z,92.93
2019-02-25T21:55:09.757Z,92.06
2019-02-25T22:00:16.403Z,91.96
2019-02-25T22:05:21.277Z,91.60
2019-02-25T22:10:26.413Z,91.23
2019-02-25T22:15:30.480Z,89.40
2019-02-25T22:20:37.643Z,87.67
2019-02-25T22:25:40.544Z,87.64
2019-02-25T22:30:45.181Z,87.52
2019-02-25T22:35:51.807Z,86.90
2019-02-25T22:40:58.100Z,86.52
2019-02-25T22:46:02.534Z,86.92
2019-02-25T22:51:07.686Z,87.71
2019-02-25T22:56:13.575Z,87.85
2019-02-25T23:01:18.240Z,87.74
2019-02-25T23:06:23.620Z,87.82
2019-02-25T23:11:29.294Z,86.87
2019-02-25T23:16:33.360Z,85.30
2019-02-25T23:21:38.298Z,84.62
2019-02-25T23:26:42.436Z,84.26
2019-02-25T23:31:46.558Z,84.32
2019-02-25T23:36:51.639Z,83.29
2019-02-25T23:41:56.418Z,83.05
2019-02-25T23:47:02.104Z,83.49
2019-02-25T23:52:06.092Z,83.18
2019-02-25T23:57:10.022Z,84.96
