createdAt,value
2022-12-24T00:00:57.425Z,224.57
2022-12-24T00:03:21.903Z,215.77
2022-12-24T00:05:46.413Z,223.02
2022-12-24T00:08:10.715Z,231.98
2022-12-24T00:10:35.293Z,217.20
2022-12-24T00:12:59.638Z,221.68
2022-12-24T00:15:24.053Z,219.38
2022-12-24T00:17:49.793Z,219.88
2022-12-24T00:20:14.772Z,211.68
2022-12-24T00:22:39.227Z,215.60
2022-12-24T00:25:03.647Z,220.73
2022-12-24T00:27:28.006Z,213.35
2022-12-24T00:29:52.555Z,215.32
2022-12-24T00:32:16.844Z,202.48
2022-12-24T00:34:42.585Z,203.52
2022-12-24T00:37:08.244Z,192.98
2022-12-24T00:39:32.680Z,198.57
2022-12-24T00:41:56.961Z,207.65
2022-12-24T00:44:21.463Z,201.38
2022-12-24T00:46:45.816Z,205.77
2022-12-24T00:49:12.226Z,214.88
2022-12-24T00:51:38.743Z,210.43
2022-12-24T00:54:03.777Z,208.07
2022-12-24T00:56:28.660Z,218.23
2022-12-24T00:58:53.702Z,213.00
2022-12-24T01:01:18.972Z,203.10
2022-12-24T01:03:43.727Z,214.02
2022-12-24T01:06:10.768Z,204.50
2022-12-24T01:08:36.992Z,216.50
2022-12-24T01:11:02.109Z,216.70
2022-12-24T01:13:27.118Z,219.07
2022-12-24T01:15:52.243Z,223.68
2022-12-24T01:18:16.811Z,219.85
2022-12-24T01:20:41.211Z,207.05
2022-12-24T01:23:05.762Z,208.07
2022-12-24T01:25:31.479Z,207.02
2022-12-24T01:27:55.973Z,210.35
2022-12-24T01:30:20.534Z,213.55
2022-12-24T01:32:45.029Z,219.65
2022-12-24T01:35:10.459Z,220.52
2022-12-24T01:37:34.853Z,225.95
2022-12-24T01:40:12.967Z,212.63
2022-12-24T01:42:57.833Z,218.95
2022-12-24T01:45:52.782Z,216.13
2022-12-24T01:48:35.686Z,211.90
2022-12-24T01:51:03.967Z,218.13
2022-12-24T01:53:28.688Z,217.57
2022-12-24T01:55:54.473Z,218.48
2022-12-24T01:58:22.780Z,213.40
2022-12-24T02:00:47.171Z,231.60
2022-12-24T02:03:11.830Z,216.52
2022-12-24T02:05:40.313Z,228.50
2022-12-24T02:08:07.274Z,220.88
2022-12-24T02:10:32.239Z,217.18
2022-12-24T02:12:58.419Z,216.00
2022-12-24T02:15:57.586Z,224.63
2022-12-24T02:18:27.890Z,227.43
2022-12-24T02:21:33.377Z,218.38
2022-12-24T02:24:38.384Z,210.80
2022-12-24T02:27:18.661Z,215.45
2022-12-24T02:30:23.041Z,217.80
2022-12-24T02:33:10.830Z,221.38
2022-12-24T02:35:42.100Z,210.35
2022-12-24T02:38:13.304Z,210.68
2022-12-24T02:40:42.053Z,219.60
2022-12-24T02:43:11.870Z,223.88
2022-12-24T02:45:41.346Z,215.07
2022-12-24T02:48:06.518Z,206.00
2022-12-24T02:50:31.046Z,224.77
2022-12-24T02:52:55.611Z,220.35
2022-12-24T02:55:24.392Z,230.90
2022-12-24T02:58:08.581Z,217.63
2022-12-24T03:00:42.234Z,214.98
2022-12-24T03:03:28.501Z,213.43
2022-12-24T03:05:57.599Z,216.07
2022-12-24T03:08:33.902Z,226.53
2022-12-24T03:11:02.538Z,223.77
2022-12-24T03:13:29.176Z,227.82
2022-12-24T03:15:55.429Z,225.77
2022-12-24T03:18:24.856Z,221.25
2022-12-24T03:20:57.786Z,221.15
2022-12-24T03:23:22.514Z,226.07
2022-12-24T03:25:47.412Z,228.73
2022-12-24T03:28:15.154Z,222.75
2022-12-24T03:30:41.440Z,229.82
2022-12-24T03:33:07.600Z,215.52
2022-12-24T03:35:32.052Z,227.63
2022-12-24T03:37:56.771Z,220.77
2022-12-24T03:40:21.218Z,222.07
2022-12-24T03:42:45.559Z,235.57
2022-12-24T03:45:11.134Z,228.20
2022-12-24T03:47:35.569Z,227.80
2022-12-24T03:50:01.393Z,241.35
2022-12-24T03:52:27.279Z,232.48
2022-12-24T03:54:51.719Z,221.68
2022-12-24T03:57:16.186Z,219.07
2022-12-24T03:59:40.621Z,236.70
2022-12-24T04:02:05.162Z,232.00
2022-12-24T04:04:29.694Z,235.13
2022-12-24T04:06:55.409Z,231.30
2022-12-24T04:09:19.841Z,222.82
2022-12-24T04:11:44.129Z,220.27
2022-12-24T04:14:08.609Z,218.27
2022-12-24T04:16:33.110Z,227.15
2022-12-24T04:18:57.592Z,229.20
2022-12-24T04:21:22.137Z,223.95
2022-12-24T04:23:48.383Z,219.75
2022-12-24T04:26:14.262Z,211.40
2022-12-24T04:28:39.533Z,213.68
2022-12-24T04:31:06.061Z,215.27
2022-12-24T04:33:30.646Z,210.25
2022-12-24T04:35:55.109Z,215.50
2022-12-24T04:38:19.529Z,215.85
2022-12-24T04:40:45.349Z,213.88
2022-12-24T04:43:09.812Z,217.95
2022-12-24T04:45:34.372Z,219.43
2022-12-24T04:47:58.779Z,224.80
2022-12-24T04:50:23.055Z,227.57
2022-12-24T04:52:47.434Z,220.73
2022-12-24T04:55:12.061Z,231.48
2022-12-24T04:57:38.156Z,214.95
2022-12-24T05:00:02.609Z,221.43
2022-12-24T05:02:27.943Z,225.38
2022-12-24T05:04:52.439Z,217.02
2022-12-24T05:07:17.009Z,215.68
2022-12-24T05:09:41.464Z,218.55
2022-12-24T05:12:07.100Z,215.55
2022-12-24T05:14:32.868Z,210.10
2022-12-24T05:16:57.444Z,209.77
2022-12-24T05:19:21.841Z,211.10
2022-12-24T05:22:06.343Z,199.40
2022-12-24T05:24:48.345Z,205.93
2022-12-24T05:27:12.685Z,199.40
2022-12-24T05:29:38.607Z,206.68
2022-12-24T05:32:03.039Z,192.45
2022-12-24T05:34:27.616Z,216.45
2022-12-24T05:36:52.078Z,207.10
2022-12-24T05:39:17.644Z,181.35
2022-12-24T05:41:42.057Z,186.27
2022-12-24T05:44:06.696Z,195.38
2022-12-24T05:46:32.572Z,198.43
2022-12-24T05:48:56.951Z,199.52
2022-12-24T05:51:23.127Z,189.85
2022-12-24T05:53:48.299Z,200.43
2022-12-24T05:56:15.777Z,188.30
2022-12-24T05:58:40.635Z,184.02
2022-12-24T06:01:06.270Z,186.05
2022-12-24T06:03:32.768Z,185.70
2022-12-24T06:06:01.960Z,187.10
2022-12-24T06:08:26.328Z,168.87
2022-12-24T06:10:57.080Z,179.18
2022-12-24T06:13:21.514Z,183.73
2022-12-24T06:15:45.861Z,175.93
2022-12-24T06:18:10.592Z,178.70
2022-12-24T06:20:36.302Z,184.45
2022-12-24T06:23:00.706Z,177.98
2022-12-24T06:25:25.002Z,174.00
2022-12-24T06:27:49.301Z,181.73
2022-12-24T06:30:14.245Z,176.73
2022-12-24T06:32:38.662Z,170.90
2022-12-24T06:35:03.438Z,174.52
2022-12-24T06:37:29.185Z,172.90
2022-12-24T06:39:53.657Z,169.65
2022-12-24T06:42:18.061Z,164.82
2022-12-24T06:44:42.382Z,167.20
2022-12-24T06:47:06.734Z,169.43
2022-12-24T06:49:31.214Z,158.95
2022-12-24T06:51:55.561Z,158.60
2022-12-24T06:54:21.372Z,160.35
2022-12-24T06:56:45.743Z,157.70
2022-12-24T06:59:10.192Z,156.55
2022-12-24T07:01:34.571Z,164.10
2022-12-24T07:03:59.270Z,165.75
2022-12-24T07:06:30.628Z,155.23
2022-12-24T07:08:55.707Z,154.23
2022-12-24T07:11:21.978Z,158.85
2022-12-24T07:13:47.228Z,153.95
2022-12-24T07:16:12.265Z,158.25
2022-12-24T07:18:36.984Z,140.68
2022-12-24T07:21:02.060Z,145.35
2022-12-24T07:23:27.034Z,145.32
2022-12-24T07:25:51.424Z,145.38
2022-12-24T07:28:18.113Z,142.52
2022-12-24T07:30:44.376Z,132.10
2022-12-24T07:33:09.304Z,133.65
2022-12-24T07:35:33.954Z,139.05
2022-12-24T07:37:58.391Z,136.05
2022-12-24T07:40:22.936Z,132.20
2022-12-24T07:42:47.629Z,134.63
2022-12-24T07:45:13.596Z,133.85
2022-12-24T07:47:38.092Z,130.18
2022-12-24T07:50:02.544Z,122.15
2022-12-24T07:52:27.213Z,128.30
2022-12-24T07:54:52.032Z,128.27
2022-12-24T07:57:16.756Z,114.25
2022-12-24T07:59:41.057Z,110.43
2022-12-24T08:02:17.955Z,105.95
2022-12-24T08:04:43.183Z,95.63
2022-12-24T08:07:08.331Z,98.40
2022-12-24T08:09:33.531Z,89.18
2022-12-24T08:11:58.030Z,92.20
2022-12-24T08:14:22.516Z,94.10
2022-12-24T08:16:46.980Z,94.40
2022-12-24T08:19:12.875Z,92.90
2022-12-24T08:21:37.315Z,95.55
2022-12-24T08:24:01.661Z,89.47
2022-12-24T08:26:26.006Z,90.28
2022-12-24T08:28:50.491Z,88.15
2022-12-24T08:31:16.058Z,89.13
2022-12-24T08:33:40.653Z,89.85
2022-12-24T08:36:07.155Z,89.38
2022-12-24T08:38:31.600Z,90.75
2022-12-24T08:40:56.554Z,101.82
2022-12-24T08:43:21.627Z,100.15
2022-12-24T08:45:46.808Z,98.00
2022-12-24T08:48:12.151Z,94.45
2022-12-24T08:50:37.187Z,91.43
2022-12-24T08:53:03.404Z,89.70
2022-12-24T08:55:27.908Z,85.57
2022-12-24T08:57:52.303Z,87.07
2022-12-24T09:00:17.429Z,89.07
2022-12-24T09:02:41.837Z,82.43
2022-12-24T09:05:07.001Z,81.97
2022-12-24T09:07:31.561Z,80.70
2022-12-24T09:09:57.350Z,83.05
2022-12-24T09:12:21.784Z,83.38
2022-12-24T09:14:46.221Z,83.22
2022-12-24T09:17:10.530Z,82.72
2022-12-24T09:19:35.047Z,90.07
2022-12-24T09:21:59.572Z,87.30
2022-12-24T09:24:24.032Z,89.45
2022-12-24T09:26:57.288Z,90.63
2022-12-24T09:29:22.093Z,94.65
2022-12-24T09:31:46.868Z,87.85
2022-12-24T09:34:11.705Z,88.07
2022-12-24T09:36:36.323Z,100.03
2022-12-24T09:39:00.681Z,89.07
2022-12-24T09:41:39.797Z,92.88
2022-12-24T09:44:28.642Z,102.83
2022-12-24T09:46:55.154Z,93.47
2022-12-24T09:49:23.754Z,86.97
2022-12-24T09:51:52.648Z,101.40
2022-12-24T09:54:21.685Z,94.93
2022-12-24T09:56:47.739Z,102.57
2022-12-24T09:59:16.488Z,92.45
2022-12-24T10:01:41.015Z,95.65
2022-12-24T10:04:11.185Z,101.15
2022-12-24T10:06:42.108Z,108.68
2022-12-24T10:09:14.184Z,102.30
2022-12-24T10:11:45.843Z,105.95
2022-12-24T10:14:24.156Z,109.18
2022-12-24T10:16:59.595Z,106.80
2022-12-24T10:19:34.121Z,111.40
2022-12-24T10:22:07.609Z,111.32
2022-12-24T10:24:37.663Z,104.28
2022-12-24T10:29:31.938Z,110.80
2022-12-24T10:32:02.221Z,112.55
2022-12-24T10:34:32.607Z,111.35
2022-12-24T10:36:58.187Z,106.38
2022-12-24T10:39:24.472Z,108.68
2022-12-24T10:41:51.400Z,108.47
2022-12-24T10:44:18.785Z,105.47
2022-12-24T10:46:47.175Z,106.78
2022-12-24T10:49:16.167Z,111.20
2022-12-24T10:51:47.034Z,113.60
2022-12-24T10:54:19.506Z,107.78
2022-12-24T10:56:52.536Z,103.50
2022-12-24T10:59:28.905Z,110.03
2022-12-24T11:01:55.209Z,107.78
2022-12-24T11:04:22.041Z,113.15
2022-12-24T11:06:55.131Z,116.90
2022-12-24T11:09:23.822Z,104.35
2022-12-24T11:11:48.247Z,111.95
2022-12-24T11:14:17.267Z,112.43
2022-12-24T11:16:41.654Z,122.10
2022-12-24T11:19:17.980Z,118.50
2022-12-24T11:21:42.900Z,123.03
2022-12-24T11:24:15.003Z,112.65
2022-12-24T11:26:40.155Z,116.35
2022-12-24T11:29:17.624Z,117.18
2022-12-24T11:31:42.730Z,130.48
2022-12-24T11:34:28.898Z,122.22
2022-12-24T11:36:54.550Z,122.05
2022-12-24T11:39:22.592Z,128.95
2022-12-24T11:41:51.173Z,127.90
2022-12-24T11:44:16.163Z,135.15
2022-12-24T11:46:42.262Z,131.50
2022-12-24T11:49:26.145Z,123.65
2022-12-24T11:52:25.607Z,133.32
2022-12-24T11:55:16.947Z,122.13
2022-12-24T11:57:53.904Z,127.50
2022-12-24T12:00:18.967Z,127.38
2022-12-24T12:02:51.220Z,118.72
2022-12-24T12:05:20.752Z,126.63
2022-12-24T12:07:54.620Z,127.82
2022-12-24T12:10:26.979Z,122.30
2022-12-24T12:13:02.507Z,117.82
2022-12-24T12:15:30.437Z,119.43
2022-12-24T12:17:58.782Z,120.35
2022-12-24T12:20:26.879Z,116.68
2022-12-24T12:22:59.027Z,115.88
2022-12-24T12:25:27.859Z,115.47
2022-12-24T12:27:55.277Z,107.72
2022-12-24T12:30:21.985Z,119.95
2022-12-24T12:32:52.661Z,115.97
2022-12-24T12:35:26.161Z,120.40
2022-12-24T12:37:59.047Z,118.90
2022-12-24T12:40:27.941Z,114.43
2022-12-24T12:43:00.435Z,128.05
2022-12-24T12:45:38.272Z,121.18
2022-12-24T12:48:28.916Z,124.05
2022-12-24T12:50:59.745Z,115.88
2022-12-24T12:53:32.778Z,122.47
2022-12-24T12:56:07.160Z,121.03
2022-12-24T12:58:36.759Z,130.40
2022-12-24T13:01:08.992Z,132.90
2022-12-24T13:03:52.103Z,125.25
2022-12-24T13:06:53.866Z,133.30
2022-12-24T13:09:46.847Z,127.63
2022-12-24T13:12:29.425Z,130.50
2022-12-24T13:15:08.639Z,126.28
2022-12-24T13:18:03.086Z,120.68
2022-12-24T13:20:30.162Z,127.68
2022-12-24T13:23:00.672Z,120.88
2022-12-24T13:25:30.893Z,124.63
2022-12-24T13:27:55.728Z,125.85
2022-12-24T13:30:41.123Z,135.35
2022-12-24T13:33:06.462Z,129.15
2022-12-24T13:35:38.195Z,121.72
2022-12-24T13:38:42.928Z,129.77
2022-12-24T13:41:53.254Z,128.35
2022-12-24T13:44:35.188Z,136.32
2022-12-24T13:47:05.524Z,136.98
2022-12-24T13:49:34.557Z,133.40
2022-12-24T13:52:15.366Z,129.25
2022-12-24T13:54:45.161Z,140.30
2022-12-24T13:57:29.166Z,134.27
2022-12-24T14:00:00.667Z,132.15
2022-12-24T14:02:25.252Z,135.80
2022-12-24T14:04:52.513Z,142.70
2022-12-24T14:07:21.611Z,140.73
2022-12-24T14:09:52.341Z,135.90
2022-12-24T14:12:46.753Z,135.10
2022-12-24T14:15:48.668Z,143.98
2022-12-24T14:18:18.079Z,131.77
2022-12-24T14:20:42.711Z,123.55
2022-12-24T14:23:16.487Z,142.93
2022-12-24T14:25:43.802Z,134.20
2022-12-24T14:28:17.454Z,137.60
2022-12-24T14:30:41.944Z,135.40
2022-12-24T14:33:06.985Z,133.73
2022-12-24T14:35:37.803Z,133.27
2022-12-24T14:40:29.907Z,137.32
2022-12-24T14:43:02.448Z,129.85
2022-12-24T14:45:33.596Z,132.55
2022-12-24T14:48:08.019Z,125.40
2022-12-24T14:50:46.492Z,128.30
2022-12-24T14:53:27.785Z,130.50
2022-12-24T14:55:53.302Z,130.80
2022-12-24T14:58:39.957Z,138.20
2022-12-24T15:01:20.363Z,146.85
2022-12-24T15:03:44.924Z,156.93
2022-12-24T15:06:14.127Z,144.77
2022-12-24T15:08:41.278Z,143.40
2022-12-24T15:11:08.704Z,145.52
2022-12-24T15:13:40.178Z,147.18
2022-12-24T15:16:06.747Z,145.70
2022-12-24T15:18:33.221Z,139.18
2022-12-24T15:21:04.631Z,138.00
2022-12-24T15:23:31.197Z,137.60
2022-12-24T15:26:08.747Z,137.75
2022-12-24T15:28:39.552Z,139.25
2022-12-24T15:31:09.528Z,137.73
2022-12-24T15:36:00.624Z,138.70
2022-12-24T15:38:28.547Z,151.07
2022-12-24T15:40:52.918Z,148.93
2022-12-24T15:43:17.729Z,137.93
2022-12-24T15:45:48.523Z,148.90
2022-12-24T15:48:21.172Z,140.57
2022-12-24T15:50:47.032Z,142.73
2022-12-24T15:53:19.415Z,143.98
2022-12-24T15:56:02.591Z,136.43
2022-12-24T15:58:42.768Z,146.57
2022-12-24T16:01:28.442Z,157.57
2022-12-24T16:04:01.138Z,137.75
2022-12-24T16:06:27.666Z,137.50
2022-12-24T16:08:52.610Z,134.38
2022-12-24T16:11:20.203Z,147.32
2022-12-24T16:13:55.393Z,142.25
2022-12-24T16:16:23.401Z,138.80
2022-12-24T16:18:53.918Z,141.60
2022-12-24T16:21:22.386Z,137.07
2022-12-24T16:23:48.788Z,134.25
2022-12-24T16:26:13.216Z,139.90
2022-12-24T16:28:37.493Z,129.43
2022-12-24T16:31:02.069Z,134.40
2022-12-24T16:33:29.037Z,136.20
2022-12-24T16:35:53.640Z,144.20
2022-12-24T16:38:18.298Z,132.05
2022-12-24T16:40:43.113Z,137.07
2022-12-24T16:43:24.906Z,137.45
2022-12-24T16:45:50.188Z,132.43
2022-12-24T16:48:20.843Z,133.77
2022-12-24T16:50:46.623Z,146.57
2022-12-24T16:53:17.541Z,142.70
2022-12-24T16:55:42.207Z,137.55
2022-12-24T16:58:06.628Z,136.95
2022-12-24T17:00:31.038Z,140.60
2022-12-24T17:02:55.533Z,136.85
2022-12-24T17:05:23.746Z,141.18
2022-12-24T17:07:49.483Z,138.93
2022-12-24T17:10:15.054Z,133.40
2022-12-24T17:12:39.640Z,145.98
2022-12-24T17:15:04.111Z,138.98
2022-12-24T17:17:30.549Z,144.65
2022-12-24T17:19:56.086Z,137.02
2022-12-24T17:22:20.578Z,136.80
2022-12-24T17:24:46.552Z,134.90
2022-12-24T17:27:10.880Z,130.02
2022-12-24T17:29:35.562Z,130.57
2022-12-24T17:31:59.859Z,139.50
2022-12-24T17:34:24.237Z,135.32
2022-12-24T17:36:48.616Z,135.68
2022-12-24T17:39:13.044Z,129.20
2022-12-24T17:41:38.761Z,136.30
2022-12-24T17:44:04.868Z,136.73
2022-12-24T17:46:29.428Z,133.82
2022-12-24T17:48:54.136Z,136.70
2022-12-24T17:51:20.506Z,150.95
2022-12-24T17:53:45.146Z,139.95
2022-12-24T17:56:12.417Z,135.95
2022-12-24T17:58:38.296Z,135.40
2022-12-24T18:01:02.734Z,136.68
2022-12-24T18:03:27.359Z,134.50
2022-12-24T18:05:52.020Z,130.77
2022-12-24T18:08:17.032Z,134.30
2022-12-24T18:10:41.377Z,134.60
2022-12-24T18:13:06.328Z,139.00
2022-12-24T18:15:35.426Z,127.10
2022-12-24T18:17:59.902Z,131.20
2022-12-24T18:20:24.531Z,126.97
2022-12-24T18:22:49.490Z,126.93
2022-12-24T18:25:13.976Z,130.90
2022-12-24T18:27:38.498Z,122.68
2022-12-24T18:30:02.987Z,129.63
2022-12-24T18:32:29.046Z,133.25
2022-12-24T18:34:53.520Z,145.90
2022-12-24T18:37:17.935Z,143.95
2022-12-24T18:39:42.204Z,134.63
2022-12-24T18:42:08.129Z,136.63
2022-12-24T18:44:32.443Z,128.43
2022-12-24T18:46:57.110Z,131.18
2022-12-24T18:49:23.064Z,134.15
2022-12-24T18:51:47.591Z,128.77
2022-12-24T18:54:12.478Z,132.60
2022-12-24T18:56:36.834Z,122.95
2022-12-24T18:59:02.621Z,129.20
2022-12-24T19:01:28.917Z,128.38
2022-12-24T19:03:53.908Z,131.93
2022-12-24T19:06:20.041Z,129.70
2022-12-24T19:09:01.107Z,123.53
2022-12-24T19:11:26.583Z,131.77
2022-12-24T19:13:52.896Z,129.30
2022-12-24T19:16:18.341Z,128.77
2022-12-24T19:18:43.048Z,138.32
2022-12-24T19:21:08.742Z,140.80
2022-12-24T19:23:34.966Z,134.23
2022-12-24T19:26:00.219Z,136.82
2022-12-24T19:28:26.172Z,134.57
2022-12-24T19:30:50.696Z,139.57
2022-12-24T19:33:15.125Z,140.57
2022-12-24T19:35:39.778Z,136.48
2022-12-24T19:38:04.429Z,140.43
2022-12-24T19:40:30.868Z,133.05
2022-12-24T19:42:55.536Z,132.75
2022-12-24T19:45:20.119Z,131.35
2022-12-24T19:47:44.668Z,134.02
2022-12-24T19:50:09.852Z,129.23
2022-12-24T19:52:34.282Z,131.05
2022-12-24T19:54:59.041Z,128.05
2022-12-24T19:57:25.118Z,130.55
2022-12-24T19:59:49.743Z,131.05
2022-12-24T20:02:14.273Z,125.75
2022-12-24T20:04:38.936Z,124.43
2022-12-24T20:07:03.305Z,124.70
2022-12-24T20:09:28.179Z,120.82
2022-12-24T20:11:52.879Z,110.63
2022-12-24T20:14:18.644Z,123.03
2022-12-24T20:16:43.201Z,113.47
2022-12-24T20:19:09.383Z,123.30
2022-12-24T20:21:34.353Z,123.32
2022-12-24T20:23:58.813Z,125.85
2022-12-24T20:26:25.325Z,106.20
2022-12-24T20:28:50.173Z,109.88
2022-12-24T20:31:18.198Z,116.40
2022-12-24T20:33:43.830Z,116.97
2022-12-24T20:36:09.167Z,122.35
2022-12-24T20:38:33.636Z,122.97
2022-12-24T20:40:59.005Z,120.70
2022-12-24T20:43:24.636Z,139.80
2022-12-24T20:45:50.996Z,143.18
2022-12-24T20:48:17.381Z,130.32
2022-12-24T20:50:42.122Z,122.88
2022-12-24T20:53:06.647Z,113.85
2022-12-24T20:55:31.367Z,122.35
2022-12-24T20:57:55.720Z,135.45
2022-12-24T21:00:21.444Z,123.68
2022-12-24T21:02:46.625Z,123.65
2022-12-24T21:05:13.056Z,109.22
2022-12-24T21:07:39.057Z,112.93
2022-12-24T21:10:03.336Z,109.55
2022-12-24T21:12:45.467Z,114.40
2022-12-24T21:15:11.186Z,147.45
2022-12-24T21:17:35.461Z,146.38
2022-12-24T21:20:00.699Z,126.13
2022-12-24T21:22:26.463Z,120.25
2022-12-24T21:24:51.134Z,120.90
2022-12-24T21:27:15.528Z,125.70
2022-12-24T21:29:39.901Z,118.78
2022-12-24T21:32:04.292Z,123.97
2022-12-24T21:34:28.688Z,124.05
2022-12-24T21:36:53.045Z,122.22
2022-12-24T21:39:20.064Z,119.25
2022-12-24T21:41:44.501Z,128.07
2022-12-24T21:44:08.961Z,125.28
2022-12-24T21:46:33.389Z,135.05
2022-12-24T21:49:16.075Z,136.82
2022-12-24T21:51:41.379Z,131.88
2022-12-24T21:54:32.300Z,132.75
2022-12-24T21:57:17.820Z,138.15
2022-12-24T21:59:42.529Z,132.07
2022-12-24T22:02:07.433Z,134.85
2022-12-24T22:04:32.529Z,125.78
2022-12-24T22:07:14.240Z,132.27
2022-12-24T22:09:56.654Z,122.65
2022-12-24T22:12:22.549Z,133.60
2022-12-24T22:14:46.901Z,129.93
2022-12-24T22:17:11.329Z,127.55
2022-12-24T22:19:35.818Z,130.93
2022-12-24T22:22:00.259Z,128.77
2022-12-24T22:24:25.785Z,127.00
2022-12-24T22:26:50.875Z,118.68
2022-12-24T22:29:16.646Z,120.22
2022-12-24T22:31:41.097Z,117.90
2022-12-24T22:34:05.683Z,119.30
2022-12-24T22:36:30.000Z,123.15
2022-12-24T22:38:54.389Z,114.22
2022-12-24T22:41:18.987Z,114.32
2022-12-24T22:43:44.080Z,120.75
2022-12-24T22:46:12.091Z,114.40
2022-12-24T22:48:37.293Z,116.55
2022-12-24T22:51:01.701Z,114.55
2022-12-24T22:53:26.114Z,121.97
2022-12-24T22:55:56.641Z,114.85
2022-12-24T22:58:21.026Z,117.82
2022-12-24T23:00:47.475Z,116.97
2022-12-24T23:03:13.535Z,114.30
2022-12-24T23:05:38.348Z,116.60
2022-12-24T23:08:03.030Z,112.65
2022-12-24T23:10:27.637Z,110.75
2022-12-24T23:13:14.587Z,114.65
2022-12-24T23:15:40.447Z,102.40
2022-12-24T23:18:05.027Z,103.75
2022-12-24T23:20:31.335Z,95.18
2022-12-24T23:22:55.603Z,105.03
2022-12-24T23:25:20.518Z,103.55
2022-12-24T23:27:44.890Z,101.00
2022-12-24T23:30:11.130Z,100.53
2022-12-24T23:32:35.422Z,101.90
2022-12-24T23:34:59.887Z,94.28
2022-12-24T23:37:31.085Z,102.40
2022-12-24T23:39:59.341Z,100.20
2022-12-24T23:42:23.746Z,104.20
2022-12-24T23:44:48.133Z,108.22
2022-12-24T23:47:12.443Z,105.82
2022-12-24T23:49:36.901Z,97.93
2022-12-24T23:52:01.369Z,95.80
2022-12-24T23:54:27.158Z,104.40
2022-12-24T23:56:51.542Z,99.47
2022-12-24T23:59:16.103Z,97.43
