createdAt,value
2018-01-04T00:00:23.026Z,98905.75
2018-01-04T00:02:51.711Z,98899.66
2018-01-04T00:05:20.297Z,98902.84
2018-01-04T00:07:48.985Z,98902.27
2018-01-04T00:10:17.551Z,98900.27
2018-01-04T00:12:46.257Z,98904.57
2018-01-04T00:15:15.140Z,98906.00
2018-01-04T00:17:43.785Z,98905.98
2018-01-04T00:20:12.513Z,98914.78
2018-01-04T00:22:41.495Z,98913.08
2018-01-04T00:25:10.191Z,98912.30
2018-01-04T00:27:38.862Z,98910.10
2018-01-04T00:30:07.672Z,98907.57
2018-01-04T00:32:36.235Z,98906.45
2018-01-04T00:35:04.934Z,98900.62
2018-01-04T00:37:33.520Z,98903.48
2018-01-04T00:40:02.146Z,98902.22
2018-01-04T00:42:31.604Z,98910.47
2018-01-04T00:45:00.501Z,98911.86
2018-01-04T00:47:29.124Z,98911.09
2018-01-04T00:49:58.585Z,98909.45
2018-01-04T00:52:27.479Z,98908.67
2018-01-04T00:54:56.047Z,98904.72
2018-01-04T00:57:24.752Z,98898.05
2018-01-04T00:59:53.636Z,98901.25
2018-01-04T01:02:22.279Z,98899.72
2018-01-04T01:04:50.908Z,98898.13
2018-01-04T01:07:19.594Z,98898.63
2018-01-04T01:09:48.281Z,98899.61
2018-01-04T01:12:16.926Z,98896.24
2018-01-04T01:14:45.919Z,98895.44
2018-01-04T01:17:14.645Z,98897.13
2018-01-04T01:19:43.279Z,98895.44
2018-01-04T01:22:13.196Z,98895.91
2018-01-04T01:24:42.644Z,98889.55
2018-01-04T01:27:11.282Z,98889.41
2018-01-04T01:29:40.016Z,98881.72
2018-01-04T01:32:08.602Z,98885.20
2018-01-04T01:34:37.190Z,98878.41
2018-01-04T01:37:06.074Z,98883.48
2018-01-04T01:39:34.720Z,98883.95
2018-01-04T01:42:03.445Z,98875.19
2018-01-04T01:44:32.479Z,98872.67
2018-01-04T01:47:01.950Z,98878.34
2018-01-04T01:49:30.593Z,98873.53
2018-01-04T01:51:59.318Z,98868.58
2018-01-04T01:54:27.895Z,98872.64
2018-01-04T01:56:56.591Z,98873.87
2018-01-04T01:59:25.437Z,98866.28
2018-01-04T02:01:54.061Z,98860.49
2018-01-04T02:04:22.699Z,98867.55
2018-01-04T02:06:52.416Z,98867.24
2018-01-04T02:09:21.140Z,98857.44
2018-01-04T02:11:49.826Z,98859.56
2018-01-04T02:14:18.714Z,98863.19
2018-01-04T02:16:47.406Z,98860.89
2018-01-04T02:19:33.828Z,98863.06
2018-01-04T02:22:20.120Z,98862.15
2018-01-04T02:28:17.513Z,98855.05
2018-01-04T02:31:03.729Z,98853.76
2018-01-04T02:33:50.796Z,98859.31
2018-01-04T02:36:37.507Z,98849.64
2018-01-04T02:39:23.829Z,98853.53
2018-01-04T02:42:10.108Z,98843.09
2018-01-04T02:44:41.766Z,98841.17
2018-01-04T02:47:10.410Z,98837.44
2018-01-04T02:49:39.439Z,98839.52
2018-01-04T02:52:08.070Z,98850.48
2018-01-04T02:54:37.530Z,98847.98
2018-01-04T02:57:06.414Z,98851.66
2018-01-04T02:59:35.046Z,98845.19
2018-01-04T03:02:04.510Z,98849.79
2018-01-04T03:04:33.700Z,98848.06
2018-01-04T03:07:02.356Z,98850.73
2018-01-04T03:09:31.072Z,98853.35
2018-01-04T03:12:00.154Z,98853.08
2018-01-04T03:14:29.376Z,98859.32
2018-01-04T03:16:57.940Z,98851.56
2018-01-04T03:19:26.739Z,98852.95
2018-01-04T03:22:00.952Z,98855.61
2018-01-04T03:24:35.052Z,98847.91
2018-01-04T03:27:09.383Z,98851.16
2018-01-04T03:29:38.312Z,98849.44
2018-01-04T03:32:13.127Z,98843.22
2018-01-04T03:34:47.531Z,98844.17
2018-01-04T03:37:21.635Z,98843.06
2018-01-04T03:42:57.826Z,98841.73
2018-01-04T03:45:31.889Z,98841.87
2018-01-04T03:48:06.147Z,98837.48
2018-01-04T03:50:40.471Z,98840.37
2018-01-04T03:53:14.581Z,98846.54
2018-01-04T03:55:48.793Z,98838.30
2018-01-04T03:58:17.426Z,98835.45
2018-01-04T04:00:52.725Z,98832.25
2018-01-04T04:03:21.302Z,98831.31
2018-01-04T04:05:55.627Z,98833.84
2018-01-04T04:11:22.381Z,98843.26
2018-01-04T04:13:52.446Z,98849.92
2018-01-04T04:16:21.903Z,98849.44
2018-01-04T04:18:50.896Z,98852.61
2018-01-04T04:21:19.529Z,98852.50
2018-01-04T04:23:48.997Z,98856.24
2018-01-04T04:26:17.714Z,98867.39
2018-01-04T04:28:47.175Z,98864.55
2018-01-04T04:31:15.828Z,98868.32
2018-01-04T04:33:44.547Z,98862.98
2018-01-04T04:36:13.185Z,98856.89
2018-01-04T04:38:42.532Z,98852.59
2018-01-04T04:41:11.527Z,98855.31
2018-01-04T04:43:40.212Z,98863.02
2018-01-04T04:46:08.857Z,98859.44
2018-01-04T04:48:37.890Z,98864.13
2018-01-04T04:51:07.386Z,98854.22
2018-01-04T04:53:36.085Z,98853.02
2018-01-04T04:56:05.079Z,98846.00
2018-01-04T04:58:33.746Z,98845.22
2018-01-04T05:01:02.450Z,98851.38
2018-01-04T05:03:31.234Z,98847.26
2018-01-04T05:05:59.820Z,98845.00
2018-01-04T05:08:28.409Z,98843.63
2018-01-04T05:10:57.558Z,98843.63
2018-01-04T05:13:26.285Z,98835.52
2018-01-04T05:15:54.919Z,98834.96
2018-01-04T05:27:44.961Z,98826.38
2018-01-04T05:30:13.529Z,98821.86
2018-01-04T05:32:42.123Z,98831.27
2018-01-04T05:35:11.328Z,98828.26
2018-01-04T05:37:40.737Z,98832.63
2018-01-04T05:40:09.521Z,98835.00
2018-01-04T05:42:45.280Z,98836.23
2018-01-04T05:45:15.186Z,98835.86
2018-01-04T05:47:43.829Z,98840.42
2018-01-04T05:50:12.557Z,98840.31
2018-01-04T05:52:41.136Z,98845.20
2018-01-04T05:55:09.820Z,98846.23
2018-01-04T05:57:39.022Z,98855.09
2018-01-04T06:00:07.808Z,98852.63
2018-01-04T06:02:36.382Z,98856.69
2018-01-04T06:05:05.493Z,98856.66
2018-01-04T06:07:34.032Z,98854.64
2018-01-04T06:10:02.758Z,98857.33
2018-01-04T06:12:31.510Z,98858.84
2018-01-04T06:15:00.228Z,98856.35
2018-01-04T06:17:28.870Z,98856.14
2018-01-04T06:19:57.599Z,98860.40
2018-01-04T06:22:26.185Z,98856.45
2018-01-04T06:24:54.872Z,98859.80
2018-01-04T06:27:23.657Z,98861.46
2018-01-04T06:29:52.309Z,98870.28
2018-01-04T06:32:21.029Z,98871.09
2018-01-04T06:34:49.970Z,98869.03
2018-01-04T06:37:19.431Z,98867.23
2018-01-04T06:39:48.077Z,98872.20
2018-01-04T06:42:16.803Z,98871.39
2018-01-04T06:44:45.489Z,98875.33
2018-01-04T06:47:14.130Z,98876.30
2018-01-04T06:49:42.861Z,98877.97
2018-01-04T06:52:11.436Z,98881.08
2018-01-04T06:54:40.122Z,98877.17
2018-01-04T06:57:09.325Z,98878.34
2018-01-04T06:59:37.972Z,98881.37
2018-01-04T07:02:06.697Z,98883.39
2018-01-04T07:04:35.483Z,98888.08
2018-01-04T07:07:04.126Z,98892.81
2018-01-04T07:09:32.853Z,98898.94
2018-01-04T07:12:02.060Z,98912.18
2018-01-04T07:14:30.680Z,98919.18
2018-01-04T07:17:00.141Z,98925.36
2018-01-04T07:19:28.830Z,98926.06
2018-01-04T07:21:57.509Z,98929.16
2018-01-04T07:24:26.196Z,98923.63
2018-01-04T07:26:54.882Z,98937.06
2018-01-04T07:29:23.569Z,98941.25
2018-01-04T07:31:52.253Z,98936.40
2018-01-04T07:34:20.939Z,98943.36
2018-01-04T07:36:49.625Z,98946.51
2018-01-04T07:39:18.212Z,98951.11
2018-01-04T07:41:46.983Z,98955.16
2018-01-04T07:44:15.682Z,98955.56
2018-01-04T07:46:44.335Z,98955.34
2018-01-04T07:49:13.054Z,98951.84
2018-01-04T07:51:41.721Z,98953.83
2018-01-04T07:54:10.426Z,98952.09
2018-01-04T07:56:39.152Z,98951.89
2018-01-04T07:59:08.621Z,98952.83
2018-01-04T08:01:37.242Z,98952.64
2018-01-04T08:04:07.185Z,98955.13
2018-01-04T08:06:35.907Z,98955.35
2018-01-04T08:09:04.692Z,98960.12
2018-01-04T08:11:33.669Z,98959.67
2018-01-04T08:14:02.370Z,98958.91
2018-01-04T08:16:30.998Z,98964.11
2018-01-04T08:19:00.816Z,98966.63
2018-01-04T08:21:30.271Z,98968.40
2018-01-04T08:23:58.902Z,98966.73
2018-01-04T08:26:28.565Z,98968.56
2018-01-04T08:28:57.213Z,98968.05
2018-01-04T08:31:25.936Z,98965.73
2018-01-04T08:33:54.928Z,98973.80
2018-01-04T08:36:23.566Z,98970.23
2018-01-04T08:38:53.025Z,98965.23
2018-01-04T08:41:21.852Z,98968.75
2018-01-04T08:43:51.163Z,98976.06
2018-01-04T08:46:19.897Z,98971.05
2018-01-04T08:48:48.626Z,98979.91
2018-01-04T08:51:18.090Z,98982.39
2018-01-04T08:53:46.715Z,98980.14
2018-01-04T08:56:16.385Z,98975.73
2018-01-04T08:58:45.026Z,98978.37
2018-01-04T09:01:13.760Z,98980.63
2018-01-04T09:03:42.608Z,98983.93
2018-01-04T09:06:11.334Z,98984.68
2018-01-04T09:08:39.968Z,98986.45
2018-01-04T09:11:09.689Z,98986.38
2018-01-04T09:13:38.413Z,98985.40
2018-01-04T09:16:06.992Z,98985.47
2018-01-04T09:18:35.886Z,98975.36
2018-01-04T09:21:04.569Z,98971.80
2018-01-04T09:23:33.254Z,98968.23
2018-01-04T09:26:01.941Z,98966.25
2018-01-04T09:28:30.589Z,98969.93
2018-01-04T09:30:59.212Z,98971.91
2018-01-04T09:33:27.995Z,98968.27
2018-01-04T09:35:56.684Z,98965.82
2018-01-04T09:38:25.370Z,98966.67
2018-01-04T09:40:54.165Z,98968.50
2018-01-04T09:43:22.792Z,98962.56
2018-01-04T09:45:52.250Z,98959.88
2018-01-04T09:48:21.182Z,98960.20
2018-01-04T09:50:50.641Z,98959.92
2018-01-04T09:53:19.327Z,98958.02
2018-01-04T09:55:48.885Z,98957.02
2018-01-04T09:58:18.599Z,98956.20
2018-01-04T10:00:48.052Z,98954.75
2018-01-04T10:03:17.038Z,98949.58
2018-01-04T10:05:45.730Z,98948.95
2018-01-04T10:08:14.416Z,98939.25
2018-01-04T10:10:43.117Z,98938.41
2018-01-04T10:13:11.888Z,98936.81
2018-01-04T10:15:40.572Z,98931.31
2018-01-04T10:18:09.545Z,98931.53
2018-01-04T10:20:38.213Z,98938.09
2018-01-04T10:23:06.936Z,98931.25
2018-01-04T10:25:35.995Z,98931.20
2018-01-04T10:28:05.439Z,98927.27
2018-01-04T10:30:34.159Z,98926.84
2018-01-04T10:33:03.777Z,98928.66
2018-01-04T10:35:33.132Z,98930.13
2018-01-04T10:38:01.717Z,98929.14
2018-01-04T10:40:30.655Z,98923.66
2018-01-04T10:43:00.110Z,98922.86
2018-01-04T10:45:28.796Z,98919.22
2018-01-04T10:47:57.591Z,98915.73
2018-01-04T10:50:26.277Z,98919.63
2018-01-04T10:52:55.776Z,98915.89
2018-01-04T10:55:24.612Z,98915.45
2018-01-04T10:57:53.970Z,98905.47
2018-01-04T11:00:22.597Z,98904.56
2018-01-04T11:02:51.393Z,98894.02
2018-01-04T11:05:20.082Z,98901.04
2018-01-04T11:07:48.811Z,98899.16
2018-01-04T11:10:18.693Z,98896.01
2018-01-04T11:12:47.360Z,98894.53
2018-01-04T11:15:16.822Z,98897.64
2018-01-04T11:17:45.768Z,98899.16
2018-01-04T11:20:14.436Z,98892.76
2018-01-04T11:22:43.901Z,98892.54
2018-01-04T11:25:12.658Z,98897.09
2018-01-04T11:27:41.370Z,98890.90
2018-01-04T11:30:10.018Z,98896.22
2018-01-04T11:32:39.100Z,98892.55
2018-01-04T11:35:07.844Z,98889.91
2018-01-04T11:37:36.425Z,98889.50
2018-01-04T11:40:05.108Z,98888.91
2018-01-04T11:42:33.792Z,98889.73
2018-01-04T11:45:02.380Z,98886.84
2018-01-04T11:47:31.373Z,98889.70
2018-01-04T11:50:00.002Z,98883.84
2018-01-04T11:52:28.637Z,98888.64
2018-01-04T11:54:57.260Z,98890.42
2018-01-04T11:57:25.908Z,98884.98
2018-01-04T11:59:54.697Z,98890.80
2018-01-04T12:02:23.389Z,98876.07
2018-01-04T12:04:52.065Z,98875.20
2018-01-04T12:07:20.760Z,98871.40
2018-01-04T12:09:49.753Z,98874.41
2018-01-04T12:12:18.439Z,98867.86
2018-01-04T12:14:47.125Z,98873.30
2018-01-04T12:17:16.273Z,98871.61
2018-01-04T12:19:45.001Z,98864.48
2018-01-04T12:22:13.588Z,98873.61
2018-01-04T12:24:42.276Z,98867.38
2018-01-04T12:27:11.058Z,98875.69
2018-01-04T12:29:39.792Z,98870.64
2018-01-04T12:32:09.561Z,98879.22
2018-01-04T12:34:38.344Z,98878.14
2018-01-04T12:37:07.036Z,98883.52
2018-01-04T12:39:36.024Z,98885.08
2018-01-04T12:42:04.716Z,98881.36
2018-01-04T12:44:33.344Z,98882.64
2018-01-04T12:47:03.010Z,98885.34
2018-01-04T12:49:31.589Z,98880.34
2018-01-04T12:52:00.176Z,98885.88
2018-01-04T12:54:28.915Z,98884.69
2018-01-04T12:56:57.647Z,98873.91
2018-01-04T12:59:26.431Z,98880.42
2018-01-04T13:01:55.423Z,98886.43
2018-01-04T13:04:24.062Z,98891.14
2018-01-04T13:06:53.409Z,98891.40
2018-01-04T13:09:22.205Z,98897.47
2018-01-04T13:11:50.891Z,98895.41
2018-01-04T13:14:19.577Z,98896.56
2018-01-04T13:16:48.362Z,98899.72
2018-01-04T13:19:16.949Z,98909.52
2018-01-04T13:21:45.524Z,98904.84
2018-01-04T13:24:14.211Z,98902.92
2018-01-04T13:26:42.897Z,98919.55
2018-01-04T13:29:11.583Z,98920.94
2018-01-04T13:31:40.378Z,98928.02
2018-01-04T13:34:08.997Z,98928.08
2018-01-04T13:36:38.464Z,98934.58
2018-01-04T13:39:07.247Z,98931.34
2018-01-04T13:41:35.933Z,98930.14
2018-01-04T13:44:04.731Z,98934.99
2018-01-04T13:46:33.721Z,98936.20
2018-01-04T13:49:02.302Z,98935.97
2018-01-04T13:51:30.996Z,98942.34
2018-01-04T13:54:00.040Z,98942.73
2018-01-04T13:56:28.772Z,98946.79
2018-01-04T13:58:57.460Z,98946.02
2018-01-04T14:01:26.296Z,98942.67
2018-01-04T14:03:55.130Z,98947.56
2018-01-04T14:06:23.822Z,98945.46
2018-01-04T14:08:52.748Z,98954.05
2018-01-04T14:11:22.216Z,98955.92
2018-01-04T14:13:50.859Z,98963.14
2018-01-04T14:16:19.586Z,98959.84
2018-01-04T14:18:48.128Z,98961.69
2018-01-04T14:21:17.589Z,98973.84
2018-01-04T14:23:46.530Z,98974.11
2018-01-04T14:26:15.199Z,98972.44
2018-01-04T14:28:44.651Z,98973.91
2018-01-04T14:31:13.381Z,98974.23
2018-01-04T14:33:42.802Z,98982.17
2018-01-04T14:36:11.530Z,98986.29
2018-01-04T14:38:40.216Z,98989.27
2018-01-04T14:41:09.627Z,98988.60
2018-01-04T14:43:38.994Z,98995.90
2018-01-04T14:46:08.142Z,99000.75
2018-01-04T14:48:36.869Z,99004.84
2018-01-04T14:51:05.502Z,99008.68
2018-01-04T14:53:35.163Z,99018.40
2018-01-04T14:56:03.848Z,99019.98
2018-01-04T14:58:32.437Z,99015.02
2018-01-04T15:01:01.429Z,99017.98
2018-01-04T15:03:30.011Z,99023.67
2018-01-04T15:05:58.702Z,99016.55
2018-01-04T15:08:27.648Z,99022.29
2018-01-04T15:10:56.555Z,99022.10
2018-01-04T15:13:25.164Z,99025.53
2018-01-04T15:15:53.852Z,99027.59
2018-01-04T15:18:22.473Z,99028.84
2018-01-04T15:20:51.890Z,99037.91
2018-01-04T15:23:20.979Z,99038.23
2018-01-04T15:25:50.492Z,99038.36
2018-01-04T15:28:19.946Z,99048.81
2018-01-04T15:30:48.658Z,99057.70
2018-01-04T15:33:17.354Z,99060.10
2018-01-04T15:35:46.716Z,99052.57
2018-01-04T15:38:15.403Z,99058.03
2018-01-04T15:40:45.805Z,99057.36
2018-01-04T15:43:14.519Z,99054.92
2018-01-04T15:45:43.197Z,99053.75
2018-01-04T15:48:11.993Z,99061.98
2018-01-04T15:50:40.675Z,99068.45
2018-01-04T15:53:09.560Z,99074.81
2018-01-04T15:55:38.256Z,99076.20
2018-01-04T15:58:06.903Z,99075.80
2018-01-04T16:00:36.454Z,99082.86
2018-01-04T16:03:05.042Z,99084.89
2018-01-04T16:05:33.620Z,99090.61
2018-01-04T16:08:02.354Z,99085.52
2018-01-04T16:10:31.813Z,99092.09
2018-01-04T16:13:00.609Z,99100.39
2018-01-04T16:15:29.382Z,99102.80
2018-01-04T16:17:58.079Z,99104.22
2018-01-04T16:20:26.718Z,99106.28
2018-01-04T16:22:55.510Z,99110.76
2018-01-04T16:25:24.241Z,99108.04
2018-01-04T16:27:53.744Z,99112.55
2018-01-04T16:30:22.532Z,99110.69
2018-01-04T16:32:51.075Z,99112.08
2018-01-04T16:35:19.802Z,99117.24
2018-01-04T16:37:48.585Z,99119.55
2018-01-04T16:40:17.235Z,99120.36
2018-01-04T16:42:45.961Z,99127.12
2018-01-04T16:45:14.718Z,99131.06
2018-01-04T16:47:43.440Z,99120.98
2018-01-04T16:50:12.077Z,99122.77
2018-01-04T16:52:41.525Z,99126.27
2018-01-04T16:55:10.217Z,99125.97
2018-01-04T16:57:38.994Z,99123.11
2018-01-04T17:00:07.953Z,99131.08
2018-01-04T17:02:36.672Z,99134.55
2018-01-04T17:05:05.360Z,99144.76
2018-01-04T17:07:34.044Z,99147.02
2018-01-04T17:10:02.731Z,99154.97
2018-01-04T17:12:31.366Z,99162.16
2018-01-04T17:15:00.926Z,99168.00
2018-01-04T17:17:29.551Z,99174.44
2018-01-04T17:19:59.023Z,99179.52
2018-01-04T17:22:28.004Z,99184.92
2018-01-04T17:24:56.655Z,99185.27
2018-01-04T17:27:25.322Z,99192.70
2018-01-04T17:29:55.140Z,99189.05
2018-01-04T17:32:24.590Z,99190.95
2018-01-04T17:34:53.225Z,99194.39
2018-01-04T17:37:23.090Z,99198.59
2018-01-04T17:39:51.777Z,99203.33
2018-01-04T17:42:20.467Z,99203.45
2018-01-04T17:44:49.398Z,99197.09
2018-01-04T17:47:18.111Z,99203.74
2018-01-04T17:49:46.754Z,99208.55
2018-01-04T17:52:15.525Z,99205.00
2018-01-04T17:54:44.836Z,99211.70
2018-01-04T17:57:13.567Z,99226.95
2018-01-04T17:59:42.352Z,99223.55
2018-01-04T18:02:10.997Z,99220.69
2018-01-04T18:04:39.722Z,99224.59
2018-01-04T18:07:08.715Z,99226.73
2018-01-04T18:09:37.350Z,99229.98
2018-01-04T18:12:06.811Z,99224.89
2018-01-04T18:14:35.660Z,99222.44
2018-01-04T18:17:04.382Z,99225.11
2018-01-04T18:19:33.047Z,99230.36
2018-01-04T18:22:01.754Z,99229.16
2018-01-04T18:24:30.340Z,99237.10
2018-01-04T18:26:59.025Z,99236.93
2018-01-04T18:29:27.713Z,99243.05
2018-01-04T18:31:56.397Z,99246.16
2018-01-04T18:34:25.083Z,99245.19
2018-01-04T18:36:53.996Z,99243.22
2018-01-04T18:39:23.587Z,99247.39
2018-01-04T18:41:53.035Z,99243.02
2018-01-04T18:44:21.768Z,99253.38
2018-01-04T18:46:50.416Z,99252.58
2018-01-04T18:49:19.139Z,99258.29
2018-01-04T18:51:47.826Z,99258.12
2018-01-04T18:54:16.620Z,99258.72
2018-01-04T18:56:45.306Z,99266.22
2018-01-04T18:59:14.355Z,99270.23
2018-01-04T19:01:43.084Z,99279.73
2018-01-04T19:04:11.770Z,99284.73
2018-01-04T19:06:40.554Z,99280.31
2018-01-04T19:09:09.203Z,99284.08
2018-01-04T19:11:37.926Z,99283.19
2018-01-04T19:14:06.788Z,99287.50
2018-01-04T19:16:35.558Z,99295.64
2018-01-04T19:19:04.198Z,99294.45
2018-01-04T19:21:32.977Z,99291.00
2018-01-04T19:24:01.609Z,99292.91
2018-01-04T19:26:31.022Z,99293.00
2018-01-04T19:29:00.570Z,99298.31
2018-01-04T19:31:29.117Z,99297.06
2018-01-04T19:33:57.843Z,99302.09
2018-01-04T19:36:26.628Z,99302.94
2018-01-04T19:38:55.423Z,99306.43
2018-01-04T19:41:24.108Z,99306.42
2018-01-04T19:43:52.895Z,99300.09
2018-01-04T19:46:21.543Z,99301.35
2018-01-04T19:48:50.132Z,99308.73
2018-01-04T19:51:19.204Z,99312.57
2018-01-04T19:53:48.657Z,99305.13
2018-01-04T19:56:17.290Z,99307.94
2018-01-04T19:58:47.208Z,99308.56
2018-01-04T20:01:16.557Z,99316.84
2018-01-04T20:03:45.195Z,99315.20
2018-01-04T20:06:13.930Z,99319.80
2018-01-04T20:08:42.615Z,99322.23
2018-01-04T20:11:11.271Z,99327.15
2018-01-04T20:13:40.293Z,99329.63
2018-01-04T20:16:08.840Z,99331.59
2018-01-04T20:18:37.534Z,99331.00
2018-01-04T20:21:06.517Z,99335.66
2018-01-04T20:23:35.246Z,99348.03
2018-01-04T20:26:03.931Z,99342.20
2018-01-04T20:28:32.926Z,99340.36
2018-01-04T20:31:01.612Z,99343.14
2018-01-04T20:33:30.395Z,99344.44
2018-01-04T20:36:00.273Z,99346.67
2018-01-04T20:38:28.994Z,99355.47
2018-01-04T20:40:57.634Z,99360.48
2018-01-04T20:43:26.476Z,99357.67
2018-01-04T20:45:55.162Z,99352.80
2018-01-04T20:48:23.808Z,99357.77
2018-01-04T20:50:52.533Z,99353.36
2018-01-04T20:53:22.031Z,99354.38
2018-01-04T20:55:50.665Z,99350.77
2018-01-04T20:58:20.226Z,99357.92
2018-01-04T21:00:48.912Z,99356.30
2018-01-04T21:03:17.486Z,99352.30
2018-01-04T21:05:46.536Z,99347.98
2018-01-04T21:08:15.990Z,99347.70
2018-01-04T21:10:44.538Z,99351.62
2018-01-04T21:13:13.263Z,99354.80
2018-01-04T21:15:41.909Z,99352.02
2018-01-04T21:18:10.635Z,99348.23
2018-01-04T21:20:39.369Z,99347.50
2018-01-04T21:23:08.828Z,99349.66
2018-01-04T21:25:37.449Z,99347.28
2018-01-04T21:28:07.170Z,99347.53
2018-01-04T21:30:36.620Z,99344.19
2018-01-04T21:33:05.256Z,99343.02
2018-01-04T21:35:34.715Z,99346.23
2018-01-04T21:38:03.292Z,99351.45
2018-01-04T21:40:31.978Z,99355.50
2018-01-04T21:43:00.665Z,99349.72
2018-01-04T21:45:29.349Z,99357.95
2018-01-04T21:47:58.133Z,99355.62
2018-01-04T21:50:26.930Z,99353.20
2018-01-04T21:52:55.615Z,99362.67
2018-01-04T21:55:24.265Z,99355.50
2018-01-04T21:57:53.393Z,99347.85
2018-01-04T22:00:22.025Z,99349.33
2018-01-04T22:02:51.378Z,99341.03
2018-01-04T22:05:20.175Z,99343.16
2018-01-04T22:07:48.859Z,99347.52
2018-01-04T22:10:17.493Z,99354.95
2018-01-04T22:12:47.189Z,99353.80
2018-01-04T22:15:16.651Z,99352.41
2018-01-04T22:17:45.299Z,99353.92
2018-01-04T22:20:14.193Z,99348.23
2018-01-04T22:22:42.924Z,99349.41
2018-01-04T22:25:11.491Z,99354.60
2018-01-04T22:27:40.289Z,99355.48
2018-01-04T22:30:08.857Z,99353.56
2018-01-04T22:32:37.452Z,99354.23
2018-01-04T22:35:06.254Z,99358.29
2018-01-04T22:37:34.888Z,99361.34
2018-01-04T22:40:03.620Z,99355.33
2018-01-04T22:42:32.504Z,99360.27
2018-01-04T22:45:01.146Z,99356.67
2018-01-04T22:47:29.875Z,99354.23
2018-01-04T22:49:58.868Z,99355.91
2018-01-04T22:52:27.527Z,99352.59
2018-01-04T22:54:57.116Z,99346.63
2018-01-04T22:57:25.846Z,99352.50
2018-01-04T22:59:54.476Z,99353.09
2018-01-04T23:02:23.833Z,99345.73
2018-01-04T23:04:52.787Z,99353.53
2018-01-04T23:07:21.512Z,99350.52
2018-01-04T23:09:50.148Z,99344.17
2018-01-04T23:12:19.707Z,99342.12
2018-01-04T23:21:35.284Z,99346.77
2018-01-04T23:24:04.625Z,99349.73
2018-01-04T23:26:33.214Z,99359.25
2018-01-04T23:29:02.167Z,99361.95
2018-01-04T23:31:30.892Z,99352.19
2018-01-04T23:33:59.526Z,99352.66
2018-01-04T23:36:28.473Z,99356.86
2018-01-04T23:38:57.111Z,99357.58
2018-01-04T23:41:26.557Z,99358.88
2018-01-04T23:43:55.244Z,99358.41
2018-01-04T23:46:23.929Z,99361.61
2018-01-04T23:48:52.558Z,99357.69
2018-01-04T23:51:22.430Z,99360.36
2018-01-04T23:53:50.964Z,99357.77
2018-01-04T23:56:20.463Z,99355.57
2018-01-04T23:58:50.279Z,99357.59
