createdAt,value
2019-03-19T00:00:17.170Z,100122.01
2019-03-19T00:02:45.865Z,100121.48
2019-03-19T00:05:14.278Z,100123.20
2019-03-19T00:07:42.944Z,100120.50
2019-03-19T00:10:11.601Z,100119.09
2019-03-19T00:12:40.222Z,100129.91
2019-03-19T00:15:10.711Z,100128.73
2019-03-19T00:17:39.318Z,100136.52
2019-03-19T00:20:13.443Z,100133.77
2019-03-19T00:22:42.338Z,100142.34
2019-03-19T00:25:10.923Z,100136.47
2019-03-19T00:27:39.347Z,100138.13
2019-03-19T00:30:14.469Z,100141.97
2019-03-19T00:32:45.495Z,100144.25
2019-03-19T00:35:14.413Z,100140.91
2019-03-19T00:37:43.107Z,100142.50
2019-03-19T00:40:13.374Z,100148.17
2019-03-19T00:42:41.721Z,100151.96
2019-03-19T00:45:14.941Z,100151.92
2019-03-19T00:47:43.628Z,100160.48
2019-03-19T00:50:16.115Z,100164.44
2019-03-19T00:52:46.003Z,100162.57
2019-03-19T00:55:15.072Z,100161.85
2019-03-19T00:57:46.418Z,100156.69
2019-03-19T01:00:17.385Z,100157.19
2019-03-19T01:02:46.099Z,100155.91
2019-03-19T01:05:15.158Z,100155.52
2019-03-19T01:07:43.711Z,100157.90
2019-03-19T01:10:14.040Z,100162.45
2019-03-19T01:12:42.990Z,100159.72
2019-03-19T01:15:12.663Z,100156.70
2019-03-19T01:17:41.080Z,100153.07
2019-03-19T01:20:15.241Z,100148.14
2019-03-19T01:22:44.060Z,100157.94
2019-03-19T01:25:12.783Z,100153.99
2019-03-19T01:27:41.276Z,100153.74
2019-03-19T01:30:12.375Z,100154.89
2019-03-19T01:32:40.787Z,100153.72
2019-03-19T01:35:09.232Z,100160.17
2019-03-19T01:37:38.560Z,100151.08
2019-03-19T01:40:13.062Z,100146.83
2019-03-19T01:42:41.742Z,100146.72
2019-03-19T01:45:12.259Z,100145.47
2019-03-19T01:47:41.165Z,100151.48
2019-03-19T01:50:16.090Z,100149.59
2019-03-19T01:52:44.836Z,100156.83
2019-03-19T01:55:14.666Z,100149.83
2019-03-19T01:57:43.716Z,100152.13
2019-03-19T02:00:13.694Z,100146.17
2019-03-19T02:02:42.143Z,100151.25
2019-03-19T02:05:12.716Z,100146.25
2019-03-19T02:07:41.204Z,100152.50
2019-03-19T02:10:14.224Z,100157.12
2019-03-19T02:12:42.737Z,100164.12
2019-03-19T02:15:18.052Z,100157.17
2019-03-19T02:17:46.692Z,100162.88
2019-03-19T02:20:16.422Z,100167.45
2019-03-19T02:22:45.401Z,100161.05
2019-03-19T02:25:14.496Z,100171.49
2019-03-19T02:27:43.025Z,100169.43
2019-03-19T02:30:15.250Z,100179.98
2019-03-19T02:32:44.078Z,100183.41
2019-03-19T02:35:13.241Z,100175.81
2019-03-19T02:37:41.943Z,100181.48
2019-03-19T02:40:11.994Z,100186.70
2019-03-19T02:42:40.379Z,100181.06
2019-03-19T02:45:11.518Z,100184.48
2019-03-19T02:47:39.901Z,100175.36
2019-03-19T02:50:13.523Z,100173.25
2019-03-19T02:52:43.607Z,100179.95
2019-03-19T02:55:12.100Z,100179.59
2019-03-19T02:57:40.576Z,100189.08
2019-03-19T03:00:17.024Z,100184.90
2019-03-19T03:02:45.539Z,100190.97
2019-03-19T03:05:18.168Z,100189.97
2019-03-19T03:07:46.624Z,100192.41
2019-03-19T03:10:15.096Z,100201.24
2019-03-19T03:12:43.546Z,100201.52
2019-03-19T03:15:13.137Z,100197.02
2019-03-19T03:17:41.584Z,100201.16
2019-03-19T03:20:11.967Z,100194.70
2019-03-19T03:22:40.434Z,100200.63
2019-03-19T03:25:11.150Z,100205.13
2019-03-19T03:27:39.615Z,100207.63
2019-03-19T03:30:14.089Z,100199.02
2019-03-19T03:32:42.586Z,100198.72
2019-03-19T03:35:11.650Z,100199.51
2019-03-19T03:37:40.102Z,100204.81
2019-03-19T03:40:13.645Z,100199.31
2019-03-19T03:42:43.215Z,100201.81
2019-03-19T03:45:13.442Z,100207.38
2019-03-19T03:47:41.887Z,100217.10
2019-03-19T03:50:12.565Z,100218.48
2019-03-19T03:52:40.946Z,100215.62
2019-03-19T03:55:11.596Z,100210.31
2019-03-19T03:57:40.028Z,100219.50
2019-03-19T04:00:17.537Z,100231.83
2019-03-19T04:02:45.952Z,100228.03
2019-03-19T04:05:14.569Z,100234.60
2019-03-19T04:07:42.981Z,100239.82
2019-03-19T04:10:17.966Z,100239.19
2019-03-19T04:12:46.376Z,100237.47
2019-03-19T04:15:18.579Z,100245.78
2019-03-19T04:17:46.991Z,100253.64
2019-03-19T04:20:17.277Z,100254.02
2019-03-19T04:22:45.752Z,100255.02
2019-03-19T04:25:14.736Z,100253.38
2019-03-19T04:27:43.149Z,100261.23
2019-03-19T04:30:13.572Z,100263.60
2019-03-19T04:32:41.932Z,100275.13
2019-03-19T04:35:10.380Z,100278.39
2019-03-19T04:37:38.717Z,100275.49
2019-03-19T04:40:14.206Z,100270.58
2019-03-19T04:42:42.893Z,100279.33
2019-03-19T04:45:13.379Z,100279.58
2019-03-19T04:47:43.024Z,100287.67
2019-03-19T04:50:13.707Z,100295.45
2019-03-19T04:52:42.155Z,100299.56
2019-03-19T04:55:14.604Z,100299.27
2019-03-19T04:57:43.095Z,100304.13
2019-03-19T05:00:19.284Z,100312.63
2019-03-19T05:02:47.690Z,100316.16
2019-03-19T05:05:16.143Z,100314.08
2019-03-19T05:07:44.485Z,100317.17
2019-03-19T05:10:17.920Z,100320.29
2019-03-19T05:12:46.344Z,100319.50
2019-03-19T05:15:14.787Z,100322.26
2019-03-19T05:17:43.347Z,100330.11
2019-03-19T05:20:17.098Z,100335.23
2019-03-19T05:22:45.450Z,100332.41
2019-03-19T05:25:15.372Z,100337.23
2019-03-19T05:27:43.785Z,100339.37
2019-03-19T05:30:17.248Z,100343.06
2019-03-19T05:32:45.689Z,100337.47
2019-03-19T05:35:14.061Z,100340.23
2019-03-19T05:37:42.510Z,100347.58
2019-03-19T05:40:15.682Z,100350.50
2019-03-19T05:42:44.146Z,100354.04
2019-03-19T05:45:15.928Z,100353.62
2019-03-19T05:47:44.544Z,100349.86
2019-03-19T05:50:23.420Z,100350.20
2019-03-19T05:52:51.771Z,100368.77
2019-03-19T05:55:20.182Z,100374.66
2019-03-19T05:57:50.239Z,100362.50
2019-03-19T06:00:26.708Z,100361.34
2019-03-19T06:02:55.254Z,100365.37
2019-03-19T06:05:23.599Z,100368.62
2019-03-19T06:07:51.972Z,100375.39
2019-03-19T06:10:20.396Z,100373.61
2019-03-19T06:12:48.773Z,100372.20
2019-03-19T06:15:17.386Z,100372.83
2019-03-19T06:17:45.836Z,100376.70
2019-03-19T06:20:18.271Z,100371.57
2019-03-19T06:22:46.764Z,100381.77
2019-03-19T06:25:15.276Z,100389.24
2019-03-19T06:27:43.778Z,100393.50
2019-03-19T06:30:20.435Z,100393.08
2019-03-19T06:32:48.822Z,100393.89
2019-03-19T06:35:17.454Z,100398.29
2019-03-19T06:37:46.467Z,100408.88
2019-03-19T06:40:16.075Z,100408.66
2019-03-19T06:42:44.526Z,100409.04
2019-03-19T06:45:14.621Z,100413.45
2019-03-19T06:47:43.079Z,100419.10
2019-03-19T06:50:13.778Z,100424.45
2019-03-19T06:52:42.165Z,100427.20
2019-03-19T06:55:12.266Z,100436.59
2019-03-19T06:57:40.829Z,100434.00
2019-03-19T07:00:15.162Z,100441.23
2019-03-19T07:02:43.591Z,100442.50
2019-03-19T07:05:12.090Z,100437.31
2019-03-19T07:07:40.476Z,100435.56
2019-03-19T07:10:14.084Z,100433.83
2019-03-19T07:12:42.465Z,100439.83
2019-03-19T07:15:16.754Z,100437.22
2019-03-19T07:17:45.209Z,100436.38
2019-03-19T07:20:16.243Z,100439.03
2019-03-19T07:22:44.708Z,100438.23
2019-03-19T07:25:13.113Z,100448.31
2019-03-19T07:27:41.738Z,100443.45
2019-03-19T07:30:13.501Z,100444.75
2019-03-19T07:32:42.018Z,100451.20
2019-03-19T07:35:10.432Z,100457.69
2019-03-19T07:37:38.828Z,100451.17
2019-03-19T07:40:09.986Z,100451.58
2019-03-19T07:42:38.345Z,100448.89
2019-03-19T07:45:14.445Z,100453.54
2019-03-19T07:47:42.864Z,100452.04
2019-03-19T07:50:13.578Z,100454.95
2019-03-19T07:52:42.068Z,100457.94
2019-03-19T07:55:10.520Z,100459.72
2019-03-19T07:57:38.972Z,100464.81
2019-03-19T08:00:20.484Z,100452.59
2019-03-19T08:02:48.918Z,100466.17
2019-03-19T08:05:17.257Z,100454.30
2019-03-19T08:07:45.807Z,100459.34
2019-03-19T08:10:18.100Z,100470.16
2019-03-19T08:12:46.621Z,100472.45
2019-03-19T08:15:21.776Z,100468.73
2019-03-19T08:17:50.163Z,100471.39
2019-03-19T08:20:18.888Z,100469.02
2019-03-19T08:22:47.341Z,100467.55
2019-03-19T08:25:18.405Z,100467.98
2019-03-19T08:27:46.799Z,100480.48
2019-03-19T08:30:24.295Z,100474.68
2019-03-19T08:32:52.071Z,100474.87
2019-03-19T08:35:20.418Z,100470.98
2019-03-19T08:37:48.865Z,100481.46
2019-03-19T08:40:18.155Z,100483.64
2019-03-19T08:42:46.603Z,100480.45
2019-03-19T08:45:17.154Z,100484.11
2019-03-19T08:47:45.594Z,100484.81
2019-03-19T08:50:21.433Z,100487.08
2019-03-19T08:52:49.819Z,100486.20
2019-03-19T08:55:18.235Z,100490.50
2019-03-19T08:57:46.688Z,100490.05
2019-03-19T09:00:22.394Z,100501.95
2019-03-19T09:02:50.834Z,100501.80
2019-03-19T09:05:19.185Z,100508.55
2019-03-19T09:07:47.542Z,100505.42
2019-03-19T09:10:19.753Z,100508.91
2019-03-19T09:12:48.906Z,100512.06
2019-03-19T09:15:26.688Z,100507.70
2019-03-19T09:17:55.097Z,100501.30
2019-03-19T09:20:23.550Z,100504.75
2019-03-19T09:22:51.955Z,100513.66
2019-03-19T09:25:20.396Z,100520.39
2019-03-19T09:27:48.739Z,100508.70
2019-03-19T09:30:21.206Z,100505.54
2019-03-19T09:32:49.605Z,100517.66
2019-03-19T09:35:18.059Z,100509.28
2019-03-19T09:37:57.907Z,100514.95
2019-03-19T09:40:17.527Z,100501.40
2019-03-19T09:42:45.938Z,100503.62
2019-03-19T09:45:15.555Z,100514.87
2019-03-19T09:47:43.967Z,100511.87
2019-03-19T09:50:20.732Z,100504.44
2019-03-19T09:52:49.084Z,100505.92
2019-03-19T09:55:17.526Z,100501.27
2019-03-19T09:57:45.944Z,100510.50
2019-03-19T10:00:18.857Z,100512.47
2019-03-19T10:02:47.266Z,100514.00
2019-03-19T10:05:15.816Z,100510.08
2019-03-19T10:07:44.289Z,100514.17
2019-03-19T10:10:20.861Z,100512.58
2019-03-19T10:12:49.299Z,100511.87
2019-03-19T10:15:18.007Z,100517.55
2019-03-19T10:17:46.424Z,100515.41
2019-03-19T10:20:18.086Z,100512.77
2019-03-19T10:22:46.977Z,100506.09
2019-03-19T10:25:16.642Z,100508.45
2019-03-19T10:27:45.121Z,100501.64
2019-03-19T10:30:20.504Z,100508.09
2019-03-19T10:32:49.068Z,100502.38
2019-03-19T10:35:17.630Z,100504.13
2019-03-19T10:37:46.426Z,100495.27
2019-03-19T10:40:19.440Z,100494.11
2019-03-19T10:42:47.914Z,100501.83
2019-03-19T10:45:17.354Z,100509.16
2019-03-19T10:47:45.792Z,100507.05
2019-03-19T10:50:19.922Z,100510.66
2019-03-19T10:52:48.440Z,100514.52
2019-03-19T10:55:16.920Z,100512.67
2019-03-19T10:57:45.534Z,100517.68
2019-03-19T11:00:29.077Z,100514.38
2019-03-19T11:02:57.512Z,100513.31
2019-03-19T11:05:26.491Z,100509.54
2019-03-19T11:07:55.128Z,100509.30
2019-03-19T11:10:23.722Z,100508.37
2019-03-19T11:12:52.163Z,100507.87
2019-03-19T11:15:25.970Z,100509.39
2019-03-19T11:17:54.482Z,100507.17
2019-03-19T11:20:23.063Z,100505.02
2019-03-19T11:22:51.583Z,100506.62
2019-03-19T11:25:22.035Z,100510.80
2019-03-19T11:27:50.379Z,100511.92
2019-03-19T11:30:23.494Z,100514.66
2019-03-19T11:32:51.900Z,100527.52
2019-03-19T11:35:20.613Z,100523.88
2019-03-19T11:37:49.486Z,100525.83
2019-03-19T11:40:19.197Z,100520.99
2019-03-19T11:42:48.518Z,100518.97
2019-03-19T11:45:23.889Z,100523.61
2019-03-19T11:47:52.385Z,100519.88
2019-03-19T11:50:28.397Z,100522.13
2019-03-19T11:52:56.738Z,100514.30
2019-03-19T11:55:25.261Z,100508.00
2019-03-19T11:57:53.753Z,100510.83
2019-03-19T12:00:36.186Z,100511.84
2019-03-19T12:03:14.753Z,100514.20
2019-03-19T12:05:35.882Z,100511.01
2019-03-19T12:08:04.593Z,100513.83
2019-03-19T12:10:32.953Z,100514.30
2019-03-19T12:13:01.297Z,100529.95
2019-03-19T12:15:29.748Z,100531.81
2019-03-19T12:17:58.154Z,100523.33
2019-03-19T12:20:26.604Z,100525.50
2019-03-19T12:22:55.003Z,100526.61
2019-03-19T12:25:23.518Z,100529.06
2019-03-19T12:27:51.932Z,100521.89
2019-03-19T12:30:26.335Z,100526.54
2019-03-19T12:32:54.360Z,100528.03
2019-03-19T12:35:23.199Z,100531.66
2019-03-19T12:37:51.614Z,100532.47
2019-03-19T12:40:23.565Z,100525.14
2019-03-19T12:42:52.037Z,100528.55
2019-03-19T12:45:21.665Z,100523.24
2019-03-19T12:47:50.150Z,100524.17
2019-03-19T12:50:24.680Z,100517.34
2019-03-19T12:52:53.094Z,100514.16
2019-03-19T12:55:21.761Z,100509.69
2019-03-19T12:57:50.116Z,100519.91
2019-03-19T13:02:54.100Z,100506.61
2019-03-19T13:05:22.788Z,100497.25
2019-03-19T13:06:07.823Z,100508.47
2019-03-19T13:07:51.259Z,100493.66
2019-03-19T13:10:20.774Z,100495.56
2019-03-19T13:12:49.117Z,100497.26
2019-03-19T13:15:19.434Z,100499.48
2019-03-19T13:17:48.226Z,100490.23
2019-03-19T13:20:18.881Z,100489.81
2019-03-19T13:22:47.305Z,100484.40
2019-03-19T13:25:21.560Z,100489.88
2019-03-19T13:27:50.076Z,100487.68
2019-03-19T13:30:23.459Z,100492.45
2019-03-19T13:32:51.839Z,100484.98
2019-03-19T13:35:20.246Z,100486.16
2019-03-19T13:37:48.695Z,100486.61
2019-03-19T13:40:17.979Z,100485.23
2019-03-19T13:42:46.523Z,100482.52
2019-03-19T13:45:16.661Z,100487.01
2019-03-19T13:47:45.039Z,100483.25
2019-03-19T13:50:18.098Z,100491.36
2019-03-19T13:52:46.553Z,100485.86
2019-03-19T13:55:16.715Z,100480.34
2019-03-19T13:57:45.165Z,100478.63
2019-03-19T14:00:18.743Z,100478.18
2019-03-19T14:02:47.286Z,100473.14
2019-03-19T14:05:16.674Z,100483.78
2019-03-19T14:07:45.115Z,100478.91
2019-03-19T14:10:15.094Z,100481.98
2019-03-19T14:12:43.544Z,100477.80
2019-03-19T14:15:17.821Z,100482.63
2019-03-19T14:17:46.220Z,100480.36
2019-03-19T14:20:16.082Z,100480.99
2019-03-19T14:22:45.419Z,100479.58
2019-03-19T14:25:15.297Z,100473.93
2019-03-19T14:27:44.374Z,100481.27
2019-03-19T14:30:18.710Z,100481.57
2019-03-19T14:32:47.156Z,100480.20
2019-03-19T14:35:16.017Z,100472.22
2019-03-19T14:37:44.484Z,100475.97
2019-03-19T14:40:26.649Z,100482.30
2019-03-19T14:42:55.029Z,100479.97
2019-03-19T14:45:23.437Z,100480.52
2019-03-19T14:47:51.876Z,100476.90
2019-03-19T14:50:22.674Z,100479.97
2019-03-19T14:52:51.124Z,100478.36
2019-03-19T14:55:20.200Z,100471.88
2019-03-19T14:57:50.761Z,100478.66
2019-03-19T15:00:19.801Z,100475.74
2019-03-19T15:02:48.320Z,100475.59
2019-03-19T15:05:16.809Z,100483.40
2019-03-19T15:07:45.225Z,100487.13
2019-03-19T15:10:16.303Z,100483.40
2019-03-19T15:12:44.714Z,100482.17
2019-03-19T15:15:17.811Z,100485.09
2019-03-19T15:17:46.229Z,100490.45
2019-03-19T15:20:25.579Z,100487.24
2019-03-19T15:22:55.340Z,100493.30
2019-03-19T15:25:23.968Z,100483.36
2019-03-19T15:27:52.625Z,100487.13
2019-03-19T15:30:21.436Z,100489.11
2019-03-19T15:32:50.037Z,100494.56
2019-03-19T15:35:18.479Z,100498.88
2019-03-19T15:37:46.962Z,100492.44
2019-03-19T15:40:19.251Z,100490.10
2019-03-19T15:42:47.865Z,100496.72
2019-03-19T15:45:17.671Z,100487.73
2019-03-19T15:47:46.090Z,100494.88
2019-03-19T15:50:15.605Z,100490.25
2019-03-19T15:52:44.020Z,100491.79
2019-03-19T15:55:16.420Z,100490.59
2019-03-19T15:57:44.899Z,100486.17
2019-03-19T16:00:15.385Z,100484.80
2019-03-19T16:02:43.872Z,100498.31
2019-03-19T16:05:13.392Z,100493.63
2019-03-19T16:07:41.847Z,100487.09
2019-03-19T16:10:15.775Z,100490.85
2019-03-19T16:12:44.252Z,100493.19
2019-03-19T16:15:21.580Z,100490.22
2019-03-19T16:17:49.995Z,100498.34
2019-03-19T16:20:20.486Z,100501.77
2019-03-19T16:22:48.917Z,100510.83
2019-03-19T16:25:17.403Z,100508.31
2019-03-19T16:27:45.864Z,100508.61
2019-03-19T16:30:16.256Z,100512.40
2019-03-19T16:32:44.609Z,100516.06
2019-03-19T16:35:13.446Z,100526.30
2019-03-19T16:37:41.940Z,100526.21
2019-03-19T16:40:18.829Z,100530.32
2019-03-19T16:42:47.391Z,100532.97
2019-03-19T16:45:18.154Z,100528.89
2019-03-19T16:47:46.025Z,100535.33
2019-03-19T16:50:20.061Z,100534.22
2019-03-19T16:52:48.682Z,100541.95
2019-03-19T16:55:19.222Z,100546.27
2019-03-19T16:57:47.598Z,100539.45
2019-03-19T17:00:20.355Z,100546.27
2019-03-19T17:02:48.732Z,100554.72
2019-03-19T17:05:18.115Z,100559.06
2019-03-19T17:07:46.484Z,100564.42
2019-03-19T17:10:19.775Z,100562.97
2019-03-19T17:12:48.181Z,100565.16
2019-03-19T17:15:18.407Z,100562.40
2019-03-19T17:17:46.842Z,100565.70
2019-03-19T17:20:16.664Z,100575.39
2019-03-19T17:22:45.110Z,100576.28
2019-03-19T17:25:16.141Z,100580.25
2019-03-19T17:27:44.519Z,100585.83
2019-03-19T17:30:21.117Z,100586.13
2019-03-19T17:32:49.557Z,100593.81
2019-03-19T17:35:17.972Z,100597.50
2019-03-19T17:37:46.725Z,100596.54
2019-03-19T17:40:16.091Z,100595.73
2019-03-19T17:42:46.133Z,100604.30
2019-03-19T17:45:15.646Z,100600.05
2019-03-19T17:47:44.017Z,100602.08
2019-03-19T17:50:20.251Z,100612.66
2019-03-19T17:52:51.579Z,100615.97
2019-03-19T17:55:19.965Z,100617.97
2019-03-19T17:57:48.524Z,100620.61
2019-03-19T18:00:35.635Z,100616.02
2019-03-19T18:03:04.088Z,100621.12
2019-03-19T18:05:32.499Z,100618.22
2019-03-19T18:08:00.878Z,100619.13
2019-03-19T18:10:29.294Z,100624.15
2019-03-19T18:12:57.662Z,100623.09
2019-03-19T18:15:26.007Z,100623.34
2019-03-19T18:17:54.380Z,100624.65
2019-03-19T18:20:22.770Z,100623.47
2019-03-19T18:22:51.099Z,100632.66
2019-03-19T18:25:19.979Z,100636.27
2019-03-19T18:27:48.366Z,100651.79
2019-03-19T18:30:19.884Z,100644.02
2019-03-19T18:32:48.261Z,100644.98
2019-03-19T18:35:16.614Z,100649.70
2019-03-19T18:37:45.064Z,100656.72
2019-03-19T18:40:17.602Z,100655.58
2019-03-19T18:42:46.046Z,100661.48
2019-03-19T18:45:17.924Z,100660.09
2019-03-19T18:47:46.366Z,100653.66
2019-03-19T18:50:21.794Z,100658.30
2019-03-19T18:52:50.162Z,100661.84
2019-03-19T18:55:18.689Z,100657.37
2019-03-19T18:57:47.133Z,100669.52
2019-03-19T19:00:22.545Z,100667.22
2019-03-19T19:02:51.332Z,100668.89
2019-03-19T19:05:21.803Z,100672.41
2019-03-19T19:07:50.164Z,100675.84
2019-03-19T19:10:21.160Z,100678.66
2019-03-19T19:12:48.850Z,100680.29
2019-03-19T19:15:18.568Z,100683.41
2019-03-19T19:17:47.641Z,100679.94
2019-03-19T19:20:16.980Z,100682.39
2019-03-19T19:22:45.308Z,100687.78
2019-03-19T19:25:15.331Z,100691.63
2019-03-19T19:27:45.451Z,100695.37
2019-03-19T19:30:25.298Z,100704.09
2019-03-19T19:33:01.414Z,100707.75
2019-03-19T19:35:24.073Z,100708.92
2019-03-19T19:37:52.620Z,100704.91
2019-03-19T19:40:21.146Z,100702.48
2019-03-19T19:42:49.499Z,100712.05
2019-03-19T19:45:19.567Z,100706.50
2019-03-19T19:47:49.539Z,100715.80
2019-03-19T19:50:18.977Z,100720.61
2019-03-19T19:52:47.659Z,100712.05
2019-03-19T19:55:16.547Z,100714.77
2019-03-19T19:57:45.089Z,100716.47
2019-03-19T20:00:21.560Z,100724.35
2019-03-19T20:02:50.854Z,100724.66
2019-03-19T20:05:19.542Z,100727.78
2019-03-19T20:07:52.505Z,100726.02
2019-03-19T20:10:25.222Z,100733.19
2019-03-19T20:12:53.636Z,100730.75
2019-03-19T20:15:22.847Z,100733.77
2019-03-19T20:17:51.499Z,100738.59
2019-03-19T20:20:31.698Z,100736.31
2019-03-19T20:23:00.173Z,100739.59
2019-03-19T20:25:28.556Z,100739.61
2019-03-19T20:27:57.132Z,100739.95
2019-03-19T20:30:27.728Z,100743.38
2019-03-19T20:32:56.548Z,100749.22
2019-03-19T20:35:24.997Z,100749.26
2019-03-19T20:37:53.353Z,100756.16
2019-03-19T20:40:22.379Z,100754.09
2019-03-19T20:42:52.014Z,100755.98
2019-03-19T20:45:25.570Z,100757.94
2019-03-19T20:47:53.908Z,100768.48
2019-03-19T20:50:35.677Z,100766.66
2019-03-19T20:53:04.229Z,100772.95
2019-03-19T20:55:32.821Z,100774.20
2019-03-19T20:58:01.480Z,100779.80
2019-03-19T21:00:30.143Z,100785.51
2019-03-19T21:02:58.602Z,100785.47
2019-03-19T21:05:27.504Z,100793.33
2019-03-19T21:07:57.080Z,100797.21
2019-03-19T21:10:26.132Z,100799.84
2019-03-19T21:12:54.970Z,100807.02
2019-03-19T21:15:31.617Z,100809.19
2019-03-19T21:18:01.331Z,100810.47
2019-03-19T21:20:30.625Z,100805.48
2019-03-19T21:23:01.174Z,100812.42
2019-03-19T21:25:29.834Z,100812.31
2019-03-19T21:27:59.352Z,100815.84
2019-03-19T21:30:28.450Z,100818.47
2019-03-19T21:32:57.364Z,100814.09
2019-03-19T21:35:27.000Z,100821.69
2019-03-19T21:37:57.216Z,100825.92
2019-03-19T21:40:25.729Z,100827.91
2019-03-19T21:42:57.312Z,100821.25
2019-03-19T21:45:26.323Z,100824.90
2019-03-19T21:47:55.279Z,100820.79
2019-03-19T21:50:24.847Z,100825.59
2019-03-19T21:52:55.772Z,100826.77
2019-03-19T21:55:24.528Z,100826.89
2019-03-19T21:57:52.900Z,100832.32
2019-03-19T22:00:29.188Z,100831.44
2019-03-19T22:02:57.636Z,100830.79
2019-03-19T22:05:26.057Z,100831.28
2019-03-19T22:07:54.652Z,100831.70
2019-03-19T22:10:24.004Z,100837.38
2019-03-19T22:12:52.466Z,100844.66
2019-03-19T22:15:24.869Z,100850.41
2019-03-19T22:17:53.311Z,100848.56
2019-03-19T22:20:21.726Z,100857.69
2019-03-19T22:22:50.180Z,100860.65
2019-03-19T22:25:18.592Z,100857.21
2019-03-19T22:27:47.044Z,100856.88
2019-03-19T22:30:22.144Z,100851.94
2019-03-19T22:32:50.604Z,100854.31
2019-03-19T22:35:19.003Z,100854.65
2019-03-19T22:37:48.245Z,100854.59
2019-03-19T22:40:17.436Z,100859.53
2019-03-19T22:42:46.088Z,100868.23
2019-03-19T22:45:16.059Z,100866.94
2019-03-19T22:47:44.409Z,100870.45
2019-03-19T22:50:14.893Z,100875.05
2019-03-19T22:52:43.471Z,100880.77
2019-03-19T22:55:13.088Z,100883.38
2019-03-19T22:57:41.498Z,100888.64
2019-03-19T23:00:20.441Z,100889.56
2019-03-19T23:02:48.782Z,100884.03
2019-03-19T23:05:17.225Z,100885.98
2019-03-19T23:07:45.633Z,100890.63
2019-03-19T23:10:14.072Z,100890.42
2019-03-19T23:12:42.551Z,100892.67
2019-03-19T23:15:12.155Z,100890.69
2019-03-19T23:17:40.639Z,100898.31
2019-03-19T23:20:15.359Z,100895.20
2019-03-19T23:22:43.757Z,100902.17
2019-03-19T23:25:12.483Z,100903.41
2019-03-19T23:27:40.911Z,100904.30
2019-03-19T23:30:18.563Z,100903.50
2019-03-19T23:32:46.974Z,100894.44
2019-03-19T23:35:15.419Z,100896.67
2019-03-19T23:37:43.765Z,100898.77
2019-03-19T23:40:13.885Z,100897.41
2019-03-19T23:42:42.298Z,100900.95
2019-03-19T23:45:11.808Z,100904.00
2019-03-19T23:47:40.222Z,100903.52
2019-03-19T23:50:11.713Z,100899.15
2019-03-19T23:52:40.116Z,100903.61
2019-03-19T23:55:09.432Z,100900.58
2019-03-19T23:57:37.847Z,100904.86
