createdAt,value
2018-03-29T00:02:16.139Z,7.10
2018-03-29T00:04:44.603Z,7.03
2018-03-29T00:07:13.057Z,6.98
2018-03-29T00:09:41.564Z,7.22
2018-03-29T00:12:10.053Z,6.68
2018-03-29T00:14:38.526Z,7.14
2018-03-29T00:17:07.000Z,7.10
2018-03-29T00:19:35.487Z,7.07
2018-03-29T00:22:03.988Z,7.13
2018-03-29T00:24:32.972Z,7.29
2018-03-29T00:27:02.442Z,7.15
2018-03-29T00:29:32.970Z,7.38
2018-03-29T00:32:02.259Z,7.10
2018-03-29T00:34:31.755Z,7.13
2018-03-29T00:37:02.129Z,6.93
2018-03-29T00:39:32.004Z,7.04
2018-03-29T00:42:01.990Z,7.24
2018-03-29T00:44:31.684Z,7.27
2018-03-29T00:47:01.324Z,7.24
2018-03-29T00:49:31.268Z,7.42
2018-03-29T00:51:59.963Z,7.34
2018-03-29T00:54:30.381Z,7.23
2018-03-29T00:56:59.216Z,7.38
2018-03-29T00:59:30.153Z,7.33
2018-03-29T01:01:58.756Z,7.60
2018-03-29T01:04:27.508Z,8.11
2018-03-29T01:06:56.321Z,8.16
2018-03-29T01:09:25.128Z,8.10
2018-03-29T01:11:54.823Z,8.19
2018-03-29T01:14:24.275Z,7.82
2018-03-29T01:16:54.174Z,7.94
2018-03-29T01:19:26.106Z,7.78
2018-03-29T01:21:54.874Z,7.87
2018-03-29T01:24:24.124Z,7.31
2018-03-29T01:26:53.057Z,6.86
2018-03-29T01:29:21.830Z,6.87
2018-03-29T01:31:50.814Z,7.17
2018-03-29T01:34:19.556Z,7.34
2018-03-29T01:36:48.738Z,7.63
2018-03-29T01:39:18.995Z,7.90
2018-03-29T01:41:48.822Z,8.36
2018-03-29T01:44:18.871Z,8.12
2018-03-29T01:46:47.817Z,7.65
2018-03-29T01:49:16.722Z,7.66
2018-03-29T01:51:45.396Z,7.71
2018-03-29T01:54:14.310Z,7.72
2018-03-29T01:56:43.352Z,7.95
2018-03-29T01:59:13.240Z,8.19
2018-03-29T02:01:42.892Z,8.64
2018-03-29T02:04:11.423Z,8.60
2018-03-29T02:06:40.581Z,8.69
2018-03-29T02:09:10.065Z,8.79
2018-03-29T02:11:38.986Z,8.76
2018-03-29T02:14:09.877Z,8.07
2018-03-29T02:16:38.327Z,8.50
2018-03-29T02:19:06.833Z,8.87
2018-03-29T02:21:35.287Z,8.27
2018-03-29T02:24:03.742Z,8.96
2018-03-29T02:26:32.228Z,9.37
2018-03-29T02:29:01.101Z,9.29
2018-03-29T02:31:29.562Z,8.91
2018-03-29T02:33:58.014Z,8.53
2018-03-29T02:36:26.974Z,9.25
2018-03-29T02:38:55.836Z,9.49
2018-03-29T02:41:24.858Z,9.54
2018-03-29T02:43:54.442Z,9.59
2018-03-29T02:46:24.659Z,9.65
2018-03-29T02:48:53.122Z,9.70
2018-03-29T02:51:21.565Z,9.90
2018-03-29T02:53:50.172Z,9.90
2018-03-29T02:56:18.621Z,9.65
2018-03-29T02:58:47.075Z,9.49
2018-03-29T03:01:15.529Z,9.56
2018-03-29T03:03:44.409Z,9.60
2018-03-29T03:06:14.262Z,9.75
2018-03-29T03:08:42.807Z,10.22
2018-03-29T03:11:11.870Z,10.44
2018-03-29T03:13:40.430Z,10.54
2018-03-29T03:16:10.919Z,10.66
2018-03-29T03:18:39.472Z,10.37
2018-03-29T03:21:08.711Z,10.43
2018-03-29T03:23:37.603Z,10.50
2018-03-29T03:26:06.482Z,10.54
2018-03-29T03:28:34.965Z,10.57
2018-03-29T03:31:03.538Z,10.65
2018-03-29T03:33:31.988Z,10.63
2018-03-29T03:36:04.604Z,10.62
2018-03-29T03:38:33.077Z,10.73
2018-03-29T03:41:01.568Z,10.80
2018-03-29T03:43:30.097Z,10.64
2018-03-29T03:45:59.045Z,10.44
2018-03-29T03:48:27.533Z,10.47
2018-03-29T03:50:56.002Z,10.30
2018-03-29T03:53:24.450Z,10.08
2018-03-29T03:55:52.903Z,10.11
2018-03-29T03:58:21.786Z,9.87
2018-03-29T04:00:50.232Z,9.94
2018-03-29T04:03:18.715Z,9.61
2018-03-29T04:05:47.183Z,9.63
2018-03-29T04:08:15.687Z,9.86
2018-03-29T04:10:44.144Z,9.89
2018-03-29T04:13:12.738Z,9.73
2018-03-29T04:15:41.185Z,9.66
2018-03-29T04:18:10.094Z,9.58
2018-03-29T04:20:39.743Z,9.42
2018-03-29T04:23:10.166Z,8.94
2018-03-29T04:25:41.943Z,9.09
2018-03-29T04:28:10.720Z,8.95
2018-03-29T04:30:40.059Z,9.18
2018-03-29T04:33:08.926Z,9.06
2018-03-29T04:35:38.068Z,9.29
2018-03-29T04:38:08.218Z,8.95
2018-03-29T04:40:37.615Z,8.66
2018-03-29T04:43:06.756Z,8.88
2018-03-29T04:45:37.354Z,9.05
2018-03-29T04:48:06.230Z,9.06
2018-03-29T04:50:36.173Z,8.99
2018-03-29T04:53:04.669Z,9.01
2018-03-29T04:55:33.608Z,8.88
2018-03-29T04:58:07.032Z,8.98
2018-03-29T05:00:35.500Z,8.77
2018-03-29T05:03:03.962Z,9.01
2018-03-29T05:05:32.464Z,9.08
2018-03-29T05:08:01.038Z,9.37
2018-03-29T05:10:29.615Z,9.45
2018-03-29T05:12:58.089Z,9.23
2018-03-29T05:15:27.781Z,9.25
2018-03-29T05:18:00.720Z,9.49
2018-03-29T05:20:29.182Z,9.11
2018-03-29T05:22:57.783Z,9.19
2018-03-29T05:25:26.276Z,9.42
2018-03-29T05:27:57.139Z,9.36
2018-03-29T05:30:25.965Z,8.52
2018-03-29T05:32:54.424Z,8.68
2018-03-29T05:35:22.878Z,8.73
2018-03-29T05:37:51.348Z,8.61
2018-03-29T05:40:20.024Z,8.33
2018-03-29T05:42:48.525Z,8.60
2018-03-29T05:45:17.470Z,8.56
2018-03-29T05:47:45.950Z,8.64
2018-03-29T05:50:14.384Z,8.62
2018-03-29T05:52:42.910Z,8.63
2018-03-29T05:55:12.117Z,8.76
2018-03-29T05:57:41.452Z,9.16
2018-03-29T06:00:10.402Z,9.17
2018-03-29T06:02:38.933Z,9.13
2018-03-29T06:05:08.653Z,9.37
2018-03-29T06:07:37.772Z,9.47
2018-03-29T06:10:06.261Z,9.12
2018-03-29T06:12:34.694Z,9.10
2018-03-29T06:15:08.645Z,9.28
2018-03-29T06:17:37.143Z,9.73
2018-03-29T06:20:05.596Z,9.62
2018-03-29T06:22:34.211Z,9.50
2018-03-29T06:25:02.651Z,9.49
2018-03-29T06:27:31.532Z,9.49
2018-03-29T06:30:00.475Z,9.64
2018-03-29T06:32:28.950Z,9.80
2018-03-29T06:34:57.429Z,10.04
2018-03-29T06:37:25.899Z,10.38
2018-03-29T06:39:54.366Z,10.32
2018-03-29T06:42:22.814Z,10.04
2018-03-29T06:44:51.365Z,10.01
2018-03-29T06:47:19.838Z,9.98
2018-03-29T06:49:48.328Z,9.90
2018-03-29T06:52:17.116Z,9.72
2018-03-29T06:54:45.593Z,9.54
2018-03-29T06:57:14.078Z,9.62
2018-03-29T06:59:43.062Z,9.43
2018-03-29T07:02:12.045Z,9.80
2018-03-29T07:04:40.755Z,9.72
2018-03-29T07:07:10.235Z,9.50
2018-03-29T07:09:38.682Z,9.46
2018-03-29T07:12:07.708Z,9.51
2018-03-29T07:14:36.226Z,9.67
2018-03-29T07:17:05.650Z,9.85
2018-03-29T07:19:34.094Z,9.93
2018-03-29T07:22:03.223Z,9.87
2018-03-29T07:24:31.976Z,10.02
2018-03-29T07:27:01.433Z,10.09
2018-03-29T07:29:30.367Z,9.82
2018-03-29T07:32:00.096Z,10.06
2018-03-29T07:34:29.791Z,10.31
2018-03-29T07:36:58.589Z,10.41
2018-03-29T07:39:27.867Z,10.10
2018-03-29T07:41:57.985Z,10.40
2018-03-29T07:44:28.290Z,10.20
2018-03-29T07:46:57.851Z,9.82
2018-03-29T07:49:27.358Z,10.10
2018-03-29T07:51:56.620Z,10.03
2018-03-29T07:54:26.304Z,10.36
2018-03-29T07:56:56.709Z,10.60
2018-03-29T07:59:25.271Z,10.51
2018-03-29T08:01:53.625Z,10.24
2018-03-29T08:04:21.991Z,10.33
2018-03-29T08:06:50.338Z,10.55
2018-03-29T08:09:18.682Z,10.79
2018-03-29T08:11:47.067Z,10.88
2018-03-29T08:14:15.435Z,10.47
2018-03-29T08:16:43.813Z,10.68
2018-03-29T08:19:12.173Z,10.74
2018-03-29T08:21:40.518Z,10.65
2018-03-29T08:24:09.253Z,10.73
2018-03-29T08:26:37.721Z,10.54
2018-03-29T08:29:06.084Z,10.25
2018-03-29T08:31:34.498Z,10.44
2018-03-29T08:34:02.872Z,10.53
2018-03-29T08:36:31.267Z,10.51
2018-03-29T08:38:59.613Z,10.29
2018-03-29T08:41:28.018Z,10.43
2018-03-29T08:43:56.379Z,10.94
2018-03-29T08:46:24.768Z,11.09
2018-03-29T08:48:53.132Z,11.64
2018-03-29T08:51:21.478Z,11.33
2018-03-29T08:53:50.309Z,11.27
2018-03-29T08:56:18.666Z,11.21
2018-03-29T08:58:47.003Z,11.13
2018-03-29T09:01:15.347Z,10.55
2018-03-29T09:03:43.708Z,10.28
2018-03-29T09:06:12.117Z,10.75
2018-03-29T09:08:40.461Z,11.20
2018-03-29T09:11:08.844Z,11.37
2018-03-29T09:13:37.198Z,11.66
2018-03-29T09:16:05.923Z,11.82
2018-03-29T09:18:34.303Z,12.33
2018-03-29T09:21:02.701Z,12.93
2018-03-29T09:23:31.035Z,12.43
2018-03-29T09:25:59.427Z,12.43
2018-03-29T09:28:27.828Z,11.83
2018-03-29T09:30:56.184Z,12.13
2018-03-29T09:33:24.547Z,11.97
2018-03-29T09:35:52.919Z,12.31
2018-03-29T09:38:21.658Z,12.95
2018-03-29T09:40:50.124Z,13.31
2018-03-29T09:43:18.491Z,13.21
2018-03-29T09:45:46.857Z,13.61
2018-03-29T09:48:15.257Z,14.24
2018-03-29T09:50:43.610Z,14.94
2018-03-29T09:53:11.948Z,16.18
2018-03-29T09:55:40.309Z,16.54
2018-03-29T09:58:08.688Z,16.86
2018-03-29T10:00:37.025Z,17.77
2018-03-29T10:03:10.400Z,19.27
2018-03-29T10:05:39.151Z,21.30
