createdAt,value
2018-12-09T00:01:14.050Z,10.88
2018-12-09T00:03:45.844Z,10.70
2018-12-09T00:06:17.645Z,10.75
2018-12-09T00:08:49.652Z,10.66
2018-12-09T00:11:19.472Z,10.40
2018-12-09T00:13:49.296Z,10.34
2018-12-09T00:16:19.089Z,10.30
2018-12-09T00:18:48.871Z,10.32
2018-12-09T00:21:18.767Z,10.29
2018-12-09T00:23:48.701Z,10.66
2018-12-09T00:26:20.483Z,10.76
2018-12-09T00:28:50.375Z,10.66
2018-12-09T00:31:20.276Z,10.77
2018-12-09T00:33:50.086Z,10.86
2018-12-09T00:36:19.999Z,10.75
2018-12-09T00:38:49.887Z,10.71
2018-12-09T00:41:19.691Z,10.69
2018-12-09T00:43:50.640Z,10.73
2018-12-09T00:46:20.441Z,10.62
2018-12-09T00:48:50.268Z,10.49
2018-12-09T00:51:20.084Z,10.35
2018-12-09T00:53:49.913Z,10.65
2018-12-09T00:56:19.691Z,10.39
2018-12-09T00:58:49.504Z,10.21
2018-12-09T01:01:19.489Z,10.11
2018-12-09T01:03:49.389Z,9.99
2018-12-09T01:06:19.287Z,9.95
2018-12-09T01:08:49.073Z,9.90
2018-12-09T01:11:18.892Z,9.80
2018-12-09T01:13:48.669Z,9.74
2018-12-09T01:16:18.716Z,9.73
2018-12-09T01:18:48.521Z,9.67
2018-12-09T01:21:18.273Z,9.61
2018-12-09T01:23:48.204Z,9.59
2018-12-09T01:26:18.093Z,9.58
2018-12-09T01:28:47.876Z,9.55
2018-12-09T01:31:17.773Z,9.52
2018-12-09T01:33:47.718Z,9.50
2018-12-09T01:36:17.556Z,9.39
2018-12-09T01:38:47.600Z,9.45
2018-12-09T01:41:17.480Z,9.41
2018-12-09T01:43:47.267Z,9.38
2018-12-09T01:46:17.112Z,9.35
2018-12-09T01:48:47.356Z,9.35
2018-12-09T01:51:17.255Z,9.32
2018-12-09T01:54:19.065Z,9.31
2018-12-09T01:56:48.940Z,9.33
2018-12-09T01:59:18.870Z,9.36
2018-12-09T02:01:48.704Z,9.26
2018-12-09T02:04:19.042Z,9.36
2018-12-09T02:06:49.180Z,9.22
2018-12-09T02:09:19.152Z,9.13
2018-12-09T02:11:49.113Z,9.02
2018-12-09T02:14:19.388Z,8.95
2018-12-09T02:16:49.240Z,8.79
2018-12-09T02:19:22.726Z,8.80
2018-12-09T02:21:53.240Z,8.86
2018-12-09T02:24:23.981Z,8.72
2018-12-09T02:26:53.896Z,8.72
2018-12-09T02:29:23.725Z,8.62
2018-12-09T02:31:53.653Z,8.52
2018-12-09T02:34:24.266Z,8.51
2018-12-09T02:36:55.108Z,8.62
2018-12-09T02:39:24.916Z,8.70
2018-12-09T02:41:54.663Z,8.74
2018-12-09T02:44:24.656Z,8.82
2018-12-09T02:46:55.464Z,8.76
2018-12-09T02:49:25.299Z,8.94
2018-12-09T02:51:55.471Z,8.72
2018-12-09T02:54:25.577Z,8.69
2018-12-09T02:56:55.336Z,8.88
2018-12-09T02:59:25.207Z,9.01
2018-12-09T03:01:55.986Z,9.08
2018-12-09T03:04:26.230Z,8.94
2018-12-09T03:06:56.025Z,8.99
2018-12-09T03:09:25.875Z,9.15
2018-12-09T03:11:55.667Z,9.19
2018-12-09T03:14:25.485Z,9.21
2018-12-09T03:16:55.273Z,9.30
2018-12-09T03:19:25.107Z,9.47
2018-12-09T03:21:54.912Z,9.54
2018-12-09T03:24:24.736Z,9.42
2018-12-09T03:26:55.155Z,9.05
2018-12-09T03:29:25.204Z,8.88
2018-12-09T03:31:55.077Z,8.80
2018-12-09T03:34:24.900Z,8.67
2018-12-09T03:36:54.669Z,8.58
2018-12-09T03:39:24.533Z,8.39
2018-12-09T03:41:54.333Z,8.20
2018-12-09T03:44:24.161Z,7.98
2018-12-09T03:46:54.155Z,7.97
2018-12-09T03:49:24.055Z,7.95
2018-12-09T03:51:53.800Z,7.97
2018-12-09T03:54:23.617Z,7.96
2018-12-09T03:56:53.955Z,7.78
2018-12-09T03:59:23.753Z,7.65
2018-12-09T04:01:53.908Z,7.73
2018-12-09T04:04:23.680Z,7.77
2018-12-09T04:06:53.491Z,7.91
2018-12-09T04:09:24.330Z,7.95
2018-12-09T04:11:54.080Z,8.07
2018-12-09T04:14:23.893Z,8.18
2018-12-09T04:16:53.722Z,8.16
2018-12-09T04:19:23.636Z,8.43
2018-12-09T04:21:53.480Z,8.61
2018-12-09T04:24:23.479Z,8.75
2018-12-09T04:26:53.420Z,8.69
2018-12-09T04:29:23.561Z,8.75
2018-12-09T04:31:53.351Z,8.70
2018-12-09T04:34:24.205Z,8.66
2018-12-09T04:36:53.952Z,8.76
2018-12-09T04:39:24.140Z,8.72
2018-12-09T04:41:53.926Z,8.74
2018-12-09T04:44:23.760Z,8.71
2018-12-09T04:46:53.558Z,8.86
2018-12-09T04:49:23.435Z,8.77
2018-12-09T04:51:57.942Z,8.49
2018-12-09T04:54:28.594Z,8.24
2018-12-09T04:56:59.220Z,7.79
2018-12-09T04:59:31.769Z,7.47
2018-12-09T05:02:01.556Z,7.30
2018-12-09T05:04:31.399Z,7.31
2018-12-09T05:07:01.181Z,7.31
2018-12-09T05:09:31.136Z,7.37
2018-12-09T05:12:00.993Z,7.41
2018-12-09T05:14:30.864Z,7.36
2018-12-09T05:17:00.762Z,7.35
2018-12-09T05:19:30.615Z,7.20
2018-12-09T05:22:00.491Z,7.09
2018-12-09T05:24:30.474Z,7.13
2018-12-09T05:27:00.303Z,7.05
2018-12-09T05:29:30.136Z,6.94
2018-12-09T05:32:00.244Z,6.90
2018-12-09T05:34:30.098Z,6.88
2018-12-09T05:36:59.908Z,6.81
2018-12-09T05:39:29.799Z,6.90
2018-12-09T05:41:59.638Z,6.86
2018-12-09T05:44:29.452Z,6.81
2018-12-09T05:46:59.233Z,6.78
2018-12-09T05:49:29.063Z,6.82
2018-12-09T05:51:58.879Z,6.81
2018-12-09T05:54:28.724Z,6.83
2018-12-09T05:56:58.528Z,6.94
2018-12-09T05:59:28.352Z,6.92
2018-12-09T06:02:08.072Z,7.08
2018-12-09T06:04:37.942Z,7.07
2018-12-09T06:07:07.789Z,7.14
2018-12-09T06:09:37.656Z,7.20
2018-12-09T06:12:07.424Z,7.19
2018-12-09T06:14:37.831Z,7.16
2018-12-09T06:17:07.664Z,7.12
2018-12-09T06:19:37.493Z,7.05
2018-12-09T06:22:07.292Z,6.98
2018-12-09T06:24:37.088Z,6.80
2018-12-09T06:27:06.918Z,6.69
2018-12-09T06:29:36.720Z,6.63
2018-12-09T06:32:06.617Z,6.61
2018-12-09T06:34:36.671Z,6.60
2018-12-09T06:37:06.463Z,6.65
2018-12-09T06:39:36.487Z,6.59
2018-12-09T06:42:06.304Z,6.61
2018-12-09T06:44:36.048Z,6.58
2018-12-09T06:47:06.200Z,6.60
2018-12-09T06:49:37.082Z,6.66
2018-12-09T06:52:06.883Z,6.73
2018-12-09T06:54:36.689Z,6.79
2018-12-09T06:57:06.632Z,6.80
2018-12-09T06:59:36.504Z,6.89
2018-12-09T07:02:06.369Z,7.01
2018-12-09T07:04:36.107Z,6.94
2018-12-09T07:07:05.984Z,6.98
2018-12-09T07:09:36.268Z,7.05
2018-12-09T07:12:06.104Z,7.07
2018-12-09T07:14:35.945Z,7.08
2018-12-09T07:17:06.004Z,7.20
2018-12-09T07:19:35.835Z,7.28
2018-12-09T07:22:05.711Z,7.28
2018-12-09T07:24:35.766Z,7.12
2018-12-09T07:27:05.753Z,7.06
2018-12-09T07:29:35.652Z,6.94
2018-12-09T07:32:05.996Z,6.88
2018-12-09T07:34:35.840Z,6.89
2018-12-09T07:37:05.841Z,6.88
2018-12-09T07:39:35.660Z,6.85
2018-12-09T07:42:05.465Z,6.83
2018-12-09T07:44:36.276Z,6.84
2018-12-09T07:47:06.073Z,6.83
2018-12-09T07:49:35.892Z,6.84
2018-12-09T07:52:05.671Z,6.84
2018-12-09T07:54:35.472Z,6.89
2018-12-09T07:57:05.357Z,6.98
2018-12-09T07:59:35.245Z,7.03
2018-12-09T08:02:05.251Z,7.18
2018-12-09T08:04:35.018Z,7.15
2018-12-09T08:07:04.872Z,7.18
2018-12-09T08:09:34.702Z,7.27
2018-12-09T08:12:04.684Z,7.36
2018-12-09T08:14:34.488Z,7.41
2018-12-09T08:17:04.385Z,7.50
2018-12-09T08:19:34.248Z,7.57
2018-12-09T08:22:04.184Z,7.63
2018-12-09T08:24:33.986Z,7.69
2018-12-09T08:27:03.904Z,7.74
2018-12-09T08:29:33.676Z,7.78
2018-12-09T08:32:03.540Z,7.79
2018-12-09T08:34:33.437Z,7.85
2018-12-09T08:37:03.450Z,7.84
2018-12-09T08:39:33.247Z,7.87
2018-12-09T08:42:03.304Z,7.99
2018-12-09T08:44:33.325Z,8.06
2018-12-09T08:47:03.321Z,8.12
2018-12-09T08:49:33.163Z,8.19
2018-12-09T08:52:04.201Z,8.28
2018-12-09T08:54:34.093Z,8.39
2018-12-09T08:57:04.064Z,8.43
2018-12-09T08:59:33.935Z,8.50
2018-12-09T09:02:04.032Z,8.51
2018-12-09T09:04:34.004Z,8.60
2018-12-09T09:07:04.231Z,8.66
2018-12-09T09:09:34.101Z,8.65
2018-12-09T09:12:05.056Z,8.64
2018-12-09T09:14:34.856Z,8.66
2018-12-09T09:17:04.952Z,8.71
2018-12-09T09:19:34.780Z,8.74
2018-12-09T09:22:04.735Z,8.77
2018-12-09T09:24:34.620Z,8.77
2018-12-09T09:27:04.637Z,8.85
2018-12-09T09:29:35.517Z,8.91
2018-12-09T09:32:05.536Z,9.03
2018-12-09T09:34:35.302Z,9.09
2018-12-09T09:37:05.253Z,9.04
2018-12-09T09:39:35.072Z,9.08
2018-12-09T09:42:04.926Z,9.25
2018-12-09T09:44:34.905Z,9.70
2018-12-09T09:47:04.979Z,9.97
2018-12-09T09:49:34.889Z,9.73
2018-12-09T09:52:04.935Z,9.54
2018-12-09T09:54:34.954Z,9.52
2018-12-09T09:57:04.857Z,9.55
2018-12-09T09:59:34.753Z,9.61
2018-12-09T10:02:04.747Z,9.62
2018-12-09T10:04:34.582Z,9.74
2018-12-09T10:07:04.408Z,9.88
2018-12-09T10:09:34.240Z,9.90
2018-12-09T10:12:04.586Z,9.91
2018-12-09T10:14:34.418Z,9.91
2018-12-09T10:17:04.521Z,9.88
2018-12-09T10:19:34.380Z,9.67
2018-12-09T10:22:04.432Z,9.69
2018-12-09T10:24:34.893Z,9.67
2018-12-09T10:27:04.968Z,9.55
2018-12-09T10:29:34.948Z,9.47
2018-12-09T10:32:04.796Z,9.50
2018-12-09T10:34:38.683Z,9.52
2018-12-09T10:37:06.524Z,9.55
2018-12-09T10:39:36.356Z,9.52
2018-12-09T10:42:06.194Z,9.52
2018-12-09T10:44:36.050Z,9.56
2018-12-09T10:47:05.881Z,9.55
2018-12-09T10:49:35.730Z,9.57
2018-12-09T10:52:05.558Z,9.59
2018-12-09T10:54:35.448Z,9.66
2018-12-09T10:57:05.369Z,9.70
2018-12-09T10:59:35.489Z,9.85
2018-12-09T11:02:10.365Z,9.97
2018-12-09T11:04:40.191Z,10.13
2018-12-09T11:07:10.029Z,10.18
2018-12-09T11:09:39.867Z,10.28
2018-12-09T11:12:09.708Z,10.52
2018-12-09T11:14:39.518Z,10.49
2018-12-09T11:17:09.373Z,10.10
2018-12-09T11:19:39.188Z,9.90
2018-12-09T11:22:09.028Z,10.36
2018-12-09T11:24:38.847Z,10.80
2018-12-09T11:27:08.976Z,11.02
2018-12-09T11:29:38.893Z,10.53
2018-12-09T11:32:08.921Z,10.59
2018-12-09T11:34:38.825Z,11.22
2018-12-09T11:37:08.722Z,12.87
2018-12-09T11:39:38.746Z,14.89
2018-12-09T11:42:08.685Z,16.06
2018-12-09T11:44:38.846Z,16.33
2018-12-09T11:47:08.617Z,13.44
2018-12-09T11:49:38.485Z,12.45
2018-12-09T11:52:08.276Z,11.74
2018-12-09T11:54:38.144Z,10.79
2018-12-09T11:57:08.148Z,10.68
2018-12-09T11:59:37.980Z,10.61
2018-12-09T12:02:07.880Z,11.14
2018-12-09T12:04:39.565Z,10.83
2018-12-09T12:07:09.503Z,10.22
2018-12-09T12:09:39.325Z,9.49
2018-12-09T12:12:09.160Z,9.31
2018-12-09T12:14:40.023Z,9.01
2018-12-09T12:17:09.879Z,8.87
2018-12-09T12:19:40.004Z,8.75
2018-12-09T12:22:09.857Z,8.79
2018-12-09T12:24:39.688Z,8.67
2018-12-09T12:27:09.531Z,9.10
2018-12-09T12:29:39.560Z,9.35
2018-12-09T12:32:10.036Z,9.61
2018-12-09T12:34:40.064Z,10.14
2018-12-09T12:37:09.940Z,10.85
2018-12-09T12:39:39.711Z,11.49
2018-12-09T12:42:09.649Z,10.79
2018-12-09T12:44:39.696Z,10.46
2018-12-09T12:47:09.641Z,10.16
2018-12-09T12:49:39.572Z,10.01
2018-12-09T12:52:09.554Z,9.98
2018-12-09T12:54:39.341Z,10.10
2018-12-09T12:57:09.164Z,10.09
2018-12-09T12:59:38.960Z,10.58
2018-12-09T13:02:08.880Z,10.59
2018-12-09T13:04:38.817Z,10.46
2018-12-09T13:07:08.579Z,10.62
2018-12-09T13:09:38.412Z,10.23
2018-12-09T13:12:08.245Z,9.92
2018-12-09T13:14:38.040Z,9.85
2018-12-09T13:17:07.959Z,9.73
2018-12-09T13:19:37.760Z,9.72
2018-12-09T13:22:07.568Z,9.92
2018-12-09T13:24:37.389Z,10.24
2018-12-09T13:27:07.318Z,10.50
2018-12-09T13:29:37.251Z,10.74
2018-12-09T13:32:07.485Z,10.12
2018-12-09T13:34:37.372Z,9.87
2018-12-09T13:37:08.320Z,9.60
2018-12-09T13:39:38.092Z,9.55
2018-12-09T13:42:08.133Z,9.25
2018-12-09T13:44:37.948Z,9.30
2018-12-09T13:47:07.775Z,9.43
2018-12-09T13:49:37.567Z,9.40
2018-12-09T13:52:07.676Z,9.51
2018-12-09T13:54:37.563Z,9.92
2018-12-09T13:57:07.464Z,10.10
2018-12-09T13:59:37.696Z,10.17
2018-12-09T14:02:07.596Z,10.69
2018-12-09T14:04:37.607Z,10.80
2018-12-09T14:07:07.597Z,11.67
2018-12-09T14:09:37.611Z,12.33
2018-12-09T14:12:07.469Z,12.77
2018-12-09T14:14:37.279Z,12.87
2018-12-09T14:17:07.404Z,12.60
2018-12-09T14:19:37.310Z,11.49
2018-12-09T14:22:07.429Z,10.53
2018-12-09T14:24:37.355Z,10.06
2018-12-09T14:27:07.382Z,9.68
2018-12-09T14:29:37.411Z,9.37
2018-12-09T14:32:07.917Z,9.26
2018-12-09T14:34:38.036Z,9.13
2018-12-09T14:37:07.848Z,8.88
2018-12-09T14:39:37.625Z,8.52
2018-12-09T14:42:07.621Z,8.15
2018-12-09T14:44:38.861Z,7.94
2018-12-09T14:47:09.868Z,7.84
2018-12-09T14:49:39.739Z,7.78
2018-12-09T14:52:09.584Z,7.74
2018-12-09T14:54:39.573Z,7.67
2018-12-09T14:57:09.328Z,7.67
2018-12-09T14:59:39.194Z,7.59
2018-12-09T15:02:08.988Z,7.52
2018-12-09T15:04:38.851Z,7.51
2018-12-09T15:07:08.969Z,7.53
2018-12-09T15:09:39.064Z,7.57
2018-12-09T15:12:10.168Z,7.51
2018-12-09T15:14:40.027Z,7.53
2018-12-09T15:17:09.884Z,7.60
2018-12-09T15:19:39.740Z,7.63
2018-12-09T15:22:09.535Z,7.71
2018-12-09T15:24:41.499Z,7.73
2018-12-09T15:27:11.205Z,7.78
2018-12-09T15:29:41.056Z,7.74
2018-12-09T15:32:10.831Z,7.75
2018-12-09T15:34:41.716Z,7.74
2018-12-09T15:37:11.619Z,7.72
2018-12-09T15:39:42.644Z,7.70
2018-12-09T15:42:12.498Z,7.74
2018-12-09T15:44:42.374Z,7.74
2018-12-09T15:47:12.187Z,7.74
2018-12-09T15:49:42.052Z,7.77
2018-12-09T15:52:11.895Z,7.77
2018-12-09T15:54:41.784Z,7.67
2018-12-09T15:57:11.617Z,7.61
2018-12-09T15:59:43.684Z,7.71
2018-12-09T16:02:13.611Z,7.67
2018-12-09T16:04:43.771Z,7.64
2018-12-09T16:07:13.545Z,7.64
2018-12-09T16:09:43.412Z,7.62
2018-12-09T16:12:14.213Z,7.54
2018-12-09T16:14:44.157Z,7.60
2018-12-09T16:17:14.171Z,7.56
2018-12-09T16:19:45.048Z,7.51
2018-12-09T16:22:16.888Z,7.50
2018-12-09T16:24:46.708Z,7.50
2018-12-09T16:27:22.580Z,7.54
2018-12-09T16:29:54.365Z,7.61
2018-12-09T16:32:24.551Z,7.62
2018-12-09T16:34:54.582Z,7.58
2018-12-09T16:37:24.529Z,7.65
2018-12-09T16:39:54.384Z,7.74
2018-12-09T16:42:24.276Z,7.89
2018-12-09T16:44:54.063Z,7.96
2018-12-09T16:47:23.923Z,7.93
2018-12-09T16:49:53.953Z,7.99
2018-12-09T16:52:23.944Z,7.96
2018-12-09T16:54:53.776Z,7.96
2018-12-09T16:57:23.661Z,7.96
2018-12-09T16:59:53.460Z,7.99
2018-12-09T17:02:23.431Z,8.01
2018-12-09T17:04:53.702Z,8.03
2018-12-09T17:07:23.553Z,8.04
2018-12-09T17:09:53.580Z,8.04
2018-12-09T17:12:23.648Z,8.06
2018-12-09T17:14:53.452Z,8.07
2018-12-09T17:17:23.272Z,8.08
2018-12-09T17:19:53.117Z,8.11
2018-12-09T17:22:23.267Z,8.10
2018-12-09T17:24:53.279Z,7.99
2018-12-09T17:27:30.228Z,7.90
2018-12-09T17:30:00.138Z,7.90
2018-12-09T17:32:30.576Z,7.93
2018-12-09T17:35:00.450Z,7.89
2018-12-09T17:37:30.337Z,7.91
2018-12-09T17:40:00.377Z,7.87
2018-12-09T17:42:30.224Z,7.83
2018-12-09T17:45:00.204Z,7.72
2018-12-09T17:47:30.444Z,7.69
2018-12-09T17:50:00.388Z,7.62
2018-12-09T17:52:30.222Z,7.58
2018-12-09T17:55:00.262Z,7.56
2018-12-09T17:57:30.360Z,7.56
2018-12-09T18:00:00.775Z,7.52
2018-12-09T18:02:31.756Z,7.50
2018-12-09T18:05:01.601Z,7.46
2018-12-09T18:07:31.494Z,7.48
2018-12-09T18:10:01.356Z,7.55
2018-12-09T18:12:31.196Z,7.55
2018-12-09T18:15:01.104Z,7.58
2018-12-09T18:17:32.047Z,7.60
2018-12-09T18:20:01.937Z,7.59
2018-12-09T18:22:31.801Z,7.52
2018-12-09T18:25:02.380Z,7.56
2018-12-09T18:27:32.294Z,7.58
2018-12-09T18:30:02.068Z,7.58
2018-12-09T18:32:32.426Z,7.51
2018-12-09T18:35:02.381Z,7.47
2018-12-09T18:37:32.600Z,7.46
2018-12-09T18:40:04.031Z,7.44
2018-12-09T18:42:34.187Z,7.38
2018-12-09T18:45:05.921Z,7.37
2018-12-09T18:47:36.046Z,7.37
2018-12-09T18:50:07.055Z,7.33
2018-12-09T18:52:36.996Z,7.32
2018-12-09T18:55:07.216Z,7.30
2018-12-09T18:57:38.186Z,7.28
2018-12-09T19:00:08.341Z,7.27
2018-12-09T19:02:38.364Z,7.23
2018-12-09T19:05:08.277Z,7.24
2018-12-09T19:07:38.188Z,7.24
2018-12-09T19:10:08.208Z,7.24
2018-12-09T19:12:38.049Z,7.24
2018-12-09T19:15:10.025Z,7.27
2018-12-09T19:17:39.854Z,7.24
2018-12-09T19:20:09.828Z,7.21
2018-12-09T19:22:39.665Z,7.14
2018-12-09T19:25:09.641Z,7.11
2018-12-09T19:27:39.460Z,7.11
2018-12-09T19:30:09.248Z,7.04
2018-12-09T19:32:39.117Z,6.96
2018-12-09T19:35:09.021Z,6.91
2018-12-09T19:37:39.867Z,6.90
2018-12-09T19:40:09.628Z,6.84
2018-12-09T19:42:39.454Z,6.80
2018-12-09T19:45:09.385Z,6.73
2018-12-09T19:47:39.230Z,6.71
2018-12-09T19:50:09.891Z,6.68
2018-12-09T19:52:40.388Z,6.67
2018-12-09T19:55:10.281Z,6.72
2018-12-09T19:57:40.292Z,6.73
2018-12-09T20:00:10.173Z,6.71
2018-12-09T20:02:40.014Z,6.69
2018-12-09T20:05:10.256Z,6.72
2018-12-09T20:07:40.692Z,6.72
2018-12-09T20:10:10.664Z,6.71
2018-12-09T20:12:40.533Z,6.68
2018-12-09T20:15:10.540Z,6.70
2018-12-09T20:17:40.421Z,6.68
2018-12-09T20:20:10.552Z,6.67
2018-12-09T20:22:41.387Z,6.67
2018-12-09T20:25:11.210Z,6.73
2018-12-09T20:27:41.193Z,6.70
2018-12-09T20:30:11.347Z,6.76
2018-12-09T20:32:41.468Z,6.73
2018-12-09T20:35:11.401Z,6.75
2018-12-09T20:37:41.560Z,6.74
2018-12-09T20:40:11.417Z,6.76
2018-12-09T20:42:48.034Z,6.74
2018-12-09T20:45:13.049Z,6.77
2018-12-09T20:47:42.965Z,6.81
2018-12-09T20:50:12.905Z,6.86
2018-12-09T20:52:42.876Z,6.95
2018-12-09T20:55:13.121Z,6.97
2018-12-09T20:57:42.969Z,7.03
2018-12-09T21:00:13.116Z,7.04
2018-12-09T21:02:43.223Z,7.06
2018-12-09T21:05:13.432Z,7.15
2018-12-09T21:07:43.276Z,7.22
2018-12-09T21:10:13.073Z,7.23
2018-12-09T21:12:42.863Z,7.20
2018-12-09T21:15:12.897Z,7.19
2018-12-09T21:17:42.737Z,7.14
2018-12-09T21:20:12.899Z,7.12
2018-12-09T21:22:43.032Z,7.08
2018-12-09T21:25:13.084Z,7.11
2018-12-09T21:27:43.104Z,7.09
2018-12-09T21:30:12.992Z,7.03
2018-12-09T21:32:42.804Z,6.99
2018-12-09T21:35:12.897Z,6.91
2018-12-09T21:37:43.585Z,6.85
2018-12-09T21:40:13.472Z,6.68
2018-12-09T21:42:43.649Z,6.56
2018-12-09T21:45:13.951Z,6.39
2018-12-09T21:47:44.752Z,6.30
2018-12-09T21:50:15.060Z,6.26
2018-12-09T21:52:45.197Z,6.19
2018-12-09T21:55:15.317Z,6.26
2018-12-09T21:57:45.164Z,6.25
2018-12-09T22:00:16.220Z,6.25
2018-12-09T22:02:46.118Z,6.21
2018-12-09T22:05:16.000Z,6.21
2018-12-09T22:07:45.906Z,6.21
2018-12-09T22:10:15.737Z,6.21
2018-12-09T22:12:46.233Z,6.27
2018-12-09T22:15:16.241Z,6.36
2018-12-09T22:17:46.845Z,6.41
2018-12-09T22:20:16.831Z,6.47
2018-12-09T22:22:46.712Z,6.49
2018-12-09T22:25:16.780Z,6.46
2018-12-09T22:27:46.596Z,6.38
2018-12-09T22:30:16.504Z,6.28
2018-12-09T22:32:46.389Z,6.15
2018-12-09T22:35:16.313Z,6.05
2018-12-09T22:37:46.182Z,5.98
2018-12-09T22:40:16.241Z,5.94
2018-12-09T22:42:46.760Z,5.94
2018-12-09T22:45:16.596Z,5.86
2018-12-09T22:47:46.419Z,5.82
2018-12-09T22:50:16.409Z,5.71
2018-12-09T22:52:46.344Z,5.57
2018-12-09T22:55:16.779Z,5.43
2018-12-09T22:57:46.768Z,5.37
2018-12-09T23:00:25.833Z,5.34
2018-12-09T23:03:03.115Z,5.39
2018-12-09T23:05:33.244Z,5.37
2018-12-09T23:08:03.196Z,5.39
2018-12-09T23:10:33.176Z,5.40
2018-12-09T23:13:03.344Z,5.41
2018-12-09T23:15:33.200Z,5.40
2018-12-09T23:18:03.079Z,5.51
2018-12-09T23:20:32.954Z,5.44
2018-12-09T23:23:02.819Z,5.50
2018-12-09T23:25:33.278Z,5.64
2018-12-09T23:28:03.164Z,5.65
2018-12-09T23:30:32.917Z,5.61
2018-12-09T23:33:02.815Z,5.59
2018-12-09T23:35:32.659Z,5.50
2018-12-09T23:38:02.455Z,5.52
2018-12-09T23:40:32.312Z,5.55
2018-12-09T23:43:02.336Z,5.52
2018-12-09T23:45:32.220Z,5.45
2018-12-09T23:48:03.060Z,5.44
2018-12-09T23:50:33.159Z,5.41
2018-12-09T23:53:02.991Z,5.36
2018-12-09T23:55:32.827Z,5.34
2018-12-09T23:58:02.599Z,5.30
