createdAt,value
2023-06-25T00:01:28.477Z,6.25
2023-06-25T00:03:56.677Z,6.72
2023-06-25T00:06:24.791Z,6.40
2023-06-25T00:08:52.779Z,6.32
2023-06-25T00:11:22.335Z,6.47
2023-06-25T00:13:50.433Z,5.60
2023-06-25T00:16:18.559Z,6.13
2023-06-25T00:18:48.533Z,6.45
2023-06-25T00:21:16.760Z,6.07
2023-06-25T00:23:44.734Z,6.65
2023-06-25T00:26:12.681Z,6.05
2023-06-25T00:28:42.102Z,6.22
2023-06-25T00:31:10.440Z,6.15
2023-06-25T00:33:39.193Z,6.15
2023-06-25T00:36:09.442Z,6.47
2023-06-25T00:38:39.846Z,6.30
2023-06-25T00:41:09.801Z,6.15
2023-06-25T00:43:42.611Z,6.20
2023-06-25T00:46:17.017Z,6.60
2023-06-25T00:48:48.905Z,6.43
2023-06-25T00:51:18.503Z,6.30
2023-06-25T00:53:46.613Z,6.32
2023-06-25T00:56:16.486Z,5.95
2023-06-25T00:58:44.671Z,6.72
2023-06-25T01:01:20.748Z,6.90
2023-06-25T01:03:56.305Z,6.55
2023-06-25T01:06:30.736Z,6.72
2023-06-25T01:09:00.856Z,6.82
2023-06-25T01:11:29.724Z,6.95
2023-06-25T01:13:57.760Z,6.85
2023-06-25T01:16:27.352Z,6.80
2023-06-25T01:19:04.643Z,6.80
2023-06-25T01:21:34.063Z,6.50
2023-06-25T01:24:03.540Z,6.63
2023-06-25T01:26:31.612Z,6.63
2023-06-25T01:28:59.656Z,6.80
2023-06-25T01:31:31.856Z,7.05
2023-06-25T01:34:00.701Z,6.95
2023-06-25T01:36:28.862Z,7.38
2023-06-25T01:38:56.840Z,7.22
2023-06-25T01:41:26.286Z,6.85
2023-06-25T01:44:13.706Z,6.80
2023-06-25T01:46:41.782Z,6.93
2023-06-25T01:49:16.915Z,6.85
2023-06-25T01:51:51.444Z,6.80
2023-06-25T01:54:39.057Z,7.40
2023-06-25T01:57:08.906Z,7.50
2023-06-25T01:59:37.035Z,6.72
2023-06-25T02:02:05.611Z,7.13
2023-06-25T02:04:33.652Z,7.23
2023-06-25T02:07:01.729Z,7.20
2023-06-25T02:09:29.970Z,7.20
2023-06-25T02:11:57.962Z,7.45
2023-06-25T02:14:27.401Z,6.97
2023-06-25T02:16:55.427Z,7.00
2023-06-25T02:19:23.540Z,7.72
2023-06-25T02:21:51.644Z,7.88
2023-06-25T02:24:19.728Z,7.30
2023-06-25T02:26:47.789Z,7.93
2023-06-25T02:29:16.115Z,7.85
2023-06-25T02:31:45.800Z,8.00
2023-06-25T02:34:13.977Z,7.82
2023-06-25T02:36:42.107Z,7.35
2023-06-25T02:39:10.250Z,7.80
2023-06-25T02:41:38.264Z,7.85
2023-06-25T02:44:06.533Z,7.72
2023-06-25T02:46:36.655Z,8.13
2023-06-25T02:49:06.997Z,7.90
2023-06-25T02:51:35.698Z,7.13
2023-06-25T02:54:03.717Z,7.70
2023-06-25T02:56:31.844Z,8.30
2023-06-25T02:58:59.929Z,8.15
2023-06-25T03:01:28.038Z,8.30
2023-06-25T03:03:56.138Z,8.13
2023-06-25T03:06:25.558Z,7.90
2023-06-25T03:08:54.003Z,7.93
2023-06-25T03:11:22.114Z,7.53
2023-06-25T03:13:50.371Z,7.97
2023-06-25T03:16:18.456Z,7.25
2023-06-25T03:18:46.842Z,7.55
2023-06-25T03:21:14.977Z,7.90
2023-06-25T03:23:44.534Z,8.07
2023-06-25T03:26:13.988Z,8.13
2023-06-25T03:28:42.759Z,7.78
2023-06-25T03:31:10.904Z,8.13
2023-06-25T03:33:45.766Z,8.13
2023-06-25T03:36:13.763Z,8.00
2023-06-25T03:38:41.889Z,8.07
2023-06-25T03:41:11.329Z,8.23
2023-06-25T03:43:40.060Z,8.13
2023-06-25T03:48:56.537Z,7.88
2023-06-25T03:51:25.614Z,8.33
2023-06-25T03:53:57.023Z,8.27
2023-06-25T03:56:26.370Z,8.57
2023-06-25T03:58:54.397Z,8.90
2023-06-25T04:01:22.369Z,8.85
2023-06-25T04:03:50.468Z,9.02
2023-06-25T04:06:18.649Z,8.68
2023-06-25T04:08:46.659Z,8.43
2023-06-25T04:11:14.778Z,8.87
2023-06-25T04:13:44.946Z,7.13
2023-06-25T04:16:12.920Z,8.57
2023-06-25T04:18:43.803Z,8.38
2023-06-25T04:21:11.836Z,8.73
2023-06-25T04:23:40.408Z,8.23
2023-06-25T04:26:09.604Z,8.57
2023-06-25T04:28:37.605Z,8.40
2023-06-25T04:31:07.190Z,8.75
2023-06-25T04:33:41.933Z,8.15
2023-06-25T04:36:12.478Z,7.73
2023-06-25T04:38:40.609Z,7.68
2023-06-25T04:41:08.612Z,7.65
2023-06-25T04:43:36.883Z,8.23
2023-06-25T04:46:06.687Z,8.55
2023-06-25T04:48:34.971Z,8.60
2023-06-25T04:51:04.278Z,8.38
2023-06-25T04:53:34.794Z,7.15
2023-06-25T04:56:03.589Z,7.75
2023-06-25T04:58:31.618Z,8.05
2023-06-25T05:00:59.631Z,8.35
2023-06-25T05:03:47.539Z,9.00
2023-06-25T05:06:15.500Z,9.25
2023-06-25T05:08:43.586Z,8.90
2023-06-25T05:11:11.649Z,9.55
2023-06-25T05:13:39.731Z,9.60
2023-06-25T05:16:07.712Z,8.85
2023-06-25T05:18:36.985Z,8.82
2023-06-25T05:21:04.933Z,8.13
2023-06-25T05:23:39.874Z,8.30
2023-06-25T05:26:07.900Z,8.60
2023-06-25T05:28:35.905Z,8.65
2023-06-25T05:31:03.975Z,8.30
2023-06-25T05:33:31.970Z,9.02
2023-06-25T05:36:01.294Z,7.35
2023-06-25T05:38:29.355Z,8.15
2023-06-25T05:40:57.356Z,9.00
2023-06-25T05:43:25.366Z,7.90
2023-06-25T05:45:53.392Z,8.70
2023-06-25T05:48:21.439Z,7.95
2023-06-25T05:50:49.402Z,8.60
2023-06-25T05:53:18.741Z,8.75
2023-06-25T05:55:46.781Z,8.68
2023-06-25T05:58:14.940Z,8.20
2023-06-25T06:00:43.044Z,8.68
2023-06-25T06:03:11.103Z,8.70
2023-06-25T06:05:39.395Z,8.57
2023-06-25T06:08:07.495Z,8.10
2023-06-25T06:10:36.899Z,7.80
2023-06-25T06:13:04.980Z,8.55
2023-06-25T06:15:33.105Z,7.43
2023-06-25T06:18:01.239Z,6.90
2023-06-25T06:20:29.438Z,7.18
2023-06-25T06:22:58.861Z,6.75
2023-06-25T06:25:27.135Z,6.50
2023-06-25T06:27:56.788Z,6.50
2023-06-25T06:30:24.929Z,6.35
2023-06-25T06:32:53.073Z,6.80
2023-06-25T06:35:22.360Z,6.88
2023-06-25T06:37:50.324Z,6.80
2023-06-25T06:40:18.218Z,7.03
2023-06-25T06:42:46.304Z,6.60
2023-06-25T06:45:15.620Z,6.30
2023-06-25T06:47:45.168Z,6.88
2023-06-25T06:50:13.244Z,5.95
2023-06-25T06:52:44.358Z,6.18
2023-06-25T06:55:12.643Z,6.07
2023-06-25T06:57:40.620Z,7.15
2023-06-25T07:00:10.394Z,5.93
2023-06-25T07:02:39.748Z,6.55
2023-06-25T07:05:08.852Z,5.68
2023-06-25T07:07:36.898Z,6.00
2023-06-25T07:10:05.136Z,6.50
2023-06-25T07:12:33.368Z,6.88
2023-06-25T07:15:01.369Z,7.07
2023-06-25T07:17:29.467Z,6.80
2023-06-25T07:19:58.867Z,6.97
2023-06-25T07:22:26.903Z,7.00
2023-06-25T07:24:54.850Z,6.40
2023-06-25T07:27:22.786Z,7.13
2023-06-25T07:29:50.784Z,7.00
2023-06-25T07:32:18.758Z,6.53
2023-06-25T07:34:46.822Z,6.47
2023-06-25T07:37:16.182Z,5.90
2023-06-25T07:39:44.153Z,5.87
2023-06-25T07:42:12.148Z,5.40
2023-06-25T07:44:54.473Z,5.55
2023-06-25T07:47:24.166Z,5.50
2023-06-25T07:49:52.300Z,5.47
2023-06-25T07:52:21.557Z,5.38
2023-06-25T07:54:49.629Z,5.45
2023-06-25T07:57:17.722Z,5.38
2023-06-25T07:59:51.997Z,5.22
2023-06-25T08:02:21.162Z,5.33
2023-06-25T08:04:50.291Z,5.10
2023-06-25T08:07:18.415Z,5.15
2023-06-25T08:09:49.378Z,5.00
2023-06-25T08:12:19.512Z,5.05
2023-06-25T08:14:47.624Z,4.43
2023-06-25T08:17:15.765Z,5.10
2023-06-25T08:20:03.507Z,4.70
2023-06-25T08:22:31.550Z,4.70
2023-06-25T08:25:00.941Z,4.68
2023-06-25T08:27:28.912Z,4.93
2023-06-25T08:29:56.915Z,5.03
2023-06-25T08:32:24.949Z,4.30
2023-06-25T08:34:52.965Z,4.60
2023-06-25T08:37:20.917Z,4.63
2023-06-25T08:39:48.944Z,4.63
2023-06-25T08:42:18.372Z,4.68
2023-06-25T08:44:46.477Z,4.40
2023-06-25T08:47:17.372Z,4.13
2023-06-25T08:49:48.098Z,4.32
2023-06-25T08:52:16.673Z,4.93
2023-06-25T08:54:46.737Z,4.20
2023-06-25T08:57:15.057Z,4.18
2023-06-25T08:59:44.374Z,4.73
2023-06-25T09:02:12.624Z,4.15
2023-06-25T09:04:40.637Z,4.50
2023-06-25T09:07:09.401Z,4.32
2023-06-25T09:09:37.338Z,4.53
2023-06-25T09:12:06.096Z,4.25
2023-06-25T09:14:35.052Z,4.20
2023-06-25T09:17:05.364Z,4.30
2023-06-25T09:19:33.406Z,4.43
2023-06-25T09:22:01.791Z,4.20
2023-06-25T09:24:29.822Z,4.18
2023-06-25T09:26:57.818Z,4.28
2023-06-25T09:29:25.905Z,4.53
2023-06-25T09:31:53.820Z,4.45
2023-06-25T09:34:25.527Z,4.18
2023-06-25T09:36:53.593Z,4.60
2023-06-25T09:39:21.609Z,4.53
2023-06-25T09:41:50.951Z,4.30
2023-06-25T09:44:21.446Z,4.20
2023-06-25T09:46:53.624Z,4.13
2023-06-25T09:49:23.680Z,4.20
2023-06-25T09:51:57.450Z,4.00
2023-06-25T09:54:26.445Z,4.38
2023-06-25T09:56:57.402Z,4.25
2023-06-25T09:59:25.989Z,4.50
2023-06-25T10:01:54.875Z,4.38
2023-06-25T10:04:24.510Z,4.10
2023-06-25T10:06:53.648Z,4.20
2023-06-25T10:12:11.796Z,4.20
2023-06-25T10:14:40.334Z,4.30
2023-06-25T10:17:08.528Z,4.10
2023-06-25T10:19:38.080Z,4.50
2023-06-25T10:22:07.631Z,4.22
2023-06-25T10:24:41.456Z,4.05
2023-06-25T10:27:20.360Z,4.50
2023-06-25T10:29:48.645Z,4.30
2023-06-25T10:32:20.490Z,4.18
2023-06-25T10:34:55.595Z,4.35
2023-06-25T10:37:29.861Z,4.65
2023-06-25T10:40:04.035Z,4.18
2023-06-25T10:42:32.139Z,4.30
2023-06-25T10:45:01.267Z,4.30
2023-06-25T10:47:29.361Z,4.60
2023-06-25T10:49:58.775Z,4.22
2023-06-25T10:52:27.372Z,4.10
2023-06-25T10:57:43.957Z,4.32
2023-06-25T11:00:13.520Z,4.05
2023-06-25T11:02:41.597Z,4.25
2023-06-25T11:05:12.389Z,4.70
2023-06-25T11:07:40.517Z,4.15
2023-06-25T11:10:09.449Z,4.20
2023-06-25T11:12:37.560Z,4.40
2023-06-25T11:15:06.564Z,4.40
2023-06-25T11:17:34.671Z,4.78
2023-06-25T11:20:02.912Z,4.28
2023-06-25T11:22:32.231Z,4.53
2023-06-25T11:25:00.467Z,4.40
2023-06-25T11:27:30.177Z,4.00
2023-06-25T11:29:59.204Z,4.13
2023-06-25T11:32:32.297Z,4.72
2023-06-25T11:35:01.044Z,4.20
2023-06-25T11:37:29.298Z,4.53
2023-06-25T11:39:59.428Z,4.53
2023-06-25T11:42:28.091Z,4.38
2023-06-25T11:45:00.639Z,4.30
2023-06-25T11:47:28.857Z,4.60
2023-06-25T11:49:57.460Z,4.30
2023-06-25T11:52:25.876Z,4.10
2023-06-25T11:54:53.954Z,4.28
2023-06-25T11:57:23.364Z,4.40
2023-06-25T11:59:51.401Z,4.43
2023-06-25T12:02:19.451Z,4.60
2023-06-25T12:04:47.412Z,4.28
2023-06-25T12:07:15.936Z,4.47
2023-06-25T12:09:43.992Z,4.40
2023-06-25T12:12:12.441Z,4.38
2023-06-25T12:14:41.785Z,4.10
2023-06-25T12:17:09.821Z,4.40
2023-06-25T12:19:37.870Z,4.57
2023-06-25T12:22:06.400Z,4.40
2023-06-25T12:24:34.318Z,4.30
2023-06-25T12:27:02.410Z,4.77
2023-06-25T12:29:30.737Z,4.30
2023-06-25T12:32:00.371Z,4.47
2023-06-25T12:34:28.505Z,4.18
2023-06-25T12:36:56.569Z,4.50
2023-06-25T12:39:24.650Z,4.47
2023-06-25T12:41:52.744Z,4.55
2023-06-25T12:44:20.831Z,4.45
2023-06-25T12:46:48.784Z,4.45
2023-06-25T12:49:18.143Z,4.30
2023-06-25T12:51:46.078Z,4.53
2023-06-25T12:54:14.097Z,4.43
2023-06-25T12:56:42.113Z,4.15
2023-06-25T12:59:10.208Z,4.00
2023-06-25T13:01:38.294Z,4.50
2023-06-25T13:04:06.699Z,4.53
2023-06-25T13:06:37.842Z,4.30
2023-06-25T13:09:05.973Z,4.63
2023-06-25T13:11:35.427Z,4.40
2023-06-25T13:14:03.553Z,4.22
2023-06-25T13:16:32.324Z,4.25
2023-06-25T13:19:00.237Z,4.80
2023-06-25T13:21:28.336Z,4.30
2023-06-25T13:24:18.633Z,4.47
2023-06-25T13:26:48.797Z,4.40
2023-06-25T13:29:16.938Z,4.45
2023-06-25T13:31:45.061Z,4.25
2023-06-25T13:34:13.191Z,4.38
2023-06-25T13:36:41.217Z,4.40
2023-06-25T13:39:11.384Z,4.43
2023-06-25T13:41:40.100Z,4.35
2023-06-25T13:44:08.071Z,4.10
2023-06-25T13:46:36.104Z,4.50
2023-06-25T13:49:04.187Z,4.00
2023-06-25T13:51:32.244Z,4.32
2023-06-25T13:54:00.265Z,4.13
2023-06-25T13:56:29.747Z,4.00
2023-06-25T13:58:57.797Z,4.45
2023-06-25T14:01:25.870Z,4.43
2023-06-25T14:03:54.649Z,4.32
2023-06-25T14:06:23.086Z,4.10
2023-06-25T14:08:51.095Z,4.20
2023-06-25T14:11:19.845Z,4.10
2023-06-25T14:13:49.168Z,4.40
2023-06-25T14:16:17.172Z,4.15
2023-06-25T14:18:45.157Z,4.28
2023-06-25T14:21:13.154Z,4.10
2023-06-25T14:23:41.186Z,4.30
2023-06-25T14:26:10.628Z,4.30
2023-06-25T14:28:38.545Z,4.13
2023-06-25T14:31:07.987Z,4.05
2023-06-25T14:33:36.326Z,4.13
2023-06-25T14:36:04.703Z,3.80
2023-06-25T14:38:32.774Z,3.75
2023-06-25T14:41:00.821Z,3.70
2023-06-25T14:43:28.745Z,3.97
2023-06-25T14:45:56.775Z,4.30
2023-06-25T14:48:26.171Z,3.97
2023-06-25T14:50:54.224Z,3.90
2023-06-25T14:53:24.796Z,4.30
2023-06-25T14:55:52.777Z,3.95
2023-06-25T14:58:20.825Z,4.07
2023-06-25T15:00:49.059Z,4.20
2023-06-25T15:03:17.159Z,4.13
2023-06-25T15:06:03.180Z,4.22
2023-06-25T15:08:34.726Z,4.15
2023-06-25T15:11:02.966Z,4.20
2023-06-25T15:13:31.002Z,4.15
2023-06-25T15:15:59.025Z,4.45
2023-06-25T15:18:27.056Z,4.30
2023-06-25T15:20:56.504Z,4.18
2023-06-25T15:23:24.649Z,4.45
2023-06-25T15:25:53.988Z,4.38
2023-06-25T15:28:25.329Z,4.40
2023-06-25T15:30:55.330Z,4.45
2023-06-25T15:33:23.397Z,4.23
2023-06-25T15:36:12.676Z,4.40
2023-06-25T15:38:40.724Z,4.57
2023-06-25T15:41:08.763Z,4.43
2023-06-25T15:43:36.791Z,4.32
2023-06-25T15:46:04.794Z,4.38
2023-06-25T15:48:33.567Z,4.38
2023-06-25T15:51:01.651Z,4.53
2023-06-25T15:53:31.050Z,3.92
2023-06-25T15:56:01.357Z,4.40
2023-06-25T15:58:29.368Z,4.90
2023-06-25T16:00:57.576Z,4.47
2023-06-25T16:03:25.822Z,4.50
2023-06-25T16:05:53.888Z,4.33
2023-06-25T16:08:21.858Z,4.68
2023-06-25T16:10:51.492Z,4.60
2023-06-25T16:13:19.625Z,4.60
2023-06-25T16:15:47.698Z,4.95
2023-06-25T16:18:15.710Z,4.63
2023-06-25T16:20:43.773Z,4.87
2023-06-25T16:23:11.709Z,4.80
2023-06-25T16:25:39.935Z,4.38
2023-06-25T16:28:09.973Z,4.60
2023-06-25T16:30:38.027Z,4.68
2023-06-25T16:33:06.249Z,4.45
2023-06-25T16:35:36.604Z,4.60
2023-06-25T16:38:06.192Z,4.60
2023-06-25T16:40:52.898Z,4.28
2023-06-25T16:43:22.357Z,4.30
2023-06-25T16:46:10.462Z,4.50
2023-06-25T16:48:38.736Z,4.65
2023-06-25T16:51:06.808Z,4.70
2023-06-25T16:53:34.880Z,4.50
2023-06-25T16:56:02.903Z,4.50
2023-06-25T16:58:32.306Z,5.10
2023-06-25T17:01:00.352Z,4.63
2023-06-25T17:03:29.967Z,4.40
2023-06-25T17:05:58.161Z,4.63
2023-06-25T17:08:26.136Z,4.45
2023-06-25T17:10:54.160Z,4.57
2023-06-25T17:13:22.868Z,4.45
2023-06-25T17:15:52.260Z,4.50
2023-06-25T17:18:20.285Z,4.20
2023-06-25T17:20:48.298Z,4.03
2023-06-25T17:23:16.452Z,4.40
2023-06-25T17:25:44.401Z,4.50
2023-06-25T17:28:12.572Z,4.30
2023-06-25T17:31:01.727Z,4.53
2023-06-25T17:33:29.799Z,4.27
2023-06-25T17:35:57.844Z,4.40
2023-06-25T17:38:25.864Z,4.30
2023-06-25T17:40:53.883Z,4.50
2023-06-25T17:43:23.853Z,4.70
2023-06-25T17:45:52.887Z,4.45
2023-06-25T17:48:22.300Z,4.40
2023-06-25T17:50:50.450Z,4.33
2023-06-25T17:53:20.148Z,4.60
2023-06-25T17:55:48.545Z,4.15
2023-06-25T17:58:16.575Z,4.70
2023-06-25T18:00:44.749Z,4.63
2023-06-25T18:03:12.855Z,4.40
2023-06-25T18:05:42.311Z,4.50
2023-06-25T18:08:10.262Z,4.70
2023-06-25T18:10:38.236Z,4.60
2023-06-25T18:13:06.299Z,4.57
2023-06-25T18:15:40.157Z,4.70
2023-06-25T18:18:08.353Z,4.60
2023-06-25T18:20:36.454Z,4.60
2023-06-25T18:23:05.862Z,4.53
2023-06-25T18:25:33.862Z,4.60
2023-06-25T18:28:01.881Z,4.40
2023-06-25T18:30:29.837Z,4.65
2023-06-25T18:32:57.889Z,4.78
2023-06-25T18:35:25.964Z,4.50
2023-06-25T18:37:53.967Z,4.30
2023-06-25T18:40:24.031Z,4.63
2023-06-25T18:42:54.290Z,4.70
2023-06-25T18:45:22.445Z,4.80
2023-06-25T18:47:50.556Z,4.55
2023-06-25T18:50:21.219Z,4.90
2023-06-25T18:52:49.391Z,4.82
2023-06-25T18:55:17.405Z,4.80
2023-06-25T18:57:46.836Z,5.13
2023-06-25T19:00:16.018Z,4.70
2023-06-25T19:02:44.269Z,5.00
2023-06-25T19:05:12.454Z,5.05
2023-06-25T19:07:40.749Z,5.03
2023-06-25T19:10:09.434Z,4.72
2023-06-25T19:12:37.673Z,5.28
2023-06-25T19:15:07.911Z,5.10
2023-06-25T19:17:35.950Z,5.35
2023-06-25T19:20:05.789Z,5.03
2023-06-25T19:22:33.775Z,5.00
2023-06-25T19:25:03.748Z,5.13
2023-06-25T19:27:50.916Z,5.00
2023-06-25T19:30:20.731Z,5.10
2023-06-25T19:32:48.949Z,5.30
2023-06-25T19:35:17.295Z,5.28
2023-06-25T19:37:45.371Z,5.38
2023-06-25T19:40:13.481Z,5.50
2023-06-25T19:42:45.183Z,5.65
2023-06-25T19:48:01.133Z,5.43
2023-06-25T19:50:29.185Z,5.38
2023-06-25T19:52:57.121Z,5.53
2023-06-25T19:55:25.185Z,6.03
2023-06-25T19:57:53.189Z,6.00
2023-06-25T20:00:21.370Z,5.82
2023-06-25T20:02:49.591Z,5.88
2023-06-25T20:05:19.209Z,5.85
2023-06-25T20:07:49.298Z,6.13
2023-06-25T20:10:17.977Z,6.03
2023-06-25T20:12:50.354Z,6.10
2023-06-25T20:15:19.134Z,6.03
2023-06-25T20:17:47.257Z,6.20
2023-06-25T20:20:15.369Z,6.13
2023-06-25T20:22:44.699Z,6.27
2023-06-25T20:25:13.003Z,5.80
2023-06-25T20:27:40.943Z,6.00
2023-06-25T20:30:09.920Z,6.50
2023-06-25T20:32:37.910Z,6.35
2023-06-25T20:35:06.330Z,6.55
2023-06-25T20:37:34.328Z,6.47
2023-06-25T20:40:03.903Z,6.38
2023-06-25T20:42:31.957Z,6.10
2023-06-25T20:44:59.960Z,6.50
2023-06-25T20:47:27.949Z,6.38
2023-06-25T20:49:55.951Z,6.60
2023-06-25T20:52:24.097Z,6.85
2023-06-25T20:54:52.519Z,7.10
2023-06-25T20:57:21.948Z,6.90
2023-06-25T20:59:50.009Z,6.85
2023-06-25T21:02:18.127Z,7.20
2023-06-25T21:04:46.238Z,7.22
2023-06-25T21:07:14.371Z,6.95
2023-06-25T21:09:42.317Z,7.10
2023-06-25T21:12:10.463Z,6.63
2023-06-25T21:14:39.908Z,6.95
2023-06-25T21:17:07.987Z,6.53
2023-06-25T21:19:36.081Z,7.20
2023-06-25T21:22:04.129Z,7.30
2023-06-25T21:24:32.093Z,7.40
2023-06-25T21:27:00.114Z,7.53
2023-06-25T21:29:28.108Z,7.35
2023-06-25T21:31:57.552Z,7.00
2023-06-25T21:34:25.582Z,7.40
2023-06-25T21:36:53.545Z,7.10
2023-06-25T21:39:21.578Z,7.43
2023-06-25T21:41:49.624Z,7.18
2023-06-25T21:44:17.661Z,7.80
2023-06-25T21:47:05.980Z,7.20
2023-06-25T21:49:34.167Z,7.90
2023-06-25T21:52:02.182Z,7.30
2023-06-25T21:54:30.228Z,7.40
2023-06-25T21:56:58.248Z,7.80
2023-06-25T21:59:26.530Z,7.97
2023-06-25T22:01:54.719Z,7.85
2023-06-25T22:04:24.060Z,7.57
2023-06-25T22:06:54.684Z,7.53
2023-06-25T22:09:23.233Z,8.32
2023-06-25T22:11:56.704Z,7.75
2023-06-25T22:14:25.293Z,7.78
2023-06-25T22:16:55.038Z,8.18
2023-06-25T22:19:24.618Z,7.90
2023-06-25T22:21:52.997Z,8.25
2023-06-25T22:24:21.167Z,8.13
2023-06-25T22:26:49.371Z,7.95
2023-06-25T22:29:19.677Z,8.02
2023-06-25T22:31:49.744Z,8.50
2023-06-25T22:34:17.939Z,8.10
2023-06-25T22:36:47.472Z,8.18
2023-06-25T22:39:15.657Z,8.68
2023-06-25T22:41:43.740Z,7.93
2023-06-25T22:44:11.836Z,8.32
2023-06-25T22:46:39.895Z,8.03
2023-06-25T22:49:08.086Z,7.88
2023-06-25T22:51:36.153Z,8.30
2023-06-25T22:54:05.556Z,8.35
2023-06-25T22:56:33.623Z,8.43
2023-06-25T22:59:01.568Z,8.68
2023-06-25T23:01:29.687Z,8.65
2023-06-25T23:03:57.936Z,8.35
2023-06-25T23:06:26.064Z,8.02
2023-06-25T23:08:53.998Z,8.68
2023-06-25T23:11:23.352Z,8.50
2023-06-25T23:13:51.314Z,8.07
2023-06-25T23:16:20.321Z,8.27
2023-06-25T23:18:52.634Z,8.43
2023-06-25T23:21:20.633Z,8.43
2023-06-25T23:23:48.640Z,8.68
2023-06-25T23:26:16.825Z,8.90
2023-06-25T23:28:53.848Z,8.40
2023-06-25T23:31:25.453Z,7.90
2023-06-25T23:33:53.598Z,8.55
2023-06-25T23:36:25.470Z,9.30
2023-06-25T23:38:54.796Z,7.90
2023-06-25T23:41:23.151Z,8.70
2023-06-25T23:43:52.487Z,8.60
2023-06-25T23:46:22.191Z,8.00
2023-06-25T23:48:50.235Z,8.10
2023-06-25T23:51:18.537Z,8.10
2023-06-25T23:53:46.584Z,8.52
2023-06-25T23:56:14.805Z,8.48
2023-06-25T23:58:43.244Z,8.50
