createdAt,value
2023-02-09T00:01:21.259Z,2.80
2023-02-09T00:03:48.952Z,2.58
2023-02-09T00:06:17.539Z,2.52
2023-02-09T00:08:45.074Z,2.43
2023-02-09T00:11:47.561Z,2.45
2023-02-09T00:14:16.561Z,2.45
2023-02-09T00:16:43.920Z,2.39
2023-02-09T00:19:12.143Z,2.45
2023-02-09T00:21:39.523Z,2.46
2023-02-09T00:24:07.045Z,2.51
2023-02-09T00:26:34.698Z,2.44
2023-02-09T00:29:02.524Z,2.36
2023-02-09T00:31:29.699Z,2.38
2023-02-09T00:33:58.928Z,2.51
2023-02-09T00:36:27.762Z,2.46
2023-02-09T00:38:55.304Z,2.39
2023-02-09T00:41:42.640Z,2.28
2023-02-09T00:44:10.475Z,2.20
2023-02-09T00:46:37.729Z,2.20
2023-02-09T00:49:05.186Z,2.15
2023-02-09T00:51:33.266Z,2.04
2023-02-09T00:54:02.690Z,1.95
2023-02-09T00:56:30.014Z,1.95
2023-02-09T00:58:57.256Z,1.90
2023-02-09T01:01:25.442Z,1.92
2023-02-09T01:03:53.589Z,1.91
2023-02-09T01:06:20.946Z,1.90
2023-02-09T01:08:48.319Z,1.90
2023-02-09T01:11:15.866Z,1.87
2023-02-09T01:13:44.127Z,1.84
2023-02-09T01:16:13.728Z,1.82
2023-02-09T01:18:41.430Z,1.80
2023-02-09T01:21:16.663Z,1.84
2023-02-09T01:23:44.302Z,1.91
2023-02-09T01:26:12.276Z,1.80
2023-02-09T01:28:40.145Z,1.71
2023-02-09T01:31:17.742Z,1.70
2023-02-09T01:33:45.220Z,1.73
2023-02-09T01:36:12.508Z,1.77
2023-02-09T01:38:39.922Z,1.68
2023-02-09T01:41:09.046Z,1.63
2023-02-09T01:43:50.519Z,1.56
2023-02-09T01:46:19.234Z,1.59
2023-02-09T01:48:47.277Z,1.63
2023-02-09T01:51:14.897Z,1.65
2023-02-09T01:53:43.082Z,1.68
2023-02-09T01:56:12.674Z,1.67
2023-02-09T01:58:40.351Z,1.66
2023-02-09T02:01:07.860Z,1.62
2023-02-09T02:03:35.097Z,1.54
2023-02-09T02:06:09.107Z,1.51
2023-02-09T02:08:36.547Z,1.48
2023-02-09T02:11:04.645Z,1.43
2023-02-09T02:13:32.379Z,1.39
2023-02-09T02:16:18.116Z,1.34
2023-02-09T02:18:59.840Z,1.39
2023-02-09T02:21:31.328Z,1.36
2023-02-09T02:24:10.733Z,1.39
2023-02-09T02:26:48.643Z,1.31
2023-02-09T02:29:36.288Z,1.43
2023-02-09T02:32:06.668Z,1.49
2023-02-09T02:34:52.673Z,1.50
2023-02-09T02:37:23.021Z,1.44
2023-02-09T02:39:56.447Z,1.47
2023-02-09T02:42:45.390Z,1.46
2023-02-09T02:45:31.263Z,1.46
2023-02-09T02:48:07.537Z,1.50
2023-02-09T02:50:37.614Z,1.59
2023-02-09T02:53:07.023Z,1.62
2023-02-09T02:55:35.702Z,1.58
2023-02-09T02:58:06.269Z,1.58
2023-02-09T03:00:48.780Z,1.56
2023-02-09T03:03:22.035Z,1.42
2023-02-09T03:05:50.531Z,1.29
2023-02-09T03:08:17.732Z,1.25
2023-02-09T03:10:45.513Z,1.26
2023-02-09T03:13:26.081Z,1.28
2023-02-09T03:16:02.607Z,1.31
2023-02-09T03:18:44.071Z,1.26
2023-02-09T03:21:20.306Z,1.33
2023-02-09T03:23:54.396Z,1.35
2023-02-09T03:26:25.370Z,1.35
2023-02-09T03:28:55.293Z,1.30
2023-02-09T03:31:23.061Z,1.33
2023-02-09T03:33:50.713Z,1.32
2023-02-09T03:36:19.321Z,1.36
2023-02-09T03:38:46.645Z,1.34
2023-02-09T03:41:14.028Z,1.27
2023-02-09T03:43:59.917Z,1.25
2023-02-09T03:46:27.201Z,1.23
2023-02-09T03:48:54.318Z,1.18
2023-02-09T03:51:21.696Z,1.22
2023-02-09T03:53:48.865Z,1.24
2023-02-09T03:56:16.326Z,1.29
2023-02-09T03:58:43.504Z,1.29
2023-02-09T04:01:11.239Z,1.30
2023-02-09T04:03:39.947Z,1.27
2023-02-09T04:06:07.485Z,1.16
2023-02-09T04:08:34.647Z,1.11
2023-02-09T04:11:02.005Z,0.99
2023-02-09T04:13:29.422Z,0.98
2023-02-09T04:15:56.971Z,0.97
2023-02-09T04:18:24.257Z,1.02
2023-02-09T04:20:51.609Z,1.09
2023-02-09T04:23:20.924Z,1.09
2023-02-09T04:25:48.504Z,1.08
2023-02-09T04:28:17.990Z,1.26
2023-02-09T04:30:45.585Z,1.19
2023-02-09T04:33:13.076Z,1.20
2023-02-09T04:35:40.366Z,1.16
2023-02-09T04:38:07.516Z,1.10
2023-02-09T04:40:34.802Z,1.04
2023-02-09T04:43:01.950Z,0.95
2023-02-09T04:45:29.451Z,0.95
2023-02-09T04:47:56.707Z,0.95
2023-02-09T04:50:24.002Z,1.05
2023-02-09T04:52:51.729Z,0.98
2023-02-09T04:55:18.996Z,1.12
2023-02-09T04:58:04.812Z,1.07
2023-02-09T05:00:32.192Z,1.07
2023-02-09T05:02:59.487Z,1.07
2023-02-09T05:05:26.764Z,1.07
2023-02-09T05:07:53.902Z,1.04
2023-02-09T05:10:21.151Z,1.15
2023-02-09T05:12:48.392Z,1.14
2023-02-09T05:15:15.750Z,1.11
2023-02-09T05:17:42.984Z,1.09
2023-02-09T05:20:10.607Z,1.09
2023-02-09T05:22:38.417Z,1.09
2023-02-09T05:25:06.252Z,1.07
2023-02-09T05:27:33.598Z,1.09
2023-02-09T05:30:00.857Z,1.08
2023-02-09T05:32:28.024Z,1.09
2023-02-09T05:34:55.306Z,1.06
2023-02-09T05:37:22.441Z,1.16
2023-02-09T05:39:51.226Z,1.17
2023-02-09T05:42:18.585Z,1.12
2023-02-09T05:44:47.114Z,1.07
2023-02-09T05:47:15.704Z,1.07
2023-02-09T05:49:43.352Z,1.11
2023-02-09T05:52:11.393Z,1.15
2023-02-09T05:54:38.900Z,1.26
2023-02-09T05:57:06.785Z,1.45
2023-02-09T05:59:34.036Z,1.50
2023-02-09T06:02:01.616Z,1.56
2023-02-09T06:04:29.331Z,1.62
2023-02-09T06:06:56.686Z,1.67
2023-02-09T06:09:24.006Z,1.69
2023-02-09T06:11:51.240Z,1.77
2023-02-09T06:14:18.630Z,1.86
2023-02-09T06:16:45.887Z,1.90
2023-02-09T06:19:14.515Z,1.90
2023-02-09T06:21:41.827Z,1.89
2023-02-09T06:24:09.120Z,1.90
2023-02-09T06:26:36.268Z,1.91
2023-02-09T06:29:04.025Z,1.90
2023-02-09T06:31:31.407Z,2.02
2023-02-09T06:33:58.792Z,2.03
2023-02-09T06:36:26.109Z,2.00
2023-02-09T06:38:53.480Z,1.97
2023-02-09T06:41:20.740Z,2.00
2023-02-09T06:43:47.968Z,2.00
2023-02-09T06:46:15.223Z,2.02
2023-02-09T06:48:42.583Z,2.08
2023-02-09T06:51:10.696Z,2.10
2023-02-09T06:53:39.055Z,2.18
2023-02-09T06:56:06.989Z,2.15
2023-02-09T06:58:34.684Z,2.20
2023-02-09T07:01:09.554Z,2.23
2023-02-09T07:03:37.297Z,2.24
2023-02-09T07:06:08.735Z,2.22
2023-02-09T07:08:36.276Z,2.27
2023-02-09T07:11:04.162Z,2.24
2023-02-09T07:13:32.058Z,2.24
2023-02-09T07:16:00.254Z,2.28
2023-02-09T07:18:27.736Z,2.33
2023-02-09T07:20:55.872Z,2.37
2023-02-09T07:23:23.165Z,2.44
2023-02-09T07:25:50.413Z,2.46
2023-02-09T07:28:20.734Z,2.46
2023-02-09T07:30:50.239Z,2.46
2023-02-09T07:33:29.372Z,2.55
2023-02-09T07:35:57.016Z,2.66
2023-02-09T07:38:24.437Z,2.71
2023-02-09T07:40:51.962Z,2.81
2023-02-09T07:43:19.129Z,2.97
2023-02-09T07:45:46.871Z,3.06
2023-02-09T07:48:14.244Z,3.15
2023-02-09T07:50:41.581Z,3.53
2023-02-09T07:53:08.907Z,3.92
2023-02-09T07:55:36.112Z,4.18
2023-02-09T07:58:03.290Z,4.27
2023-02-09T08:00:30.515Z,4.20
2023-02-09T08:02:57.655Z,4.16
2023-02-09T08:05:31.931Z,4.10
2023-02-09T08:07:59.219Z,4.23
2023-02-09T08:10:26.776Z,4.44
2023-02-09T08:13:01.023Z,4.56
2023-02-09T08:15:31.977Z,4.56
2023-02-09T08:18:01.815Z,4.50
2023-02-09T08:20:30.426Z,4.48
2023-02-09T08:23:02.976Z,4.53
2023-02-09T08:25:30.256Z,4.57
2023-02-09T08:27:57.492Z,4.67
2023-02-09T08:30:24.798Z,4.80
2023-02-09T08:32:52.116Z,4.96
2023-02-09T08:35:19.529Z,5.08
2023-02-09T08:37:46.750Z,5.26
2023-02-09T08:40:15.297Z,5.43
2023-02-09T08:42:42.553Z,5.55
2023-02-09T08:45:10.830Z,5.69
2023-02-09T08:47:42.006Z,6.05
2023-02-09T08:50:14.305Z,6.53
2023-02-09T08:52:43.146Z,6.90
2023-02-09T08:55:10.327Z,7.24
2023-02-09T08:57:44.033Z,7.59
2023-02-09T09:00:12.902Z,7.93
2023-02-09T09:02:40.133Z,8.20
2023-02-09T09:05:07.544Z,8.42
2023-02-09T09:07:34.729Z,8.61
2023-02-09T09:10:02.041Z,8.63
2023-02-09T09:12:30.386Z,8.72
2023-02-09T09:14:57.780Z,8.75
2023-02-09T09:17:25.026Z,8.74
2023-02-09T09:19:56.516Z,8.69
2023-02-09T09:22:23.827Z,8.82
2023-02-09T09:24:52.509Z,8.90
2023-02-09T09:27:20.033Z,9.02
2023-02-09T09:29:47.244Z,9.35
2023-02-09T09:32:14.929Z,9.73
2023-02-09T09:34:42.186Z,10.01
2023-02-09T09:37:09.634Z,10.39
2023-02-09T09:39:37.008Z,10.69
2023-02-09T09:42:06.255Z,10.93
2023-02-09T09:44:35.323Z,11.08
2023-02-09T09:47:07.491Z,10.89
2023-02-09T09:49:35.448Z,10.73
2023-02-09T09:52:07.244Z,10.66
2023-02-09T09:54:35.226Z,10.48
2023-02-09T09:57:02.866Z,10.24
2023-02-09T09:59:35.188Z,9.99
2023-02-09T10:02:14.903Z,9.80
2023-02-09T10:04:42.134Z,9.61
2023-02-09T10:07:14.600Z,9.39
2023-02-09T10:09:48.073Z,9.24
2023-02-09T10:12:34.001Z,9.14
2023-02-09T10:15:15.988Z,9.01
2023-02-09T10:17:43.154Z,8.94
2023-02-09T10:20:10.614Z,8.89
2023-02-09T10:22:37.957Z,8.92
2023-02-09T10:25:25.113Z,9.00
2023-02-09T10:27:52.487Z,9.09
2023-02-09T10:30:27.216Z,9.13
2023-02-09T10:32:58.936Z,9.12
2023-02-09T10:35:27.816Z,9.10
2023-02-09T10:38:01.747Z,9.07
2023-02-09T10:40:31.004Z,9.05
2023-02-09T10:42:59.601Z,9.05
2023-02-09T10:45:47.524Z,8.97
2023-02-09T10:48:15.153Z,8.92
2023-02-09T10:50:54.538Z,8.88
2023-02-09T10:53:32.035Z,8.86
2023-02-09T10:56:16.484Z,8.88
2023-02-09T10:58:50.411Z,8.94
2023-02-09T11:01:25.869Z,8.98
2023-02-09T11:03:57.324Z,9.05
2023-02-09T11:06:25.316Z,9.09
2023-02-09T11:08:58.725Z,9.12
2023-02-09T11:11:28.898Z,9.15
2023-02-09T11:13:56.438Z,9.33
2023-02-09T11:16:26.975Z,9.45
2023-02-09T11:18:57.966Z,9.64
2023-02-09T11:21:48.585Z,9.94
2023-02-09T11:24:36.061Z,10.29
2023-02-09T11:27:06.129Z,10.59
2023-02-09T11:29:37.927Z,10.78
2023-02-09T11:32:25.526Z,11.01
2023-02-09T11:35:05.237Z,11.26
2023-02-09T11:37:40.492Z,11.39
2023-02-09T11:40:23.424Z,11.52
2023-02-09T11:42:53.721Z,11.71
2023-02-09T11:45:33.909Z,11.85
2023-02-09T11:48:16.765Z,12.03
2023-02-09T11:51:03.549Z,12.14
2023-02-09T11:53:45.901Z,12.25
2023-02-09T11:56:15.106Z,12.37
2023-02-09T11:59:59.658Z,12.65
2023-02-09T12:02:51.510Z,12.77
2023-02-09T12:05:21.222Z,13.06
2023-02-09T12:08:07.209Z,13.35
2023-02-09T12:10:52.566Z,13.40
2023-02-09T12:13:31.495Z,13.39
2023-02-09T12:16:05.297Z,13.44
2023-02-09T12:18:35.522Z,13.54
2023-02-09T12:21:05.741Z,13.59
2023-02-09T12:23:41.391Z,13.51
2023-02-09T12:26:11.903Z,13.46
2023-02-09T12:28:44.316Z,13.26
2023-02-09T12:31:21.311Z,13.15
2023-02-09T12:33:48.806Z,13.10
2023-02-09T12:36:16.961Z,13.05
2023-02-09T12:38:53.836Z,13.12
2023-02-09T12:41:28.698Z,13.14
2023-02-09T12:44:11.458Z,13.06
2023-02-09T12:46:44.715Z,12.98
2023-02-09T12:49:12.332Z,12.86
2023-02-09T12:51:52.604Z,12.64
2023-02-09T12:54:29.291Z,12.47
2023-02-09T12:57:19.016Z,12.32
2023-02-09T12:59:52.792Z,12.18
2023-02-09T13:02:24.151Z,12.18
2023-02-09T13:04:56.033Z,12.12
2023-02-09T13:08:06.256Z,12.09
2023-02-09T13:10:57.801Z,12.08
2023-02-09T13:13:34.490Z,12.13
2023-02-09T13:16:04.853Z,12.18
2023-02-09T13:18:55.634Z,12.26
2023-02-09T13:21:34.565Z,12.28
2023-02-09T13:24:19.703Z,12.30
2023-02-09T13:26:50.691Z,12.27
2023-02-09T13:29:22.235Z,12.26
2023-02-09T13:32:11.788Z,12.20
2023-02-09T13:34:42.777Z,12.11
2023-02-09T13:37:28.459Z,12.08
2023-02-09T13:40:00.836Z,12.05
2023-02-09T13:42:31.651Z,12.02
2023-02-09T13:44:59.858Z,12.11
2023-02-09T13:47:28.992Z,12.16
2023-02-09T13:49:58.545Z,12.17
2023-02-09T13:52:26.960Z,12.19
2023-02-09T13:54:54.850Z,12.25
2023-02-09T13:57:33.871Z,12.30
2023-02-09T14:00:10.179Z,12.31
2023-02-09T14:02:50.214Z,12.30
2023-02-09T14:05:45.645Z,12.24
2023-02-09T14:08:17.790Z,12.15
2023-02-09T14:10:52.527Z,12.09
2023-02-09T14:13:34.681Z,12.01
2023-02-09T14:16:07.519Z,11.96
2023-02-09T14:18:50.439Z,11.91
2023-02-09T14:21:28.623Z,11.90
2023-02-09T14:23:56.128Z,11.95
2023-02-09T14:26:25.397Z,11.98
2023-02-09T14:29:31.441Z,12.06
2023-02-09T14:32:01.634Z,12.22
2023-02-09T14:34:35.470Z,12.31
2023-02-09T14:37:13.686Z,12.16
2023-02-09T14:40:12.575Z,12.15
2023-02-09T14:43:11.407Z,12.26
2023-02-09T14:45:40.109Z,12.38
2023-02-09T14:48:20.827Z,12.40
2023-02-09T14:50:50.728Z,12.34
2023-02-09T14:53:18.954Z,12.29
2023-02-09T14:55:47.693Z,12.21
2023-02-09T14:58:24.335Z,12.05
2023-02-09T15:00:54.161Z,11.94
2023-02-09T15:03:21.750Z,11.64
2023-02-09T15:05:51.693Z,11.48
2023-02-09T15:08:23.768Z,11.29
2023-02-09T15:10:56.313Z,11.19
2023-02-09T15:13:24.410Z,11.09
2023-02-09T15:15:51.796Z,10.98
2023-02-09T15:18:21.317Z,11.04
2023-02-09T15:20:49.137Z,11.19
2023-02-09T15:23:17.478Z,11.38
2023-02-09T15:25:45.534Z,11.51
2023-02-09T15:28:28.121Z,11.73
2023-02-09T15:30:57.693Z,11.88
2023-02-09T15:33:26.438Z,12.00
2023-02-09T15:35:54.634Z,12.07
2023-02-09T15:38:22.201Z,12.07
2023-02-09T15:41:09.036Z,12.03
2023-02-09T15:43:55.370Z,11.95
2023-02-09T15:46:41.443Z,11.82
2023-02-09T15:49:09.174Z,11.79
2023-02-09T15:51:38.952Z,11.76
2023-02-09T15:54:19.426Z,11.70
2023-02-09T15:56:47.620Z,11.65
2023-02-09T15:59:22.919Z,11.58
2023-02-09T16:01:51.115Z,11.53
2023-02-09T16:04:18.880Z,11.45
2023-02-09T16:06:50.114Z,11.42
2023-02-09T16:09:21.006Z,11.33
2023-02-09T16:11:48.738Z,11.20
2023-02-09T16:14:20.602Z,11.14
2023-02-09T16:16:48.984Z,11.07
2023-02-09T16:19:17.118Z,10.99
2023-02-09T16:21:49.578Z,10.90
2023-02-09T16:24:28.053Z,10.83
2023-02-09T16:26:55.900Z,10.77
2023-02-09T16:29:25.984Z,10.69
2023-02-09T16:31:53.536Z,10.64
2023-02-09T16:34:21.184Z,10.58
2023-02-09T16:36:49.392Z,10.54
2023-02-09T16:39:21.810Z,10.51
2023-02-09T16:41:53.593Z,10.49
2023-02-09T16:44:23.869Z,10.50
2023-02-09T16:46:53.851Z,10.49
2023-02-09T16:49:27.250Z,10.48
2023-02-09T16:51:57.711Z,10.50
2023-02-09T16:54:25.165Z,10.45
2023-02-09T16:56:54.575Z,10.42
2023-02-09T16:59:22.522Z,10.45
2023-02-09T17:01:50.434Z,10.39
2023-02-09T17:04:18.127Z,10.37
2023-02-09T17:06:50.605Z,10.32
2023-02-09T17:09:18.045Z,10.32
2023-02-09T17:11:45.467Z,10.30
2023-02-09T17:14:13.058Z,10.28
2023-02-09T17:16:44.873Z,10.27
2023-02-09T17:19:18.192Z,10.24
2023-02-09T17:21:46.361Z,10.21
2023-02-09T17:24:17.472Z,10.17
2023-02-09T17:26:45.214Z,10.16
2023-02-09T17:29:12.848Z,10.12
2023-02-09T17:31:52.708Z,10.10
2023-02-09T17:34:27.152Z,10.08
2023-02-09T17:36:56.545Z,10.06
2023-02-09T17:39:24.197Z,10.04
2023-02-09T17:41:52.208Z,10.03
2023-02-09T17:44:43.398Z,10.02
2023-02-09T17:47:18.118Z,10.01
2023-02-09T17:49:46.387Z,10.00
2023-02-09T17:52:18.712Z,9.97
2023-02-09T17:54:47.023Z,9.95
2023-02-09T17:57:16.467Z,9.93
2023-02-09T17:59:46.094Z,9.88
2023-02-09T18:02:19.895Z,9.88
2023-02-09T18:04:48.017Z,9.85
2023-02-09T18:07:20.507Z,9.85
2023-02-09T18:09:48.143Z,9.88
2023-02-09T18:12:22.796Z,9.85
2023-02-09T18:14:50.195Z,9.79
2023-02-09T18:17:17.459Z,9.77
2023-02-09T18:19:45.097Z,9.75
2023-02-09T18:22:17.029Z,9.74
2023-02-09T18:24:44.725Z,9.75
2023-02-09T18:27:15.458Z,9.73
2023-02-09T18:29:42.942Z,9.68
2023-02-09T18:32:11.852Z,9.70
2023-02-09T18:34:39.259Z,9.71
2023-02-09T18:37:06.813Z,9.67
2023-02-09T18:39:36.918Z,9.66
2023-02-09T18:42:04.452Z,9.67
2023-02-09T18:44:33.279Z,9.72
2023-02-09T18:47:00.734Z,9.73
2023-02-09T18:49:28.868Z,9.69
2023-02-09T18:51:57.082Z,9.64
2023-02-09T18:54:24.580Z,9.63
2023-02-09T18:56:54.318Z,9.69
2023-02-09T18:59:21.828Z,9.68
2023-02-09T19:01:50.732Z,9.62
2023-02-09T19:04:18.775Z,9.59
2023-02-09T19:06:46.241Z,9.54
2023-02-09T19:09:13.832Z,9.51
2023-02-09T19:11:41.362Z,9.48
2023-02-09T19:14:27.280Z,9.48
2023-02-09T19:16:54.839Z,9.45
2023-02-09T19:19:22.400Z,9.45
2023-02-09T19:21:52.233Z,9.50
2023-02-09T19:24:48.504Z,9.49
2023-02-09T19:27:18.675Z,9.46
2023-02-09T19:29:46.749Z,9.46
2023-02-09T19:32:15.186Z,9.45
2023-02-09T19:34:43.221Z,9.44
2023-02-09T19:37:11.115Z,9.42
2023-02-09T19:39:40.154Z,9.42
2023-02-09T19:42:08.688Z,9.42
2023-02-09T19:44:36.396Z,9.44
2023-02-09T19:47:04.054Z,9.45
2023-02-09T19:49:33.372Z,9.45
2023-02-09T19:52:01.638Z,9.43
2023-02-09T19:54:29.107Z,9.42
2023-02-09T19:56:56.646Z,9.40
2023-02-09T19:59:24.104Z,9.40
2023-02-09T20:01:51.664Z,9.41
2023-02-09T20:04:19.097Z,9.40
2023-02-09T20:06:46.424Z,9.47
2023-02-09T20:09:13.835Z,9.50
2023-02-09T20:11:41.466Z,9.42
2023-02-09T20:14:09.357Z,9.37
2023-02-09T20:16:37.040Z,9.34
2023-02-09T20:19:04.643Z,9.34
2023-02-09T20:21:32.295Z,9.34
2023-02-09T20:23:59.687Z,9.35
2023-02-09T20:26:29.551Z,9.34
2023-02-09T20:28:57.660Z,9.34
2023-02-09T20:31:28.515Z,9.39
2023-02-09T20:33:56.470Z,9.37
2023-02-09T20:36:25.620Z,9.37
2023-02-09T20:38:53.490Z,9.35
2023-02-09T20:41:21.371Z,9.36
2023-02-09T20:44:07.607Z,9.35
2023-02-09T20:46:41.441Z,9.36
2023-02-09T20:49:11.900Z,9.37
2023-02-09T20:51:39.341Z,9.34
2023-02-09T20:54:07.345Z,9.34
2023-02-09T20:56:35.001Z,9.33
2023-02-09T20:59:03.873Z,9.33
2023-02-09T21:01:31.517Z,9.32
2023-02-09T21:04:00.452Z,9.35
2023-02-09T21:06:29.021Z,9.41
2023-02-09T21:08:56.566Z,9.40
2023-02-09T21:11:24.105Z,9.35
2023-02-09T21:13:51.751Z,9.31
2023-02-09T21:16:20.565Z,9.28
2023-02-09T21:18:48.087Z,9.27
2023-02-09T21:21:16.276Z,9.23
2023-02-09T21:23:44.506Z,9.21
2023-02-09T21:26:15.946Z,9.26
2023-02-09T21:28:44.215Z,9.20
2023-02-09T21:31:14.235Z,9.20
2023-02-09T21:33:41.712Z,9.18
2023-02-09T21:36:09.716Z,9.19
2023-02-09T21:38:41.621Z,9.18
2023-02-09T21:41:33.653Z,9.15
2023-02-09T21:44:01.513Z,9.17
2023-02-09T21:46:28.997Z,9.21
2023-02-09T21:48:56.598Z,9.19
2023-02-09T21:51:24.415Z,9.24
2023-02-09T21:53:52.078Z,9.35
2023-02-09T21:56:19.549Z,9.24
2023-02-09T21:58:47.585Z,9.19
2023-02-09T22:01:15.432Z,9.27
2023-02-09T22:03:42.967Z,9.20
2023-02-09T22:06:10.903Z,9.21
2023-02-09T22:08:38.588Z,9.29
2023-02-09T22:11:06.320Z,9.21
2023-02-09T22:13:34.516Z,9.22
2023-02-09T22:16:07.216Z,9.18
2023-02-09T22:18:36.337Z,9.14
2023-02-09T22:21:08.147Z,9.18
2023-02-09T22:23:36.261Z,9.20
2023-02-09T22:26:06.288Z,9.18
2023-02-09T22:28:36.432Z,9.11
2023-02-09T22:31:09.399Z,9.02
2023-02-09T22:33:37.064Z,9.01
2023-02-09T22:36:12.189Z,8.93
2023-02-09T22:38:40.201Z,8.88
2023-02-09T22:41:22.158Z,8.83
2023-02-09T22:43:49.560Z,8.78
2023-02-09T22:46:17.671Z,8.91
2023-02-09T22:48:49.494Z,8.94
2023-02-09T22:51:17.920Z,8.83
2023-02-09T22:53:46.005Z,8.80
2023-02-09T22:56:14.406Z,8.85
2023-02-09T22:58:41.954Z,8.82
2023-02-09T23:01:10.476Z,8.90
2023-02-09T23:03:38.706Z,8.83
2023-02-09T23:06:09.544Z,8.92
2023-02-09T23:08:37.039Z,8.86
2023-02-09T23:11:05.233Z,8.82
2023-02-09T23:13:34.018Z,8.72
2023-02-09T23:16:20.826Z,8.68
2023-02-09T23:18:53.782Z,8.66
2023-02-09T23:21:23.228Z,8.69
2023-02-09T23:23:51.004Z,8.78
2023-02-09T23:26:19.657Z,8.65
2023-02-09T23:28:47.671Z,8.62
2023-02-09T23:31:18.148Z,8.58
2023-02-09T23:33:45.776Z,8.64
2023-02-09T23:36:18.683Z,8.77
2023-02-09T23:38:47.377Z,8.72
2023-02-09T23:41:17.197Z,8.65
2023-02-09T23:43:44.701Z,8.65
2023-02-09T23:46:13.093Z,8.69
2023-02-09T23:48:40.598Z,8.66
2023-02-09T23:51:12.407Z,8.68
2023-02-09T23:53:40.247Z,8.67
2023-02-09T23:56:08.133Z,8.62
2023-02-09T23:58:38.815Z,8.60
