createdAt,value
2019-04-22T00:00:10.780Z,76.30
2019-04-22T00:02:48.432Z,76.39
2019-04-22T00:05:21.469Z,76.58
2019-04-22T00:08:03.500Z,76.69
2019-04-22T00:12:59.771Z,75.94
2019-04-22T00:15:26.110Z,77.46
2019-04-22T00:18:10.826Z,76.66
2019-04-22T00:20:30.823Z,76.24
2019-04-22T00:22:56.742Z,76.31
2019-04-22T00:25:39.248Z,75.97
2019-04-22T00:28:02.453Z,75.97
2019-04-22T00:30:41.913Z,76.46
2019-04-22T00:33:03.380Z,76.61
2019-04-22T00:35:35.522Z,76.00
2019-04-22T00:43:06.452Z,77.58
2019-04-22T00:45:40.503Z,77.04
2019-04-22T00:48:09.093Z,77.33
2019-04-22T00:50:37.471Z,76.60
2019-04-22T00:53:11.084Z,77.03
2019-04-22T00:55:38.128Z,77.76
2019-04-22T00:58:02.846Z,77.11
2019-04-22T01:00:39.282Z,76.94
2019-04-22T01:03:16.034Z,76.27
2019-04-22T01:05:34.448Z,77.60
2019-04-22T01:08:05.625Z,76.78
2019-04-22T01:10:31.837Z,76.04
2019-04-22T01:13:08.156Z,76.74
2019-04-22T01:15:34.336Z,76.44
2019-04-22T01:18:00.309Z,76.58
2019-04-22T01:20:54.573Z,77.05
2019-04-22T01:22:58.930Z,76.19
2019-04-22T01:25:28.107Z,76.20
2019-04-22T01:27:54.434Z,77.49
2019-04-22T01:30:19.745Z,77.80
2019-04-22T01:32:41.852Z,77.24
2019-04-22T01:35:20.827Z,77.45
2019-04-22T01:37:54.676Z,76.98
2019-04-22T01:40:31.283Z,76.64
2019-04-22T01:43:01.813Z,76.76
2019-04-22T01:45:37.967Z,77.39
2019-04-22T01:48:05.251Z,77.20
2019-04-22T01:50:32.136Z,77.36
2019-04-22T01:53:06.251Z,77.32
2019-04-22T01:55:35.744Z,77.01
2019-04-22T01:57:53.557Z,77.13
2019-04-22T02:00:25.561Z,77.20
2019-04-22T02:03:07.269Z,77.32
2019-04-22T02:05:29.028Z,77.58
2019-04-22T02:08:06.753Z,77.84
2019-04-22T02:13:00.148Z,78.26
2019-04-22T02:15:31.191Z,77.85
2019-04-22T02:18:01.602Z,78.32
2019-04-22T02:20:32.667Z,77.88
2019-04-22T02:23:30.602Z,77.86
2019-04-22T02:25:41.397Z,77.20
2019-04-22T02:28:07.833Z,77.43
2019-04-22T02:30:54.298Z,76.90
2019-04-22T02:35:52.226Z,76.73
2019-04-22T02:38:07.779Z,77.85
2019-04-22T02:40:45.557Z,77.37
2019-04-22T02:43:12.652Z,78.04
2019-04-22T02:45:46.920Z,77.61
2019-04-22T02:48:18.383Z,77.62
2019-04-22T02:50:32.525Z,78.24
2019-04-22T02:53:10.453Z,78.12
2019-04-22T02:55:32.625Z,78.25
2019-04-22T02:57:57.760Z,78.85
2019-04-22T03:00:34.589Z,77.78
2019-04-22T03:05:27.387Z,77.68
2019-04-22T03:07:58.966Z,78.77
2019-04-22T03:10:35.355Z,78.00
2019-04-22T03:13:09.052Z,77.55
2019-04-22T03:15:11.821Z,77.72
2019-04-22T03:17:43.829Z,77.14
2019-04-22T03:22:46.988Z,78.56
2019-04-22T03:35:37.342Z,78.10
2019-04-22T03:37:49.325Z,78.74
2019-04-22T03:40:16.429Z,78.50
2019-04-22T03:42:45.786Z,78.42
2019-04-22T03:45:25.861Z,79.36
2019-04-22T03:52:29.366Z,79.01
2019-04-22T03:55:14.929Z,79.08
2019-04-22T04:04:49.445Z,78.60
2019-04-22T04:09:58.246Z,78.41
2019-04-22T04:14:53.737Z,78.96
2019-04-22T04:17:26.225Z,78.23
2019-04-22T04:20:05.657Z,79.40
2019-04-22T04:22:30.280Z,79.01
2019-04-22T04:27:34.646Z,79.50
2019-04-22T04:29:56.116Z,79.97
2019-04-22T04:32:26.979Z,79.84
2019-04-22T04:35:07.274Z,78.90
2019-04-22T04:39:44.071Z,79.48
2019-04-22T04:42:33.332Z,78.98
2019-04-22T04:47:38.920Z,80.19
2019-04-22T04:49:52.326Z,79.35
2019-04-22T04:52:14.559Z,78.99
2019-04-22T04:56:57.108Z,79.03
2019-04-22T05:00:11.129Z,79.19
2019-04-22T05:02:02.277Z,79.18
2019-04-22T05:04:37.200Z,79.28
2019-04-22T05:09:26.380Z,79.06
2019-04-22T05:14:24.765Z,78.80
2019-04-22T05:19:23.942Z,78.32
2019-04-22T05:21:51.166Z,79.43
2019-04-22T05:24:17.972Z,78.80
2019-04-22T05:26:52.700Z,77.20
2019-04-22T05:29:09.665Z,77.57
2019-04-22T05:34:08.229Z,77.30
2019-04-22T05:36:32.733Z,77.89
2019-04-22T05:39:06.291Z,78.10
2019-04-22T05:44:03.255Z,77.13
2019-04-22T05:46:28.706Z,78.53
2019-04-22T05:49:03.258Z,78.05
2019-04-22T05:51:31.498Z,76.60
2019-04-22T05:53:57.443Z,76.83
2019-04-22T05:56:37.240Z,76.83
2019-04-22T05:59:02.449Z,77.30
2019-04-22T06:03:59.041Z,77.12
2019-04-22T06:06:17.905Z,77.14
2019-04-22T06:08:55.809Z,77.45
2019-04-22T06:11:24.457Z,75.95
2019-04-22T06:13:48.247Z,76.72
2019-04-22T06:16:26.435Z,76.69
2019-04-22T06:18:57.656Z,76.56
2019-04-22T06:21:31.103Z,74.48
2019-04-22T06:23:58.792Z,73.70
2019-04-22T06:26:33.426Z,74.66
2019-04-22T06:28:48.121Z,72.96
2019-04-22T06:31:21.046Z,72.87
2019-04-22T06:33:48.109Z,73.03
2019-04-22T06:36:15.776Z,73.55
2019-04-22T06:38:45.900Z,72.72
2019-04-22T06:41:17.170Z,72.70
2019-04-22T06:43:44.107Z,73.72
2019-04-22T06:46:20.811Z,71.34
2019-04-22T06:48:49.143Z,72.55
2019-04-22T06:51:27.003Z,72.42
2019-04-22T06:54:01.768Z,71.73
2019-04-22T06:56:35.310Z,71.65
2019-04-22T06:59:11.943Z,71.44
2019-04-22T07:01:45.773Z,70.46
2019-04-22T07:04:19.739Z,69.24
2019-04-22T07:12:11.965Z,67.38
2019-04-22T07:14:48.454Z,67.02
2019-04-22T07:17:30.964Z,65.32
2019-04-22T07:19:58.406Z,64.81
2019-04-22T07:22:45.806Z,65.31
2019-04-22T07:25:06.541Z,65.14
2019-04-22T07:27:40.426Z,64.99
2019-04-22T07:30:18.293Z,64.92
2019-04-22T07:33:04.824Z,65.04
2019-04-22T07:35:22.766Z,65.50
2019-04-22T07:37:56.453Z,63.20
2019-04-22T07:40:32.502Z,64.03
2019-04-22T07:43:05.034Z,62.75
2019-04-22T07:45:40.840Z,61.83
2019-04-22T07:48:19.034Z,62.47
2019-04-22T07:50:55.802Z,63.10
2019-04-22T07:53:15.783Z,62.64
2019-04-22T07:56:01.404Z,61.67
2019-04-22T07:58:29.011Z,62.73
2019-04-22T08:01:12.266Z,62.49
2019-04-22T08:03:47.134Z,62.00
2019-04-22T08:06:16.830Z,60.44
2019-04-22T08:08:56.595Z,61.28
2019-04-22T08:11:37.452Z,60.59
2019-04-22T08:13:55.240Z,61.99
2019-04-22T08:16:33.916Z,60.57
2019-04-22T08:19:12.251Z,57.99
2019-04-22T08:21:40.825Z,59.19
2019-04-22T08:24:07.843Z,58.64
2019-04-22T08:26:43.858Z,59.92
2019-04-22T08:29:21.660Z,57.91
2019-04-22T08:31:54.790Z,58.88
2019-04-22T08:34:29.958Z,56.10
2019-04-22T08:39:40.691Z,59.18
2019-04-22T08:42:35.205Z,57.14
2019-04-22T08:47:36.044Z,57.25
2019-04-22T08:50:16.479Z,57.64
2019-04-22T08:52:57.617Z,56.37
2019-04-22T08:55:32.929Z,55.11
2019-04-22T08:58:25.103Z,56.00
2019-04-22T09:00:53.718Z,56.95
2019-04-22T09:03:18.865Z,56.65
2019-04-22T09:08:34.163Z,57.68
2019-04-22T09:11:14.834Z,56.21
2019-04-22T09:13:50.725Z,55.85
2019-04-22T09:16:34.746Z,55.69
2019-04-22T09:19:00.862Z,54.82
2019-04-22T09:24:10.586Z,55.77
2019-04-22T09:26:47.583Z,55.15
2019-04-22T09:29:28.022Z,53.36
2019-04-22T09:32:05.612Z,53.02
2019-04-22T09:34:35.391Z,52.62
2019-04-22T09:37:21.094Z,54.21
2019-04-22T09:39:59.668Z,51.97
2019-04-22T09:42:24.623Z,51.32
2019-04-22T09:45:02.438Z,52.40
2019-04-22T09:47:43.173Z,52.74
2019-04-22T09:50:22.329Z,52.59
2019-04-22T09:52:59.165Z,52.69
2019-04-22T09:55:31.205Z,53.33
2019-04-22T09:58:02.810Z,52.21
2019-04-22T10:01:00.524Z,54.03
2019-04-22T10:03:19.825Z,53.73
2019-04-22T10:06:09.953Z,52.17
2019-04-22T10:08:43.620Z,52.14
2019-04-22T10:11:23.782Z,52.97
2019-04-22T10:16:33.851Z,52.21
2019-04-22T10:19:04.190Z,52.03
2019-04-22T10:21:40.570Z,49.47
2019-04-22T10:24:05.913Z,50.15
2019-04-22T10:26:37.265Z,49.20
2019-04-22T10:31:32.781Z,50.02
2019-04-22T10:33:49.671Z,50.19
2019-04-22T10:36:01.533Z,50.32
2019-04-22T10:38:28.617Z,50.10
2019-04-22T10:40:56.477Z,50.60
2019-04-22T10:43:25.306Z,48.79
2019-04-22T10:45:54.340Z,47.90
2019-04-22T10:48:22.020Z,47.16
2019-04-22T10:50:50.505Z,47.69
2019-04-22T10:53:17.782Z,46.69
2019-04-22T10:55:47.734Z,48.36
2019-04-22T10:58:16.836Z,49.21
2019-04-22T11:00:45.335Z,50.33
2019-04-22T11:03:14.459Z,50.36
2019-04-22T11:05:42.069Z,51.22
2019-04-22T11:08:10.338Z,51.04
2019-04-22T11:10:54.221Z,48.53
2019-04-22T11:13:09.407Z,47.84
2019-04-22T11:15:37.643Z,47.05
2019-04-22T11:18:07.322Z,48.02
2019-04-22T11:20:35.772Z,48.62
2019-04-22T11:23:03.040Z,49.30
2019-04-22T11:25:30.007Z,49.60
2019-04-22T11:27:57.881Z,49.64
2019-04-22T11:30:27.954Z,47.67
2019-04-22T11:32:55.967Z,48.92
2019-04-22T11:35:23.771Z,47.51
2019-04-22T11:37:51.004Z,45.50
2019-04-22T11:40:28.544Z,46.21
2019-04-22T11:42:50.297Z,47.39
2019-04-22T11:45:19.272Z,47.29
2019-04-22T11:47:47.491Z,47.25
2019-04-22T11:50:15.804Z,46.10
2019-04-22T11:52:42.746Z,46.89
2019-04-22T11:55:10.881Z,47.45
2019-04-22T11:57:39.187Z,47.77
2019-04-22T12:00:12.491Z,46.86
2019-04-22T12:02:40.936Z,44.92
2019-04-22T12:05:10.312Z,45.71
2019-04-22T12:07:41.049Z,45.55
2019-04-22T12:10:25.370Z,45.00
2019-04-22T12:12:44.391Z,42.89
2019-04-22T12:15:12.695Z,43.69
2019-04-22T12:17:40.433Z,41.79
2019-04-22T12:20:12.549Z,44.61
2019-04-22T12:22:38.882Z,44.25
2019-04-22T12:25:12.439Z,45.51
2019-04-22T12:27:41.058Z,45.59
2019-04-22T12:30:12.650Z,45.07
2019-04-22T12:32:41.173Z,44.22
2019-04-22T12:35:11.551Z,44.01
2019-04-22T12:37:47.135Z,42.36
2019-04-22T12:40:09.071Z,41.12
2019-04-22T12:42:37.298Z,41.83
2019-04-22T12:45:09.819Z,41.68
2019-04-22T12:47:37.831Z,42.63
2019-04-22T12:50:19.703Z,41.96
2019-04-22T12:52:47.876Z,42.63
2019-04-22T12:55:10.011Z,42.31
2019-04-22T12:57:38.901Z,42.87
2019-04-22T13:00:09.202Z,42.95
2019-04-22T13:02:36.736Z,42.78
2019-04-22T13:05:06.049Z,42.00
2019-04-22T13:07:33.658Z,42.24
2019-04-22T13:10:01.447Z,41.90
2019-04-22T13:12:29.038Z,41.86
2019-04-22T13:14:57.214Z,40.49
2019-04-22T13:17:24.991Z,40.19
2019-04-22T13:19:51.940Z,40.87
2019-04-22T13:22:19.061Z,41.21
2019-04-22T13:24:46.067Z,40.95
2019-04-22T13:27:13.050Z,39.67
2019-04-22T13:29:41.215Z,39.76
2019-04-22T13:32:08.977Z,40.50
2019-04-22T13:34:42.316Z,40.71
2019-04-22T13:37:05.102Z,41.32
2019-04-22T13:39:32.239Z,41.15
2019-04-22T13:42:03.553Z,42.01
2019-04-22T13:44:28.127Z,42.28
2019-04-22T13:47:08.236Z,43.54
2019-04-22T13:49:58.995Z,43.03
2019-04-22T13:52:36.036Z,43.74
2019-04-22T13:57:14.678Z,43.15
2019-04-22T13:59:28.133Z,42.61
2019-04-22T14:01:50.675Z,42.33
2019-04-22T14:04:20.594Z,42.71
2019-04-22T14:06:49.009Z,42.41
2019-04-22T14:09:17.186Z,42.54
2019-04-22T14:11:50.508Z,42.37
2019-04-22T14:14:15.529Z,43.97
2019-04-22T14:16:42.747Z,43.39
2019-04-22T14:19:20.221Z,42.13
2019-04-22T14:21:47.527Z,40.74
2019-04-22T14:24:15.810Z,39.56
2019-04-22T14:26:55.765Z,38.94
2019-04-22T14:29:11.611Z,39.80
2019-04-22T14:31:38.456Z,39.30
2019-04-22T14:34:07.729Z,38.62
2019-04-22T14:36:35.279Z,38.31
2019-04-22T14:39:08.024Z,35.93
2019-04-22T14:41:49.034Z,36.15
2019-04-22T14:47:02.203Z,36.89
2019-04-22T14:49:31.527Z,36.40
2019-04-22T14:51:56.053Z,37.20
2019-04-22T14:54:21.152Z,36.76
2019-04-22T14:56:31.602Z,36.83
2019-04-22T14:58:58.824Z,35.28
2019-04-22T15:01:26.666Z,36.26
2019-04-22T15:03:54.525Z,36.37
2019-04-22T15:06:22.325Z,36.85
2019-04-22T15:08:49.262Z,36.78
2019-04-22T15:11:17.177Z,36.55
2019-04-22T15:13:45.245Z,38.03
2019-04-22T15:16:14.285Z,37.12
2019-04-22T15:18:44.060Z,36.43
2019-04-22T15:21:12.809Z,37.07
2019-04-22T15:23:40.465Z,37.29
2019-04-22T15:26:08.695Z,37.24
2019-04-22T15:28:35.568Z,35.67
2019-04-22T15:31:03.618Z,36.27
2019-04-22T15:33:30.885Z,35.75
2019-04-22T15:35:59.069Z,36.21
2019-04-22T15:38:26.237Z,36.84
2019-04-22T15:40:54.545Z,38.46
2019-04-22T15:43:22.759Z,38.22
2019-04-22T15:45:50.864Z,39.75
2019-04-22T15:49:15.971Z,39.69
2019-04-22T15:51:43.060Z,39.11
2019-04-22T15:54:09.853Z,39.99
2019-04-22T15:56:37.030Z,40.03
2019-04-22T15:59:17.215Z,40.75
2019-04-22T16:01:37.232Z,41.31
2019-04-22T16:04:02.849Z,42.38
2019-04-22T16:06:30.182Z,41.24
2019-04-22T16:08:59.930Z,42.01
2019-04-22T16:11:27.671Z,41.50
2019-04-22T16:13:54.809Z,42.41
2019-04-22T16:16:22.916Z,43.08
2019-04-22T16:18:50.686Z,42.88
2019-04-22T16:21:31.522Z,41.96
2019-04-22T16:23:50.130Z,42.15
2019-04-22T16:26:20.206Z,42.81
2019-04-22T16:28:47.443Z,40.89
2019-04-22T16:31:15.396Z,42.29
2019-04-22T16:33:45.710Z,43.29
2019-04-22T16:36:12.989Z,42.57
2019-04-22T16:38:40.739Z,42.84
2019-04-22T16:41:08.531Z,43.92
2019-04-22T16:43:36.665Z,43.27
2019-04-22T16:46:03.816Z,42.85
2019-04-22T16:48:31.511Z,42.76
2019-04-22T16:50:59.940Z,42.74
2019-04-22T16:53:27.282Z,43.55
2019-04-22T16:55:54.899Z,43.31
2019-04-22T16:58:23.125Z,44.27
2019-04-22T17:00:50.735Z,43.41
2019-04-22T17:03:22.624Z,44.30
2019-04-22T17:05:51.798Z,45.35
2019-04-22T17:08:20.814Z,45.20
2019-04-22T17:10:49.507Z,46.04
2019-04-22T17:13:19.683Z,47.16
2019-04-22T17:15:45.248Z,46.54
2019-04-22T17:18:15.184Z,46.46
2019-04-22T17:20:42.570Z,45.83
2019-04-22T17:23:09.666Z,46.54
2019-04-22T17:25:36.382Z,47.61
2019-04-22T17:28:03.682Z,46.37
2019-04-22T17:30:30.991Z,48.53
2019-04-22T17:32:59.020Z,47.74
2019-04-22T17:35:26.298Z,46.46
2019-04-22T17:38:03.087Z,46.46
2019-04-22T17:40:38.640Z,46.11
2019-04-22T17:43:26.331Z,46.60
2019-04-22T17:45:45.006Z,45.66
2019-04-22T17:48:15.831Z,47.27
2019-04-22T17:50:46.801Z,47.62
2019-04-22T17:53:23.073Z,47.70
2019-04-22T17:55:49.479Z,49.86
2019-04-22T17:58:14.448Z,49.69
2019-04-22T18:00:36.332Z,49.53
2019-04-22T18:03:04.275Z,49.69
2019-04-22T18:05:24.095Z,49.48
2019-04-22T18:08:10.094Z,49.35
2019-04-22T18:10:35.969Z,49.28
2019-04-22T18:13:14.060Z,49.99
2019-04-22T18:15:40.952Z,50.25
2019-04-22T18:18:06.479Z,50.19
2019-04-22T18:20:30.800Z,49.29
2019-04-22T18:22:54.643Z,50.71
2019-04-22T18:25:24.587Z,49.21
2019-04-22T18:28:07.442Z,50.75
2019-04-22T18:30:20.410Z,49.95
2019-04-22T18:32:55.616Z,51.34
2019-04-22T18:35:26.464Z,50.08
2019-04-22T18:38:07.674Z,50.84
2019-04-22T18:40:37.256Z,51.57
2019-04-22T18:43:10.221Z,51.38
2019-04-22T18:46:00.196Z,49.06
2019-04-22T18:48:03.954Z,49.87
2019-04-22T18:50:52.942Z,50.95
2019-04-22T18:53:25.155Z,52.28
2019-04-22T18:55:38.781Z,51.42
2019-04-22T18:58:08.932Z,52.52
2019-04-22T19:00:31.680Z,52.12
2019-04-22T19:03:05.314Z,52.41
2019-04-22T19:05:45.070Z,52.83
2019-04-22T19:08:23.076Z,52.25
2019-04-22T19:13:45.247Z,53.32
2019-04-22T19:15:54.084Z,52.31
2019-04-22T19:18:24.532Z,51.56
2019-04-22T19:20:51.863Z,53.28
2019-04-22T19:23:17.477Z,54.10
2019-04-22T19:25:40.863Z,54.75
2019-04-22T19:28:28.071Z,54.88
2019-04-22T19:30:50.841Z,55.21
2019-04-22T19:33:18.970Z,56.02
2019-04-22T19:35:40.092Z,55.72
2019-04-22T19:38:06.764Z,56.01
2019-04-22T19:40:55.389Z,56.69
2019-04-22T19:43:20.469Z,56.87
2019-04-22T19:45:42.991Z,57.12
2019-04-22T19:48:23.339Z,57.05
2019-04-22T19:50:44.628Z,56.84
2019-04-22T19:53:10.648Z,57.16
2019-04-22T19:55:43.689Z,57.42
2019-04-22T19:58:09.299Z,57.22
2019-04-22T20:00:38.662Z,57.64
2019-04-22T20:03:20.423Z,58.45
2019-04-22T20:05:47.666Z,59.20
2019-04-22T20:08:14.273Z,60.19
2019-04-22T20:10:44.084Z,59.62
2019-04-22T20:13:22.578Z,59.76
2019-04-22T20:15:37.447Z,59.42
2019-04-22T20:18:29.691Z,59.91
2019-04-22T20:20:49.314Z,58.73
2019-04-22T20:23:08.276Z,59.68
2019-04-22T20:25:38.953Z,58.73
2019-04-22T20:28:17.830Z,58.97
2019-04-22T20:30:41.047Z,59.16
2019-04-22T20:33:06.678Z,58.73
2019-04-22T20:35:38.988Z,58.90
2019-04-22T20:38:02.922Z,58.84
2019-04-22T20:40:34.680Z,59.75
2019-04-22T20:43:10.489Z,59.13
2019-04-22T20:45:34.893Z,58.50
2019-04-22T20:47:50.987Z,58.90
2019-04-22T20:50:29.392Z,58.67
2019-04-22T20:53:06.933Z,59.79
2019-04-22T20:55:19.155Z,60.05
2019-04-22T20:58:00.728Z,60.17
2019-04-22T21:00:22.428Z,61.68
2019-04-22T21:02:48.968Z,61.46
2019-04-22T21:05:22.112Z,61.17
2019-04-22T21:07:59.512Z,61.33
2019-04-22T21:10:19.567Z,60.78
2019-04-22T21:12:48.153Z,60.51
2019-04-22T21:15:31.318Z,60.49
2019-04-22T21:17:51.282Z,61.85
2019-04-22T21:20:34.530Z,60.74
2019-04-22T21:22:56.254Z,59.41
2019-04-22T21:25:19.599Z,59.44
2019-04-22T21:27:58.233Z,60.25
2019-04-22T21:30:26.289Z,59.76
2019-04-22T21:32:54.826Z,58.80
2019-04-22T21:35:44.075Z,59.83
2019-04-22T21:37:57.981Z,59.62
2019-04-22T21:40:32.286Z,59.15
2019-04-22T21:42:59.862Z,58.22
2019-04-22T21:45:22.757Z,59.42
2019-04-22T21:48:07.019Z,59.49
2019-04-22T21:50:48.006Z,60.23
2019-04-22T21:53:02.265Z,60.68
2019-04-22T21:55:31.715Z,60.30
2019-04-22T21:58:02.626Z,60.90
2019-04-22T22:03:10.888Z,61.45
2019-04-22T22:05:28.928Z,61.27
2019-04-22T22:07:48.101Z,60.39
2019-04-22T22:10:34.456Z,59.77
2019-04-22T22:13:00.811Z,60.16
2019-04-22T22:15:28.689Z,61.10
2019-04-22T22:17:58.644Z,60.88
2019-04-22T22:20:22.757Z,60.51
2019-04-22T22:22:59.946Z,60.38
2019-04-22T22:25:23.667Z,59.67
2019-04-22T22:27:58.666Z,60.53
2019-04-22T22:30:44.671Z,59.55
2019-04-22T22:33:01.295Z,60.54
2019-04-22T22:35:27.871Z,59.43
2019-04-22T22:37:57.632Z,60.16
2019-04-22T22:40:11.976Z,59.86
2019-04-22T22:42:41.558Z,60.88
2019-04-22T22:45:17.597Z,60.34
2019-04-22T22:48:03.740Z,59.23
2019-04-22T22:50:26.008Z,58.53
2019-04-22T22:53:10.870Z,59.49
2019-04-22T22:55:31.419Z,58.11
2019-04-22T22:57:58.357Z,58.86
2019-04-22T23:00:24.503Z,60.30
2019-04-22T23:03:27.509Z,59.60
2019-04-22T23:05:32.642Z,60.04
2019-04-22T23:08:05.938Z,59.24
2019-04-22T23:10:34.142Z,59.85
2019-04-22T23:13:00.424Z,58.02
2019-04-22T23:15:26.110Z,58.88
2019-04-22T23:17:39.228Z,57.12
2019-04-22T23:20:07.490Z,59.07
2019-04-22T23:22:51.060Z,59.29
2019-04-22T23:26:17.137Z,59.66
2019-04-22T23:28:29.791Z,58.75
2019-04-22T23:30:49.758Z,59.45
2019-04-22T23:33:36.372Z,58.23
2019-04-22T23:35:56.329Z,58.20
2019-04-22T23:38:31.990Z,58.68
2019-04-22T23:41:00.129Z,57.44
2019-04-22T23:43:35.036Z,57.69
2019-04-22T23:46:02.290Z,57.86
2019-04-22T23:48:23.534Z,58.36
2019-04-22T23:50:57.311Z,55.54
2019-04-22T23:53:36.428Z,56.84
2019-04-22T23:56:00.205Z,56.51
2019-04-22T23:58:45.958Z,56.15
