createdAt,value
2023-05-20T00:01:44.172Z,99.90
2023-05-20T00:04:13.287Z,99.90
2023-05-20T00:06:42.426Z,99.90
2023-05-20T00:09:09.895Z,99.90
2023-05-20T00:11:37.210Z,99.90
2023-05-20T00:14:08.991Z,99.90
2023-05-20T00:16:38.442Z,99.90
2023-05-20T00:19:05.258Z,99.90
2023-05-20T00:21:32.108Z,99.90
2023-05-20T00:24:01.694Z,99.90
2023-05-20T00:26:31.877Z,99.90
2023-05-20T00:29:01.859Z,99.90
2023-05-20T00:31:28.807Z,99.90
2023-05-20T00:33:55.725Z,99.90
2023-05-20T00:36:22.652Z,99.90
2023-05-20T00:38:51.773Z,99.90
2023-05-20T00:41:18.686Z,99.90
2023-05-20T00:43:45.544Z,99.90
2023-05-20T00:46:12.628Z,99.90
2023-05-20T00:48:43.589Z,99.90
2023-05-20T00:51:14.139Z,99.90
2023-05-20T00:53:43.590Z,99.90
2023-05-20T00:56:15.412Z,99.90
2023-05-20T00:58:42.286Z,99.90
2023-05-20T01:01:09.166Z,99.90
2023-05-20T01:03:36.141Z,99.90
2023-05-20T01:06:03.130Z,99.90
2023-05-20T01:08:34.163Z,99.90
2023-05-20T01:11:09.578Z,99.90
2023-05-20T01:13:47.631Z,99.90
2023-05-20T01:16:18.575Z,99.90
2023-05-20T01:18:48.631Z,99.90
2023-05-20T01:21:17.281Z,99.90
2023-05-20T01:23:46.456Z,99.90
2023-05-20T01:26:17.183Z,99.90
2023-05-20T01:28:46.387Z,99.90
2023-05-20T01:31:24.479Z,99.90
2023-05-20T01:33:58.142Z,99.90
2023-05-20T01:36:29.154Z,99.90
2023-05-20T01:38:57.527Z,99.90
2023-05-20T01:41:26.569Z,99.90
2023-05-20T01:43:56.449Z,99.90
2023-05-20T01:46:42.026Z,99.90
2023-05-20T01:49:08.969Z,99.90
2023-05-20T01:51:36.925Z,99.90
2023-05-20T01:54:03.929Z,99.90
2023-05-20T01:56:31.149Z,99.90
2023-05-20T01:59:01.618Z,99.90
2023-05-20T02:01:28.743Z,99.90
2023-05-20T02:03:55.670Z,99.90
2023-05-20T02:06:23.460Z,99.90
2023-05-20T02:08:50.358Z,99.90
2023-05-20T02:11:18.989Z,99.90
2023-05-20T02:13:45.850Z,99.90
2023-05-20T02:16:15.523Z,99.90
2023-05-20T02:18:43.030Z,99.90
2023-05-20T02:21:14.123Z,99.90
2023-05-20T02:23:47.809Z,99.90
2023-05-20T02:26:14.834Z,99.90
2023-05-20T02:28:46.738Z,99.90
2023-05-20T02:31:14.024Z,99.90
2023-05-20T02:33:43.185Z,99.90
2023-05-20T02:36:12.585Z,99.90
2023-05-20T02:38:39.558Z,99.90
2023-05-20T02:41:13.346Z,99.90
2023-05-20T02:43:44.473Z,99.90
2023-05-20T02:46:11.433Z,99.90
2023-05-20T02:48:39.795Z,99.90
2023-05-20T02:51:06.963Z,99.90
2023-05-20T02:53:33.715Z,99.90
2023-05-20T02:56:01.500Z,99.90
2023-05-20T02:58:30.781Z,99.90
2023-05-20T03:01:24.294Z,99.90
2023-05-20T03:03:53.738Z,99.90
2023-05-20T03:06:26.237Z,99.90
2023-05-20T03:08:53.086Z,99.90
2023-05-20T03:11:21.844Z,99.90
2023-05-20T03:13:48.885Z,99.90
2023-05-20T03:16:17.183Z,99.90
2023-05-20T03:18:44.819Z,99.90
2023-05-20T03:21:11.739Z,99.90
2023-05-20T03:23:38.550Z,99.90
2023-05-20T03:26:06.806Z,99.90
2023-05-20T03:28:33.957Z,99.90
2023-05-20T03:31:02.468Z,99.90
2023-05-20T03:33:31.487Z,99.90
2023-05-20T03:36:00.795Z,99.90
2023-05-20T03:38:32.404Z,99.90
2023-05-20T03:40:59.642Z,99.90
2023-05-20T03:43:29.369Z,99.90
2023-05-20T03:45:59.051Z,99.90
2023-05-20T03:48:26.026Z,99.90
2023-05-20T03:50:55.500Z,99.90
2023-05-20T03:57:48.505Z,99.90
2023-05-20T04:00:20.197Z,99.90
2023-05-20T04:02:49.334Z,99.90
2023-05-20T04:05:19.400Z,99.90
2023-05-20T04:07:47.504Z,99.90
2023-05-20T04:10:14.955Z,99.90
2023-05-20T04:12:47.016Z,99.90
2023-05-20T04:15:14.967Z,99.90
2023-05-20T04:18:10.569Z,99.90
2023-05-20T04:20:41.338Z,99.90
2023-05-20T04:23:08.984Z,99.90
2023-05-20T04:25:36.697Z,99.90
2023-05-20T04:28:04.389Z,99.90
2023-05-20T04:30:33.445Z,99.90
2023-05-20T04:33:03.479Z,99.90
2023-05-20T04:35:35.146Z,99.90
2023-05-20T04:38:08.434Z,99.90
2023-05-20T04:40:37.822Z,99.90
2023-05-20T04:43:07.458Z,99.90
2023-05-20T04:45:35.717Z,99.90
2023-05-20T04:48:03.982Z,99.90
2023-05-20T04:50:30.976Z,99.90
2023-05-20T04:52:59.943Z,99.90
2023-05-20T04:55:30.797Z,99.90
2023-05-20T04:57:57.828Z,99.90
2023-05-20T05:00:24.896Z,99.90
2023-05-20T05:02:55.901Z,99.90
2023-05-20T05:05:22.809Z,99.90
2023-05-20T05:07:49.740Z,99.90
2023-05-20T05:10:16.766Z,99.90
2023-05-20T05:12:44.205Z,99.90
2023-05-20T05:15:14.519Z,99.90
2023-05-20T05:17:43.189Z,99.90
2023-05-20T05:20:10.380Z,99.90
2023-05-20T05:22:42.074Z,99.90
2023-05-20T05:25:09.787Z,99.90
2023-05-20T05:27:41.584Z,99.90
2023-05-20T05:30:09.660Z,99.90
2023-05-20T05:32:39.166Z,99.90
2023-05-20T05:35:08.233Z,99.90
2023-05-20T05:37:35.412Z,99.90
2023-05-20T05:40:02.398Z,99.90
2023-05-20T05:42:29.620Z,99.90
2023-05-20T05:44:58.924Z,99.90
2023-05-20T05:47:32.709Z,99.90
2023-05-20T05:50:03.009Z,99.90
2023-05-20T05:52:35.137Z,99.90
2023-05-20T05:55:09.058Z,99.90
2023-05-20T05:57:38.490Z,99.90
2023-05-20T06:00:09.598Z,99.90
2023-05-20T06:02:47.898Z,99.90
2023-05-20T06:05:32.155Z,99.90
2023-05-20T06:08:01.528Z,99.90
2023-05-20T06:10:31.171Z,99.90
2023-05-20T06:13:00.645Z,99.90
2023-05-20T06:15:30.299Z,99.90
2023-05-20T06:17:59.620Z,99.90
2023-05-20T06:20:27.242Z,99.90
2023-05-20T06:22:56.456Z,99.90
2023-05-20T06:25:28.132Z,99.90
2023-05-20T06:27:55.512Z,99.90
2023-05-20T06:30:24.408Z,99.90
2023-05-20T06:32:53.961Z,99.90
2023-05-20T06:35:21.594Z,99.90
2023-05-20T06:37:49.286Z,99.90
2023-05-20T06:40:16.848Z,99.90
2023-05-20T06:42:44.256Z,99.90
2023-05-20T06:45:11.739Z,99.90
2023-05-20T06:48:01.541Z,99.90
2023-05-20T06:50:28.564Z,99.90
2023-05-20T06:52:57.836Z,99.90
2023-05-20T06:55:27.321Z,99.90
2023-05-20T06:57:56.702Z,99.90
2023-05-20T07:00:25.462Z,99.90
2023-05-20T07:02:54.253Z,99.90
2023-05-20T07:05:21.292Z,99.90
2023-05-20T07:07:52.857Z,99.90
2023-05-20T07:10:19.964Z,99.90
2023-05-20T07:12:48.638Z,99.90
2023-05-20T07:15:18.016Z,99.90
2023-05-20T07:17:44.982Z,99.90
2023-05-20T07:20:12.077Z,99.90
2023-05-20T07:22:41.216Z,99.90
2023-05-20T07:25:22.258Z,99.90
2023-05-20T07:27:51.813Z,99.90
2023-05-20T07:30:18.839Z,99.90
2023-05-20T07:32:55.484Z,99.90
2023-05-20T07:35:25.195Z,99.90
2023-05-20T07:37:52.405Z,99.90
2023-05-20T07:40:19.497Z,99.90
2023-05-20T07:42:48.828Z,99.90
2023-05-20T07:45:20.882Z,99.90
2023-05-20T07:47:50.160Z,99.90
2023-05-20T07:50:19.872Z,99.90
2023-05-20T07:52:56.094Z,99.90
2023-05-20T07:55:31.272Z,99.90
2023-05-20T07:57:58.660Z,99.90
2023-05-20T08:00:26.275Z,99.90
2023-05-20T08:02:53.332Z,99.90
2023-05-20T08:05:30.694Z,99.90
2023-05-20T08:07:59.410Z,99.90
2023-05-20T08:10:32.821Z,99.90
2023-05-20T08:12:59.885Z,99.90
2023-05-20T08:15:26.882Z,99.90
2023-05-20T08:17:54.049Z,99.90
2023-05-20T08:20:21.979Z,99.90
2023-05-20T08:22:51.303Z,99.90
2023-05-20T08:25:18.562Z,99.90
2023-05-20T08:27:45.658Z,99.90
2023-05-20T08:30:13.672Z,99.90
2023-05-20T08:32:43.854Z,99.90
2023-05-20T08:35:11.445Z,99.90
2023-05-20T08:37:38.426Z,99.90
2023-05-20T08:40:06.498Z,99.90
2023-05-20T08:42:34.369Z,99.90
2023-05-20T08:45:04.756Z,99.90
2023-05-20T08:47:33.028Z,99.90
2023-05-20T08:50:00.049Z,99.90
2023-05-20T08:52:31.680Z,99.90
2023-05-20T08:55:04.381Z,99.90
2023-05-20T08:57:34.633Z,99.90
2023-05-20T09:00:01.665Z,99.90
2023-05-20T09:02:31.078Z,99.90
2023-05-20T09:05:02.968Z,99.90
2023-05-20T09:07:35.171Z,99.90
2023-05-20T09:10:06.004Z,99.90
2023-05-20T09:12:35.747Z,99.90
2023-05-20T09:15:02.751Z,99.90
2023-05-20T09:17:29.719Z,99.90
2023-05-20T09:19:59.428Z,99.90
2023-05-20T09:22:28.416Z,99.90
2023-05-20T09:24:57.803Z,99.90
2023-05-20T09:27:24.749Z,99.90
2023-05-20T09:29:51.924Z,99.90
2023-05-20T09:32:28.255Z,99.90
2023-05-20T09:34:55.276Z,99.90
2023-05-20T09:37:23.214Z,99.90
2023-05-20T09:39:59.543Z,99.90
2023-05-20T09:42:50.647Z,99.90
2023-05-20T09:45:17.606Z,99.90
2023-05-20T09:47:46.022Z,99.90
2023-05-20T09:50:13.762Z,99.90
2023-05-20T09:52:42.108Z,99.90
2023-05-20T09:55:13.165Z,99.90
2023-05-20T09:57:40.049Z,99.90
2023-05-20T10:00:13.309Z,99.90
2023-05-20T10:02:53.051Z,99.90
2023-05-20T10:05:27.641Z,99.90
2023-05-20T10:08:22.298Z,99.90
2023-05-20T10:11:12.557Z,99.90
2023-05-20T10:14:11.986Z,99.90
2023-05-20T10:16:56.426Z,99.90
2023-05-20T10:19:33.218Z,99.90
2023-05-20T10:22:03.143Z,99.90
2023-05-20T10:24:37.955Z,99.90
2023-05-20T10:27:08.183Z,99.90
2023-05-20T10:29:45.558Z,99.90
2023-05-20T10:32:23.140Z,99.90
2023-05-20T10:34:51.384Z,99.90
2023-05-20T10:37:31.188Z,99.90
2023-05-20T10:40:12.855Z,99.90
2023-05-20T10:42:40.583Z,99.90
2023-05-20T10:45:08.600Z,99.90
2023-05-20T10:47:36.602Z,99.90
2023-05-20T10:50:05.945Z,99.90
2023-05-20T10:52:39.513Z,99.90
2023-05-20T10:55:19.459Z,99.90
2023-05-20T10:57:53.715Z,99.90
2023-05-20T11:00:25.554Z,99.90
2023-05-20T11:02:55.538Z,99.90
2023-05-20T11:05:22.975Z,99.90
2023-05-20T11:08:08.344Z,99.90
2023-05-20T11:10:47.078Z,99.90
2023-05-20T11:13:20.859Z,99.90
2023-05-20T11:15:52.558Z,99.90
2023-05-20T11:18:19.529Z,99.90
2023-05-20T11:20:47.379Z,99.90
2023-05-20T11:23:15.364Z,99.90
2023-05-20T11:25:42.539Z,99.90
2023-05-20T11:28:17.770Z,99.90
2023-05-20T11:30:44.848Z,99.90
2023-05-20T11:33:18.902Z,99.90
2023-05-20T11:35:47.534Z,99.90
2023-05-20T11:38:14.565Z,99.90
2023-05-20T11:45:13.290Z,99.90
2023-05-20T11:47:42.473Z,99.90
2023-05-20T11:50:10.139Z,99.90
2023-05-20T11:52:36.997Z,99.90
2023-05-20T11:55:04.212Z,99.90
2023-05-20T11:57:31.683Z,99.90
2023-05-20T11:59:59.262Z,99.90
2023-05-20T12:02:28.678Z,99.90
2023-05-20T12:04:56.209Z,99.90
2023-05-20T12:07:23.431Z,99.90
2023-05-20T12:09:52.627Z,99.90
2023-05-20T12:12:20.194Z,99.90
2023-05-20T12:14:49.836Z,99.90
2023-05-20T12:17:16.721Z,99.90
2023-05-20T12:19:50.363Z,99.90
2023-05-20T12:22:19.448Z,99.90
2023-05-20T12:24:49.765Z,99.90
2023-05-20T12:27:16.707Z,99.90
2023-05-20T12:29:43.582Z,99.90
2023-05-20T12:32:10.561Z,99.90
2023-05-20T12:34:37.491Z,99.90
2023-05-20T12:37:04.543Z,99.90
2023-05-20T12:39:33.589Z,99.90
2023-05-20T12:42:00.510Z,99.90
2023-05-20T12:44:27.475Z,99.90
2023-05-20T12:46:57.972Z,99.90
2023-05-20T12:49:24.875Z,99.90
2023-05-20T12:51:51.717Z,99.90
2023-05-20T12:54:23.128Z,99.90
2023-05-20T12:56:53.064Z,99.90
2023-05-20T12:59:22.242Z,99.90
2023-05-20T13:01:51.610Z,99.90
2023-05-20T13:04:18.542Z,99.90
2023-05-20T13:06:45.728Z,99.90
2023-05-20T13:09:12.650Z,99.90
2023-05-20T13:11:39.492Z,99.90
2023-05-20T13:14:06.365Z,99.90
2023-05-20T13:16:33.242Z,99.90
2023-05-20T13:19:02.420Z,99.90
2023-05-20T13:21:29.427Z,99.90
2023-05-20T13:23:56.523Z,99.90
2023-05-20T13:26:25.705Z,99.90
2023-05-20T13:28:52.639Z,99.90
2023-05-20T13:31:21.940Z,99.90
2023-05-20T13:33:48.957Z,99.90
2023-05-20T13:36:20.652Z,99.90
2023-05-20T13:38:47.670Z,99.90
2023-05-20T13:41:14.546Z,99.90
2023-05-20T13:43:42.209Z,99.90
2023-05-20T13:46:13.820Z,99.90
2023-05-20T13:48:40.696Z,99.90
2023-05-20T13:51:11.965Z,99.90
2023-05-20T13:53:41.624Z,99.90
2023-05-20T13:56:11.710Z,99.90
2023-05-20T13:58:41.526Z,99.90
2023-05-20T14:01:08.844Z,99.90
2023-05-20T14:03:37.410Z,99.90
2023-05-20T14:06:04.703Z,98.00
2023-05-20T14:08:34.195Z,95.80
2023-05-20T14:11:01.272Z,92.70
2023-05-20T14:13:30.809Z,90.30
2023-05-20T14:15:58.102Z,90.50
2023-05-20T14:18:24.997Z,90.90
2023-05-20T14:20:52.226Z,88.70
2023-05-20T14:23:21.714Z,84.40
2023-05-20T14:25:48.614Z,83.10
2023-05-20T14:28:20.364Z,87.80
2023-05-20T14:30:50.438Z,90.10
2023-05-20T14:33:22.042Z,91.40
2023-05-20T14:35:48.919Z,92.50
2023-05-20T14:38:16.649Z,92.10
2023-05-20T14:40:43.700Z,92.30
2023-05-20T14:43:10.556Z,91.40
2023-05-20T14:45:37.587Z,89.40
2023-05-20T14:48:07.040Z,90.40
2023-05-20T14:50:34.269Z,87.50
2023-05-20T14:53:01.231Z,88.40
2023-05-20T14:55:28.215Z,90.80
2023-05-20T14:57:55.165Z,91.70
2023-05-20T15:00:22.103Z,92.20
2023-05-20T15:02:49.097Z,93.80
2023-05-20T15:05:16.158Z,94.10
2023-05-20T15:07:46.782Z,94.50
2023-05-20T15:10:14.073Z,95.50
2023-05-20T15:12:41.008Z,96.30
2023-05-20T15:15:09.629Z,97.10
2023-05-20T15:17:36.752Z,97.50
2023-05-20T15:20:04.282Z,98.30
2023-05-20T15:22:31.249Z,98.80
2023-05-20T15:24:58.294Z,99.20
2023-05-20T15:27:25.328Z,99.50
2023-05-20T15:29:52.261Z,99.70
2023-05-20T15:32:19.889Z,99.80
2023-05-20T15:34:49.397Z,99.90
2023-05-20T15:37:18.384Z,99.90
2023-05-20T15:39:45.322Z,99.90
2023-05-20T15:42:18.351Z,99.90
2023-05-20T15:44:46.028Z,99.90
2023-05-20T15:47:15.375Z,99.90
2023-05-20T15:49:42.362Z,99.90
2023-05-20T15:52:09.221Z,99.90
2023-05-20T15:54:38.303Z,99.90
2023-05-20T15:57:05.502Z,99.90
2023-05-20T15:59:32.410Z,99.90
2023-05-20T16:02:00.735Z,99.90
2023-05-20T16:04:30.287Z,99.90
2023-05-20T16:06:57.319Z,99.90
2023-05-20T16:09:26.876Z,99.90
2023-05-20T16:11:53.910Z,99.90
2023-05-20T16:14:20.793Z,99.90
2023-05-20T16:16:47.815Z,99.90
2023-05-20T16:19:17.306Z,99.90
2023-05-20T16:21:44.739Z,99.90
2023-05-20T16:24:12.330Z,99.90
2023-05-20T16:26:39.245Z,99.90
2023-05-20T16:29:08.401Z,99.90
2023-05-20T16:31:37.721Z,99.90
2023-05-20T16:34:07.238Z,99.90
2023-05-20T16:36:36.664Z,99.90
2023-05-20T16:39:08.598Z,99.90
2023-05-20T16:41:40.338Z,99.90
2023-05-20T16:44:07.395Z,99.90
2023-05-20T16:46:34.345Z,99.90
2023-05-20T16:49:01.633Z,99.90
2023-05-20T16:51:33.194Z,99.90
2023-05-20T16:54:00.187Z,99.90
2023-05-20T16:56:29.734Z,99.90
2023-05-20T16:58:56.739Z,99.90
2023-05-20T17:01:23.917Z,99.90
2023-05-20T17:03:50.977Z,99.90
2023-05-20T17:06:20.171Z,99.90
2023-05-20T17:08:47.222Z,99.90
2023-05-20T17:11:14.192Z,99.90
2023-05-20T17:13:41.655Z,99.90
2023-05-20T17:16:09.967Z,99.90
2023-05-20T17:18:37.221Z,99.90
2023-05-20T17:21:04.305Z,99.90
2023-05-20T17:23:33.405Z,99.90
2023-05-20T17:26:00.463Z,99.90
2023-05-20T17:28:27.406Z,99.90
2023-05-20T17:30:54.390Z,99.90
2023-05-20T17:33:21.613Z,99.90
2023-05-20T17:35:48.608Z,99.90
2023-05-20T17:38:17.692Z,99.90
2023-05-20T17:40:50.138Z,99.90
2023-05-20T17:43:17.013Z,99.90
2023-05-20T17:45:43.842Z,99.90
2023-05-20T17:48:11.941Z,99.90
2023-05-20T17:50:39.073Z,99.90
2023-05-20T17:53:06.196Z,99.90
2023-05-20T17:55:36.148Z,99.90
2023-05-20T17:58:03.878Z,99.90
2023-05-20T18:00:34.516Z,99.90
2023-05-20T18:03:01.775Z,99.90
2023-05-20T18:05:31.562Z,99.90
2023-05-20T18:08:04.350Z,99.90
2023-05-20T18:10:35.939Z,99.90
2023-05-20T18:13:03.012Z,99.90
2023-05-20T18:15:30.037Z,99.90
2023-05-20T18:17:57.082Z,99.90
2023-05-20T18:20:24.111Z,99.90
2023-05-20T18:22:58.492Z,99.90
2023-05-20T18:25:27.963Z,99.90
2023-05-20T18:27:54.963Z,99.90
2023-05-20T18:30:23.180Z,99.90
2023-05-20T18:32:53.212Z,99.90
2023-05-20T18:35:20.228Z,99.90
2023-05-20T18:37:47.218Z,99.90
2023-05-20T18:40:14.313Z,99.90
2023-05-20T18:42:41.383Z,99.90
2023-05-20T18:45:08.875Z,99.90
2023-05-20T18:47:36.094Z,99.90
2023-05-20T18:50:03.107Z,99.90
2023-05-20T18:52:32.522Z,99.90
2023-05-20T18:54:59.405Z,99.90
2023-05-20T18:57:26.475Z,99.90
2023-05-20T18:59:55.653Z,99.90
2023-05-20T19:02:24.762Z,99.90
2023-05-20T19:04:51.847Z,99.90
2023-05-20T19:07:22.754Z,99.90
2023-05-20T19:09:52.217Z,99.90
2023-05-20T19:12:19.108Z,99.90
2023-05-20T19:14:46.565Z,99.90
2023-05-20T19:17:14.095Z,99.90
2023-05-20T19:19:41.199Z,99.90
2023-05-20T19:22:08.235Z,99.90
2023-05-20T19:24:38.572Z,99.90
2023-05-20T19:27:06.043Z,99.90
2023-05-20T19:29:32.961Z,99.90
2023-05-20T19:32:00.121Z,99.90
2023-05-20T19:34:26.990Z,99.90
2023-05-20T19:36:56.671Z,99.90
2023-05-20T19:39:23.628Z,99.90
2023-05-20T19:41:53.407Z,99.90
2023-05-20T19:44:20.516Z,99.90
2023-05-20T19:46:47.889Z,99.90
2023-05-20T19:49:14.938Z,99.90
2023-05-20T19:51:41.960Z,99.90
2023-05-20T19:54:10.042Z,99.90
2023-05-20T19:56:37.012Z,99.90
2023-05-20T19:59:04.162Z,99.90
2023-05-20T20:01:33.384Z,99.90
2023-05-20T20:04:00.400Z,99.90
2023-05-20T20:06:27.289Z,99.90
2023-05-20T20:08:54.245Z,99.90
2023-05-20T20:11:21.321Z,99.90
2023-05-20T20:13:48.332Z,99.90
2023-05-20T20:16:15.629Z,99.90
2023-05-20T20:18:45.101Z,99.90
2023-05-20T20:21:14.829Z,99.90
2023-05-20T20:23:43.309Z,99.90
2023-05-20T20:26:13.857Z,99.90
2023-05-20T20:28:40.951Z,99.90
2023-05-20T20:31:09.914Z,99.90
2023-05-20T20:33:36.885Z,99.90
2023-05-20T20:36:04.000Z,99.90
2023-05-20T20:38:31.391Z,99.90
2023-05-20T20:40:59.252Z,99.90
2023-05-20T20:43:28.914Z,99.90
2023-05-20T20:45:59.956Z,99.90
2023-05-20T20:48:29.443Z,99.90
2023-05-20T20:50:56.356Z,99.90
2023-05-20T20:53:23.318Z,99.90
2023-05-20T20:55:53.062Z,99.90
2023-05-20T20:58:20.102Z,99.90
2023-05-20T21:00:48.526Z,99.90
2023-05-20T21:03:15.757Z,99.90
2023-05-20T21:05:42.655Z,99.90
2023-05-20T21:08:14.133Z,99.90
2023-05-20T21:10:43.373Z,99.90
2023-05-20T21:13:12.667Z,99.90
2023-05-20T21:15:46.355Z,99.90
2023-05-20T21:18:14.812Z,99.90
2023-05-20T21:20:43.825Z,99.90
2023-05-20T21:23:10.915Z,99.90
2023-05-20T21:25:40.770Z,99.90
2023-05-20T21:28:10.350Z,99.90
2023-05-20T21:30:37.557Z,99.90
2023-05-20T21:33:04.790Z,99.90
2023-05-20T21:35:31.833Z,99.90
2023-05-20T21:38:01.433Z,99.90
2023-05-20T21:40:28.303Z,99.90
2023-05-20T21:42:57.271Z,99.90
2023-05-20T21:45:28.964Z,99.90
2023-05-20T21:47:55.989Z,99.90
2023-05-20T21:50:23.000Z,99.90
2023-05-20T21:52:50.529Z,99.90
2023-05-20T21:55:23.185Z,99.90
2023-05-20T21:57:51.139Z,99.90
2023-05-20T22:00:19.165Z,99.90
2023-05-20T22:02:46.355Z,99.90
2023-05-20T22:05:13.640Z,99.90
2023-05-20T22:07:47.734Z,99.90
2023-05-20T22:10:17.475Z,99.90
2023-05-20T22:12:44.829Z,99.90
2023-05-20T22:15:12.000Z,99.90
2023-05-20T22:17:39.335Z,99.90
2023-05-20T22:24:06.779Z,99.90
2023-05-20T22:26:34.491Z,99.90
2023-05-20T22:29:04.605Z,99.90
2023-05-20T22:31:31.598Z,99.90
2023-05-20T22:34:01.131Z,99.90
2023-05-20T22:36:28.485Z,99.90
2023-05-20T22:38:55.548Z,99.90
2023-05-20T22:41:28.013Z,99.90
2023-05-20T22:43:57.584Z,99.90
2023-05-20T22:46:29.216Z,99.90
2023-05-20T22:48:58.199Z,99.90
2023-05-20T22:51:25.561Z,99.90
2023-05-20T22:53:52.646Z,99.90
2023-05-20T22:56:19.991Z,99.90
2023-05-20T22:58:51.282Z,99.90
2023-05-20T23:01:22.074Z,99.90
2023-05-20T23:03:49.179Z,99.90
2023-05-20T23:06:16.349Z,99.90
2023-05-20T23:08:44.426Z,99.90
2023-05-20T23:11:11.412Z,99.90
2023-05-20T23:13:40.535Z,99.90
2023-05-20T23:16:07.625Z,99.90
2023-05-20T23:18:37.045Z,99.90
2023-05-20T23:21:04.246Z,99.90
2023-05-20T23:23:33.362Z,99.90
2023-05-20T23:26:01.536Z,99.90
2023-05-20T23:28:30.717Z,99.90
2023-05-20T23:31:23.131Z,99.90
2023-05-20T23:33:50.080Z,99.90
2023-05-20T23:36:20.014Z,99.90
2023-05-20T23:38:47.090Z,99.90
2023-05-20T23:41:13.967Z,99.90
2023-05-20T23:43:40.972Z,99.90
2023-05-20T23:46:12.920Z,99.90
2023-05-20T23:48:39.874Z,99.90
2023-05-20T23:51:10.008Z,99.90
2023-05-20T23:53:36.997Z,99.90
2023-05-20T23:56:04.181Z,99.90
2023-05-20T23:58:31.203Z,99.90
