createdAt,value
2023-02-19T00:01:28.883Z,7.10
2023-02-19T00:04:05.285Z,9.30
2023-02-19T00:06:39.180Z,9.80
2023-02-19T00:09:13.105Z,8.70
2023-02-19T00:11:47.986Z,15.40
2023-02-19T00:14:23.036Z,8.00
2023-02-19T00:16:56.017Z,10.70
2023-02-19T00:19:29.470Z,8.40
2023-02-19T00:22:02.593Z,9.70
2023-02-19T00:24:35.640Z,9.00
2023-02-19T00:27:08.771Z,8.30
2023-02-19T00:29:41.790Z,15.10
2023-02-19T00:32:15.141Z,5.80
2023-02-19T00:34:48.545Z,9.70
2023-02-19T00:37:21.612Z,5.90
2023-02-19T00:39:54.610Z,11.00
2023-02-19T00:42:27.734Z,7.00
2023-02-19T00:45:00.763Z,9.30
2023-02-19T00:47:33.814Z,7.20
2023-02-19T00:50:07.149Z,10.60
2023-02-19T00:52:40.225Z,6.70
2023-02-19T00:55:13.420Z,9.60
2023-02-19T00:57:46.467Z,8.30
2023-02-19T01:00:20.291Z,7.20
2023-02-19T01:02:53.435Z,7.80
2023-02-19T01:05:27.174Z,9.60
2023-02-19T01:08:00.187Z,9.70
2023-02-19T01:10:33.326Z,8.20
2023-02-19T01:13:06.422Z,8.50
2023-02-19T01:15:39.633Z,6.10
2023-02-19T01:18:13.121Z,8.90
2023-02-19T01:20:48.698Z,7.80
2023-02-19T01:23:21.732Z,7.50
2023-02-19T01:25:54.865Z,8.50
2023-02-19T01:28:27.951Z,7.60
2023-02-19T01:31:04.678Z,8.20
2023-02-19T01:33:38.326Z,6.40
2023-02-19T01:36:12.476Z,8.50
2023-02-19T01:38:45.736Z,9.30
2023-02-19T01:41:24.012Z,8.30
2023-02-19T01:44:08.084Z,6.00
2023-02-19T01:46:44.023Z,8.20
2023-02-19T01:49:29.170Z,7.30
2023-02-19T01:52:07.331Z,9.00
2023-02-19T01:54:44.187Z,7.40
2023-02-19T01:57:21.760Z,7.80
2023-02-19T01:59:59.933Z,5.10
2023-02-19T02:02:33.463Z,6.20
2023-02-19T02:05:17.209Z,4.80
2023-02-19T02:08:07.471Z,5.30
2023-02-19T02:10:40.815Z,4.40
2023-02-19T02:13:15.059Z,6.30
2023-02-19T02:16:00.417Z,6.70
2023-02-19T02:18:52.208Z,4.70
2023-02-19T02:21:53.385Z,5.10
2023-02-19T02:25:00.824Z,5.00
2023-02-19T02:27:50.523Z,5.90
2023-02-19T02:30:39.096Z,8.50
2023-02-19T02:33:23.230Z,9.20
2023-02-19T02:36:00.412Z,7.20
2023-02-19T02:38:37.942Z,5.80
2023-02-19T02:41:11.780Z,7.00
2023-02-19T02:43:45.645Z,5.60
2023-02-19T02:46:24.762Z,6.40
2023-02-19T02:49:03.253Z,7.70
2023-02-19T02:51:42.771Z,5.70
2023-02-19T02:54:42.658Z,6.20
2023-02-19T02:57:18.820Z,7.60
2023-02-19T02:59:54.941Z,5.30
2023-02-19T03:02:31.489Z,6.20
2023-02-19T03:05:25.755Z,5.80
2023-02-19T03:08:06.277Z,8.60
2023-02-19T03:10:46.083Z,7.00
2023-02-19T03:13:46.098Z,6.80
2023-02-19T03:16:42.671Z,7.30
2023-02-19T03:19:20.579Z,5.00
2023-02-19T03:22:01.559Z,8.10
2023-02-19T03:24:56.232Z,8.90
2023-02-19T03:27:31.694Z,5.10
2023-02-19T03:30:13.238Z,4.70
2023-02-19T03:32:54.087Z,7.30
2023-02-19T03:35:29.862Z,7.00
2023-02-19T03:38:10.227Z,7.20
2023-02-19T03:43:43.113Z,4.30
2023-02-19T03:46:23.468Z,5.10
2023-02-19T03:49:01.334Z,3.30
2023-02-19T03:51:43.598Z,7.00
2023-02-19T03:54:22.142Z,5.80
2023-02-19T03:57:03.647Z,7.00
2023-02-19T03:59:47.998Z,8.80
2023-02-19T04:02:29.994Z,7.90
2023-02-19T04:05:09.781Z,9.90
2023-02-19T04:07:46.897Z,6.30
2023-02-19T04:10:21.931Z,8.90
2023-02-19T04:13:03.081Z,8.50
2023-02-19T04:15:38.447Z,10.90
2023-02-19T04:18:16.166Z,7.80
2023-02-19T04:20:50.791Z,9.80
2023-02-19T04:23:30.294Z,9.20
2023-02-19T04:26:05.301Z,12.00
2023-02-19T04:28:39.042Z,8.70
2023-02-19T04:31:12.668Z,13.50
2023-02-19T04:33:45.825Z,11.30
2023-02-19T04:36:18.800Z,13.40
2023-02-19T04:38:51.758Z,12.40
2023-02-19T04:41:24.718Z,13.60
2023-02-19T04:43:57.781Z,13.50
2023-02-19T04:46:30.914Z,12.00
2023-02-19T04:49:03.990Z,12.70
2023-02-19T04:51:37.928Z,15.20
2023-02-19T04:54:11.300Z,13.40
2023-02-19T04:56:44.517Z,10.70
2023-02-19T04:59:17.638Z,13.40
2023-02-19T05:01:50.922Z,9.40
2023-02-19T05:04:24.195Z,10.20
2023-02-19T05:06:57.253Z,9.90
2023-02-19T05:09:30.259Z,10.50
2023-02-19T05:12:03.266Z,8.90
2023-02-19T05:14:36.257Z,8.60
2023-02-19T05:17:09.361Z,8.30
2023-02-19T05:19:42.360Z,8.30
2023-02-19T05:22:15.421Z,8.90
2023-02-19T05:24:48.788Z,7.30
2023-02-19T05:27:21.824Z,7.50
2023-02-19T05:29:54.753Z,8.00
2023-02-19T05:32:27.869Z,8.30
2023-02-19T05:35:00.860Z,6.90
2023-02-19T05:37:33.852Z,7.60
2023-02-19T05:40:07.715Z,8.00
2023-02-19T05:42:40.782Z,10.70
2023-02-19T05:45:14.334Z,9.30
2023-02-19T05:47:47.377Z,7.90
2023-02-19T05:50:20.604Z,9.00
2023-02-19T05:52:53.759Z,10.40
2023-02-19T05:55:27.208Z,11.90
2023-02-19T05:58:00.444Z,6.90
2023-02-19T06:00:34.007Z,9.10
2023-02-19T06:03:07.382Z,11.70
2023-02-19T06:05:40.586Z,10.40
2023-02-19T06:08:15.876Z,9.30
2023-02-19T06:10:48.931Z,7.60
2023-02-19T06:13:22.014Z,8.90
2023-02-19T06:15:55.187Z,12.50
2023-02-19T06:18:28.252Z,13.70
2023-02-19T06:21:05.919Z,8.10
2023-02-19T06:23:39.911Z,8.20
2023-02-19T06:26:20.745Z,8.80
2023-02-19T06:28:55.711Z,9.30
2023-02-19T06:31:28.844Z,7.20
2023-02-19T06:34:04.529Z,9.40
2023-02-19T06:36:37.690Z,9.60
2023-02-19T06:39:11.142Z,5.20
2023-02-19T06:41:44.509Z,5.70
2023-02-19T06:44:17.524Z,6.90
2023-02-19T06:46:50.631Z,4.70
2023-02-19T06:49:23.808Z,5.10
2023-02-19T06:51:56.913Z,4.30
2023-02-19T06:54:30.061Z,5.50
2023-02-19T06:57:03.478Z,5.10
2023-02-19T06:59:36.636Z,4.90
2023-02-19T07:02:11.802Z,4.00
2023-02-19T07:04:44.912Z,4.90
2023-02-19T07:07:17.960Z,5.10
2023-02-19T07:09:51.156Z,5.90
2023-02-19T07:12:24.158Z,10.10
2023-02-19T07:14:57.260Z,7.10
2023-02-19T07:17:30.351Z,7.30
2023-02-19T07:20:03.694Z,5.00
2023-02-19T07:22:36.746Z,5.90
2023-02-19T07:25:10.423Z,3.40
2023-02-19T07:27:43.611Z,3.10
2023-02-19T07:30:17.672Z,5.20
2023-02-19T07:32:50.726Z,3.60
2023-02-19T07:35:23.865Z,3.90
2023-02-19T07:37:57.106Z,3.80
2023-02-19T07:40:30.521Z,3.10
2023-02-19T07:43:05.433Z,3.40
2023-02-19T07:45:38.572Z,1.90
2023-02-19T07:48:11.778Z,2.30
2023-02-19T07:50:51.781Z,3.20
2023-02-19T07:53:26.155Z,2.60
2023-02-19T07:56:02.939Z,5.30
2023-02-19T07:58:36.684Z,3.10
2023-02-19T08:01:15.399Z,2.00
2023-02-19T08:03:50.473Z,6.20
2023-02-19T08:06:23.699Z,4.10
2023-02-19T08:08:57.719Z,4.00
2023-02-19T08:11:48.249Z,5.70
2023-02-19T08:14:21.455Z,4.10
2023-02-19T08:16:55.388Z,3.30
2023-02-19T08:19:28.503Z,4.90
2023-02-19T08:22:01.765Z,3.10
2023-02-19T08:24:34.824Z,6.80
2023-02-19T08:27:08.615Z,4.10
2023-02-19T08:29:41.668Z,4.00
2023-02-19T08:32:14.768Z,4.60
2023-02-19T08:34:47.965Z,4.40
2023-02-19T08:37:20.960Z,6.50
2023-02-19T08:39:54.042Z,5.90
2023-02-19T08:42:27.251Z,7.30
2023-02-19T08:45:00.257Z,3.70
2023-02-19T08:47:33.630Z,3.00
2023-02-19T08:50:07.660Z,5.40
2023-02-19T08:52:40.928Z,7.70
2023-02-19T08:55:14.342Z,3.00
2023-02-19T08:57:49.717Z,5.00
2023-02-19T09:00:24.057Z,5.00
2023-02-19T09:02:58.813Z,6.30
2023-02-19T09:05:31.845Z,7.60
2023-02-19T09:08:04.949Z,3.80
2023-02-19T09:10:38.316Z,5.90
2023-02-19T09:13:11.698Z,4.00
2023-02-19T09:15:44.735Z,4.20
2023-02-19T09:18:17.785Z,6.10
2023-02-19T09:20:50.985Z,8.70
2023-02-19T09:23:24.149Z,4.00
2023-02-19T09:26:03.486Z,3.00
2023-02-19T09:28:36.596Z,3.40
2023-02-19T09:31:12.750Z,6.80
2023-02-19T09:33:49.706Z,3.20
2023-02-19T09:36:22.852Z,8.00
2023-02-19T09:38:56.370Z,6.80
2023-02-19T09:41:33.907Z,4.10
2023-02-19T09:44:12.086Z,2.80
2023-02-19T09:46:49.300Z,5.40
2023-02-19T09:49:26.115Z,4.20
2023-02-19T09:52:07.671Z,5.00
2023-02-19T09:54:41.890Z,5.60
2023-02-19T09:57:19.292Z,4.40
2023-02-19T09:59:57.482Z,7.20
2023-02-19T10:02:31.465Z,4.90
2023-02-19T10:05:12.909Z,4.40
2023-02-19T10:07:49.313Z,7.20
2023-02-19T10:10:33.388Z,4.20
2023-02-19T10:13:21.992Z,4.90
2023-02-19T10:15:58.285Z,2.60
2023-02-19T10:18:41.411Z,3.40
2023-02-19T10:21:20.430Z,4.10
2023-02-19T10:23:58.857Z,4.10
2023-02-19T10:26:35.435Z,3.10
2023-02-19T10:29:09.105Z,5.40
2023-02-19T10:31:42.264Z,5.60
2023-02-19T10:34:23.900Z,3.50
2023-02-19T10:36:57.428Z,2.70
2023-02-19T10:39:47.159Z,3.90
2023-02-19T10:42:25.779Z,4.30
2023-02-19T10:45:02.999Z,2.80
2023-02-19T10:47:36.459Z,6.90
2023-02-19T10:50:27.411Z,5.50
2023-02-19T10:53:02.411Z,5.30
2023-02-19T10:55:38.168Z,3.90
2023-02-19T10:58:28.728Z,8.50
2023-02-19T11:04:18.505Z,4.70
2023-02-19T11:06:51.896Z,6.70
2023-02-19T11:09:36.331Z,9.40
2023-02-19T11:12:11.544Z,11.20
2023-02-19T11:14:48.883Z,15.50
2023-02-19T11:17:29.299Z,16.60
2023-02-19T11:22:38.882Z,23.90
2023-02-19T11:25:25.832Z,8.00
2023-02-19T11:28:08.589Z,9.30
2023-02-19T11:30:45.662Z,10.00
2023-02-19T11:33:44.425Z,8.90
2023-02-19T11:36:36.440Z,9.30
2023-02-19T11:39:27.145Z,10.50
2023-02-19T11:42:20.595Z,5.20
2023-02-19T11:45:14.725Z,6.60
2023-02-19T11:48:07.828Z,13.40
2023-02-19T11:50:54.459Z,11.80
2023-02-19T11:53:33.451Z,12.20
2023-02-19T11:56:20.270Z,6.60
2023-02-19T11:59:14.319Z,9.20
2023-02-19T12:02:09.118Z,3.10
2023-02-19T12:05:19.393Z,4.40
2023-02-19T12:08:42.107Z,2.80
2023-02-19T12:11:31.908Z,3.50
2023-02-19T12:14:40.812Z,6.30
2023-02-19T12:17:27.128Z,5.50
2023-02-19T12:20:15.418Z,5.80
2023-02-19T12:22:56.405Z,8.40
2023-02-19T12:25:48.569Z,14.50
2023-02-19T12:28:49.392Z,20.30
2023-02-19T12:31:43.600Z,20.70
2023-02-19T12:34:51.706Z,12.70
2023-02-19T12:37:39.510Z,22.20
2023-02-19T12:40:31.602Z,17.90
2023-02-19T12:43:16.393Z,12.20
2023-02-19T12:45:54.233Z,7.20
2023-02-19T12:48:36.918Z,4.40
2023-02-19T12:51:18.968Z,2.70
2023-02-19T12:53:57.509Z,4.80
2023-02-19T12:56:35.732Z,2.90
2023-02-19T12:59:16.747Z,4.50
2023-02-19T13:02:00.847Z,5.60
2023-02-19T13:04:44.717Z,7.50
2023-02-19T13:07:22.678Z,2.90
2023-02-19T13:10:00.054Z,4.10
2023-02-19T13:12:38.554Z,6.20
2023-02-19T13:15:20.213Z,4.10
2023-02-19T13:17:57.114Z,4.90
2023-02-19T13:20:36.006Z,2.60
2023-02-19T13:23:36.162Z,5.40
2023-02-19T13:26:30.709Z,3.30
2023-02-19T13:29:19.314Z,5.40
2023-02-19T13:32:33.360Z,8.40
2023-02-19T13:35:30.597Z,5.40
2023-02-19T13:38:07.842Z,4.80
2023-02-19T13:40:43.893Z,4.10
2023-02-19T13:43:28.205Z,4.80
2023-02-19T13:46:04.517Z,3.30
2023-02-19T13:48:39.408Z,6.00
2023-02-19T13:51:51.632Z,6.00
2023-02-19T13:54:31.208Z,2.90
2023-02-19T13:57:29.655Z,5.80
2023-02-19T14:00:03.478Z,3.10
2023-02-19T14:02:40.004Z,4.60
2023-02-19T14:05:14.382Z,6.60
2023-02-19T14:07:58.720Z,6.00
2023-02-19T14:11:06.248Z,5.20
2023-02-19T14:14:10.069Z,4.90
2023-02-19T14:17:01.367Z,4.20
2023-02-19T14:19:56.820Z,5.70
2023-02-19T14:23:15.999Z,4.90
2023-02-19T14:25:58.442Z,3.60
2023-02-19T14:28:39.267Z,8.30
2023-02-19T14:31:26.781Z,3.10
2023-02-19T14:34:03.558Z,3.60
2023-02-19T14:36:49.083Z,4.50
2023-02-19T14:39:26.553Z,7.10
2023-02-19T14:42:04.180Z,6.00
2023-02-19T14:44:48.181Z,8.90
2023-02-19T14:47:25.716Z,3.60
2023-02-19T14:50:04.960Z,6.20
2023-02-19T14:52:44.545Z,5.90
2023-02-19T14:55:25.369Z,9.60
2023-02-19T14:58:01.328Z,5.90
2023-02-19T15:00:38.614Z,6.00
2023-02-19T15:03:28.636Z,7.00
2023-02-19T15:06:06.823Z,9.40
2023-02-19T15:08:45.369Z,7.70
2023-02-19T15:11:23.195Z,5.40
2023-02-19T15:13:59.838Z,5.60
2023-02-19T15:16:34.269Z,3.50
2023-02-19T15:19:11.748Z,6.40
2023-02-19T15:21:49.954Z,8.60
2023-02-19T15:24:23.681Z,5.90
2023-02-19T15:26:57.994Z,5.00
2023-02-19T15:29:31.612Z,5.60
2023-02-19T15:32:16.150Z,2.60
2023-02-19T15:34:58.936Z,2.90
2023-02-19T15:37:34.970Z,5.10
2023-02-19T15:40:10.434Z,6.20
2023-02-19T15:42:45.969Z,4.90
2023-02-19T15:45:25.150Z,5.10
2023-02-19T15:48:01.092Z,5.40
2023-02-19T15:50:37.373Z,4.00
2023-02-19T15:53:14.422Z,8.90
2023-02-19T15:55:53.305Z,5.50
2023-02-19T15:58:31.828Z,9.70
2023-02-19T16:01:09.077Z,10.80
2023-02-19T16:03:42.987Z,6.60
2023-02-19T16:06:18.940Z,6.50
2023-02-19T16:09:06.091Z,7.30
2023-02-19T16:11:50.465Z,6.00
2023-02-19T16:14:38.149Z,5.70
2023-02-19T16:17:20.894Z,5.40
2023-02-19T16:19:58.777Z,8.90
2023-02-19T16:22:35.950Z,3.60
2023-02-19T16:25:24.677Z,2.90
2023-02-19T16:27:58.804Z,6.80
2023-02-19T16:30:36.355Z,11.90
2023-02-19T16:33:44.273Z,11.90
2023-02-19T16:36:36.365Z,5.50
2023-02-19T16:39:28.360Z,6.60
2023-02-19T16:42:20.901Z,5.70
2023-02-19T16:44:54.041Z,7.30
2023-02-19T16:47:38.484Z,11.70
2023-02-19T16:50:19.782Z,12.10
2023-02-19T16:53:01.493Z,14.70
2023-02-19T16:55:35.733Z,10.70
2023-02-19T16:58:08.783Z,8.60
2023-02-19T17:00:41.895Z,5.20
2023-02-19T17:03:18.975Z,5.80
2023-02-19T17:05:53.120Z,7.40
2023-02-19T17:08:37.355Z,7.70
2023-02-19T17:11:15.880Z,10.10
2023-02-19T17:13:49.986Z,8.00
2023-02-19T17:16:27.359Z,6.00
2023-02-19T17:19:00.817Z,9.30
2023-02-19T17:21:35.155Z,6.20
2023-02-19T17:24:08.895Z,8.80
2023-02-19T17:26:42.233Z,9.60
2023-02-19T17:29:18.593Z,8.90
2023-02-19T17:31:51.907Z,12.40
2023-02-19T17:34:25.125Z,10.50
2023-02-19T17:36:58.179Z,9.40
2023-02-19T17:39:31.308Z,10.10
2023-02-19T17:42:05.398Z,8.40
2023-02-19T17:44:38.519Z,6.20
2023-02-19T17:47:11.772Z,9.50
2023-02-19T17:49:46.188Z,6.30
2023-02-19T17:52:19.556Z,6.90
2023-02-19T17:54:52.603Z,11.80
2023-02-19T17:57:26.104Z,6.60
2023-02-19T17:59:59.280Z,8.70
2023-02-19T18:02:32.380Z,4.90
2023-02-19T18:05:05.701Z,10.50
2023-02-19T18:07:38.822Z,9.20
2023-02-19T18:10:14.070Z,9.00
2023-02-19T18:12:47.230Z,5.80
2023-02-19T18:15:24.838Z,4.90
2023-02-19T18:17:58.701Z,8.60
2023-02-19T18:20:32.419Z,7.80
2023-02-19T18:23:05.818Z,5.20
2023-02-19T18:25:38.903Z,6.60
2023-02-19T18:28:11.970Z,11.70
2023-02-19T18:30:45.339Z,9.40
2023-02-19T18:33:18.749Z,5.20
2023-02-19T18:35:52.072Z,7.70
2023-02-19T18:38:25.809Z,6.20
2023-02-19T18:40:59.356Z,5.90
2023-02-19T18:43:32.652Z,9.80
2023-02-19T18:46:08.218Z,8.30
2023-02-19T18:48:42.130Z,5.30
2023-02-19T18:51:15.612Z,9.00
2023-02-19T18:53:48.805Z,10.60
2023-02-19T18:56:21.997Z,6.40
2023-02-19T18:58:55.182Z,9.00
2023-02-19T19:01:28.485Z,6.50
2023-02-19T19:04:02.093Z,7.30
2023-02-19T19:06:36.394Z,9.60
2023-02-19T19:09:10.154Z,7.10
2023-02-19T19:11:44.573Z,3.70
2023-02-19T19:14:17.805Z,9.00
2023-02-19T19:16:50.952Z,7.20
2023-02-19T19:19:24.284Z,10.10
2023-02-19T19:21:57.978Z,5.10
2023-02-19T19:24:31.360Z,5.50
2023-02-19T19:27:05.852Z,7.00
2023-02-19T19:29:39.199Z,8.90
2023-02-19T19:32:12.440Z,6.70
2023-02-19T19:34:45.793Z,7.90
2023-02-19T19:37:18.936Z,12.90
2023-02-19T19:39:52.081Z,11.20
2023-02-19T19:42:25.573Z,8.10
2023-02-19T19:44:58.628Z,6.40
2023-02-19T19:47:31.660Z,8.60
2023-02-19T19:50:05.090Z,6.10
2023-02-19T19:52:38.139Z,8.60
2023-02-19T19:55:11.744Z,9.30
2023-02-19T19:57:44.870Z,6.90
2023-02-19T20:00:23.759Z,5.80
2023-02-19T20:02:56.877Z,7.10
2023-02-19T20:05:30.100Z,8.40
2023-02-19T20:08:03.377Z,11.80
2023-02-19T20:10:36.478Z,8.40
2023-02-19T20:13:09.710Z,8.20
2023-02-19T20:15:42.796Z,7.50
2023-02-19T20:18:15.796Z,9.30
2023-02-19T20:20:49.079Z,9.70
2023-02-19T20:23:22.145Z,9.60
2023-02-19T20:25:55.234Z,10.20
2023-02-19T20:28:28.342Z,14.40
2023-02-19T20:31:01.583Z,11.20
2023-02-19T20:33:34.706Z,10.70
2023-02-19T20:36:09.276Z,11.20
2023-02-19T20:38:43.727Z,10.00
2023-02-19T20:41:17.077Z,10.60
2023-02-19T20:43:50.177Z,13.80
2023-02-19T20:46:23.246Z,19.20
2023-02-19T20:48:56.347Z,10.80
2023-02-19T20:51:29.338Z,12.60
2023-02-19T20:54:02.423Z,10.60
2023-02-19T20:56:35.440Z,8.20
2023-02-19T20:59:08.452Z,8.30
2023-02-19T21:01:41.836Z,11.00
2023-02-19T21:04:15.934Z,8.20
2023-02-19T21:06:50.544Z,10.00
2023-02-19T21:09:24.373Z,6.50
2023-02-19T21:11:58.665Z,11.90
2023-02-19T21:14:31.847Z,6.70
2023-02-19T21:17:05.196Z,10.60
2023-02-19T21:19:38.238Z,10.60
2023-02-19T21:22:11.623Z,9.40
2023-02-19T21:24:44.924Z,10.30
2023-02-19T21:27:18.045Z,9.70
2023-02-19T21:29:51.594Z,10.00
2023-02-19T21:32:24.674Z,9.00
2023-02-19T21:34:58.169Z,12.40
2023-02-19T21:37:31.238Z,10.00
2023-02-19T21:40:04.315Z,9.60
2023-02-19T21:42:37.506Z,13.30
2023-02-19T21:48:01.271Z,8.00
2023-02-19T21:50:34.870Z,10.20
2023-02-19T21:53:08.266Z,11.90
2023-02-19T21:55:52.948Z,7.00
2023-02-19T21:58:30.745Z,10.00
2023-02-19T22:01:03.781Z,7.20
2023-02-19T22:03:36.810Z,11.70
2023-02-19T22:06:10.717Z,9.90
2023-02-19T22:08:43.957Z,7.80
2023-02-19T22:11:17.217Z,9.20
2023-02-19T22:13:50.577Z,9.30
2023-02-19T22:16:23.955Z,10.70
2023-02-19T22:18:58.954Z,13.50
2023-02-19T22:21:33.665Z,9.80
2023-02-19T22:24:07.895Z,11.80
2023-02-19T22:26:40.884Z,9.50
2023-02-19T22:29:16.144Z,12.80
2023-02-19T22:31:49.467Z,13.10
2023-02-19T22:34:23.129Z,12.60
2023-02-19T22:36:56.168Z,11.10
2023-02-19T22:39:29.895Z,7.10
2023-02-19T22:42:02.913Z,8.60
2023-02-19T22:44:36.073Z,10.20
2023-02-19T22:47:09.226Z,12.80
2023-02-19T22:49:43.941Z,10.50
2023-02-19T22:52:17.473Z,10.20
2023-02-19T22:54:50.521Z,9.50
2023-02-19T22:57:23.689Z,12.20
2023-02-19T22:59:56.820Z,10.40
2023-02-19T23:02:29.776Z,9.40
2023-02-19T23:05:02.875Z,14.80
2023-02-19T23:07:35.842Z,11.90
2023-02-19T23:10:10.817Z,11.40
2023-02-19T23:12:43.920Z,13.60
2023-02-19T23:15:17.113Z,9.70
2023-02-19T23:17:50.112Z,8.90
2023-02-19T23:20:23.410Z,9.50
2023-02-19T23:22:56.347Z,11.30
2023-02-19T23:25:30.033Z,9.50
2023-02-19T23:28:03.285Z,8.60
2023-02-19T23:30:36.447Z,12.00
2023-02-19T23:33:11.981Z,6.70
2023-02-19T23:35:45.180Z,7.70
2023-02-19T23:38:18.314Z,9.40
2023-02-19T23:40:51.391Z,9.60
2023-02-19T23:43:24.748Z,12.50
2023-02-19T23:45:57.838Z,9.30
2023-02-19T23:48:30.868Z,9.70
2023-02-19T23:51:04.266Z,8.40
2023-02-19T23:53:37.291Z,10.40
2023-02-19T23:56:11.729Z,17.90
2023-02-19T23:58:44.965Z,10.30
