createdAt,value
2023-04-07T00:00:32.531Z,54.2176
2023-04-07T00:01:33.066Z,54.2294
2023-04-07T00:02:33.561Z,54.6232
2023-04-07T00:03:34.061Z,55.0062
2023-04-07T00:04:34.633Z,55.2511
2023-04-07T00:05:35.138Z,55.5412
2023-04-07T00:06:35.532Z,55.5977
2023-04-07T00:07:44.974Z,55.4477
2023-04-07T00:08:37.386Z,55.7223
2023-04-07T00:09:37.828Z,56.0250
2023-04-07T00:10:38.321Z,55.9295
2023-04-07T00:11:38.735Z,55.7028
2023-04-07T00:12:39.153Z,55.7928
2023-04-07T00:13:39.587Z,55.9077
2023-04-07T00:14:39.997Z,55.8539
2023-04-07T00:15:40.427Z,55.8068
2023-04-07T00:16:40.884Z,55.4073
2023-04-07T00:17:41.376Z,55.1888
2023-04-07T00:18:41.839Z,56.1717
2023-04-07T00:19:42.265Z,56.4619
2023-04-07T00:20:42.672Z,56.0960
2023-04-07T00:21:43.112Z,56.0483
2023-04-07T00:22:43.725Z,55.7584
2023-04-07T00:23:44.200Z,54.6993
2023-04-07T00:24:44.621Z,55.1099
2023-04-07T00:25:45.053Z,55.6460
2023-04-07T00:26:45.458Z,55.6317
2023-04-07T00:27:45.924Z,55.0859
2023-04-07T00:28:46.339Z,55.4073
2023-04-07T00:29:46.739Z,55.3279
2023-04-07T00:30:47.203Z,55.5976
2023-04-07T00:31:47.599Z,56.3291
2023-04-07T00:32:48.062Z,56.4301
2023-04-07T00:33:48.575Z,56.8353
2023-04-07T00:34:49.010Z,57.9622
2023-04-07T00:35:49.523Z,59.5200
2023-04-07T00:36:49.953Z,60.0418
2023-04-07T00:37:50.388Z,60.0739
2023-04-07T00:38:50.904Z,60.1550
2023-04-07T00:39:51.385Z,59.9570
2023-04-07T00:40:51.836Z,59.4151
2023-04-07T00:41:52.218Z,59.0213
2023-04-07T00:42:52.713Z,58.7875
2023-04-07T00:43:53.487Z,56.9174
2023-04-07T00:44:54.345Z,57.1359
2023-04-07T00:45:54.803Z,57.0100
2023-04-07T00:46:55.217Z,57.0932
2023-04-07T00:47:55.677Z,56.9522
2023-04-07T00:48:56.077Z,56.8812
2023-04-07T00:49:56.522Z,56.5781
2023-04-07T00:50:57.001Z,56.8947
2023-04-07T00:51:57.393Z,57.1623
2023-04-07T00:52:57.892Z,57.4013
2023-04-07T00:53:58.378Z,58.2053
2023-04-07T00:54:58.865Z,58.4714
2023-04-07T00:55:59.321Z,58.0741
2023-04-07T00:56:59.788Z,57.7848
2023-04-07T00:58:00.257Z,58.1593
2023-04-07T00:59:00.724Z,58.5676
2023-04-07T01:00:01.219Z,59.0053
2023-04-07T01:01:01.685Z,59.1553
2023-04-07T01:02:02.176Z,59.2008
2023-04-07T01:03:02.918Z,59.2015
2023-04-07T01:04:03.791Z,59.3020
2023-04-07T01:05:04.309Z,59.3348
2023-04-07T01:06:04.779Z,59.3431
2023-04-07T01:07:05.260Z,59.0185
2023-04-07T01:08:05.640Z,58.7361
2023-04-07T01:09:06.144Z,58.3019
2023-04-07T01:10:06.589Z,58.5095
2023-04-07T01:11:07.061Z,58.5238
2023-04-07T01:12:07.488Z,58.5801
2023-04-07T01:13:07.900Z,58.2649
2023-04-07T01:14:08.388Z,58.0478
2023-04-07T01:15:08.845Z,57.7833
2023-04-07T01:16:09.303Z,57.8157
2023-04-07T01:17:09.703Z,57.7810
2023-04-07T01:18:10.169Z,57.8840
2023-04-07T01:19:10.614Z,57.8641
2023-04-07T01:20:11.090Z,57.8246
2023-04-07T01:21:11.516Z,57.2812
2023-04-07T01:22:12.020Z,57.4218
2023-04-07T01:23:12.418Z,57.3482
2023-04-07T01:24:12.858Z,57.6072
2023-04-07T01:25:13.378Z,57.6855
2023-04-07T01:26:13.842Z,57.2129
2023-04-07T01:27:14.270Z,56.8016
2023-04-07T01:28:14.720Z,56.4168
2023-04-07T01:29:15.385Z,56.4356
2023-04-07T01:30:15.786Z,56.5035
2023-04-07T01:31:16.268Z,56.6286
2023-04-07T01:32:16.600Z,56.8505
2023-04-07T01:33:17.154Z,57.0954
2023-04-07T01:34:17.621Z,57.1575
2023-04-07T01:35:18.058Z,56.7950
2023-04-07T01:36:18.449Z,57.0674
2023-04-07T01:37:18.941Z,57.2023
2023-04-07T01:38:19.396Z,57.1311
2023-04-07T01:39:19.827Z,57.1527
2023-04-07T01:40:20.226Z,57.0034
2023-04-07T01:41:20.695Z,56.9484
2023-04-07T01:42:21.330Z,57.2974
2023-04-07T01:43:21.781Z,57.6570
2023-04-07T01:44:22.268Z,57.6541
2023-04-07T01:45:22.728Z,57.3967
2023-04-07T01:46:23.112Z,57.2995
2023-04-07T01:47:23.744Z,57.1671
2023-04-07T01:48:24.319Z,57.3354
2023-04-07T01:49:24.773Z,57.3328
2023-04-07T01:50:25.223Z,57.1244
2023-04-07T01:51:25.660Z,57.0439
2023-04-07T01:52:26.115Z,57.2660
2023-04-07T01:53:26.625Z,57.3494
2023-04-07T01:54:27.045Z,57.5760
2023-04-07T01:55:27.472Z,57.8045
2023-04-07T01:56:27.934Z,57.8490
2023-04-07T01:57:28.424Z,57.7292
2023-04-07T01:58:28.902Z,57.7582
2023-04-07T01:59:29.523Z,57.7273
2023-04-07T02:00:30.013Z,57.7979
2023-04-07T02:01:30.531Z,57.9141
2023-04-07T02:02:31.142Z,57.8841
2023-04-07T02:03:31.784Z,57.9423
2023-04-07T02:04:32.287Z,58.1264
2023-04-07T02:05:32.789Z,58.3082
2023-04-07T02:06:33.260Z,58.3927
2023-04-07T02:07:33.734Z,58.5111
2023-04-07T02:08:34.261Z,58.5806
2023-04-07T02:09:34.735Z,58.8113
2023-04-07T02:10:35.347Z,58.8874
2023-04-07T02:11:35.765Z,58.9408
2023-04-07T02:12:36.358Z,59.3151
2023-04-07T02:13:36.945Z,60.6144
2023-04-07T02:14:37.427Z,61.2215
2023-04-07T02:15:38.135Z,62.3597
2023-04-07T02:16:38.676Z,62.0464
2023-04-07T02:17:39.254Z,61.5438
2023-04-07T02:18:39.772Z,61.2797
2023-04-07T02:19:40.274Z,61.8165
2023-04-07T02:20:40.752Z,61.9588
2023-04-07T02:21:41.224Z,62.1681
2023-04-07T02:22:41.738Z,61.5991
2023-04-07T02:23:42.190Z,61.7020
2023-04-07T02:24:42.693Z,61.8684
2023-04-07T02:25:43.321Z,62.8987
2023-04-07T02:26:43.766Z,62.6664
2023-04-07T02:27:44.243Z,62.9830
2023-04-07T02:28:44.732Z,61.8278
2023-04-07T02:29:45.395Z,61.5785
2023-04-07T02:30:45.898Z,61.7912
2023-04-07T02:31:46.484Z,63.1858
2023-04-07T02:32:46.980Z,62.2327
2023-04-07T02:33:47.549Z,62.6409
2023-04-07T02:34:48.074Z,62.1228
2023-04-07T02:35:48.589Z,62.3049
2023-04-07T02:36:49.185Z,61.7411
2023-04-07T02:37:49.715Z,61.4467
2023-04-07T02:38:50.176Z,61.1249
2023-04-07T02:39:50.724Z,61.3109
2023-04-07T02:40:51.242Z,61.4703
2023-04-07T02:41:51.892Z,61.2729
2023-04-07T02:42:52.353Z,61.0487
2023-04-07T02:43:53.058Z,60.9497
2023-04-07T02:44:53.860Z,61.0732
2023-04-07T02:45:54.398Z,60.9909
2023-04-07T02:46:54.961Z,60.9070
2023-04-07T02:47:55.521Z,60.5862
2023-04-07T02:48:55.976Z,60.2176
2023-04-07T02:49:56.434Z,59.9139
2023-04-07T02:50:56.962Z,60.0109
2023-04-07T02:51:57.454Z,59.7295
2023-04-07T02:52:57.896Z,59.6038
2023-04-07T02:53:58.466Z,59.8327
2023-04-07T02:54:58.944Z,59.4191
2023-04-07T02:55:59.435Z,59.3510
2023-04-07T02:57:00.012Z,59.6253
2023-04-07T02:58:00.570Z,59.8107
2023-04-07T02:59:01.022Z,59.9051
2023-04-07T03:00:01.569Z,59.8828
2023-04-07T03:01:02.059Z,59.6269
2023-04-07T03:02:02.794Z,60.0870
2023-04-07T03:03:03.799Z,60.0282
2023-04-07T03:04:04.437Z,60.0340
2023-04-07T03:05:04.985Z,59.8473
2023-04-07T03:06:05.457Z,59.7252
2023-04-07T03:07:06.026Z,59.5396
2023-04-07T03:08:06.486Z,59.9639
2023-04-07T03:09:07.013Z,59.9809
2023-04-07T03:10:07.574Z,60.2833
2023-04-07T03:11:08.089Z,60.4880
2023-04-07T03:12:08.665Z,60.6311
2023-04-07T03:13:09.125Z,60.8579
2023-04-07T03:14:09.605Z,60.9358
2023-04-07T03:15:10.146Z,60.8701
2023-04-07T03:16:10.672Z,60.9163
2023-04-07T03:17:11.242Z,60.8447
2023-04-07T03:18:11.875Z,60.9689
2023-04-07T03:19:12.306Z,61.0165
2023-04-07T03:20:12.825Z,61.2474
2023-04-07T03:21:13.308Z,61.4081
2023-04-07T03:22:13.789Z,61.1891
2023-04-07T03:23:14.289Z,60.9972
2023-04-07T03:24:14.749Z,61.0355
2023-04-07T03:25:15.369Z,60.8597
2023-04-07T03:26:15.854Z,60.9729
2023-04-07T03:27:16.371Z,61.0952
2023-04-07T03:28:16.831Z,61.3453
2023-04-07T03:29:18.224Z,61.4188
2023-04-07T03:30:18.772Z,61.7395
2023-04-07T03:31:19.331Z,61.6938
2023-04-07T03:32:19.955Z,61.7293
2023-04-07T03:33:20.508Z,61.9979
2023-04-07T03:34:20.996Z,62.2799
2023-04-07T03:35:21.576Z,62.1757
2023-04-07T03:36:22.206Z,62.1324
2023-04-07T03:37:22.737Z,62.3593
2023-04-07T03:38:23.235Z,62.4765
2023-04-07T03:39:23.765Z,62.6367
2023-04-07T03:40:24.272Z,62.5867
2023-04-07T03:41:24.769Z,62.7465
2023-04-07T03:42:25.250Z,62.9389
2023-04-07T03:43:25.770Z,63.0158
2023-04-07T03:44:26.275Z,63.0824
2023-04-07T03:45:26.757Z,63.1964
2023-04-07T03:46:27.474Z,63.4520
2023-04-07T03:47:28.023Z,63.6411
2023-04-07T03:48:29.247Z,63.4488
2023-04-07T03:49:29.985Z,63.3757
2023-04-07T03:50:30.621Z,63.3841
2023-04-07T03:51:31.134Z,63.2710
2023-04-07T03:52:31.609Z,63.2735
2023-04-07T03:53:32.151Z,63.2139
2023-04-07T03:54:32.565Z,63.2589
2023-04-07T03:55:33.085Z,63.1517
2023-04-07T03:56:33.616Z,63.2478
2023-04-07T03:57:34.141Z,63.3772
2023-04-07T03:58:34.625Z,63.8296
2023-04-07T03:59:35.167Z,64.0197
2023-04-07T04:00:35.644Z,63.7371
2023-04-07T04:01:36.202Z,63.8233
2023-04-07T04:02:36.793Z,65.3051
2023-04-07T04:03:37.478Z,66.9633
2023-04-07T04:04:38.187Z,67.7873
2023-04-07T04:05:38.852Z,67.9885
2023-04-07T04:06:39.356Z,67.8816
2023-04-07T04:07:39.826Z,67.2095
2023-04-07T04:08:40.304Z,66.7381
2023-04-07T04:09:40.800Z,66.5001
2023-04-07T04:10:41.296Z,66.1805
2023-04-07T04:11:41.893Z,65.3335
2023-04-07T04:12:42.404Z,64.8660
2023-04-07T04:13:42.920Z,64.8225
2023-04-07T04:14:43.405Z,64.8185
2023-04-07T04:15:43.963Z,65.0338
2023-04-07T04:16:44.427Z,65.5794
2023-04-07T04:17:44.953Z,65.9944
2023-04-07T04:18:45.448Z,66.2547
2023-04-07T04:19:45.944Z,66.1437
2023-04-07T04:20:46.492Z,66.0336
2023-04-07T04:21:46.925Z,65.6071
2023-04-07T04:22:47.401Z,65.4004
2023-04-07T04:23:48.138Z,65.1310
2023-04-07T04:24:48.635Z,64.6519
2023-04-07T04:25:49.177Z,64.3558
2023-04-07T04:26:49.662Z,63.8259
2023-04-07T04:27:50.226Z,63.4635
2023-04-07T04:28:50.712Z,62.5786
2023-04-07T04:29:51.247Z,62.3665
2023-04-07T04:30:51.912Z,62.1184
2023-04-07T04:31:52.408Z,61.4117
2023-04-07T04:32:52.994Z,61.1909
2023-04-07T04:33:53.908Z,61.3603
2023-04-07T04:34:54.720Z,61.1864
2023-04-07T04:35:55.255Z,61.0899
2023-04-07T04:36:55.824Z,61.9822
2023-04-07T04:37:56.339Z,62.5059
2023-04-07T04:38:56.817Z,63.0019
2023-04-07T04:39:57.314Z,63.1846
2023-04-07T04:40:57.822Z,63.5613
2023-04-07T04:41:58.386Z,64.1580
2023-04-07T04:42:58.858Z,64.2393
2023-04-07T04:43:59.354Z,64.3322
2023-04-07T04:44:59.923Z,64.5743
2023-04-07T04:46:00.426Z,64.6578
2023-04-07T04:47:00.922Z,64.8233
2023-04-07T04:48:01.527Z,64.9266
2023-04-07T04:49:02.022Z,65.3010
2023-04-07T04:50:02.511Z,65.6074
2023-04-07T04:51:03.046Z,65.4809
2023-04-07T04:52:03.517Z,65.5814
2023-04-07T04:53:04.022Z,65.8102
2023-04-07T04:54:04.536Z,65.7398
2023-04-07T04:55:05.026Z,65.6801
2023-04-07T04:56:05.599Z,65.8594
2023-04-07T04:57:06.092Z,66.1572
2023-04-07T04:58:06.609Z,66.7582
2023-04-07T04:59:07.087Z,67.3387
2023-04-07T05:00:07.707Z,67.7348
2023-04-07T05:01:08.465Z,68.1723
2023-04-07T05:02:09.042Z,68.6054
2023-04-07T05:03:09.898Z,68.9165
2023-04-07T05:04:11.002Z,69.0842
2023-04-07T05:05:12.039Z,69.2772
2023-04-07T05:06:12.593Z,69.2262
2023-04-07T05:07:13.145Z,69.2044
2023-04-07T05:08:13.604Z,69.2493
2023-04-07T05:09:14.064Z,69.4510
2023-04-07T05:10:14.593Z,69.6365
2023-04-07T05:11:15.103Z,69.7571
2023-04-07T05:12:15.588Z,69.8500
2023-04-07T05:13:16.077Z,69.9327
2023-04-07T05:14:16.617Z,70.0996
2023-04-07T05:15:17.112Z,70.3555
2023-04-07T05:16:17.694Z,70.6234
2023-04-07T05:17:18.380Z,70.4243
2023-04-07T05:18:18.906Z,70.2274
2023-04-07T05:19:19.398Z,69.9833
2023-04-07T05:20:19.946Z,69.8470
2023-04-07T05:21:20.473Z,69.8367
2023-04-07T05:22:20.985Z,69.9877
2023-04-07T05:23:21.541Z,69.8067
2023-04-07T05:24:22.048Z,69.6431
2023-04-07T05:25:22.500Z,69.8088
2023-04-07T05:26:22.980Z,69.9833
2023-04-07T05:27:23.471Z,70.3253
2023-04-07T05:28:24.027Z,70.6882
2023-04-07T05:29:24.556Z,70.5477
2023-04-07T05:30:25.127Z,70.4561
2023-04-07T05:31:25.841Z,70.2263
2023-04-07T05:32:26.362Z,70.0221
2023-04-07T05:33:26.945Z,70.1988
2023-04-07T05:34:27.487Z,70.0385
2023-04-07T05:35:28.028Z,70.0268
2023-04-07T05:36:28.606Z,70.2152
2023-04-07T05:37:29.080Z,70.2219
2023-04-07T05:38:29.659Z,70.1003
2023-04-07T05:39:30.172Z,69.6908
2023-04-07T05:40:30.675Z,69.5340
2023-04-07T05:41:31.173Z,69.2437
2023-04-07T05:42:31.686Z,69.1070
2023-04-07T05:43:32.196Z,68.6723
2023-04-07T05:44:32.678Z,68.3925
2023-04-07T05:45:33.223Z,68.4115
2023-04-07T05:46:33.701Z,68.5012
2023-04-07T05:47:34.229Z,68.4819
2023-04-07T05:48:34.771Z,68.3814
2023-04-07T05:49:35.273Z,67.9431
2023-04-07T05:50:35.859Z,67.6617
2023-04-07T05:51:36.428Z,67.7003
2023-04-07T05:52:36.993Z,67.6701
2023-04-07T05:53:37.532Z,67.5444
2023-04-07T05:54:38.084Z,67.3440
2023-04-07T05:55:38.627Z,67.4472
2023-04-07T05:56:39.134Z,67.9355
2023-04-07T05:57:39.652Z,68.0526
2023-04-07T05:58:40.155Z,68.2832
2023-04-07T05:59:40.655Z,68.0899
2023-04-07T06:00:41.139Z,68.4064
2023-04-07T06:01:41.654Z,68.8593
2023-04-07T06:02:42.255Z,68.6795
2023-04-07T06:03:42.924Z,68.6519
2023-04-07T06:04:43.448Z,69.0962
2023-04-07T06:05:44.041Z,69.1189
2023-04-07T06:06:44.601Z,68.9646
2023-04-07T06:07:45.123Z,69.0390
2023-04-07T06:08:45.706Z,69.0558
2023-04-07T06:09:46.255Z,69.1716
2023-04-07T06:10:46.821Z,69.7214
2023-04-07T06:11:47.385Z,70.2778
2023-04-07T06:12:47.875Z,70.5637
2023-04-07T06:13:48.505Z,70.5372
2023-04-07T06:14:49.209Z,70.2026
2023-04-07T06:15:49.753Z,69.7845
2023-04-07T06:16:50.312Z,69.6331
2023-04-07T06:17:50.857Z,69.6627
2023-04-07T06:18:51.382Z,68.7051
2023-04-07T06:19:51.892Z,68.4461
2023-04-07T06:20:52.352Z,68.3128
2023-04-07T06:21:52.831Z,68.2767
2023-04-07T06:22:53.293Z,68.1336
2023-04-07T06:23:53.749Z,67.9895
2023-04-07T06:24:54.260Z,67.6632
2023-04-07T06:25:54.941Z,67.3053
2023-04-07T06:26:55.483Z,67.1832
2023-04-07T06:27:56.034Z,67.3252
2023-04-07T06:28:56.563Z,67.6826
2023-04-07T06:29:57.015Z,68.0687
2023-04-07T06:30:58.333Z,68.3765
2023-04-07T06:31:57.597Z,68.0410
2023-04-07T06:32:58.202Z,67.7797
2023-04-07T06:33:58.716Z,67.3542
2023-04-07T06:34:59.240Z,66.6917
2023-04-07T06:35:59.755Z,66.3174
2023-04-07T06:37:00.283Z,66.3830
2023-04-07T06:38:00.762Z,65.8712
2023-04-07T06:39:01.366Z,65.8473
2023-04-07T06:40:01.903Z,65.6699
2023-04-07T06:41:02.408Z,65.5634
2023-04-07T06:42:02.995Z,65.3027
2023-04-07T06:43:03.545Z,64.9763
2023-04-07T06:44:04.078Z,64.4604
2023-04-07T06:45:04.622Z,64.4412
2023-04-07T06:46:05.180Z,64.6419
2023-04-07T06:47:05.718Z,64.6653
2023-04-07T06:48:06.299Z,64.6339
2023-04-07T06:49:06.863Z,64.5263
2023-04-07T06:50:07.409Z,64.7014
2023-04-07T06:51:08.016Z,64.8252
2023-04-07T06:52:08.612Z,65.0003
2023-04-07T06:53:09.212Z,64.8981
2023-04-07T06:54:09.764Z,64.4870
2023-04-07T06:55:10.293Z,64.0109
2023-04-07T06:56:10.919Z,63.7755
2023-04-07T06:57:11.526Z,63.6409
2023-04-07T06:58:12.112Z,62.0337
2023-04-07T06:59:12.628Z,62.7305
2023-04-07T07:00:13.194Z,62.8593
2023-04-07T07:01:13.777Z,62.5535
2023-04-07T07:02:14.615Z,62.3637
2023-04-07T07:03:15.759Z,62.0429
2023-04-07T07:04:16.450Z,62.1235
2023-04-07T07:05:17.053Z,62.2669
2023-04-07T07:06:17.558Z,62.2261
2023-04-07T07:07:18.149Z,62.2244
2023-04-07T07:08:18.692Z,61.7512
2023-04-07T07:09:19.211Z,61.5142
2023-04-07T07:10:19.722Z,62.8268
2023-04-07T07:11:20.336Z,67.1138
2023-04-07T07:12:20.974Z,66.9193
2023-04-07T07:13:21.537Z,68.1994
2023-04-07T07:14:22.130Z,68.2335
2023-04-07T07:15:22.715Z,67.7547
2023-04-07T07:16:23.242Z,67.9221
2023-04-07T07:17:23.888Z,67.9248
2023-04-07T07:18:24.577Z,67.9774
2023-04-07T07:19:25.234Z,67.8884
2023-04-07T07:20:26.031Z,68.1331
2023-04-07T07:21:26.857Z,67.9833
2023-04-07T07:22:27.394Z,67.5763
2023-04-07T07:23:27.990Z,67.8253
2023-04-07T07:24:28.778Z,68.2397
2023-04-07T07:25:29.289Z,68.5161
2023-04-07T07:26:29.850Z,68.9753
2023-04-07T07:27:30.381Z,69.0380
2023-04-07T07:28:31.040Z,68.8390
2023-04-07T07:29:31.545Z,69.0656
2023-04-07T07:30:32.139Z,69.0425
2023-04-07T07:31:32.771Z,68.9653
2023-04-07T07:32:33.647Z,68.9242
2023-04-07T07:33:34.136Z,68.9754
2023-04-07T07:34:34.734Z,68.7944
2023-04-07T07:35:35.294Z,68.5259
2023-04-07T07:36:35.814Z,68.4725
2023-04-07T07:37:36.388Z,68.1103
2023-04-07T07:38:37.702Z,67.9575
2023-04-07T07:39:38.337Z,68.3356
2023-04-07T07:40:38.848Z,68.4632
2023-04-07T07:41:39.382Z,68.6130
2023-04-07T07:42:39.916Z,68.5379
2023-04-07T07:43:40.457Z,68.2375
2023-04-07T07:44:41.200Z,68.0503
2023-04-07T07:45:41.726Z,67.5050
2023-04-07T07:46:42.298Z,67.4002
2023-04-07T07:47:43.798Z,67.5595
2023-04-07T07:48:44.252Z,67.3244
2023-04-07T07:49:44.819Z,66.8017
2023-04-07T07:50:45.305Z,66.5730
2023-04-07T07:51:45.831Z,66.3495
2023-04-07T07:52:46.460Z,66.1742
2023-04-07T07:53:47.465Z,66.2797
2023-04-07T07:54:48.363Z,66.5346
2023-04-07T07:55:48.868Z,66.7528
2023-04-07T07:56:49.439Z,66.6962
2023-04-07T07:57:49.922Z,66.8328
2023-04-07T07:58:50.481Z,66.7618
2023-04-07T07:59:51.066Z,66.6658
2023-04-07T08:00:51.682Z,66.4148
2023-04-07T08:01:52.187Z,66.2388
2023-04-07T08:02:52.882Z,66.6167
2023-04-07T08:03:53.739Z,67.0482
2023-04-07T08:04:54.765Z,67.2408
2023-04-07T08:05:55.370Z,67.3553
2023-04-07T08:06:55.938Z,67.2833
2023-04-07T08:07:56.478Z,67.1352
2023-04-07T08:08:57.184Z,66.9649
2023-04-07T08:09:57.815Z,66.9479
2023-04-07T08:10:58.353Z,66.8161
2023-04-07T08:11:59.254Z,66.4918
2023-04-07T08:12:59.935Z,66.4954
2023-04-07T08:14:00.534Z,67.1850
2023-04-07T08:15:01.023Z,68.8064
2023-04-07T08:16:01.651Z,69.2009
2023-04-07T08:17:02.274Z,68.9064
2023-04-07T08:18:02.924Z,68.5868
2023-04-07T08:19:03.543Z,68.1936
2023-04-07T08:20:04.049Z,68.0562
2023-04-07T08:21:04.653Z,67.7521
2023-04-07T08:22:05.332Z,67.4228
2023-04-07T08:23:05.929Z,67.3683
2023-04-07T08:24:06.473Z,67.4636
2023-04-07T08:25:07.091Z,67.5123
2023-04-07T08:26:07.635Z,68.0040
2023-04-07T08:27:08.368Z,67.8834
2023-04-07T08:28:08.929Z,67.6206
2023-04-07T08:29:09.495Z,67.5741
2023-04-07T08:30:10.095Z,67.2539
2023-04-07T08:31:10.673Z,67.2745
2023-04-07T08:32:11.239Z,67.2901
2023-04-07T08:33:11.841Z,66.9787
2023-04-07T08:34:12.368Z,66.6738
2023-04-07T08:35:12.885Z,66.8015
2023-04-07T08:36:13.554Z,67.4925
2023-04-07T08:37:14.070Z,67.8015
2023-04-07T08:38:14.565Z,68.1193
2023-04-07T08:39:15.166Z,68.3382
2023-04-07T08:40:15.723Z,68.4657
2023-04-07T08:41:16.245Z,68.5865
2023-04-07T08:42:16.765Z,68.1715
2023-04-07T08:43:17.278Z,68.2135
2023-04-07T08:44:17.852Z,68.4566
2023-04-07T08:45:18.393Z,69.3083
2023-04-07T08:46:19.006Z,69.8811
2023-04-07T08:47:19.591Z,70.2476
2023-04-07T08:48:20.113Z,70.4074
2023-04-07T08:49:20.656Z,70.4657
2023-04-07T08:50:21.204Z,70.7759
2023-04-07T08:51:21.793Z,71.0419
2023-04-07T08:52:22.357Z,71.5051
2023-04-07T08:53:22.966Z,71.4436
2023-04-07T08:54:23.621Z,71.7076
2023-04-07T08:55:24.183Z,72.1903
2023-04-07T08:56:24.684Z,72.3797
2023-04-07T08:57:25.230Z,72.4945
2023-04-07T08:58:25.818Z,72.6987
2023-04-07T08:59:26.353Z,72.8832
2023-04-07T09:00:26.860Z,72.7869
2023-04-07T09:01:27.436Z,72.8686
2023-04-07T09:02:28.216Z,73.2569
2023-04-07T09:03:28.902Z,73.1652
2023-04-07T09:04:29.557Z,72.8929
2023-04-07T09:05:30.089Z,72.6346
2023-04-07T09:06:30.604Z,72.6563
2023-04-07T09:07:31.222Z,72.5018
2023-04-07T09:08:31.845Z,72.3077
2023-04-07T09:09:32.426Z,71.9205
2023-04-07T09:10:33.160Z,72.2445
2023-04-07T09:11:33.718Z,72.6350
2023-04-07T09:12:34.219Z,72.0655
2023-04-07T09:13:34.770Z,71.8255
2023-04-07T09:14:35.293Z,71.0629
2023-04-07T09:15:38.024Z,71.2792
2023-04-07T09:16:36.951Z,72.0230
2023-04-07T09:17:37.596Z,72.4346
2023-04-07T09:18:38.166Z,72.6155
2023-04-07T09:19:38.732Z,72.8462
2023-04-07T09:20:39.309Z,73.0115
2023-04-07T09:21:39.829Z,72.4240
2023-04-07T09:22:40.365Z,72.6735
2023-04-07T09:23:40.885Z,72.3878
2023-04-07T09:24:41.439Z,72.1433
2023-04-07T09:25:41.994Z,72.2424
2023-04-07T09:26:42.539Z,72.2924
2023-04-07T09:27:42.987Z,72.1632
2023-04-07T09:28:43.583Z,71.7779
2023-04-07T09:29:44.105Z,71.4265
2023-04-07T09:30:44.632Z,71.6016
2023-04-07T09:31:45.258Z,72.2939
2023-04-07T09:32:45.796Z,72.8845
2023-04-07T09:33:46.713Z,72.7855
2023-04-07T09:34:47.497Z,72.2934
2023-04-07T09:35:48.036Z,71.7060
2023-04-07T09:36:48.604Z,72.1262
2023-04-07T09:37:49.106Z,72.5303
2023-04-07T09:38:49.688Z,73.0376
2023-04-07T09:39:50.308Z,73.1730
2023-04-07T09:40:50.845Z,73.6257
2023-04-07T09:41:51.589Z,73.4173
2023-04-07T09:42:52.174Z,72.8375
2023-04-07T09:43:52.807Z,72.0347
2023-04-07T09:44:53.367Z,72.2955
2023-04-07T09:45:54.045Z,72.4483
2023-04-07T09:46:54.685Z,72.2444
2023-04-07T09:47:55.267Z,72.1812
2023-04-07T09:48:55.846Z,72.1319
2023-04-07T09:49:56.396Z,72.2540
2023-04-07T09:50:57.122Z,72.3946
2023-04-07T09:51:57.716Z,72.4675
2023-04-07T09:52:58.268Z,72.9829
2023-04-07T09:53:58.921Z,72.7875
2023-04-07T09:54:59.450Z,72.7594
2023-04-07T09:56:00.085Z,72.6979
2023-04-07T09:57:00.648Z,72.8211
2023-04-07T09:58:01.189Z,73.1049
2023-04-07T09:59:01.770Z,73.2418
2023-04-07T10:00:02.342Z,73.6131
2023-04-07T10:01:02.930Z,73.9141
2023-04-07T10:02:03.615Z,74.3174
2023-04-07T10:03:04.730Z,74.6024
2023-04-07T10:04:05.349Z,74.7367
2023-04-07T10:05:05.887Z,74.7058
2023-04-07T10:06:06.454Z,74.6143
2023-04-07T10:07:06.944Z,74.0986
2023-04-07T10:08:07.500Z,74.2133
2023-04-07T10:09:08.100Z,74.2674
2023-04-07T10:10:08.712Z,74.5001
2023-04-07T10:11:09.246Z,74.2332
2023-04-07T10:12:09.771Z,74.2394
2023-04-07T10:13:10.360Z,74.0611
2023-04-07T10:14:11.040Z,73.7850
2023-04-07T10:15:11.652Z,74.4148
2023-04-07T10:16:12.233Z,74.4850
2023-04-07T10:17:12.755Z,74.6404
2023-04-07T10:18:13.303Z,74.5743
2023-04-07T10:19:13.937Z,74.7798
2023-04-07T10:20:14.446Z,74.7920
2023-04-07T10:21:14.945Z,74.7557
2023-04-07T10:22:15.506Z,74.7952
2023-04-07T10:23:16.030Z,74.6417
2023-04-07T10:24:16.569Z,74.2892
2023-04-07T10:25:17.115Z,73.9586
2023-04-07T10:26:17.650Z,74.6574
2023-04-07T10:27:18.176Z,75.1183
2023-04-07T10:28:18.746Z,75.4252
2023-04-07T10:29:19.312Z,74.5792
2023-04-07T10:30:19.850Z,73.6197
2023-04-07T10:31:20.474Z,73.3728
2023-04-07T10:32:21.012Z,73.4839
2023-04-07T10:33:21.508Z,73.1596
2023-04-07T10:34:22.092Z,74.0452
2023-04-07T10:35:22.672Z,73.5985
2023-04-07T10:36:23.207Z,72.9222
2023-04-07T10:37:23.813Z,72.7927
2023-04-07T10:38:24.372Z,74.1497
2023-04-07T10:39:24.903Z,74.7495
2023-04-07T10:40:25.391Z,75.7289
2023-04-07T10:41:25.918Z,76.1934
2023-04-07T10:42:26.451Z,75.9585
2023-04-07T10:43:26.999Z,76.3909
2023-04-07T10:44:27.513Z,76.7154
2023-04-07T10:45:28.085Z,76.5255
2023-04-07T10:46:28.644Z,75.9172
2023-04-07T10:47:29.198Z,75.3971
2023-04-07T10:48:29.732Z,75.6928
2023-04-07T10:49:30.289Z,76.2560
2023-04-07T10:50:30.869Z,76.3995
2023-04-07T10:51:31.401Z,76.4442
2023-04-07T10:52:31.989Z,76.9311
2023-04-07T10:53:32.529Z,77.9646
2023-04-07T10:54:33.106Z,78.2539
2023-04-07T10:55:33.632Z,77.3980
2023-04-07T10:56:34.201Z,76.3216
2023-04-07T10:57:34.740Z,77.1119
2023-04-07T10:58:35.299Z,77.5938
2023-04-07T10:59:35.865Z,77.9765
2023-04-07T11:00:36.432Z,77.7284
2023-04-07T11:01:37.149Z,77.2574
2023-04-07T11:02:37.936Z,77.4365
2023-04-07T11:03:39.038Z,77.5141
2023-04-07T11:04:40.086Z,78.1963
2023-04-07T11:05:40.740Z,78.8592
2023-04-07T11:06:41.279Z,78.9552
2023-04-07T11:07:41.896Z,79.1973
2023-04-07T11:08:42.425Z,79.8226
2023-04-07T11:09:42.952Z,80.9095
2023-04-07T11:10:43.494Z,80.9468
2023-04-07T11:11:44.029Z,81.5197
2023-04-07T11:12:44.633Z,82.3245
2023-04-07T11:13:45.178Z,82.3405
2023-04-07T11:14:45.704Z,83.1334
2023-04-07T11:15:46.321Z,83.2912
2023-04-07T11:16:46.925Z,83.3009
2023-04-07T11:17:47.608Z,84.1519
2023-04-07T11:18:48.325Z,84.3262
2023-04-07T11:19:49.013Z,84.0749
2023-04-07T11:20:49.674Z,84.0064
2023-04-07T11:21:50.269Z,84.9562
2023-04-07T11:22:50.929Z,85.1612
2023-04-07T11:23:51.729Z,85.4793
2023-04-07T11:24:52.402Z,85.2197
2023-04-07T11:25:53.030Z,85.0560
2023-04-07T11:26:53.655Z,85.2732
2023-04-07T11:27:54.299Z,85.7024
2023-04-07T11:28:54.927Z,86.3743
2023-04-07T11:29:55.540Z,86.8597
2023-04-07T11:30:56.164Z,86.9968
2023-04-07T11:31:56.767Z,87.2705
2023-04-07T11:32:57.414Z,87.8701
2023-04-07T11:33:58.035Z,87.6526
2023-04-07T11:34:58.693Z,87.8992
2023-04-07T11:35:59.372Z,88.1581
2023-04-07T11:36:59.967Z,88.2201
2023-04-07T11:38:00.602Z,88.2977
2023-04-07T11:39:01.258Z,89.0616
2023-04-07T11:40:01.868Z,89.6269
2023-04-07T11:41:02.496Z,89.9788
2023-04-07T11:42:03.176Z,89.7198
2023-04-07T11:43:03.813Z,89.2614
2023-04-07T11:44:04.449Z,89.2603
2023-04-07T11:45:05.999Z,89.2232
2023-04-07T11:46:05.892Z,88.8613
2023-04-07T11:47:06.592Z,88.9745
2023-04-07T11:48:07.237Z,88.9169
2023-04-07T11:49:07.820Z,88.8140
2023-04-07T11:50:08.506Z,88.8946
2023-04-07T11:51:09.129Z,89.2063
2023-04-07T11:52:09.778Z,89.1838
2023-04-07T11:53:10.373Z,88.9226
2023-04-07T11:54:11.133Z,88.5615
2023-04-07T11:55:11.733Z,88.6897
2023-04-07T11:56:12.378Z,88.7760
2023-04-07T11:57:13.208Z,88.7544
2023-04-07T11:58:13.969Z,88.1235
2023-04-07T11:59:14.578Z,88.2387
2023-04-07T12:00:15.273Z,88.2447
2023-04-07T12:01:15.964Z,88.0426
2023-04-07T12:02:16.628Z,87.8609
2023-04-07T12:03:17.434Z,87.6872
2023-04-07T12:04:18.286Z,88.2081
2023-04-07T12:05:19.241Z,88.5128
2023-04-07T12:06:19.950Z,88.6807
2023-04-07T12:07:20.573Z,88.7648
2023-04-07T12:08:21.252Z,88.8192
2023-04-07T12:09:21.876Z,89.2121
2023-04-07T12:10:22.558Z,89.5750
2023-04-07T12:11:23.185Z,89.3597
2023-04-07T12:12:23.852Z,89.6239