createdAt,value
2023-04-29T00:02:16.728Z,100.00
2023-04-29T00:04:43.529Z,100.00
2023-04-29T00:07:10.070Z,100.00
2023-04-29T00:09:37.629Z,100.00
2023-04-29T00:12:04.135Z,100.00
2023-04-29T00:14:30.592Z,100.00
2023-04-29T00:16:57.236Z,100.00
2023-04-29T00:19:23.814Z,100.00
2023-04-29T00:21:50.243Z,100.00
2023-04-29T00:24:16.685Z,100.00
2023-04-29T00:26:43.072Z,100.00
2023-04-29T00:29:09.551Z,100.00
2023-04-29T00:31:37.451Z,100.00
2023-04-29T00:34:04.049Z,100.00
2023-04-29T00:36:31.870Z,100.00
2023-04-29T00:38:59.493Z,100.00
2023-04-29T00:41:26.199Z,100.00
2023-04-29T00:43:53.071Z,100.00
2023-04-29T00:46:19.869Z,100.00
2023-04-29T00:48:46.420Z,100.00
2023-04-29T00:51:13.648Z,100.00
2023-04-29T00:53:40.877Z,100.00
2023-04-29T00:56:08.668Z,100.00
2023-04-29T00:58:36.284Z,100.00
2023-04-29T01:01:03.854Z,100.00
2023-04-29T01:03:31.669Z,100.00
2023-04-29T01:06:09.241Z,100.00
2023-04-29T01:08:51.186Z,100.00
2023-04-29T01:11:23.778Z,100.00
2023-04-29T01:13:54.412Z,100.00
2023-04-29T01:16:42.833Z,100.00
2023-04-29T01:19:55.126Z,100.00
2023-04-29T01:22:22.435Z,100.00
2023-04-29T01:24:49.703Z,100.00
2023-04-29T01:27:31.809Z,100.00
2023-04-29T01:30:34.862Z,100.00
2023-04-29T01:33:17.101Z,100.00
2023-04-29T01:35:52.821Z,100.00
2023-04-29T01:38:38.305Z,100.00
2023-04-29T01:41:14.381Z,100.00
2023-04-29T01:43:43.037Z,100.00
2023-04-29T01:46:19.574Z,100.00
2023-04-29T01:48:46.566Z,100.00
2023-04-29T01:51:13.785Z,100.00
2023-04-29T01:53:41.071Z,100.00
2023-04-29T01:56:08.260Z,100.00
2023-04-29T01:58:44.743Z,100.00
2023-04-29T02:01:20.093Z,100.00
2023-04-29T02:03:46.964Z,100.00
2023-04-29T02:06:15.397Z,100.00
2023-04-29T02:08:42.550Z,100.00
2023-04-29T02:11:08.982Z,100.00
2023-04-29T02:13:39.732Z,100.00
2023-04-29T02:16:10.918Z,100.00
2023-04-29T02:18:41.155Z,100.00
2023-04-29T02:21:07.864Z,100.00
2023-04-29T02:23:35.761Z,100.00
2023-04-29T02:26:03.908Z,100.00
2023-04-29T02:28:30.351Z,100.00
2023-04-29T02:30:57.769Z,100.00
2023-04-29T02:33:24.480Z,100.00
2023-04-29T02:35:50.904Z,100.00
2023-04-29T02:38:17.400Z,100.00
2023-04-29T02:40:45.458Z,100.00
2023-04-29T02:43:12.859Z,100.00
2023-04-29T02:45:39.876Z,100.00
2023-04-29T02:48:07.588Z,100.00
2023-04-29T02:50:34.317Z,100.00
2023-04-29T02:53:01.175Z,100.00
2023-04-29T02:55:27.740Z,100.00
2023-04-29T02:57:58.766Z,100.00
2023-04-29T03:00:25.434Z,100.00
2023-04-29T03:02:52.038Z,100.00
2023-04-29T03:05:19.149Z,100.00
2023-04-29T03:07:45.720Z,100.00
2023-04-29T03:10:12.456Z,100.00
2023-04-29T03:12:39.520Z,100.00
2023-04-29T03:15:07.663Z,100.00
2023-04-29T03:17:34.855Z,100.00
2023-04-29T03:20:01.660Z,100.00
2023-04-29T03:22:28.524Z,100.00
2023-04-29T03:24:55.066Z,100.00
2023-04-29T03:27:22.197Z,100.00
2023-04-29T03:29:49.384Z,100.00
2023-04-29T03:32:15.945Z,100.00
2023-04-29T03:34:43.699Z,100.00
2023-04-29T03:37:36.258Z,100.00
2023-04-29T03:40:19.880Z,100.00
2023-04-29T03:42:47.187Z,100.00
2023-04-29T03:45:14.432Z,100.00
2023-04-29T03:47:41.478Z,100.00
2023-04-29T03:50:08.548Z,100.00
2023-04-29T03:52:38.019Z,100.00
2023-04-29T03:55:10.430Z,100.00
2023-04-29T03:57:37.046Z,100.00
2023-04-29T04:00:05.118Z,100.00
2023-04-29T04:02:40.160Z,100.00
2023-04-29T04:05:08.758Z,100.00
2023-04-29T04:07:35.553Z,100.00
2023-04-29T04:10:20.506Z,100.00
2023-04-29T04:12:50.165Z,100.00
2023-04-29T04:15:17.069Z,100.00
2023-04-29T04:17:43.664Z,100.00
2023-04-29T04:20:10.704Z,100.00
2023-04-29T04:22:38.035Z,100.00
2023-04-29T04:25:14.632Z,100.00
2023-04-29T04:27:41.160Z,100.00
2023-04-29T04:30:12.448Z,100.00
2023-04-29T04:32:40.626Z,100.00
2023-04-29T04:35:08.320Z,100.00
2023-04-29T04:37:34.854Z,100.00
2023-04-29T04:40:02.114Z,100.00
2023-04-29T04:42:30.152Z,100.00
2023-04-29T04:44:58.172Z,100.00
2023-04-29T04:47:33.803Z,99.82
2023-04-29T04:50:05.343Z,100.00
2023-04-29T04:52:31.810Z,100.00
2023-04-29T04:55:18.588Z,99.99
2023-04-29T04:57:49.472Z,99.23
2023-04-29T05:00:17.436Z,99.58
2023-04-29T05:02:44.294Z,99.10
2023-04-29T05:05:10.896Z,99.13
2023-04-29T05:07:40.777Z,98.78
2023-04-29T05:10:08.858Z,98.91
2023-04-29T05:12:42.518Z,98.65
2023-04-29T05:15:09.273Z,98.60
2023-04-29T05:17:36.462Z,98.92
2023-04-29T05:20:03.597Z,98.52
2023-04-29T05:22:32.279Z,98.56
2023-04-29T05:25:03.139Z,98.83
2023-04-29T05:27:31.216Z,99.12
2023-04-29T05:29:57.861Z,99.47
2023-04-29T05:32:24.546Z,99.40
2023-04-29T05:34:51.473Z,99.45
2023-04-29T05:37:17.953Z,99.96
2023-04-29T05:40:00.242Z,100.00
2023-04-29T05:42:27.215Z,99.62
2023-04-29T05:44:53.811Z,100.00
2023-04-29T05:47:20.320Z,99.80
2023-04-29T05:49:47.015Z,99.65
2023-04-29T05:52:13.834Z,99.41
2023-04-29T05:54:45.035Z,99.25
2023-04-29T05:57:12.083Z,99.70
2023-04-29T05:59:40.612Z,99.57
2023-04-29T06:02:07.086Z,99.41
2023-04-29T06:04:35.214Z,99.30
2023-04-29T06:07:26.825Z,98.96
2023-04-29T06:10:13.587Z,99.50
2023-04-29T06:12:42.726Z,99.19
2023-04-29T06:15:09.591Z,99.39
2023-04-29T06:17:36.101Z,98.86
2023-04-29T06:20:02.563Z,98.71
2023-04-29T06:22:29.341Z,98.51
2023-04-29T06:24:58.718Z,97.95
2023-04-29T06:27:41.522Z,98.00
2023-04-29T06:30:08.528Z,97.94
2023-04-29T06:32:35.375Z,97.58
2023-04-29T06:35:01.953Z,97.31
2023-04-29T06:37:57.620Z,96.80
2023-04-29T06:40:36.259Z,96.85
2023-04-29T06:43:12.769Z,97.02
2023-04-29T06:45:57.851Z,96.54
2023-04-29T06:48:33.980Z,96.10
2023-04-29T06:51:00.470Z,96.40
2023-04-29T06:53:27.264Z,96.10
2023-04-29T06:55:53.789Z,95.65
2023-04-29T06:58:20.456Z,95.49
2023-04-29T07:00:49.827Z,95.15
2023-04-29T07:05:50.383Z,94.35
2023-04-29T07:08:16.889Z,93.12
2023-04-29T07:10:43.329Z,93.39
2023-04-29T07:13:09.781Z,92.85
2023-04-29T07:15:36.966Z,92.60
2023-04-29T07:18:05.305Z,91.46
2023-04-29T07:20:32.218Z,90.80
2023-04-29T07:22:59.249Z,91.56
2023-04-29T07:25:27.880Z,90.56
2023-04-29T07:27:56.524Z,90.20
2023-04-29T07:30:25.103Z,90.05
2023-04-29T07:32:51.799Z,89.49
2023-04-29T07:35:18.811Z,88.54
2023-04-29T07:37:45.879Z,89.35
2023-04-29T07:40:12.551Z,88.44
2023-04-29T07:42:39.152Z,87.95
2023-04-29T07:45:07.850Z,88.20
2023-04-29T07:47:34.422Z,87.71
2023-04-29T07:50:01.025Z,88.17
2023-04-29T07:52:27.478Z,87.76
2023-04-29T07:54:56.181Z,87.42
2023-04-29T07:57:22.977Z,85.80
2023-04-29T07:59:55.579Z,85.43
2023-04-29T08:02:22.142Z,85.16
2023-04-29T08:04:51.424Z,85.58
2023-04-29T08:07:18.377Z,85.88
2023-04-29T08:09:45.089Z,86.37
2023-04-29T08:12:11.528Z,85.21
2023-04-29T08:14:40.301Z,84.10
2023-04-29T08:17:07.410Z,84.23
2023-04-29T08:19:33.975Z,83.11
2023-04-29T08:22:01.142Z,83.18
2023-04-29T08:24:29.053Z,83.27
2023-04-29T08:26:55.568Z,83.12
2023-04-29T08:29:21.992Z,82.26
2023-04-29T08:31:48.541Z,80.94
2023-04-29T08:34:15.038Z,80.93
2023-04-29T08:36:41.498Z,81.26
2023-04-29T08:39:08.842Z,79.81
2023-04-29T08:41:36.959Z,78.90
2023-04-29T08:44:03.400Z,79.19
2023-04-29T08:46:30.919Z,79.21
2023-04-29T08:48:57.790Z,79.26
2023-04-29T08:51:24.526Z,79.68
2023-04-29T08:53:51.125Z,79.83
2023-04-29T08:56:20.461Z,79.83
2023-04-29T08:58:51.877Z,79.39
2023-04-29T09:01:18.860Z,78.76
2023-04-29T09:03:56.124Z,75.58
2023-04-29T09:06:22.761Z,75.80
2023-04-29T09:08:49.420Z,75.41
2023-04-29T09:11:16.632Z,75.68
2023-04-29T09:13:43.077Z,75.78
2023-04-29T09:16:13.326Z,75.66
2023-04-29T09:18:50.886Z,75.69
2023-04-29T09:21:25.370Z,74.72
2023-04-29T09:23:54.412Z,74.94
2023-04-29T09:26:21.138Z,75.28
2023-04-29T09:28:49.719Z,75.31
2023-04-29T09:31:27.706Z,74.06
2023-04-29T09:33:56.295Z,71.45
2023-04-29T09:36:45.490Z,70.34
2023-04-29T09:39:17.328Z,71.07
2023-04-29T09:41:43.734Z,70.96
2023-04-29T09:44:10.845Z,69.64
2023-04-29T09:46:38.351Z,67.20
2023-04-29T09:49:22.504Z,66.28
2023-04-29T09:51:56.791Z,66.27
2023-04-29T09:54:25.336Z,66.83
2023-04-29T09:56:53.267Z,67.19
2023-04-29T09:59:20.096Z,67.30
2023-04-29T10:01:51.349Z,67.54
2023-04-29T10:04:19.875Z,67.63
2023-04-29T10:06:49.234Z,68.60
2023-04-29T10:09:17.006Z,68.86
2023-04-29T10:11:48.853Z,69.42
2023-04-29T10:14:17.916Z,69.65
2023-04-29T10:17:03.629Z,68.35
2023-04-29T10:19:47.453Z,68.02
2023-04-29T10:22:26.886Z,67.95
2023-04-29T10:24:55.227Z,68.80
2023-04-29T10:27:24.848Z,69.45
2023-04-29T10:29:54.923Z,69.14
2023-04-29T10:32:21.948Z,68.90
2023-04-29T10:34:49.502Z,67.94
2023-04-29T10:37:16.998Z,67.74
2023-04-29T10:40:12.276Z,67.15
2023-04-29T10:42:41.758Z,65.67
2023-04-29T10:45:29.904Z,63.47
2023-04-29T10:48:06.162Z,63.27
2023-04-29T10:50:34.130Z,63.02
2023-04-29T10:53:05.061Z,62.24
2023-04-29T10:55:35.788Z,61.00
2023-04-29T10:58:04.023Z,61.33
2023-04-29T11:00:32.646Z,60.69
2023-04-29T11:03:05.586Z,60.51
2023-04-29T11:05:34.843Z,60.90
2023-04-29T11:08:16.441Z,60.87
2023-04-29T11:10:43.759Z,61.14
2023-04-29T11:13:27.455Z,60.59
2023-04-29T11:16:04.054Z,60.96
2023-04-29T11:18:30.815Z,61.79
2023-04-29T11:21:06.429Z,62.30
2023-04-29T11:23:45.040Z,63.50
2023-04-29T11:26:11.607Z,61.06
2023-04-29T11:28:41.828Z,60.75
2023-04-29T11:31:08.807Z,61.33
2023-04-29T11:33:35.696Z,62.12
2023-04-29T11:36:03.504Z,62.19
2023-04-29T11:38:30.951Z,62.91
2023-04-29T11:40:59.579Z,61.96
2023-04-29T11:43:26.325Z,61.92
2023-04-29T11:45:53.612Z,62.66
2023-04-29T11:48:26.999Z,63.30
2023-04-29T11:50:56.909Z,63.52
2023-04-29T11:53:25.458Z,63.99
2023-04-29T11:55:55.913Z,63.82
2023-04-29T11:58:23.375Z,63.94
2023-04-29T12:00:50.518Z,64.42
2023-04-29T12:03:19.115Z,65.10
2023-04-29T12:05:56.256Z,65.26
2023-04-29T12:08:24.194Z,65.84
2023-04-29T12:10:51.280Z,65.19
2023-04-29T12:13:18.923Z,64.75
2023-04-29T12:15:48.759Z,64.70
2023-04-29T12:18:16.896Z,64.79
2023-04-29T12:20:43.550Z,64.95
2023-04-29T12:23:14.387Z,63.72
2023-04-29T12:25:41.365Z,62.56
2023-04-29T12:28:14.359Z,62.54
2023-04-29T12:30:41.174Z,62.84
2023-04-29T12:33:10.667Z,61.68
2023-04-29T12:35:37.574Z,61.46
2023-04-29T12:38:04.155Z,61.66
2023-04-29T12:40:32.474Z,60.92
2023-04-29T12:43:07.138Z,61.14
2023-04-29T12:45:34.713Z,61.33
2023-04-29T12:48:02.214Z,61.34
2023-04-29T12:50:36.070Z,61.20
2023-04-29T12:53:04.833Z,60.77
2023-04-29T12:55:35.945Z,61.11
2023-04-29T12:58:03.547Z,61.58
2023-04-29T13:00:30.181Z,61.64
2023-04-29T13:02:56.773Z,61.95
2023-04-29T13:05:23.742Z,61.52
2023-04-29T13:07:50.408Z,59.88
2023-04-29T13:10:17.456Z,59.06
2023-04-29T13:12:43.871Z,58.12
2023-04-29T13:15:11.327Z,58.20
2023-04-29T13:17:37.864Z,57.73
2023-04-29T13:20:05.607Z,57.65
2023-04-29T13:22:32.769Z,57.55
2023-04-29T13:24:59.463Z,57.66
2023-04-29T13:27:25.935Z,57.28
2023-04-29T13:29:52.507Z,57.99
2023-04-29T13:32:21.505Z,58.18
2023-04-29T13:34:48.081Z,57.73
2023-04-29T13:37:14.547Z,58.19
2023-04-29T13:39:44.363Z,58.10
2023-04-29T13:42:15.269Z,58.76
2023-04-29T13:44:52.547Z,58.93
2023-04-29T13:47:26.312Z,59.64
2023-04-29T13:53:10.747Z,59.71
2023-04-29T14:00:31.649Z,60.75
2023-04-29T14:05:30.681Z,61.44
2023-04-29T14:07:57.309Z,61.44
2023-04-29T14:10:23.765Z,61.91
2023-04-29T14:12:50.301Z,61.52
2023-04-29T14:15:16.745Z,60.91
2023-04-29T14:17:43.368Z,60.29
2023-04-29T14:20:10.128Z,60.05
2023-04-29T14:22:36.594Z,60.30
2023-04-29T14:25:03.359Z,60.71
2023-04-29T14:27:29.874Z,60.84
2023-04-29T14:29:56.292Z,60.73
2023-04-29T14:32:22.743Z,60.36
2023-04-29T14:34:49.198Z,60.77
2023-04-29T14:37:15.623Z,60.92
2023-04-29T14:39:42.019Z,61.07
2023-04-29T14:42:08.390Z,61.41
2023-04-29T14:44:34.801Z,61.45
2023-04-29T14:47:01.269Z,61.49
2023-04-29T14:49:30.287Z,61.17
2023-04-29T14:51:57.881Z,61.28
2023-04-29T14:54:24.680Z,61.00
2023-04-29T14:56:51.090Z,61.05
2023-04-29T14:59:17.690Z,61.50
2023-04-29T15:01:44.224Z,61.56
2023-04-29T15:04:12.691Z,61.65
2023-04-29T15:06:40.435Z,61.94
2023-04-29T15:09:07.916Z,61.59
2023-04-29T15:11:34.383Z,61.62
2023-04-29T15:14:00.902Z,61.59
2023-04-29T15:16:28.633Z,62.35
2023-04-29T15:18:55.246Z,62.56
2023-04-29T15:21:22.120Z,63.02
2023-04-29T15:23:48.621Z,63.51
2023-04-29T15:26:15.115Z,64.48
2023-04-29T15:28:43.189Z,64.95
2023-04-29T15:31:09.899Z,65.31
2023-04-29T15:33:36.580Z,65.88
2023-04-29T15:36:03.253Z,66.30
2023-04-29T15:38:30.056Z,66.88
2023-04-29T15:41:00.897Z,67.39
2023-04-29T15:43:28.053Z,67.76
2023-04-29T15:45:54.552Z,67.91
2023-04-29T15:48:21.210Z,67.81
2023-04-29T15:50:48.069Z,67.92
2023-04-29T15:53:14.466Z,67.44
2023-04-29T15:55:41.141Z,67.51
2023-04-29T15:58:07.632Z,67.71
2023-04-29T16:00:34.089Z,68.05
2023-04-29T16:03:00.767Z,68.54
2023-04-29T16:05:27.292Z,68.62
2023-04-29T16:07:53.686Z,69.00
2023-04-29T16:10:20.093Z,69.34
2023-04-29T16:12:46.605Z,69.44
2023-04-29T16:15:13.049Z,69.07
2023-04-29T16:17:39.571Z,69.61
2023-04-29T16:20:06.737Z,69.25
2023-04-29T16:22:33.165Z,69.18
2023-04-29T16:25:01.036Z,69.38
2023-04-29T16:27:29.853Z,69.62
2023-04-29T16:29:56.746Z,69.90
2023-04-29T16:32:23.559Z,69.82
2023-04-29T16:34:50.048Z,70.45
2023-04-29T16:37:16.549Z,71.23
2023-04-29T16:39:43.867Z,71.28
2023-04-29T16:42:10.732Z,71.92
2023-04-29T16:44:37.148Z,72.03
2023-04-29T16:47:03.962Z,72.12
2023-04-29T16:49:31.299Z,72.91
2023-04-29T16:51:57.917Z,72.92
2023-04-29T16:54:25.258Z,73.12
2023-04-29T16:56:51.759Z,73.30
2023-04-29T16:59:18.252Z,73.03
2023-04-29T17:01:45.152Z,73.12
2023-04-29T17:04:11.823Z,73.34
2023-04-29T17:06:40.558Z,73.34
2023-04-29T17:09:07.467Z,74.04
2023-04-29T17:11:33.895Z,73.49
2023-04-29T17:14:00.352Z,73.81
2023-04-29T17:16:27.286Z,73.72
2023-04-29T17:18:54.321Z,73.76
2023-04-29T17:21:24.626Z,73.85
2023-04-29T17:23:53.061Z,74.33
2023-04-29T17:26:20.361Z,74.01
2023-04-29T17:28:46.787Z,74.44
2023-04-29T17:31:15.043Z,74.56
2023-04-29T17:33:50.269Z,75.10
2023-04-29T17:36:17.319Z,74.67
2023-04-29T17:38:43.742Z,74.73
2023-04-29T17:41:10.257Z,75.23
2023-04-29T17:43:36.678Z,75.30
2023-04-29T17:46:03.649Z,75.02
2023-04-29T17:48:32.112Z,75.62
2023-04-29T17:50:58.684Z,75.14
2023-04-29T17:53:25.308Z,75.73
2023-04-29T17:55:51.692Z,75.61
2023-04-29T17:58:18.562Z,75.86
2023-04-29T18:00:45.873Z,75.68
2023-04-29T18:03:12.492Z,75.73
2023-04-29T18:05:39.028Z,75.95
2023-04-29T18:08:05.572Z,76.11
2023-04-29T18:10:32.122Z,75.92
2023-04-29T18:12:58.583Z,76.11
2023-04-29T18:15:25.000Z,75.95
2023-04-29T18:17:51.476Z,75.86
2023-04-29T18:20:17.987Z,76.04
2023-04-29T18:22:44.457Z,75.98
2023-04-29T18:25:11.201Z,75.93
2023-04-29T18:27:37.786Z,75.72
2023-04-29T18:30:04.679Z,76.04
2023-04-29T18:32:31.111Z,76.05
2023-04-29T18:34:59.525Z,76.65
2023-04-29T18:37:26.093Z,76.75
2023-04-29T18:39:52.783Z,76.57
2023-04-29T18:42:19.522Z,76.96
2023-04-29T18:44:48.164Z,76.35
2023-04-29T18:47:15.052Z,76.80
2023-04-29T18:49:41.487Z,76.68
2023-04-29T18:52:08.570Z,76.72
2023-04-29T18:54:35.139Z,76.78
2023-04-29T18:57:02.744Z,77.07
2023-04-29T18:59:29.652Z,76.91
2023-04-29T19:01:56.235Z,77.43
2023-04-29T19:04:22.838Z,77.85
2023-04-29T19:06:49.304Z,78.02
2023-04-29T19:09:15.975Z,77.70
2023-04-29T19:11:42.458Z,77.95
2023-04-29T19:14:08.923Z,78.06
2023-04-29T19:16:37.298Z,77.77
2023-04-29T19:19:04.185Z,78.28
2023-04-29T19:21:32.805Z,78.45
2023-04-29T19:23:59.800Z,78.02
2023-04-29T19:26:26.218Z,78.56
2023-04-29T19:28:52.664Z,78.34
2023-04-29T19:31:19.191Z,79.07
2023-04-29T19:33:46.048Z,78.90
2023-04-29T19:36:14.204Z,79.53
2023-04-29T19:38:40.838Z,79.67
2023-04-29T19:41:07.308Z,79.54
2023-04-29T19:43:33.732Z,79.62
2023-04-29T19:46:00.262Z,79.62
2023-04-29T19:48:26.674Z,79.99
2023-04-29T19:50:53.167Z,79.47
2023-04-29T19:53:19.920Z,79.77
2023-04-29T19:55:46.558Z,79.86
2023-04-29T19:58:13.015Z,80.09
2023-04-29T20:00:39.743Z,79.73
2023-04-29T20:03:06.295Z,79.57
2023-04-29T20:05:32.782Z,80.21
2023-04-29T20:07:59.300Z,79.76
2023-04-29T20:10:28.101Z,80.41
2023-04-29T20:12:56.207Z,79.97
2023-04-29T20:15:22.683Z,80.03
2023-04-29T20:17:49.986Z,80.08
2023-04-29T20:20:16.677Z,80.79
2023-04-29T20:22:43.367Z,80.56
2023-04-29T20:25:09.862Z,80.54
2023-04-29T20:27:36.327Z,81.05
2023-04-29T20:30:03.335Z,80.88
2023-04-29T20:32:30.715Z,81.21
2023-04-29T20:34:57.309Z,81.14
2023-04-29T20:37:23.743Z,81.50
2023-04-29T20:39:50.500Z,81.34
2023-04-29T20:42:17.037Z,81.45
2023-04-29T20:44:43.597Z,81.59
2023-04-29T20:47:10.380Z,81.65
2023-04-29T20:49:37.077Z,81.26
2023-04-29T20:52:06.243Z,81.88
2023-04-29T20:54:33.342Z,81.35
2023-04-29T20:56:59.906Z,81.78
2023-04-29T20:59:26.327Z,81.77
2023-04-29T21:01:52.793Z,81.71
2023-04-29T21:04:21.003Z,82.26
2023-04-29T21:06:47.454Z,81.80
2023-04-29T21:09:13.935Z,82.04
2023-04-29T21:11:40.386Z,82.13
2023-04-29T21:14:06.820Z,81.73
2023-04-29T21:16:33.307Z,82.38
2023-04-29T21:18:59.730Z,82.25
2023-04-29T21:21:26.141Z,82.02
2023-04-29T21:23:52.809Z,82.49
2023-04-29T21:26:19.193Z,81.95
2023-04-29T21:28:45.949Z,82.18
2023-04-29T21:31:16.146Z,82.42
2023-04-29T21:33:44.299Z,82.20
2023-04-29T21:36:10.800Z,82.82
2023-04-29T21:38:37.199Z,82.52
2023-04-29T21:41:06.275Z,82.53
2023-04-29T21:43:33.355Z,82.80
2023-04-29T21:46:00.455Z,82.83
2023-04-29T21:48:27.492Z,82.92
2023-04-29T21:50:53.950Z,83.57
2023-04-29T21:53:20.356Z,83.71
2023-04-29T21:55:46.963Z,83.61
2023-04-29T21:58:13.526Z,83.83
2023-04-29T22:00:47.657Z,83.78
2023-04-29T22:03:15.258Z,83.44
2023-04-29T22:05:42.087Z,83.36
2023-04-29T22:08:08.639Z,83.42
2023-04-29T22:10:35.212Z,83.50
2023-04-29T22:13:01.759Z,83.58
2023-04-29T22:15:29.502Z,83.48
2023-04-29T22:17:57.231Z,83.63
2023-04-29T22:20:23.968Z,83.44
2023-04-29T22:22:50.530Z,83.65
2023-04-29T22:25:18.004Z,83.46
2023-04-29T22:27:44.442Z,83.90
2023-04-29T22:30:11.386Z,83.66
2023-04-29T22:32:37.921Z,83.25
2023-04-29T22:35:04.702Z,83.28
2023-04-29T22:37:31.320Z,83.09
2023-04-29T22:39:57.823Z,83.04
2023-04-29T22:42:24.398Z,82.86
2023-04-29T22:44:50.997Z,82.95
2023-04-29T22:47:17.498Z,82.83
2023-04-29T22:49:43.954Z,83.34
2023-04-29T22:52:10.491Z,83.37
2023-04-29T22:54:36.922Z,82.88
2023-04-29T22:57:03.938Z,82.48
2023-04-29T22:59:30.448Z,82.65
2023-04-29T23:01:57.085Z,82.78
2023-04-29T23:04:24.645Z,82.93
2023-04-29T23:06:51.440Z,83.18
2023-04-29T23:09:18.040Z,83.64
2023-04-29T23:11:44.536Z,83.26
2023-04-29T23:14:10.982Z,83.20
2023-04-29T23:16:37.419Z,83.22
2023-04-29T23:19:04.494Z,83.27
2023-04-29T23:21:31.157Z,83.66
2023-04-29T23:23:57.729Z,84.13
2023-04-29T23:26:24.241Z,83.80
2023-04-29T23:28:50.724Z,83.74
2023-04-29T23:31:17.312Z,84.09
2023-04-29T23:33:44.219Z,83.86
2023-04-29T23:36:11.778Z,84.13
2023-04-29T23:38:38.262Z,84.09
2023-04-29T23:41:04.790Z,84.36
2023-04-29T23:43:32.078Z,84.04
2023-04-29T23:45:58.524Z,84.24
2023-04-29T23:48:25.011Z,84.37
2023-04-29T23:50:51.443Z,84.47
2023-04-29T23:53:18.606Z,84.49
2023-04-29T23:55:45.039Z,84.72
2023-04-29T23:58:11.494Z,84.36
