createdAt,value
2023-02-19T00:15:38.484Z,25.40
2023-02-19T00:16:38.498Z,24.76
2023-02-19T00:17:38.488Z,24.67
2023-02-19T00:18:38.792Z,24.60
2023-02-19T00:19:38.476Z,24.56
2023-02-19T00:20:38.482Z,24.53
2023-02-19T00:50:02.654Z,24.27
2023-02-19T00:51:02.735Z,24.27
2023-02-19T00:52:02.762Z,24.24
2023-02-19T00:53:02.854Z,24.24
2023-02-19T00:54:02.917Z,24.23
2023-02-19T00:55:03.000Z,24.23
2023-02-19T00:56:02.988Z,24.23
2023-02-19T00:57:03.091Z,24.22
2023-02-19T00:58:03.183Z,24.22
2023-02-19T00:59:03.215Z,24.21
2023-02-19T01:00:03.271Z,24.20
2023-02-19T01:01:03.373Z,24.20
2023-02-19T01:02:03.625Z,24.20
2023-02-19T01:03:03.440Z,24.21
2023-02-19T01:04:06.266Z,24.19
2023-02-19T01:05:03.456Z,24.21
2023-02-19T01:06:03.500Z,24.17
2023-02-19T01:07:03.539Z,24.19
2023-02-19T01:08:03.459Z,24.16
2023-02-19T01:09:03.467Z,24.15
2023-02-19T01:10:03.474Z,24.16
2023-02-19T01:11:03.480Z,24.16
2023-02-19T01:12:03.447Z,24.17
2023-02-19T01:13:03.415Z,24.17
2023-02-19T01:14:03.451Z,24.14
2023-02-19T01:15:03.410Z,24.15
2023-02-19T01:16:03.422Z,24.13
2023-02-19T01:17:03.438Z,24.13
2023-02-19T01:18:03.428Z,24.15
2023-02-19T01:43:29.397Z,24.24
2023-02-19T01:44:28.876Z,24.17
2023-02-19T01:45:29.554Z,24.16
2023-02-19T01:46:28.519Z,24.14
2023-02-19T01:47:28.513Z,24.14
2023-02-19T01:48:28.506Z,24.13
2023-02-19T01:49:28.615Z,24.13
2023-02-19T01:59:25.395Z,25.10
2023-02-19T02:13:15.175Z,24.29
2023-02-19T02:19:26.172Z,24.92
2023-02-19T02:21:44.354Z,24.46
2023-02-19T02:24:04.039Z,24.42
2023-02-19T02:28:38.937Z,24.39
2023-02-19T02:29:38.400Z,24.33
2023-02-19T02:57:42.185Z,25.05
2023-02-19T02:58:42.879Z,24.40
2023-02-19T02:59:41.703Z,24.29
2023-02-19T03:00:41.761Z,24.26
2023-02-19T03:01:41.706Z,24.21
2023-02-19T03:02:41.783Z,24.19
2023-02-19T03:03:41.803Z,24.16
2023-02-19T03:04:41.778Z,24.14
2023-02-19T03:05:41.792Z,24.10
2023-02-19T03:06:41.785Z,24.09
2023-02-19T03:07:41.826Z,24.07
2023-02-19T03:08:41.845Z,24.06
2023-02-19T03:09:41.816Z,24.06
2023-02-19T03:10:41.840Z,24.05
2023-02-19T03:11:41.849Z,24.05
2023-02-19T03:14:00.919Z,24.09
2023-02-19T03:15:00.677Z,24.08
2023-02-19T03:35:40.632Z,24.11
2023-02-19T03:36:40.471Z,24.05
2023-02-19T03:37:40.457Z,24.02
2023-02-19T03:38:40.467Z,23.99
2023-02-19T03:39:40.350Z,23.98
2023-02-19T03:40:40.305Z,23.96
2023-02-19T03:41:40.340Z,23.97
2023-02-19T03:42:40.528Z,23.95
2023-02-19T03:43:40.295Z,23.94
2023-02-19T03:44:40.333Z,23.96
2023-02-19T03:45:40.375Z,23.94
2023-02-19T03:46:40.365Z,23.93
2023-02-19T03:47:40.429Z,23.92
2023-02-19T03:48:40.496Z,23.90
2023-02-19T03:49:40.574Z,23.92
2023-02-19T03:50:40.630Z,23.93
2023-02-19T03:51:40.732Z,23.90
2023-02-19T03:52:40.754Z,23.90
2023-02-19T03:54:40.804Z,23.89
2023-02-19T03:56:40.972Z,23.90
2023-02-19T03:57:41.012Z,23.90
2023-02-19T03:58:41.119Z,23.90
2023-02-19T03:59:41.154Z,23.88
2023-02-19T04:00:41.231Z,23.89
2023-02-19T04:01:41.261Z,23.89
2023-02-19T04:02:41.356Z,23.86
2023-02-19T04:03:41.546Z,23.88
2023-02-19T04:04:41.531Z,23.89
2023-02-19T04:05:41.512Z,23.87
2023-02-19T04:06:41.552Z,23.87
2023-02-19T04:07:41.633Z,23.90
2023-02-19T04:08:41.723Z,23.89
2023-02-19T04:09:41.760Z,23.85
2023-02-19T04:10:41.839Z,23.87
2023-02-19T04:11:41.881Z,23.89
2023-02-19T04:12:41.972Z,23.89
2023-02-19T04:13:41.973Z,23.88
2023-02-19T04:14:42.054Z,23.86
2023-02-19T04:15:42.394Z,23.87
2023-02-19T04:16:42.231Z,23.87
2023-02-19T04:17:42.298Z,23.85
2023-02-19T04:20:42.460Z,23.85
2023-02-19T04:21:42.538Z,23.87
2023-02-19T04:22:42.636Z,23.85
2023-02-19T04:23:42.635Z,23.85
2023-02-19T04:24:42.669Z,23.87
2023-02-19T04:25:42.771Z,23.81
2023-02-19T04:28:01.784Z,23.95
2023-02-19T04:29:01.830Z,23.88
2023-02-19T04:30:01.711Z,23.87
2023-02-19T04:31:01.618Z,23.87
2023-02-19T04:32:01.607Z,23.86
2023-02-19T04:36:33.885Z,24.61
2023-02-19T04:44:30.248Z,24.80
2023-02-19T04:45:29.903Z,24.15
2023-02-19T04:46:30.096Z,24.06
2023-02-19T04:47:30.013Z,24.01
2023-02-19T04:48:30.141Z,23.98
2023-02-19T04:49:30.513Z,23.96
2023-02-19T04:50:30.067Z,23.94
2023-02-19T04:51:30.137Z,23.90
2023-02-19T04:52:30.147Z,23.88
2023-02-19T04:53:30.116Z,23.84
2023-02-19T04:54:30.097Z,23.86
2023-02-19T04:55:30.106Z,23.85
2023-02-19T04:56:30.107Z,23.84
2023-02-19T05:00:56.480Z,24.59
2023-02-19T05:01:56.527Z,24.01
2023-02-19T05:02:56.441Z,23.93
2023-02-19T05:03:56.443Z,23.89
2023-02-19T05:04:56.511Z,23.88
2023-02-19T05:05:56.501Z,23.85
2023-02-19T05:06:56.543Z,23.83
2023-02-19T05:07:56.588Z,23.81
2023-02-19T05:08:56.561Z,23.79
2023-02-19T05:09:56.517Z,23.78
2023-02-19T05:10:56.527Z,23.79
2023-02-19T05:11:56.529Z,23.76
2023-02-19T05:12:58.032Z,23.77
2023-02-19T05:13:56.560Z,23.75
2023-02-19T05:14:56.572Z,23.76
2023-02-19T05:16:56.762Z,23.75
2023-02-19T05:17:56.745Z,23.75
2023-02-19T05:18:56.790Z,23.75
2023-02-19T05:24:45.403Z,24.62
2023-02-19T05:25:45.121Z,24.01
2023-02-19T05:26:45.538Z,23.90
2023-02-19T05:27:45.138Z,23.90
2023-02-19T05:28:45.165Z,23.86
2023-02-19T05:29:45.225Z,23.83
2023-02-19T05:30:45.240Z,23.82
2023-02-19T05:31:45.318Z,23.82
2023-02-19T05:32:45.276Z,23.80
2023-02-19T05:33:45.230Z,23.79
2023-02-19T05:34:45.217Z,23.78
2023-02-19T05:35:45.308Z,23.79
2023-02-19T05:36:45.345Z,23.80
2023-02-19T05:37:45.402Z,23.79
2023-02-19T05:38:45.395Z,23.78
2023-02-19T05:39:45.493Z,23.80
2023-02-19T05:55:44.035Z,24.84
2023-02-19T05:56:44.036Z,24.20
2023-02-19T05:57:44.152Z,24.08
2023-02-19T05:58:44.782Z,24.01
2023-02-19T05:59:44.110Z,23.96
2023-02-19T06:00:44.164Z,23.97
2023-02-19T06:01:44.216Z,23.96
2023-02-19T06:02:44.189Z,23.97
2023-02-19T06:03:44.280Z,23.97
2023-02-19T06:13:44.825Z,24.19
2023-02-19T06:55:35.921Z,24.23
2023-02-19T06:56:35.911Z,24.17
2023-02-19T07:01:54.806Z,24.08
2023-02-19T07:02:54.810Z,24.07
2023-02-19T07:03:55.009Z,24.10
2023-02-19T07:04:54.742Z,24.08
2023-02-19T07:05:54.680Z,24.06
2023-02-19T07:06:54.667Z,24.05
2023-02-19T07:07:54.675Z,24.05
2023-02-19T08:22:39.017Z,24.16
2023-02-19T08:23:38.565Z,24.13
2023-02-19T08:24:38.557Z,24.10
2023-02-19T08:25:38.691Z,24.10
2023-02-19T08:26:38.571Z,24.09
2023-02-19T08:27:38.547Z,24.09
2023-02-19T08:28:38.542Z,24.08
2023-02-19T08:29:38.557Z,24.11
2023-02-19T08:30:38.694Z,24.10
2023-02-19T08:31:38.677Z,24.10
2023-02-19T08:32:38.589Z,24.13
2023-02-19T08:33:38.635Z,24.13
2023-02-19T08:48:37.351Z,25.08
2023-02-19T08:49:37.121Z,24.39
2023-02-19T08:50:37.104Z,24.33
2023-02-19T08:51:37.138Z,24.22
2023-02-19T08:52:37.283Z,24.22
2023-02-19T08:53:37.253Z,24.20
2023-02-19T08:54:37.374Z,24.15
2023-02-19T08:55:37.343Z,24.04
2023-02-19T08:56:37.200Z,23.97
2023-02-19T08:57:37.293Z,23.85
2023-02-19T08:58:37.339Z,23.67
2023-02-19T09:17:51.264Z,23.93
2023-02-19T09:20:07.430Z,23.26
2023-02-19T09:21:07.274Z,23.31
2023-02-19T09:22:07.234Z,23.21
2023-02-19T09:23:07.432Z,23.01
2023-02-19T09:24:07.299Z,23.02
2023-02-19T09:25:07.197Z,22.95
2023-02-19T09:26:07.237Z,22.91
2023-02-19T09:27:07.214Z,22.86
2023-02-19T09:28:07.198Z,22.85
2023-02-19T09:29:07.222Z,22.85
2023-02-19T09:30:07.246Z,22.83
2023-02-19T09:31:07.261Z,22.78
2023-02-19T09:32:07.184Z,22.83
2023-02-19T09:33:07.186Z,22.77
2023-02-19T09:34:07.195Z,22.82
2023-02-19T09:35:07.201Z,22.65
2023-02-19T09:36:07.167Z,22.83
2023-02-19T09:37:07.181Z,22.80
2023-02-19T09:39:27.105Z,22.90
2023-02-19T09:41:45.862Z,23.01
2023-02-19T09:44:04.057Z,22.94
2023-02-19T09:45:04.089Z,22.70
2023-02-19T09:47:36.593Z,23.47
2023-02-19T09:50:35.294Z,23.34
2023-02-19T09:54:04.955Z,23.37
2023-02-19T09:55:05.457Z,22.99
2023-02-19T10:03:18.250Z,23.78
2023-02-19T10:30:23.966Z,23.22
2023-02-19T10:31:23.763Z,22.43
2023-02-19T10:32:23.730Z,22.32
2023-02-19T10:33:23.781Z,22.26
2023-02-19T10:34:23.884Z,22.20
2023-02-19T10:55:00.392Z,23.19
2023-02-19T10:55:59.998Z,23.12
2023-02-19T10:57:00.051Z,23.19
2023-02-19T10:58:01.245Z,23.18
2023-02-19T10:59:00.827Z,23.15
2023-02-19T10:59:59.952Z,23.24
2023-02-19T11:00:59.898Z,23.34
2023-02-19T11:02:00.086Z,23.33
2023-02-19T11:02:59.908Z,23.43
2023-02-19T11:04:00.020Z,23.37
2023-02-19T11:09:00.288Z,23.43
2023-02-19T11:10:00.194Z,23.39
2023-02-19T11:11:00.397Z,23.46
2023-02-19T11:12:00.398Z,23.50
2023-02-19T11:13:00.269Z,23.57
2023-02-19T11:14:00.373Z,23.54
2023-02-19T11:15:00.421Z,23.54
2023-02-19T11:16:00.386Z,23.54
2023-02-19T11:17:00.405Z,23.60
2023-02-19T11:22:28.636Z,24.56
2023-02-19T11:23:29.621Z,23.94
2023-02-19T11:24:29.572Z,23.96
2023-02-19T11:26:28.541Z,23.89
2023-02-19T11:27:28.536Z,23.89
2023-02-19T11:28:28.608Z,23.92
2023-02-19T11:37:28.940Z,24.07
2023-02-19T11:38:30.082Z,24.13
2023-02-19T11:39:29.073Z,24.13
2023-02-19T11:40:29.173Z,24.19
2023-02-19T11:41:29.117Z,23.97
2023-02-19T11:42:29.643Z,23.86
2023-02-19T11:43:29.304Z,23.79
2023-02-19T11:44:29.302Z,23.86
2023-02-19T11:45:29.397Z,23.83
2023-02-19T11:46:29.254Z,23.81
2023-02-19T11:47:29.332Z,23.88
2023-02-19T11:48:30.370Z,23.96
2023-02-19T11:49:29.370Z,23.89
2023-02-19T11:50:29.435Z,23.92
2023-02-19T11:51:29.358Z,23.81
2023-02-19T11:52:29.368Z,23.79
2023-02-19T11:53:29.452Z,23.76
2023-02-19T11:54:29.508Z,23.94
2023-02-19T11:55:30.524Z,24.07
2023-02-19T11:56:29.494Z,23.98
2023-02-19T11:57:30.176Z,24.01
2023-02-19T11:58:30.692Z,23.99
2023-02-19T11:59:29.807Z,24.09
2023-02-19T12:01:48.698Z,24.21
2023-02-19T12:02:48.906Z,24.27
2023-02-19T12:03:48.685Z,24.28
2023-02-19T12:04:48.570Z,23.96
2023-02-19T12:05:48.456Z,24.19
2023-02-19T12:06:48.506Z,24.18
2023-02-19T12:11:02.426Z,25.19
2023-02-19T12:12:02.220Z,24.60
2023-02-19T12:13:02.251Z,24.28
2023-02-19T12:14:02.277Z,24.37
2023-02-19T12:15:02.182Z,24.36
2023-02-19T12:16:02.303Z,24.33
2023-02-19T12:17:02.266Z,24.41
2023-02-19T12:18:02.307Z,24.33
2023-02-19T12:19:02.358Z,24.31
2023-02-19T12:21:21.383Z,24.43
2023-02-19T12:22:21.192Z,24.34
2023-02-19T12:23:21.192Z,24.29
2023-02-19T12:24:21.150Z,24.20
2023-02-19T12:25:21.158Z,24.16
2023-02-19T12:27:21.216Z,24.05
2023-02-19T12:28:21.199Z,24.00
2023-02-19T12:29:21.158Z,23.96
2023-02-19T12:30:21.086Z,23.91
2023-02-19T12:31:21.201Z,23.83
2023-02-19T12:32:21.156Z,23.79
2023-02-19T12:47:59.026Z,23.49
2023-02-19T12:48:58.848Z,23.47
2023-02-19T12:49:58.850Z,23.19
2023-02-19T12:50:58.840Z,23.32
2023-02-19T12:51:58.774Z,23.29
2023-02-19T12:52:58.713Z,23.20
2023-02-19T12:53:58.839Z,23.13
2023-02-19T12:54:58.711Z,23.13
2023-02-19T12:55:58.762Z,23.05
2023-02-19T12:56:58.793Z,23.01
2023-02-19T12:57:58.825Z,22.98
2023-02-19T12:58:58.811Z,22.93
2023-02-19T12:59:58.841Z,22.94
2023-02-19T13:13:15.520Z,23.53
2023-02-19T13:14:15.497Z,22.92
2023-02-19T13:15:15.495Z,22.78
2023-02-19T13:18:15.455Z,22.61
2023-02-19T13:42:07.502Z,22.27
2023-02-19T13:43:07.173Z,21.78
2023-02-19T13:44:07.223Z,21.75
2023-02-19T13:45:07.231Z,21.68
2023-02-19T14:05:33.704Z,22.72
2023-02-19T14:06:34.159Z,22.24
2023-02-19T14:07:33.447Z,22.19
2023-02-19T14:33:52.375Z,21.82
2023-02-19T14:56:47.083Z,23.24
2023-02-19T14:57:46.801Z,22.77
2023-02-19T14:58:46.986Z,22.84
2023-02-19T14:59:47.729Z,22.89
2023-02-19T15:00:47.887Z,22.69
2023-02-19T15:01:46.955Z,22.47
2023-02-19T15:02:46.873Z,22.51
2023-02-19T15:03:46.969Z,22.46
2023-02-19T15:04:47.048Z,22.47
2023-02-19T15:05:47.080Z,22.39
2023-02-19T15:06:47.136Z,22.48
2023-02-19T15:07:47.250Z,22.64
2023-02-19T15:08:47.226Z,22.67
2023-02-19T15:09:47.275Z,22.57
2023-02-19T15:10:47.297Z,22.46
2023-02-19T15:11:47.330Z,22.45
2023-02-19T15:12:47.405Z,22.50
2023-02-19T15:13:47.393Z,22.54
2023-02-19T15:14:47.437Z,22.54
2023-02-19T15:15:47.582Z,22.63
2023-02-19T15:16:47.551Z,22.80
2023-02-19T15:17:47.628Z,22.84
2023-02-19T15:18:47.657Z,22.93
2023-02-19T15:19:47.688Z,23.03
2023-02-19T15:20:47.678Z,23.07
2023-02-19T15:21:47.785Z,23.06
2023-02-19T15:22:47.834Z,22.85
2023-02-19T15:23:47.806Z,23.22
2023-02-19T15:24:48.761Z,23.18
2023-02-19T15:50:07.894Z,22.85
2023-02-19T15:54:07.753Z,23.13
2023-02-19T16:04:26.860Z,23.78
2023-02-19T16:05:26.752Z,23.68
2023-02-19T16:06:26.789Z,23.63
2023-02-19T16:07:26.800Z,23.53
2023-02-19T16:08:26.720Z,23.42
2023-02-19T16:09:26.790Z,23.31
2023-02-19T16:10:26.694Z,23.34
2023-02-19T16:12:26.712Z,23.67
2023-02-19T16:13:26.739Z,23.67
2023-02-19T16:18:26.648Z,24.01
2023-02-19T16:19:28.462Z,23.76
2023-02-19T16:20:26.656Z,23.93
2023-02-19T16:21:26.609Z,23.98
2023-02-19T16:22:26.601Z,23.96
2023-02-19T16:23:26.627Z,24.04
2023-02-19T16:24:26.722Z,23.98
2023-02-19T16:25:26.688Z,23.98
2023-02-19T16:26:26.751Z,24.04
2023-02-19T16:27:26.987Z,24.00
2023-02-19T16:28:26.853Z,23.80
2023-02-19T16:29:26.866Z,23.87
2023-02-19T16:30:27.021Z,23.90
2023-02-19T16:31:27.056Z,23.90
2023-02-19T16:32:27.060Z,23.87
2023-02-19T16:33:27.054Z,23.96
2023-02-19T16:34:42.484Z,23.91
2023-02-19T16:35:27.506Z,24.01
2023-02-19T16:36:27.260Z,24.02
2023-02-19T16:37:28.287Z,24.03
2023-02-19T16:38:27.292Z,24.05
2023-02-19T16:39:27.255Z,24.05
2023-02-19T16:40:27.124Z,24.05
2023-02-19T16:41:27.179Z,24.00
2023-02-19T16:42:27.025Z,24.03
2023-02-19T16:43:27.052Z,24.08
2023-02-19T16:44:27.273Z,24.05
2023-02-19T16:45:27.610Z,24.07
2023-02-19T16:46:27.003Z,24.01
2023-02-19T16:47:27.035Z,23.95
2023-02-19T16:48:26.956Z,23.99
2023-02-19T16:49:27.021Z,24.03
2023-02-19T16:50:27.030Z,23.96
2023-02-19T16:51:27.011Z,24.01
2023-02-19T16:52:26.987Z,23.97
2023-02-19T16:53:26.931Z,24.02
2023-02-19T16:55:26.937Z,24.03
2023-02-19T16:56:27.010Z,24.08
2023-02-19T16:57:26.924Z,24.05
2023-02-19T16:58:26.928Z,24.03
2023-02-19T16:59:40.886Z,24.04
2023-02-19T17:14:44.755Z,24.72
2023-02-19T17:21:33.554Z,23.99
2023-02-19T17:24:40.091Z,24.12
2023-02-19T17:32:42.012Z,24.25
2023-02-19T17:54:08.368Z,24.12
2023-02-19T17:55:06.836Z,24.07
2023-02-19T17:56:06.949Z,24.04
2023-02-19T17:57:06.985Z,24.01
2023-02-19T17:58:06.860Z,24.02
2023-02-19T17:59:06.800Z,24.00
2023-02-19T18:00:06.840Z,23.97
2023-02-19T18:01:06.822Z,23.98
2023-02-19T18:02:06.815Z,23.99
2023-02-19T18:03:06.776Z,23.99
2023-02-19T18:04:06.790Z,24.00
2023-02-19T18:05:06.829Z,23.99
2023-02-19T18:06:06.806Z,24.02
2023-02-19T18:07:06.844Z,24.00
2023-02-19T18:08:06.893Z,23.98
2023-02-19T18:09:07.068Z,24.04
2023-02-19T18:10:06.977Z,24.04
2023-02-19T18:17:25.458Z,24.98
2023-02-19T18:24:09.507Z,24.35
2023-02-19T18:26:27.816Z,24.44
2023-02-19T18:27:27.640Z,24.23
2023-02-19T18:28:27.555Z,24.19
2023-02-19T18:29:27.556Z,24.14
2023-02-19T18:30:27.697Z,24.12
2023-02-19T18:31:27.759Z,24.13
2023-02-19T18:32:27.606Z,24.10
2023-02-19T18:33:27.664Z,24.04
2023-02-19T18:34:27.590Z,24.00
2023-02-19T18:35:27.486Z,24.05
2023-02-19T18:36:27.501Z,24.04
2023-02-19T18:38:47.320Z,24.28
2023-02-19T18:39:48.337Z,24.14
2023-02-19T18:42:05.500Z,24.30
2023-02-19T18:43:05.396Z,24.17
2023-02-19T18:44:05.631Z,24.13
2023-02-19T18:45:05.473Z,24.11
2023-02-19T18:46:05.329Z,24.09
2023-02-19T18:47:05.294Z,24.12
2023-02-19T18:48:05.515Z,24.07
2023-02-19T18:49:05.263Z,24.07
2023-02-19T18:50:05.324Z,24.04
2023-02-19T18:51:05.264Z,24.06
2023-02-19T18:52:05.373Z,24.02
2023-02-19T18:53:05.242Z,24.04
2023-02-19T18:54:05.293Z,24.05
2023-02-19T18:55:05.369Z,24.02
2023-02-19T18:56:05.274Z,23.98
2023-02-19T18:57:05.233Z,24.01
2023-02-19T18:58:05.272Z,24.02
2023-02-19T18:59:05.224Z,24.02
2023-02-19T19:00:05.232Z,24.03
2023-02-19T19:01:05.284Z,24.01
2023-02-19T19:02:05.410Z,24.01
2023-02-19T19:05:28.380Z,24.81
2023-02-19T19:06:29.816Z,24.22
2023-02-19T19:09:37.092Z,24.91
2023-02-19T19:11:54.868Z,24.31
2023-02-19T19:12:54.623Z,24.25
2023-02-19T19:13:54.609Z,24.22
2023-02-19T19:14:54.587Z,24.23
2023-02-19T19:15:54.575Z,24.19
2023-02-19T19:16:54.598Z,24.17
2023-02-19T19:17:54.506Z,24.13
2023-02-19T19:18:54.557Z,24.11
2023-02-19T19:19:54.612Z,24.13
2023-02-19T19:20:54.685Z,24.15
2023-02-19T19:21:54.723Z,24.15
2023-02-19T19:22:54.814Z,24.14
2023-02-19T19:23:54.824Z,24.13
2023-02-19T19:24:54.916Z,24.12
2023-02-19T19:25:54.961Z,24.14
2023-02-19T19:26:55.028Z,24.17
2023-02-19T19:27:55.047Z,24.19
2023-02-19T19:28:55.162Z,24.17
2023-02-19T19:29:55.228Z,24.16
2023-02-19T19:30:55.243Z,24.23
2023-02-19T19:31:55.257Z,24.19
2023-02-19T19:32:55.370Z,24.20
2023-02-19T19:35:14.478Z,24.47
2023-02-19T19:36:14.370Z,24.35
2023-02-19T19:37:14.353Z,24.32
2023-02-19T19:38:14.400Z,24.26
2023-02-19T19:39:15.386Z,24.25
2023-02-19T19:40:14.325Z,24.20
2023-02-19T19:41:14.405Z,24.23
2023-02-19T19:42:14.209Z,24.20
2023-02-19T19:43:14.234Z,24.20
2023-02-19T19:44:15.181Z,24.19
2023-02-19T19:45:14.226Z,24.17
2023-02-19T19:46:14.195Z,24.18
2023-02-19T19:47:14.203Z,24.21
2023-02-19T19:48:14.180Z,24.21
2023-02-19T19:49:14.121Z,24.20
2023-02-19T19:50:14.193Z,24.22
2023-02-19T19:51:14.158Z,24.21
2023-02-19T19:52:14.122Z,24.19
2023-02-19T19:53:14.130Z,24.22
2023-02-19T19:54:15.095Z,24.18
2023-02-19T19:55:14.185Z,24.19
2023-02-19T19:56:14.193Z,24.19
2023-02-19T19:57:14.257Z,24.21
2023-02-19T19:58:14.252Z,24.19
2023-02-19T20:00:33.379Z,24.27
2023-02-19T20:02:52.203Z,24.29
2023-02-19T20:03:52.148Z,24.25
2023-02-19T20:04:52.085Z,24.25
2023-02-19T20:05:52.006Z,24.24
2023-02-19T20:06:52.045Z,24.28
2023-02-19T20:07:52.025Z,24.26
2023-02-19T20:08:52.001Z,24.27
2023-02-19T20:09:51.977Z,24.22
2023-02-19T20:10:52.008Z,24.23
2023-02-19T20:11:51.931Z,24.22
2023-02-19T20:12:51.965Z,24.25
2023-02-19T20:38:15.382Z,25.40
2023-02-19T21:01:23.674Z,24.49
2023-02-19T21:05:02.945Z,24.63
2023-02-19T21:21:21.837Z,25.27
2023-02-19T21:37:15.184Z,25.30
2023-02-19T21:38:13.630Z,24.71
2023-02-19T21:40:31.654Z,24.73
2023-02-19T21:41:31.657Z,24.62
2023-02-19T21:42:31.789Z,24.57
2023-02-19T21:43:31.598Z,24.54
2023-02-19T21:44:31.537Z,24.52
2023-02-19T21:45:31.569Z,24.48
2023-02-19T21:46:31.605Z,24.50
2023-02-19T21:47:31.557Z,24.46
2023-02-19T21:49:52.195Z,24.86
2023-02-19T21:50:51.179Z,24.56
2023-02-19T22:10:48.557Z,24.61
2023-02-19T22:13:20.936Z,25.19
2023-02-19T22:14:20.344Z,24.62
2023-02-19T22:15:20.612Z,24.58
2023-02-19T22:16:19.331Z,24.52
2023-02-19T22:18:37.837Z,24.56
2023-02-19T22:26:51.846Z,25.36
2023-02-19T22:30:46.530Z,25.33
2023-02-19T22:33:31.786Z,25.31
2023-02-19T22:34:31.424Z,24.71
2023-02-19T22:35:31.427Z,24.60
2023-02-19T22:36:31.589Z,24.55
2023-02-19T22:37:31.527Z,24.54
2023-02-19T22:38:31.525Z,24.52
2023-02-19T22:39:31.529Z,24.50
2023-02-19T22:40:31.514Z,24.47
2023-02-19T22:41:31.475Z,24.47
2023-02-19T22:42:31.530Z,24.46
2023-02-19T22:43:31.575Z,24.45
2023-02-19T22:44:31.633Z,24.45
2023-02-19T22:45:31.822Z,24.44
2023-02-19T22:46:31.728Z,24.44
2023-02-19T22:47:31.808Z,24.43
2023-02-19T22:48:31.858Z,24.42
2023-02-19T22:49:31.897Z,24.42
2023-02-19T22:50:31.980Z,24.42
2023-02-19T22:51:32.054Z,24.41
2023-02-19T22:52:32.054Z,24.43
2023-02-19T22:54:52.011Z,24.90
2023-02-19T22:55:51.766Z,24.52
2023-02-19T23:00:29.733Z,25.09
2023-02-19T23:16:06.658Z,25.19
2023-02-19T23:17:06.648Z,24.59
2023-02-19T23:19:54.787Z,25.16
2023-02-19T23:20:53.845Z,24.59
2023-02-19T23:26:21.489Z,25.28
2023-02-19T23:28:46.199Z,25.23
2023-02-19T23:34:20.183Z,25.22
2023-02-19T23:36:38.804Z,24.72
2023-02-19T23:39:20.439Z,25.19
2023-02-19T23:40:19.987Z,24.57
2023-02-19T23:42:39.503Z,24.69
2023-02-19T23:44:58.144Z,24.73
2023-02-19T23:59:29.781Z,25.35
