createdAt,value
2023-05-16T00:00:55.876Z,793.00
2023-05-16T00:01:55.905Z,792.00
2023-05-16T00:02:56.010Z,791.00
2023-05-16T00:03:56.114Z,790.00
2023-05-16T00:04:55.985Z,786.00
2023-05-16T00:05:56.040Z,786.00
2023-05-16T00:06:56.052Z,785.00
2023-05-16T00:07:56.082Z,784.00
2023-05-16T00:08:56.121Z,782.00
2023-05-16T00:09:56.153Z,781.00
2023-05-16T00:10:56.179Z,781.00
2023-05-16T00:11:56.207Z,782.00
2023-05-16T00:12:56.244Z,785.00
2023-05-16T00:13:56.268Z,786.00
2023-05-16T00:14:56.302Z,784.00
2023-05-16T00:15:56.345Z,784.00
2023-05-16T00:16:56.375Z,785.00
2023-05-16T00:17:56.437Z,784.00
2023-05-16T00:18:56.482Z,784.00
2023-05-16T00:19:56.460Z,783.00
2023-05-16T00:20:56.502Z,782.00
2023-05-16T00:21:56.531Z,785.00
2023-05-16T00:22:56.548Z,783.00
2023-05-16T00:23:56.571Z,788.00
2023-05-16T00:24:56.607Z,786.00
2023-05-16T00:25:56.641Z,785.00
2023-05-16T00:26:56.689Z,780.00
2023-05-16T00:27:56.712Z,778.00
2023-05-16T00:28:56.745Z,779.00
2023-05-16T00:29:56.786Z,778.00
2023-05-16T00:30:56.802Z,775.00
2023-05-16T00:31:56.900Z,771.00
2023-05-16T00:32:56.882Z,771.00
2023-05-16T00:33:57.020Z,774.00
2023-05-16T00:34:56.928Z,777.00
2023-05-16T00:35:56.959Z,776.00
2023-05-16T00:36:56.975Z,778.00
2023-05-16T00:37:57.006Z,783.00
2023-05-16T00:38:57.067Z,783.00
2023-05-16T00:39:57.074Z,784.00
2023-05-16T00:40:57.091Z,785.00
2023-05-16T00:41:57.118Z,786.00
2023-05-16T00:42:57.155Z,787.00
2023-05-16T00:43:57.170Z,784.00
2023-05-16T00:44:57.194Z,785.00
2023-05-16T00:45:57.288Z,783.00
2023-05-16T00:46:57.247Z,784.00
2023-05-16T00:47:57.314Z,784.00
2023-05-16T00:48:57.328Z,784.00
2023-05-16T00:49:57.345Z,786.00
2023-05-16T00:50:57.376Z,787.00
2023-05-16T00:51:57.395Z,788.00
2023-05-16T00:52:57.435Z,783.00
2023-05-16T00:53:57.458Z,778.00
2023-05-16T00:54:57.492Z,777.00
2023-05-16T00:55:57.539Z,777.00
2023-05-16T00:56:57.555Z,777.00
2023-05-16T00:57:57.577Z,779.00
2023-05-16T00:58:57.598Z,773.00
2023-05-16T00:59:57.642Z,771.00
2023-05-16T01:00:57.725Z,768.00
2023-05-16T01:01:57.791Z,767.00
2023-05-16T01:02:57.829Z,766.00
2023-05-16T01:03:58.053Z,770.00
2023-05-16T01:04:57.800Z,771.00
2023-05-16T01:05:57.841Z,772.00
2023-05-16T01:06:57.898Z,773.00
2023-05-16T01:07:57.905Z,773.00
2023-05-16T01:08:57.962Z,776.00
2023-05-16T01:09:57.957Z,774.00
2023-05-16T01:10:57.990Z,778.00
2023-05-16T01:11:58.023Z,776.00
2023-05-16T01:12:58.049Z,776.00
2023-05-16T01:13:58.086Z,776.00
2023-05-16T01:14:58.117Z,776.00
2023-05-16T01:15:58.149Z,777.00
2023-05-16T01:16:58.174Z,777.00
2023-05-16T01:17:58.250Z,779.00
2023-05-16T01:18:58.266Z,774.00
2023-05-16T01:19:58.269Z,775.00
2023-05-16T01:20:58.305Z,770.00
2023-05-16T01:21:58.333Z,769.00
2023-05-16T01:22:58.363Z,771.00
2023-05-16T01:23:58.387Z,776.00
2023-05-16T01:24:58.428Z,774.00
2023-05-16T01:25:58.461Z,776.00
2023-05-16T01:26:58.485Z,774.00
2023-05-16T01:27:58.579Z,776.00
2023-05-16T01:28:58.544Z,773.00
2023-05-16T01:29:58.589Z,772.00
2023-05-16T01:30:58.610Z,770.00
2023-05-16T01:31:58.750Z,770.00
2023-05-16T01:32:58.719Z,768.00
2023-05-16T01:33:58.704Z,770.00
2023-05-16T01:34:58.736Z,771.00
2023-05-16T01:35:58.785Z,772.00
2023-05-16T01:36:58.804Z,768.00
2023-05-16T01:37:58.847Z,768.00
2023-05-16T01:38:58.888Z,770.00
2023-05-16T01:39:58.926Z,769.00
2023-05-16T01:40:58.956Z,766.00
2023-05-16T01:41:58.983Z,767.00
2023-05-16T01:42:59.015Z,765.00
2023-05-16T01:43:59.062Z,762.00
2023-05-16T01:44:59.100Z,759.00
2023-05-16T01:45:59.144Z,758.00
2023-05-16T01:46:59.219Z,760.00
2023-05-16T01:47:59.245Z,763.00
2023-05-16T01:48:59.243Z,765.00
2023-05-16T01:49:59.272Z,765.00
2023-05-16T01:50:59.310Z,766.00
2023-05-16T01:51:59.357Z,766.00
2023-05-16T01:52:59.386Z,766.00
2023-05-16T01:53:59.414Z,765.00
2023-05-16T01:54:59.431Z,764.00
2023-05-16T01:55:59.462Z,762.00
2023-05-16T01:56:59.496Z,763.00
2023-05-16T01:57:59.519Z,765.00
2023-05-16T01:58:59.561Z,762.00
2023-05-16T01:59:59.598Z,758.00
2023-05-16T02:00:59.665Z,759.00
2023-05-16T02:01:59.685Z,763.00
2023-05-16T02:02:59.717Z,764.00
2023-05-16T02:03:59.760Z,767.00
2023-05-16T02:04:59.774Z,768.00
2023-05-16T02:05:59.798Z,771.00
2023-05-16T02:06:59.833Z,772.00
2023-05-16T02:07:59.857Z,773.00
2023-05-16T02:08:59.882Z,775.00
2023-05-16T02:09:59.930Z,774.00
2023-05-16T02:10:59.985Z,772.00
2023-05-16T02:11:59.989Z,769.00
2023-05-16T02:13:00.046Z,770.00
2023-05-16T02:14:00.072Z,770.00
2023-05-16T02:15:00.105Z,769.00
2023-05-16T02:16:00.152Z,766.00
2023-05-16T02:17:00.284Z,767.00
2023-05-16T02:18:00.309Z,766.00
2023-05-16T02:19:00.266Z,767.00
2023-05-16T02:20:00.265Z,767.00
2023-05-16T02:21:00.814Z,766.00
2023-05-16T02:22:00.327Z,765.00
2023-05-16T02:23:00.369Z,765.00
2023-05-16T02:24:00.403Z,762.00
2023-05-16T02:25:00.427Z,764.00
2023-05-16T02:26:00.462Z,765.00
2023-05-16T02:27:00.487Z,765.00
2023-05-16T02:28:00.516Z,763.00
2023-05-16T02:29:00.560Z,762.00
2023-05-16T02:30:00.651Z,759.00
2023-05-16T02:31:00.731Z,758.00
2023-05-16T02:32:00.644Z,759.00
2023-05-16T02:33:00.728Z,762.00
2023-05-16T02:34:00.700Z,760.00
2023-05-16T02:35:00.726Z,759.00
2023-05-16T02:36:00.762Z,759.00
2023-05-16T02:37:00.793Z,754.00
2023-05-16T02:38:00.824Z,752.00
2023-05-16T02:39:00.864Z,752.00
2023-05-16T02:40:00.903Z,753.00
2023-05-16T02:41:00.922Z,754.00
2023-05-16T02:42:00.955Z,756.00
2023-05-16T02:43:00.986Z,757.00
2023-05-16T02:44:01.017Z,754.00
2023-05-16T02:45:01.083Z,754.00
2023-05-16T02:46:01.132Z,757.00
2023-05-16T02:47:01.122Z,758.00
2023-05-16T02:48:01.234Z,753.00
2023-05-16T02:49:01.195Z,751.00
2023-05-16T02:50:01.226Z,749.00
2023-05-16T02:51:01.251Z,750.00
2023-05-16T02:52:01.291Z,750.00
2023-05-16T02:53:01.316Z,747.00
2023-05-16T02:54:01.344Z,746.00
2023-05-16T02:55:16.686Z,744.00
2023-05-16T02:56:02.392Z,744.00
2023-05-16T02:57:01.389Z,746.00
2023-05-16T02:58:01.384Z,746.00
2023-05-16T02:59:01.405Z,746.00
2023-05-16T03:00:01.415Z,747.00
2023-05-16T03:01:01.413Z,751.00
2023-05-16T03:02:01.561Z,751.00
2023-05-16T03:03:01.463Z,751.00
2023-05-16T03:04:01.479Z,751.00
2023-05-16T03:05:01.425Z,749.00
2023-05-16T03:06:01.427Z,748.00
2023-05-16T03:07:01.430Z,748.00
2023-05-16T03:08:01.436Z,746.00
2023-05-16T03:09:01.440Z,747.00
2023-05-16T03:10:01.454Z,746.00
2023-05-16T03:11:01.450Z,747.00
2023-05-16T03:12:01.443Z,749.00
2023-05-16T03:13:01.462Z,749.00
2023-05-16T03:14:02.044Z,751.00
2023-05-16T03:15:01.487Z,751.00
2023-05-16T03:16:01.540Z,755.00
2023-05-16T03:17:01.538Z,753.00
2023-05-16T03:18:01.586Z,754.00
2023-05-16T03:19:01.682Z,756.00
2023-05-16T03:20:01.666Z,755.00
2023-05-16T03:21:01.661Z,755.00
2023-05-16T03:22:01.695Z,756.00
2023-05-16T03:23:01.740Z,756.00
2023-05-16T03:24:01.794Z,754.00
2023-05-16T03:25:01.800Z,756.00
2023-05-16T03:26:01.850Z,756.00
2023-05-16T03:27:01.882Z,756.00
2023-05-16T03:28:01.907Z,754.00
2023-05-16T03:29:01.930Z,752.00
2023-05-16T03:30:01.975Z,752.00
2023-05-16T03:31:02.005Z,751.00
2023-05-16T03:32:02.201Z,749.00
2023-05-16T03:33:02.135Z,750.00
2023-05-16T03:34:02.095Z,749.00
2023-05-16T03:35:02.135Z,751.00
2023-05-16T03:36:02.162Z,749.00
2023-05-16T03:37:02.200Z,748.00
2023-05-16T03:38:02.246Z,750.00
2023-05-16T03:39:02.290Z,750.00
2023-05-16T03:40:02.332Z,747.00
2023-05-16T03:41:02.366Z,746.00
2023-05-16T03:42:02.394Z,746.00
2023-05-16T03:43:02.429Z,747.00
2023-05-16T03:44:02.473Z,745.00
2023-05-16T03:45:02.507Z,744.00
2023-05-16T03:46:02.633Z,746.00
2023-05-16T03:47:02.571Z,747.00
2023-05-16T03:48:02.641Z,747.00
2023-05-16T03:49:02.664Z,747.00
2023-05-16T03:50:02.699Z,748.00
2023-05-16T03:51:02.747Z,748.00
2023-05-16T03:52:02.798Z,750.00
2023-05-16T03:53:02.899Z,752.00
2023-05-16T03:54:02.858Z,748.00
2023-05-16T03:55:02.919Z,746.00
2023-05-16T03:56:02.925Z,743.00
2023-05-16T03:57:02.974Z,745.00
2023-05-16T03:58:03.001Z,745.00
2023-05-16T03:59:03.030Z,744.00
2023-05-16T04:00:03.069Z,743.00
2023-05-16T04:01:03.112Z,748.00
2023-05-16T04:02:03.175Z,751.00
2023-05-16T04:03:03.212Z,750.00
2023-05-16T04:04:03.207Z,749.00
2023-05-16T04:05:03.254Z,746.00
2023-05-16T04:06:03.312Z,742.00
2023-05-16T04:07:03.324Z,744.00
2023-05-16T04:08:03.363Z,742.00
2023-05-16T04:09:03.393Z,740.00
2023-05-16T04:10:03.515Z,740.00
2023-05-16T04:11:03.471Z,740.00
2023-05-16T04:12:03.542Z,739.00
2023-05-16T04:13:03.538Z,737.00
2023-05-16T04:14:03.665Z,737.00
2023-05-16T04:15:03.594Z,733.00
2023-05-16T04:16:03.638Z,736.00
2023-05-16T04:17:03.719Z,730.00
2023-05-16T04:18:03.714Z,729.00
2023-05-16T04:19:03.767Z,729.00
2023-05-16T04:20:03.764Z,733.00
2023-05-16T04:21:03.801Z,732.00
2023-05-16T04:22:03.832Z,734.00
2023-05-16T04:23:03.870Z,733.00
2023-05-16T04:24:03.909Z,735.00
2023-05-16T04:25:03.942Z,734.00
2023-05-16T04:26:03.963Z,736.00
2023-05-16T04:27:04.005Z,736.00
2023-05-16T04:28:04.047Z,735.00
2023-05-16T04:29:04.121Z,735.00
2023-05-16T04:30:04.174Z,734.00
2023-05-16T04:31:04.234Z,732.00
2023-05-16T04:32:04.227Z,731.00
2023-05-16T04:33:04.268Z,727.00
2023-05-16T04:34:04.266Z,732.00
2023-05-16T04:35:04.302Z,731.00
2023-05-16T04:36:04.339Z,730.00
2023-05-16T04:37:04.374Z,729.00
2023-05-16T04:38:04.406Z,729.00
2023-05-16T04:39:04.453Z,727.00
2023-05-16T04:40:04.501Z,728.00
2023-05-16T04:41:04.521Z,727.00
2023-05-16T04:42:04.594Z,725.00
2023-05-16T04:43:04.596Z,728.00
2023-05-16T04:44:04.636Z,725.00
2023-05-16T04:45:04.650Z,725.00
2023-05-16T04:46:04.766Z,726.00
2023-05-16T04:47:04.719Z,724.00
2023-05-16T04:48:04.854Z,720.00
2023-05-16T04:49:04.794Z,720.00
2023-05-16T04:50:04.837Z,721.00
2023-05-16T04:51:04.870Z,724.00
2023-05-16T04:52:04.888Z,726.00
2023-05-16T04:53:04.919Z,726.00
2023-05-16T04:54:04.962Z,727.00
2023-05-16T04:55:04.996Z,724.00
2023-05-16T04:56:05.030Z,721.00
2023-05-16T04:57:05.061Z,721.00
2023-05-16T04:58:05.091Z,724.00
2023-05-16T04:59:05.145Z,723.00
2023-05-16T05:00:05.166Z,724.00
2023-05-16T05:01:05.215Z,724.00
2023-05-16T05:02:05.343Z,723.00
2023-05-16T05:03:05.284Z,725.00
2023-05-16T05:04:05.306Z,727.00
2023-05-16T05:05:05.421Z,728.00
2023-05-16T05:06:05.399Z,727.00
2023-05-16T05:07:05.406Z,727.00
2023-05-16T05:08:05.447Z,728.00
2023-05-16T05:09:05.473Z,729.00
2023-05-16T05:10:05.520Z,731.00
2023-05-16T05:11:05.543Z,732.00
2023-05-16T05:12:05.571Z,733.00
2023-05-16T05:13:05.613Z,739.00
2023-05-16T05:14:05.664Z,738.00
2023-05-16T05:15:05.674Z,740.00
2023-05-16T05:16:05.729Z,739.00
2023-05-16T05:17:05.737Z,743.00
2023-05-16T05:18:05.948Z,743.00
2023-05-16T05:19:05.815Z,753.00
2023-05-16T05:20:05.825Z,762.00
2023-05-16T05:21:05.857Z,769.00
2023-05-16T05:22:05.860Z,797.00
2023-05-16T05:23:05.889Z,803.00
2023-05-16T05:24:05.918Z,826.00
2023-05-16T05:25:05.950Z,843.00
2023-05-16T05:26:05.984Z,854.00
2023-05-16T05:27:06.007Z,852.00
2023-05-16T05:28:06.103Z,849.00
2023-05-16T05:29:07.746Z,838.00
2023-05-16T05:30:06.081Z,808.00
2023-05-16T05:31:06.163Z,911.00
2023-05-16T05:32:06.217Z,869.00
2023-05-16T05:33:06.283Z,774.00
2023-05-16T05:34:06.254Z,725.00
2023-05-16T05:35:06.344Z,732.00
2023-05-16T05:36:06.403Z,736.00
2023-05-16T05:37:06.466Z,743.00
2023-05-16T05:38:06.530Z,770.00
2023-05-16T05:39:06.614Z,796.00
2023-05-16T05:40:06.658Z,806.00
2023-05-16T05:41:06.715Z,846.00
2023-05-16T05:42:06.770Z,834.00
2023-05-16T05:43:06.821Z,836.00
2023-05-16T05:44:07.051Z,831.00
2023-05-16T05:45:06.932Z,827.00
2023-05-16T05:46:07.069Z,820.00
2023-05-16T05:47:07.051Z,819.00
2023-05-16T05:48:09.641Z,823.00
2023-05-16T05:49:07.093Z,822.00
2023-05-16T05:50:07.103Z,822.00
2023-05-16T05:51:07.098Z,820.00
2023-05-16T05:52:07.123Z,820.00
2023-05-16T05:53:07.106Z,817.00
2023-05-16T05:54:07.115Z,814.00
2023-05-16T05:55:07.830Z,814.00
2023-05-16T05:56:07.100Z,811.00
2023-05-16T05:57:07.094Z,810.00
2023-05-16T05:58:07.406Z,808.00
2023-05-16T05:59:07.101Z,808.00
2023-05-16T06:00:07.098Z,810.00
2023-05-16T06:01:07.100Z,810.00
2023-05-16T06:02:07.113Z,810.00
2023-05-16T06:03:07.162Z,810.00
2023-05-16T06:04:07.171Z,809.00
2023-05-16T06:05:07.098Z,810.00
2023-05-16T06:06:07.129Z,812.00
2023-05-16T06:07:07.089Z,811.00
2023-05-16T06:08:07.101Z,814.00
2023-05-16T06:09:07.097Z,817.00
2023-05-16T06:10:12.267Z,817.00
2023-05-16T06:11:07.095Z,817.00
2023-05-16T06:12:07.758Z,819.00
2023-05-16T06:13:07.083Z,816.00
2023-05-16T06:14:07.078Z,815.00
2023-05-16T06:15:07.083Z,817.00
2023-05-16T06:16:08.854Z,821.00
2023-05-16T06:17:07.414Z,820.00
2023-05-16T06:18:07.268Z,827.00
2023-05-16T06:19:07.307Z,830.00
2023-05-16T06:20:07.280Z,829.00
2023-05-16T06:21:07.337Z,831.00
2023-05-16T06:22:07.377Z,829.00
2023-05-16T06:23:07.393Z,830.00
2023-05-16T06:24:08.321Z,831.00
2023-05-16T06:25:07.368Z,835.00
2023-05-16T06:26:07.387Z,833.00
2023-05-16T06:27:07.357Z,826.00
2023-05-16T06:28:07.368Z,828.00
2023-05-16T06:29:07.374Z,836.00
2023-05-16T06:30:07.406Z,841.00
2023-05-16T06:31:08.310Z,1057.00
2023-05-16T06:32:07.379Z,1045.00
2023-05-16T06:33:07.434Z,1032.00
2023-05-16T06:34:07.386Z,1003.00
2023-05-16T06:35:07.384Z,973.00
2023-05-16T06:36:07.403Z,942.00
2023-05-16T06:37:07.385Z,932.00
2023-05-16T06:38:07.420Z,922.00
2023-05-16T06:39:08.247Z,919.00
2023-05-16T06:40:07.492Z,912.00
2023-05-16T06:41:07.522Z,905.00
2023-05-16T06:42:07.541Z,906.00
2023-05-16T06:43:07.565Z,909.00
2023-05-16T06:44:07.620Z,913.00
2023-05-16T06:45:07.720Z,919.00
2023-05-16T06:46:07.739Z,917.00
2023-05-16T06:47:07.789Z,915.00
2023-05-16T06:48:07.802Z,915.00
2023-05-16T06:49:07.809Z,917.00
2023-05-16T06:50:07.823Z,921.00
2023-05-16T06:51:07.866Z,921.00
2023-05-16T06:52:07.905Z,919.00
2023-05-16T06:53:07.931Z,920.00
2023-05-16T06:54:07.966Z,921.00
2023-05-16T06:55:08.005Z,923.00
2023-05-16T06:56:08.032Z,921.00
2023-05-16T06:57:08.060Z,917.00
2023-05-16T06:58:08.098Z,912.00
2023-05-16T06:59:08.147Z,914.00
2023-05-16T07:00:08.172Z,915.00
2023-05-16T07:01:08.256Z,918.00
2023-05-16T07:02:08.249Z,919.00
2023-05-16T07:03:08.416Z,921.00
2023-05-16T07:04:08.510Z,924.00
2023-05-16T07:05:08.378Z,927.00
2023-05-16T07:06:08.401Z,928.00
2023-05-16T07:07:08.431Z,924.00
2023-05-16T07:08:08.472Z,928.00
2023-05-16T07:09:08.563Z,939.00
2023-05-16T07:10:08.537Z,936.00
2023-05-16T07:11:08.637Z,929.00
2023-05-16T07:12:08.637Z,929.00
2023-05-16T07:13:09.371Z,937.00
2023-05-16T07:14:08.681Z,954.00
2023-05-16T07:15:08.702Z,971.00
2023-05-16T07:16:08.767Z,972.00
2023-05-16T07:17:08.874Z,973.00
2023-05-16T07:18:08.909Z,1007.00
2023-05-16T07:19:08.935Z,1010.00
2023-05-16T07:20:08.902Z,1117.00
2023-05-16T07:21:08.965Z,1125.00
2023-05-16T07:22:08.960Z,1126.00
2023-05-16T07:23:09.016Z,1049.00
2023-05-16T07:24:09.028Z,1026.00
2023-05-16T07:25:09.050Z,986.00
2023-05-16T07:26:09.074Z,980.00
2023-05-16T07:27:09.119Z,989.00
2023-05-16T07:28:09.162Z,990.00
2023-05-16T07:29:09.196Z,995.00
2023-05-16T07:30:09.215Z,999.00
2023-05-16T07:31:09.833Z,1001.00
2023-05-16T07:32:09.313Z,1002.00
2023-05-16T07:33:09.348Z,1009.00
2023-05-16T07:34:09.339Z,1012.00
2023-05-16T07:35:09.381Z,1011.00
2023-05-16T07:37:10.412Z,1012.00
2023-05-16T07:38:09.427Z,1010.00
2023-05-16T07:39:09.530Z,1012.00
2023-05-16T07:40:09.420Z,1009.00
2023-05-16T07:41:09.473Z,1004.00
2023-05-16T07:42:09.468Z,1002.00
2023-05-16T07:43:09.441Z,1001.00
2023-05-16T07:44:12.349Z,999.00
2023-05-16T07:45:09.441Z,998.00
2023-05-16T07:46:09.485Z,1000.00
2023-05-16T07:47:09.493Z,1000.00
2023-05-16T07:48:12.373Z,984.00
2023-05-16T07:49:09.565Z,982.00
2023-05-16T07:50:09.581Z,978.00
2023-05-16T07:51:09.533Z,983.00
2023-05-16T07:52:09.431Z,987.00
2023-05-16T07:53:09.454Z,991.00
2023-05-16T07:54:09.426Z,995.00
2023-05-16T07:55:09.445Z,997.00
2023-05-16T07:56:09.484Z,996.00
2023-05-16T07:57:09.424Z,995.00
2023-05-16T07:58:09.422Z,995.00
2023-05-16T07:59:09.534Z,995.00
2023-05-16T08:00:09.432Z,994.00
2023-05-16T08:01:10.390Z,1000.00
2023-05-16T08:02:09.530Z,994.00
2023-05-16T08:03:09.608Z,989.00
2023-05-16T08:04:09.444Z,985.00
2023-05-16T08:05:09.462Z,989.00
2023-05-16T08:06:10.296Z,985.00
2023-05-16T08:07:10.336Z,984.00
2023-05-16T08:08:10.303Z,980.00
2023-05-16T08:09:09.426Z,980.00
2023-05-16T08:10:10.184Z,1012.00
2023-05-16T08:11:09.454Z,1043.00
2023-05-16T08:12:09.495Z,1039.00
2023-05-16T08:13:09.585Z,1113.00
2023-05-16T08:14:09.626Z,1100.00
2023-05-16T08:15:09.697Z,1085.00
2023-05-16T08:16:10.348Z,1088.00
2023-05-16T08:17:09.806Z,1107.00
2023-05-16T08:18:09.875Z,1196.00
2023-05-16T08:19:09.904Z,1242.00
2023-05-16T08:20:09.926Z,1265.00
2023-05-16T08:21:09.966Z,1274.00
2023-05-16T08:22:09.975Z,1220.00
2023-05-16T08:23:10.073Z,1253.00
2023-05-16T08:24:10.104Z,1251.00
2023-05-16T08:25:10.196Z,1201.00
2023-05-16T08:26:10.244Z,1223.00
2023-05-16T08:27:10.319Z,1262.00
2023-05-16T08:28:10.385Z,1255.00
2023-05-16T08:29:10.429Z,1198.00
2023-05-16T08:30:10.426Z,1223.00
2023-05-16T08:31:10.501Z,1243.00
2023-05-16T08:32:10.426Z,1247.00
2023-05-16T08:33:10.573Z,1250.00
2023-05-16T08:34:10.501Z,1244.00
2023-05-16T08:35:10.447Z,1228.00
2023-05-16T08:36:10.449Z,1219.00
2023-05-16T08:37:10.478Z,1209.00
2023-05-16T08:38:10.460Z,1203.00
2023-05-16T08:39:10.464Z,1202.00
2023-05-16T08:40:11.344Z,1186.00
2023-05-16T08:41:10.499Z,1177.00
2023-05-16T08:42:10.742Z,1172.00
2023-05-16T08:43:11.412Z,1169.00
2023-05-16T08:44:15.377Z,1165.00
2023-05-16T08:45:10.516Z,1158.00
2023-05-16T08:46:10.533Z,1113.00
2023-05-16T08:47:10.680Z,1113.00
2023-05-16T08:48:10.797Z,1106.00
2023-05-16T08:49:10.528Z,1109.00
2023-05-16T08:50:10.581Z,1109.00
2023-05-16T08:51:10.538Z,1104.00
2023-05-16T08:52:11.345Z,1098.00
2023-05-16T08:53:10.547Z,1092.00
2023-05-16T08:54:10.557Z,1092.00
2023-05-16T08:55:21.668Z,1095.00
2023-05-16T08:56:10.558Z,1104.00
2023-05-16T08:57:10.584Z,1110.00
2023-05-16T08:58:10.565Z,1111.00
2023-05-16T08:59:10.552Z,1112.00
2023-05-16T09:00:10.559Z,1112.00
2023-05-16T09:01:11.478Z,1112.00
2023-05-16T09:02:10.558Z,1106.00
2023-05-16T09:03:10.633Z,1097.00
2023-05-16T09:04:11.377Z,1103.00
2023-05-16T09:05:10.588Z,1104.00
2023-05-16T09:06:10.599Z,1102.00
2023-05-16T09:07:10.589Z,1105.00
2023-05-16T09:08:10.581Z,1113.00
2023-05-16T09:09:10.618Z,1110.00
2023-05-16T09:10:11.339Z,1103.00
2023-05-16T09:11:12.390Z,1098.00
2023-05-16T09:12:11.330Z,1095.00
2023-05-16T09:13:10.871Z,1092.00
2023-05-16T09:14:10.976Z,1097.00
2023-05-16T09:15:10.926Z,1099.00
2023-05-16T09:16:10.871Z,1101.00
2023-05-16T09:17:12.482Z,1157.00
2023-05-16T09:18:10.924Z,1159.00
2023-05-16T09:19:10.923Z,1238.00
2023-05-16T09:20:10.905Z,1276.00
2023-05-16T09:21:10.913Z,1225.00
2023-05-16T09:22:10.932Z,1296.00
2023-05-16T09:23:10.912Z,1325.00
2023-05-16T09:24:15.971Z,1318.00
2023-05-16T09:25:29.368Z,1286.00
2023-05-16T09:26:13.855Z,1307.00
2023-05-16T09:27:11.026Z,1294.00
2023-05-16T09:28:10.958Z,1113.00
2023-05-16T09:29:10.963Z,1013.00
2023-05-16T09:30:10.947Z,961.00
2023-05-16T09:31:11.003Z,906.00
2023-05-16T09:32:10.976Z,897.00
2023-05-16T09:33:13.975Z,878.00
2023-05-16T09:34:10.994Z,876.00
2023-05-16T09:35:11.016Z,943.00
2023-05-16T09:36:11.761Z,979.00
2023-05-16T09:37:11.051Z,1006.00
2023-05-16T09:38:11.067Z,1088.00
2023-05-16T09:39:11.842Z,1111.00
2023-05-16T09:40:13.857Z,1123.00
2023-05-16T09:41:11.070Z,1130.00
2023-05-16T09:42:11.069Z,1136.00
2023-05-16T09:43:11.808Z,1129.00
2023-05-16T09:44:11.068Z,1120.00
2023-05-16T09:45:11.105Z,1114.00
2023-05-16T09:46:11.250Z,1108.00
2023-05-16T09:47:11.383Z,1107.00
2023-05-16T09:48:11.119Z,1106.00
2023-05-16T09:49:11.112Z,1108.00
2023-05-16T09:50:11.113Z,1110.00
2023-05-16T09:51:11.137Z,1111.00
2023-05-16T09:52:11.107Z,1166.00
2023-05-16T09:53:11.149Z,1149.00
2023-05-16T09:54:11.129Z,1141.00
2023-05-16T09:55:11.845Z,1200.00
2023-05-16T09:56:11.183Z,1185.00
2023-05-16T09:57:11.225Z,1250.00
2023-05-16T09:58:12.880Z,1211.00
2023-05-16T09:59:11.300Z,1221.00
2023-05-16T10:00:13.875Z,1221.00
2023-05-16T10:01:12.347Z,1222.00
2023-05-16T10:02:11.403Z,1222.00
2023-05-16T10:03:11.451Z,1219.00
2023-05-16T10:04:15.019Z,1217.00
2023-05-16T10:05:11.381Z,1212.00
2023-05-16T10:06:11.392Z,1209.00
2023-05-16T10:07:11.357Z,1205.00
2023-05-16T10:08:12.372Z,1205.00
2023-05-16T10:09:11.363Z,1203.00
2023-05-16T10:10:11.370Z,1212.00
2023-05-16T10:11:11.389Z,1235.00
2023-05-16T10:12:13.342Z,1282.00
2023-05-16T10:13:11.384Z,1271.00
2023-05-16T10:14:12.349Z,1279.00
2023-05-16T10:15:11.413Z,1294.00
2023-05-16T10:16:11.489Z,1339.00
2023-05-16T10:17:11.522Z,1339.00
2023-05-16T10:18:11.488Z,1312.00
2023-05-16T10:19:11.494Z,1264.00
2023-05-16T10:20:11.419Z,1268.00
2023-05-16T10:21:11.958Z,1280.00
2023-05-16T10:22:11.442Z,1354.00
2023-05-16T10:23:12.428Z,1359.00
2023-05-16T10:24:11.448Z,1352.00
2023-05-16T10:25:13.357Z,1337.00
2023-05-16T10:26:11.604Z,1324.00
2023-05-16T10:27:12.461Z,1284.00
2023-05-16T10:28:11.511Z,1293.00
2023-05-16T10:29:11.550Z,1292.00
2023-05-16T10:30:11.511Z,1291.00
2023-05-16T10:31:11.484Z,1286.00
2023-05-16T10:32:12.481Z,1288.00
2023-05-16T10:33:11.575Z,1290.00
2023-05-16T10:34:11.492Z,1283.00
2023-05-16T10:35:11.505Z,1275.00
2023-05-16T10:36:11.506Z,1273.00
2023-05-16T10:37:13.365Z,1271.00
2023-05-16T10:38:11.547Z,1272.00
2023-05-16T10:39:11.533Z,1267.00
2023-05-16T10:40:14.322Z,1268.00
2023-05-16T10:41:11.643Z,1261.00
2023-05-16T10:42:11.567Z,1254.00
2023-05-16T10:43:11.612Z,1252.00
2023-05-16T10:44:11.575Z,1240.00
2023-05-16T10:45:11.567Z,1232.00
2023-05-16T10:46:11.705Z,1236.00
2023-05-16T10:47:11.587Z,1234.00
2023-05-16T10:48:11.654Z,1234.00
2023-05-16T10:49:12.603Z,1231.00
2023-05-16T10:50:11.587Z,1226.00
2023-05-16T10:51:11.615Z,1223.00
2023-05-16T10:52:11.592Z,1220.00
2023-05-16T10:53:11.602Z,1218.00
2023-05-16T10:54:11.607Z,1213.00
2023-05-16T10:55:11.615Z,1209.00
2023-05-16T10:56:11.648Z,1216.00
2023-05-16T10:57:11.616Z,1215.00
2023-05-16T10:58:11.626Z,1217.00
2023-05-16T10:59:11.632Z,1215.00
2023-05-16T11:00:11.631Z,1211.00
2023-05-16T11:01:11.740Z,1214.00
2023-05-16T11:02:11.709Z,1215.00
2023-05-16T11:03:11.720Z,1214.00
2023-05-16T11:04:11.729Z,1212.00
2023-05-16T11:05:11.957Z,1238.00
2023-05-16T11:06:11.850Z,1214.00
2023-05-16T11:07:11.932Z,1180.00
2023-05-16T11:08:12.004Z,1176.00
2023-05-16T11:09:12.087Z,1148.00
2023-05-16T11:10:12.131Z,1141.00
2023-05-16T11:11:12.183Z,1097.00
2023-05-16T11:12:12.259Z,1094.00
2023-05-16T11:13:12.832Z,1094.00
2023-05-16T11:14:12.338Z,1101.00
2023-05-16T11:15:12.387Z,1110.00
2023-05-16T11:16:12.424Z,1113.00
2023-05-16T11:17:12.558Z,1102.00
2023-05-16T11:18:12.540Z,1101.00
2023-05-16T11:19:12.602Z,1094.00
2023-05-16T11:20:12.582Z,1094.00
2023-05-16T11:21:12.648Z,1090.00
2023-05-16T11:22:12.654Z,1091.00
2023-05-16T11:23:12.701Z,1092.00
2023-05-16T11:24:12.729Z,1089.00
2023-05-16T11:25:13.332Z,1090.00
2023-05-16T11:26:12.803Z,1092.00
2023-05-16T11:27:12.841Z,1094.00
2023-05-16T11:28:12.894Z,1097.00
2023-05-16T11:29:12.912Z,1099.00
2023-05-16T11:30:12.975Z,1098.00
2023-05-16T11:31:13.043Z,1100.00
2023-05-16T11:32:13.023Z,1100.00
2023-05-16T11:33:13.133Z,1103.00
2023-05-16T11:34:13.112Z,1109.00
2023-05-16T11:35:14.950Z,1102.00
2023-05-16T11:36:16.425Z,1103.00
2023-05-16T11:37:13.186Z,1104.00
2023-05-16T11:38:13.185Z,1104.00
2023-05-16T11:39:13.213Z,1107.00
2023-05-16T11:40:13.253Z,1110.00
2023-05-16T11:41:13.213Z,1063.00
2023-05-16T11:42:13.222Z,979.00
2023-05-16T11:43:13.223Z,945.00
2023-05-16T11:44:13.231Z,1049.00
2023-05-16T11:45:13.240Z,1166.00
2023-05-16T11:46:13.279Z,1199.00
2023-05-16T11:47:13.338Z,1192.00
2023-05-16T11:48:21.832Z,1209.00
2023-05-16T11:49:14.265Z,1214.00
2023-05-16T11:50:13.315Z,1120.00
2023-05-16T11:51:13.283Z,1260.00
2023-05-16T11:52:13.267Z,1262.00
2023-05-16T11:53:13.300Z,1265.00
2023-05-16T11:54:13.290Z,1272.00
2023-05-16T11:55:15.656Z,1277.00
2023-05-16T11:56:14.286Z,1281.00
2023-05-16T11:57:13.295Z,1283.00
2023-05-16T11:58:13.308Z,1275.00
2023-05-16T11:59:13.301Z,1267.00
2023-05-16T12:00:13.409Z,1262.00
2023-05-16T12:01:13.309Z,1254.00
2023-05-16T12:02:13.390Z,1234.00
2023-05-16T12:03:13.453Z,1231.00
2023-05-16T12:04:13.397Z,1224.00
2023-05-16T12:05:13.355Z,1221.00
2023-05-16T12:06:13.327Z,1218.00
2023-05-16T12:07:13.338Z,1218.00
2023-05-16T12:08:13.342Z,1222.00
2023-05-16T12:09:13.347Z,1221.00
2023-05-16T12:10:13.403Z,1225.00
2023-05-16T12:11:13.350Z,1229.00
2023-05-16T12:12:13.367Z,1229.00
2023-05-16T12:13:13.361Z,1222.00
2023-05-16T12:14:13.394Z,1227.00
2023-05-16T12:15:13.410Z,1233.00
2023-05-16T12:16:13.489Z,1231.00
2023-05-16T12:17:13.513Z,1233.00
2023-05-16T12:18:13.681Z,1232.00
2023-05-16T12:19:13.600Z,1230.00
2023-05-16T12:20:13.612Z,1229.00
2023-05-16T12:21:13.654Z,1232.00
2023-05-16T12:22:13.763Z,1226.00