createdAt,value
2023-03-31T00:00:54.392Z,22.40
2023-03-31T00:03:24.091Z,22.40
2023-03-31T00:05:58.141Z,22.40
2023-03-31T00:08:29.991Z,22.40
2023-03-31T00:11:00.832Z,22.40
2023-03-31T00:13:28.786Z,22.40
2023-03-31T00:16:00.528Z,22.40
2023-03-31T00:18:29.749Z,22.40
2023-03-31T00:21:08.314Z,22.40
2023-03-31T00:23:36.286Z,22.40
2023-03-31T00:26:04.373Z,22.40
2023-03-31T00:28:32.240Z,22.40
2023-03-31T00:31:03.818Z,22.40
2023-03-31T00:33:31.753Z,22.40
2023-03-31T00:36:06.016Z,22.40
2023-03-31T00:38:36.080Z,22.40
2023-03-31T00:41:04.822Z,22.40
2023-03-31T00:43:35.024Z,22.30
2023-03-31T00:46:13.618Z,22.40
2023-03-31T00:48:48.186Z,22.40
2023-03-31T00:51:16.087Z,22.40
2023-03-31T00:53:46.958Z,22.40
2023-03-31T00:56:17.416Z,22.40
2023-03-31T00:58:47.224Z,22.40
2023-03-31T01:01:19.167Z,22.40
2023-03-31T01:03:48.295Z,22.40
2023-03-31T01:06:19.771Z,22.40
2023-03-31T01:08:51.237Z,22.40
2023-03-31T01:11:21.782Z,22.40
2023-03-31T01:13:51.666Z,22.40
2023-03-31T01:16:19.796Z,22.40
2023-03-31T01:18:49.423Z,22.40
2023-03-31T01:21:59.736Z,22.40
2023-03-31T01:25:17.448Z,22.40
2023-03-31T01:27:56.031Z,22.40
2023-03-31T01:31:16.577Z,22.30
2023-03-31T01:34:01.254Z,22.30
2023-03-31T01:36:53.513Z,22.30
2023-03-31T01:39:58.725Z,22.30
2023-03-31T01:42:35.260Z,22.30
2023-03-31T01:45:13.566Z,22.30
2023-03-31T01:47:48.014Z,22.30
2023-03-31T01:50:22.826Z,22.30
2023-03-31T01:52:57.718Z,22.30
2023-03-31T01:55:30.698Z,22.30
2023-03-31T01:58:04.119Z,22.30
2023-03-31T02:00:40.067Z,22.30
2023-03-31T02:03:12.602Z,22.30
2023-03-31T02:05:44.986Z,22.30
2023-03-31T02:08:15.826Z,22.30
2023-03-31T02:10:46.615Z,22.30
2023-03-31T02:13:17.879Z,22.30
2023-03-31T02:15:49.632Z,22.30
2023-03-31T02:18:20.490Z,22.30
2023-03-31T02:20:51.571Z,22.30
2023-03-31T02:23:26.304Z,22.30
2023-03-31T02:25:57.114Z,22.30
2023-03-31T02:28:28.261Z,22.30
2023-03-31T02:31:06.358Z,22.30
2023-03-31T02:33:34.377Z,22.30
2023-03-31T02:36:02.984Z,22.30
2023-03-31T02:38:34.090Z,22.30
2023-03-31T02:41:01.862Z,22.30
2023-03-31T02:43:31.099Z,22.30
2023-03-31T02:45:58.808Z,22.30
2023-03-31T02:48:30.319Z,22.30
2023-03-31T02:51:28.954Z,22.30
2023-03-31T02:54:26.743Z,22.30
2023-03-31T02:57:18.381Z,22.30
2023-03-31T02:59:58.735Z,22.30
2023-03-31T03:02:38.622Z,22.30
2023-03-31T03:05:24.541Z,22.30
2023-03-31T03:08:20.422Z,22.30
2023-03-31T03:11:02.827Z,22.30
2023-03-31T03:13:37.731Z,22.30
2023-03-31T03:16:13.762Z,22.30
2023-03-31T03:18:41.567Z,22.30
2023-03-31T03:21:09.321Z,22.30
2023-03-31T03:23:37.221Z,22.30
2023-03-31T03:26:05.014Z,22.30
2023-03-31T03:28:32.936Z,22.30
2023-03-31T03:31:00.773Z,22.30
2023-03-31T03:33:29.865Z,22.30
2023-03-31T03:35:57.582Z,22.20
2023-03-31T03:38:25.405Z,22.30
2023-03-31T03:40:54.171Z,22.30
2023-03-31T03:43:21.841Z,22.20
2023-03-31T03:45:49.691Z,22.30
2023-03-31T03:48:17.418Z,22.30
2023-03-31T03:50:48.055Z,22.30
2023-03-31T03:53:16.813Z,22.30
2023-03-31T03:55:44.970Z,22.20
2023-03-31T03:58:12.700Z,22.30
2023-03-31T04:00:40.372Z,22.20
2023-03-31T04:03:08.080Z,22.30
2023-03-31T04:05:35.817Z,22.20
2023-03-31T04:08:06.109Z,22.20
2023-03-31T04:10:33.839Z,22.30
2023-03-31T04:13:01.572Z,22.20
2023-03-31T04:15:29.264Z,22.20
2023-03-31T04:17:58.188Z,22.20
2023-03-31T04:20:27.713Z,22.20
2023-03-31T04:22:55.587Z,22.20
2023-03-31T04:25:24.659Z,22.20
2023-03-31T04:27:55.449Z,22.20
2023-03-31T04:30:23.619Z,22.20
2023-03-31T04:32:53.089Z,22.20
2023-03-31T04:35:21.553Z,22.20
2023-03-31T04:37:49.317Z,22.20
2023-03-31T04:40:17.495Z,22.20
2023-03-31T04:42:46.826Z,22.20
2023-03-31T04:45:14.578Z,22.20
2023-03-31T04:47:42.628Z,22.20
2023-03-31T04:50:15.361Z,22.20
2023-03-31T04:52:44.547Z,22.20
2023-03-31T04:55:12.250Z,22.20
2023-03-31T04:57:39.975Z,22.20
2023-03-31T05:00:11.356Z,22.20
2023-03-31T05:02:39.087Z,22.20
2023-03-31T05:05:07.164Z,22.20
2023-03-31T05:07:34.876Z,22.20
2023-03-31T05:10:02.655Z,22.20
2023-03-31T05:12:30.599Z,22.20
2023-03-31T05:14:58.272Z,22.20
2023-03-31T05:17:27.327Z,22.20
2023-03-31T05:19:55.095Z,22.20
2023-03-31T05:22:22.805Z,22.20
2023-03-31T05:24:50.529Z,22.20
2023-03-31T05:27:18.288Z,22.20
2023-03-31T05:29:45.993Z,22.30
2023-03-31T05:32:13.717Z,22.30
2023-03-31T05:34:43.183Z,22.30
2023-03-31T05:37:10.950Z,22.30
2023-03-31T05:39:38.674Z,22.30
2023-03-31T05:42:07.544Z,22.30
2023-03-31T05:44:35.582Z,22.30
2023-03-31T05:47:03.334Z,22.30
2023-03-31T05:49:31.499Z,22.30
2023-03-31T05:52:00.610Z,22.30
2023-03-31T05:54:28.964Z,22.30
2023-03-31T05:56:56.671Z,22.30
2023-03-31T05:59:24.474Z,22.30
2023-03-31T06:01:52.237Z,22.30
2023-03-31T06:04:20.134Z,22.30
2023-03-31T06:06:50.154Z,22.30
2023-03-31T06:09:19.230Z,22.30
2023-03-31T06:11:49.431Z,22.30
2023-03-31T06:14:18.371Z,22.30
2023-03-31T06:16:47.614Z,22.30
2023-03-31T06:19:15.865Z,22.30
2023-03-31T06:21:43.583Z,22.30
2023-03-31T06:24:11.508Z,22.30
2023-03-31T06:26:40.918Z,22.30
2023-03-31T06:29:08.644Z,22.30
2023-03-31T06:31:36.813Z,22.30
2023-03-31T06:34:04.547Z,22.30
2023-03-31T06:36:32.270Z,22.30
2023-03-31T06:38:59.947Z,22.30
2023-03-31T06:41:27.699Z,22.30
2023-03-31T06:43:56.809Z,22.30
2023-03-31T06:46:24.569Z,22.30
2023-03-31T06:48:52.228Z,22.30
2023-03-31T06:51:19.953Z,22.30
2023-03-31T06:53:47.659Z,22.30
2023-03-31T06:56:15.444Z,22.30
2023-03-31T06:58:43.207Z,22.20
2023-03-31T07:01:12.554Z,22.30
2023-03-31T07:03:40.784Z,22.30
2023-03-31T07:06:08.724Z,22.30
2023-03-31T07:08:36.586Z,22.30
2023-03-31T07:11:04.857Z,22.30
2023-03-31T07:13:33.110Z,22.30
2023-03-31T07:16:01.112Z,22.30
2023-03-31T07:18:35.035Z,22.30
2023-03-31T07:21:04.419Z,22.30
2023-03-31T07:23:33.663Z,22.30
2023-03-31T07:26:02.513Z,22.30
2023-03-31T07:28:30.915Z,22.30
2023-03-31T07:30:58.749Z,22.30
2023-03-31T07:33:26.533Z,22.30
2023-03-31T07:36:08.241Z,22.30
2023-03-31T07:38:39.189Z,22.30
2023-03-31T07:41:09.442Z,22.30
2023-03-31T07:43:38.125Z,22.30
2023-03-31T07:46:07.748Z,22.30
2023-03-31T07:48:35.790Z,22.30
2023-03-31T07:51:05.089Z,22.30
2023-03-31T07:53:37.684Z,22.30
2023-03-31T07:56:05.779Z,22.30
2023-03-31T07:58:33.671Z,22.30
2023-03-31T08:01:01.973Z,22.30
2023-03-31T08:03:29.849Z,22.30
2023-03-31T08:05:57.633Z,22.30
2023-03-31T08:08:27.042Z,22.30
2023-03-31T08:10:54.725Z,22.30
2023-03-31T08:13:22.604Z,22.30
2023-03-31T08:15:50.326Z,22.30
2023-03-31T08:18:18.058Z,22.30
2023-03-31T08:20:47.740Z,22.30
2023-03-31T08:23:17.368Z,22.30
2023-03-31T08:25:47.196Z,22.30
2023-03-31T08:28:14.876Z,22.30
2023-03-31T08:30:42.723Z,22.30
2023-03-31T08:33:12.180Z,22.30
2023-03-31T08:35:40.103Z,22.30
2023-03-31T08:38:07.856Z,22.30
2023-03-31T08:40:35.953Z,22.30
2023-03-31T08:43:11.721Z,22.30
2023-03-31T08:45:43.662Z,22.30
2023-03-31T08:48:25.504Z,22.30
2023-03-31T08:50:57.089Z,22.30
2023-03-31T08:53:27.783Z,22.30
2023-03-31T08:55:57.450Z,22.30
2023-03-31T08:58:39.297Z,22.30
2023-03-31T09:01:17.250Z,22.30
2023-03-31T09:03:51.999Z,22.30
2023-03-31T09:06:26.023Z,22.30
2023-03-31T09:09:00.459Z,22.30
2023-03-31T09:11:36.197Z,22.30
2023-03-31T09:14:27.625Z,22.30
2023-03-31T09:17:03.315Z,22.30
2023-03-31T09:19:37.567Z,22.30
2023-03-31T09:22:09.412Z,22.30
2023-03-31T09:24:48.710Z,22.30
2023-03-31T09:27:16.438Z,22.30
2023-03-31T09:29:50.319Z,22.40
2023-03-31T09:32:19.723Z,22.40
2023-03-31T09:34:52.801Z,22.40
2023-03-31T09:37:20.865Z,22.40
2023-03-31T09:39:48.612Z,22.40
2023-03-31T09:42:16.465Z,22.40
2023-03-31T09:44:47.409Z,22.40
2023-03-31T09:47:20.166Z,22.40
2023-03-31T09:49:53.391Z,22.40
2023-03-31T09:52:28.760Z,22.40
2023-03-31T09:54:59.889Z,22.40
2023-03-31T09:57:33.564Z,22.40
2023-03-31T10:00:17.077Z,22.40
2023-03-31T10:02:49.083Z,22.40
2023-03-31T10:05:27.296Z,22.40
2023-03-31T10:08:10.818Z,22.40
2023-03-31T10:10:39.396Z,22.50
2023-03-31T10:13:11.551Z,22.50
2023-03-31T10:15:42.388Z,22.50
2023-03-31T10:18:15.453Z,22.50
2023-03-31T10:20:49.459Z,22.50
2023-03-31T10:23:24.286Z,22.50
2023-03-31T10:25:52.366Z,22.50
2023-03-31T10:28:21.940Z,22.50
2023-03-31T10:30:53.722Z,22.50
2023-03-31T10:33:25.496Z,22.50
2023-03-31T10:35:57.252Z,22.50
2023-03-31T10:38:30.137Z,22.50
2023-03-31T10:40:59.820Z,22.50
2023-03-31T10:43:29.687Z,22.50
2023-03-31T10:46:00.805Z,22.50
2023-03-31T10:48:30.680Z,22.50
2023-03-31T10:51:01.511Z,22.50
2023-03-31T10:53:29.209Z,22.50
2023-03-31T10:56:17.576Z,22.50
2023-03-31T10:59:05.858Z,22.50
2023-03-31T11:01:48.584Z,22.50
2023-03-31T11:04:37.620Z,22.50
2023-03-31T11:07:13.148Z,22.50
2023-03-31T11:09:52.283Z,22.60
2023-03-31T11:12:25.603Z,22.60
2023-03-31T11:15:06.013Z,22.60
2023-03-31T11:17:47.572Z,22.50
2023-03-31T11:20:21.816Z,22.50
2023-03-31T11:22:57.129Z,22.60
2023-03-31T11:25:32.834Z,22.60
2023-03-31T11:28:24.939Z,22.60
2023-03-31T11:30:59.038Z,22.50
2023-03-31T11:33:49.633Z,22.50
2023-03-31T11:36:31.814Z,22.50
2023-03-31T11:39:14.362Z,22.50
2023-03-31T11:41:47.820Z,22.50
2023-03-31T11:44:17.994Z,22.50
2023-03-31T11:46:49.692Z,22.50
2023-03-31T11:49:23.588Z,22.50
2023-03-31T11:51:56.252Z,22.40
2023-03-31T11:54:31.886Z,22.40
2023-03-31T11:57:04.109Z,22.40
2023-03-31T11:59:33.652Z,22.40
2023-03-31T12:02:10.727Z,22.40
2023-03-31T12:04:43.154Z,22.40
2023-03-31T12:07:24.941Z,22.40
2023-03-31T12:09:56.745Z,22.40
2023-03-31T12:12:29.692Z,22.40
2023-03-31T12:15:05.284Z,22.40
2023-03-31T12:17:33.813Z,22.50
2023-03-31T12:20:10.486Z,22.50
2023-03-31T12:22:42.886Z,22.50
2023-03-31T12:25:13.330Z,22.50
2023-03-31T12:27:42.646Z,22.50
2023-03-31T12:30:14.816Z,22.50
2023-03-31T12:32:46.541Z,22.60
2023-03-31T12:35:22.622Z,22.60
2023-03-31T12:38:16.635Z,22.60
2023-03-31T12:40:57.374Z,22.60
2023-03-31T12:44:03.080Z,22.70
2023-03-31T12:46:54.383Z,22.70
2023-03-31T12:49:43.819Z,22.70
2023-03-31T12:52:19.138Z,22.70
2023-03-31T12:55:21.795Z,22.70
2023-03-31T12:57:49.481Z,22.70
2023-03-31T13:00:22.600Z,22.70
2023-03-31T13:02:51.771Z,22.70
2023-03-31T13:05:45.390Z,22.70
2023-03-31T13:08:51.411Z,22.70
2023-03-31T13:11:19.865Z,22.70
2023-03-31T13:14:00.881Z,22.70
2023-03-31T13:16:30.465Z,22.70
2023-03-31T13:18:58.731Z,22.70
2023-03-31T13:21:26.961Z,22.60
2023-03-31T13:24:01.026Z,22.60
2023-03-31T13:26:39.890Z,22.60
2023-03-31T13:29:23.528Z,22.60
2023-03-31T13:32:10.967Z,22.60
2023-03-31T13:34:43.297Z,22.60
2023-03-31T13:37:22.164Z,22.60
2023-03-31T13:40:08.074Z,22.60
2023-03-31T13:43:06.268Z,22.60
2023-03-31T13:45:54.718Z,22.60
2023-03-31T13:48:33.218Z,22.60
2023-03-31T13:51:23.536Z,22.70
2023-03-31T13:54:17.533Z,22.70
2023-03-31T13:56:56.069Z,22.70
2023-03-31T13:59:47.637Z,22.70
2023-03-31T14:02:41.133Z,22.70
2023-03-31T14:05:26.485Z,22.80
2023-03-31T14:07:57.247Z,22.80
2023-03-31T14:10:28.276Z,22.80
2023-03-31T14:13:07.947Z,22.90
2023-03-31T14:15:37.344Z,22.90
2023-03-31T14:18:06.809Z,22.90
2023-03-31T14:20:43.373Z,23.00
2023-03-31T14:23:22.018Z,23.00
2023-03-31T14:25:56.591Z,23.00
2023-03-31T14:28:46.730Z,23.10
2023-03-31T14:31:21.462Z,23.10
2023-03-31T14:34:05.413Z,23.10
2023-03-31T14:36:41.594Z,23.10
2023-03-31T14:39:12.816Z,23.10
2023-03-31T14:41:41.563Z,23.20
2023-03-31T14:44:16.510Z,23.20
2023-03-31T14:46:44.283Z,23.20
2023-03-31T14:49:21.354Z,23.10
2023-03-31T14:51:49.423Z,23.10
2023-03-31T14:54:19.055Z,23.10
2023-03-31T14:56:49.641Z,23.10
2023-03-31T14:59:23.302Z,23.10
2023-03-31T15:01:51.727Z,23.10
2023-03-31T15:04:31.768Z,23.10
2023-03-31T15:07:07.440Z,23.10
2023-03-31T15:09:36.487Z,23.10
2023-03-31T15:12:07.883Z,23.10
2023-03-31T15:14:41.744Z,23.10
2023-03-31T15:17:19.826Z,23.00
2023-03-31T15:19:47.590Z,23.10
2023-03-31T15:22:18.737Z,23.10
2023-03-31T15:24:46.875Z,23.10
2023-03-31T15:27:20.644Z,23.10
2023-03-31T15:29:55.105Z,23.10
2023-03-31T15:32:27.140Z,23.20
2023-03-31T15:34:57.301Z,23.20
2023-03-31T15:37:28.738Z,23.20
2023-03-31T15:39:58.752Z,23.20
2023-03-31T15:42:28.267Z,23.20
2023-03-31T15:45:04.793Z,23.10
2023-03-31T15:47:37.692Z,23.10
2023-03-31T15:50:13.795Z,23.10
2023-03-31T15:52:48.791Z,23.10
2023-03-31T15:55:27.435Z,23.10
2023-03-31T15:57:57.655Z,23.10
2023-03-31T16:00:48.381Z,23.10
2023-03-31T16:03:19.224Z,23.10
2023-03-31T16:05:55.323Z,23.00
2023-03-31T16:08:27.466Z,23.00
2023-03-31T16:11:04.352Z,23.00
2023-03-31T16:13:33.914Z,23.00
2023-03-31T16:16:09.584Z,23.00
2023-03-31T16:18:41.822Z,23.00
2023-03-31T16:21:09.952Z,22.90
2023-03-31T16:23:41.078Z,22.90
2023-03-31T16:26:09.360Z,22.90
2023-03-31T16:28:38.768Z,22.90
2023-03-31T16:31:30.436Z,22.90
2023-03-31T16:33:58.713Z,22.90
2023-03-31T16:36:27.127Z,22.90
2023-03-31T16:38:55.661Z,22.90
2023-03-31T16:41:24.114Z,22.90
2023-03-31T16:43:52.399Z,22.80
2023-03-31T16:46:20.336Z,22.80
2023-03-31T16:48:49.520Z,22.90
2023-03-31T16:51:17.725Z,22.80
2023-03-31T16:53:45.933Z,22.80
2023-03-31T16:56:14.267Z,22.80
2023-03-31T16:58:42.527Z,22.80
2023-03-31T17:01:11.732Z,22.80
2023-03-31T17:03:41.799Z,22.80
2023-03-31T17:06:13.346Z,22.80
2023-03-31T17:08:41.804Z,22.80
2023-03-31T17:11:12.174Z,22.70
2023-03-31T17:13:40.580Z,22.70
2023-03-31T17:16:16.410Z,22.80
2023-03-31T17:18:46.771Z,22.70
2023-03-31T17:21:18.289Z,22.70
2023-03-31T17:23:47.448Z,22.70
2023-03-31T17:26:15.895Z,22.70
2023-03-31T17:28:43.743Z,22.70
2023-03-31T17:31:15.430Z,22.70
2023-03-31T17:33:43.864Z,22.70
2023-03-31T17:36:12.120Z,22.70
2023-03-31T17:38:41.760Z,22.70
2023-03-31T17:41:11.394Z,22.70
2023-03-31T17:43:39.285Z,22.70
2023-03-31T17:46:11.070Z,22.70
2023-03-31T17:48:40.608Z,22.70
2023-03-31T17:51:10.076Z,22.70
2023-03-31T17:53:38.151Z,22.70
2023-03-31T17:56:07.533Z,22.70
2023-03-31T17:58:35.396Z,22.70
2023-03-31T18:01:05.772Z,22.70
2023-03-31T18:03:33.590Z,22.70
2023-03-31T18:06:06.398Z,22.70
2023-03-31T18:08:34.647Z,22.70
2023-03-31T18:11:03.243Z,22.70
2023-03-31T18:13:32.738Z,22.70
2023-03-31T18:16:00.494Z,22.70
2023-03-31T18:18:28.997Z,22.70
2023-03-31T18:20:57.112Z,22.70
2023-03-31T18:23:25.089Z,22.70
2023-03-31T18:25:52.870Z,22.70
2023-03-31T18:28:20.805Z,22.70
2023-03-31T18:30:49.950Z,22.70
2023-03-31T18:33:17.800Z,22.60
2023-03-31T18:35:46.666Z,22.70
2023-03-31T18:38:14.508Z,22.60
2023-03-31T18:40:49.608Z,22.70
2023-03-31T18:43:18.674Z,22.70
2023-03-31T18:45:51.088Z,22.70
2023-03-31T18:48:19.353Z,22.70
2023-03-31T18:50:47.258Z,22.60
2023-03-31T18:53:15.798Z,22.70
2023-03-31T18:55:43.926Z,22.70
2023-03-31T18:58:12.115Z,22.60
2023-03-31T19:00:41.896Z,22.60
2023-03-31T19:03:11.838Z,22.60
2023-03-31T19:05:39.594Z,22.60
2023-03-31T19:08:07.606Z,22.60
2023-03-31T19:10:36.367Z,22.60
2023-03-31T19:13:04.174Z,22.60
2023-03-31T19:15:31.984Z,22.60
2023-03-31T19:17:59.868Z,22.60
2023-03-31T19:20:28.879Z,22.60
2023-03-31T19:22:56.759Z,22.60
2023-03-31T19:25:24.978Z,22.60
2023-03-31T19:27:52.736Z,22.60
2023-03-31T19:30:23.346Z,22.60
2023-03-31T19:32:51.197Z,22.60
2023-03-31T19:35:20.736Z,22.60
2023-03-31T19:37:49.791Z,22.60
2023-03-31T19:40:17.708Z,22.60
2023-03-31T19:42:45.432Z,22.60
2023-03-31T19:45:13.169Z,22.60
2023-03-31T19:47:40.944Z,22.60
2023-03-31T19:50:09.775Z,22.60
2023-03-31T19:52:37.523Z,22.60
2023-03-31T19:55:07.326Z,22.60
2023-03-31T19:57:35.090Z,22.60
2023-03-31T20:00:04.244Z,22.60
2023-03-31T20:02:33.790Z,22.60
2023-03-31T20:05:02.147Z,22.60
2023-03-31T20:07:29.973Z,22.60
2023-03-31T20:09:57.668Z,22.60
2023-03-31T20:12:26.893Z,22.60
2023-03-31T20:14:54.586Z,22.60
2023-03-31T20:17:22.361Z,22.60
2023-03-31T20:19:50.227Z,22.60
2023-03-31T20:22:17.983Z,22.60
2023-03-31T20:24:45.722Z,22.60
2023-03-31T20:27:13.408Z,22.60
2023-03-31T20:29:42.598Z,22.50
2023-03-31T20:32:10.379Z,22.50
2023-03-31T20:34:38.078Z,22.50
2023-03-31T20:37:05.786Z,22.50
2023-03-31T20:39:33.626Z,22.50
2023-03-31T20:42:01.562Z,22.50
2023-03-31T20:44:29.757Z,22.50
2023-03-31T20:47:00.405Z,22.50
2023-03-31T20:49:28.501Z,22.50
2023-03-31T20:51:56.427Z,22.50
2023-03-31T20:54:24.127Z,22.50
2023-03-31T20:56:51.929Z,22.50
2023-03-31T20:59:20.299Z,22.50
2023-03-31T21:01:49.378Z,22.50
2023-03-31T21:04:18.833Z,22.50
2023-03-31T21:06:48.483Z,22.50
2023-03-31T21:09:17.308Z,22.50
2023-03-31T21:11:45.690Z,22.50
2023-03-31T21:14:14.829Z,22.40
2023-03-31T21:16:42.836Z,22.50
2023-03-31T21:19:11.024Z,22.50
2023-03-31T21:21:41.110Z,22.40
2023-03-31T21:24:11.019Z,22.40
2023-03-31T21:26:38.728Z,22.40
2023-03-31T21:29:06.719Z,22.40
2023-03-31T21:31:35.505Z,22.40
2023-03-31T21:34:04.432Z,22.40
2023-03-31T21:36:32.173Z,22.40
2023-03-31T21:39:01.222Z,22.40
2023-03-31T21:41:31.016Z,22.40
2023-03-31T21:44:02.349Z,22.40
2023-03-31T21:46:32.437Z,22.40
2023-03-31T21:49:01.072Z,22.40
2023-03-31T21:51:28.926Z,22.40
2023-03-31T21:53:57.123Z,22.40
2023-03-31T21:56:28.559Z,22.40
2023-03-31T21:59:00.929Z,22.40
2023-03-31T22:01:28.984Z,22.40
2023-03-31T22:03:57.169Z,22.40
2023-03-31T22:06:24.889Z,22.40
2023-03-31T22:08:52.602Z,22.40
2023-03-31T22:11:20.391Z,22.40
2023-03-31T22:13:49.437Z,22.40
2023-03-31T22:16:19.416Z,22.40
2023-03-31T22:18:49.877Z,22.40
2023-03-31T22:21:19.910Z,22.40
2023-03-31T22:23:48.090Z,22.40
2023-03-31T22:26:15.793Z,22.40
2023-03-31T22:28:43.676Z,22.40
2023-03-31T22:31:12.903Z,22.40
2023-03-31T22:33:40.635Z,22.40
2023-03-31T22:36:09.206Z,22.40
2023-03-31T22:38:36.906Z,22.30
2023-03-31T22:41:05.105Z,22.30
2023-03-31T22:43:33.619Z,22.30
2023-03-31T22:46:04.651Z,22.30
2023-03-31T22:48:33.861Z,22.30
2023-03-31T22:51:04.719Z,22.30
2023-03-31T22:53:32.995Z,22.30
2023-03-31T22:56:05.154Z,22.30
2023-03-31T22:58:32.957Z,22.30
2023-03-31T23:01:01.567Z,22.30
2023-03-31T23:03:29.886Z,22.30
2023-03-31T23:06:02.414Z,22.30
2023-03-31T23:08:30.078Z,22.30
2023-03-31T23:10:59.236Z,22.30
2023-03-31T23:13:27.317Z,22.30
2023-03-31T23:15:55.345Z,22.30
2023-03-31T23:18:23.537Z,22.30
2023-03-31T23:20:51.299Z,22.30
2023-03-31T23:23:20.355Z,22.30
2023-03-31T23:25:48.036Z,22.30
2023-03-31T23:28:16.571Z,22.30
2023-03-31T23:30:53.839Z,22.30
2023-03-31T23:33:21.882Z,22.30
2023-03-31T23:35:50.064Z,22.30
2023-03-31T23:38:17.848Z,22.30
2023-03-31T23:40:48.330Z,22.30
2023-03-31T23:43:16.857Z,22.30
2023-03-31T23:45:44.912Z,22.30
2023-03-31T23:48:12.874Z,22.30
2023-03-31T23:50:40.812Z,22.30
2023-03-31T23:53:08.587Z,22.30
2023-03-31T23:55:36.626Z,22.30
2023-03-31T23:58:06.644Z,22.30
