createdAt,value
2022-08-26T00:00:11.005Z,53.70
2022-08-26T00:02:38.993Z,53.70
2022-08-26T00:05:07.570Z,53.70
2022-08-26T00:07:36.054Z,53.70
2022-08-26T00:10:06.293Z,53.70
2022-08-26T00:12:36.219Z,53.70
2022-08-26T00:15:09.876Z,53.70
2022-08-26T00:17:37.880Z,53.70
2022-08-26T00:20:10.444Z,53.70
2022-08-26T00:22:38.954Z,53.70
2022-08-26T00:25:08.492Z,53.70
2022-08-26T00:27:37.870Z,53.70
2022-08-26T00:30:11.252Z,54.40
2022-08-26T00:32:39.457Z,53.70
2022-08-26T00:35:08.587Z,53.70
2022-08-26T00:37:36.565Z,53.70
2022-08-26T00:40:05.543Z,53.70
2022-08-26T00:42:33.685Z,53.70
2022-08-26T00:45:01.546Z,53.70
2022-08-26T00:47:35.214Z,53.70
2022-08-26T00:50:11.600Z,53.70
2022-08-26T00:52:40.575Z,53.70
2022-08-26T00:55:20.167Z,53.70
2022-08-26T00:57:51.560Z,53.70
2022-08-26T01:00:22.693Z,53.70
2022-08-26T01:02:53.304Z,53.80
2022-08-26T01:05:21.326Z,53.70
2022-08-26T01:07:49.847Z,53.70
2022-08-26T01:10:22.967Z,53.70
2022-08-26T01:12:55.342Z,54.40
2022-08-26T01:15:26.474Z,53.70
2022-08-26T01:18:03.996Z,53.70
2022-08-26T01:20:39.279Z,54.40
2022-08-26T01:23:10.469Z,53.70
2022-08-26T01:25:43.125Z,53.70
2022-08-26T01:28:16.161Z,53.70
2022-08-26T01:30:47.499Z,53.70
2022-08-26T01:33:18.952Z,53.70
2022-08-26T01:35:48.841Z,53.70
2022-08-26T01:38:19.057Z,53.70
2022-08-26T01:40:46.981Z,53.70
2022-08-26T01:43:20.610Z,53.70
2022-08-26T01:45:51.681Z,53.70
2022-08-26T01:48:25.093Z,53.90
2022-08-26T01:50:54.553Z,53.70
2022-08-26T01:53:25.518Z,53.70
2022-08-26T01:55:58.242Z,53.70
2022-08-26T01:58:35.833Z,53.70
2022-08-26T02:01:04.673Z,53.70
2022-08-26T02:03:33.692Z,53.70
2022-08-26T02:06:09.303Z,53.70
2022-08-26T02:08:42.282Z,53.70
2022-08-26T02:11:11.357Z,53.70
2022-08-26T02:13:44.412Z,53.80
2022-08-26T02:16:13.747Z,53.70
2022-08-26T02:18:44.608Z,53.70
2022-08-26T02:21:15.113Z,54.40
2022-08-26T02:23:44.500Z,53.70
2022-08-26T02:26:17.824Z,53.70
2022-08-26T02:28:55.413Z,53.70
2022-08-26T02:31:23.667Z,53.80
2022-08-26T02:33:52.025Z,53.70
2022-08-26T02:36:21.838Z,54.30
2022-08-26T02:38:52.097Z,53.70
2022-08-26T02:41:20.150Z,53.70
2022-08-26T02:43:51.162Z,53.80
2022-08-26T02:46:27.609Z,53.70
2022-08-26T02:48:56.253Z,53.70
2022-08-26T02:51:24.321Z,53.70
2022-08-26T02:53:53.952Z,53.70
2022-08-26T02:56:23.516Z,53.70
2022-08-26T02:58:51.495Z,53.70
2022-08-26T03:01:23.709Z,53.70
2022-08-26T03:03:52.144Z,54.30
2022-08-26T03:06:20.214Z,53.70
2022-08-26T03:08:48.535Z,53.70
2022-08-26T03:11:18.976Z,53.70
2022-08-26T03:13:47.318Z,53.70
2022-08-26T03:16:16.040Z,53.70
2022-08-26T03:18:44.047Z,53.70
2022-08-26T03:21:20.923Z,53.70
2022-08-26T03:23:49.610Z,53.70
2022-08-26T03:26:19.475Z,53.70
2022-08-26T03:29:05.377Z,53.70
2022-08-26T03:31:33.450Z,53.70
2022-08-26T03:34:01.793Z,53.70
2022-08-26T03:36:29.845Z,54.40
2022-08-26T03:38:58.324Z,53.70
2022-08-26T03:41:27.634Z,53.70
2022-08-26T03:44:00.982Z,53.70
2022-08-26T03:46:29.750Z,53.70
2022-08-26T03:48:57.785Z,53.80
2022-08-26T03:51:26.919Z,53.70
2022-08-26T03:53:55.006Z,53.70
2022-08-26T03:56:24.401Z,53.80
2022-08-26T03:58:54.043Z,53.70
2022-08-26T04:01:22.469Z,54.40
2022-08-26T04:04:00.880Z,53.70
2022-08-26T04:06:31.342Z,53.70
2022-08-26T04:09:01.908Z,53.70
2022-08-26T04:11:34.087Z,53.70
2022-08-26T04:14:06.701Z,53.80
2022-08-26T04:16:35.984Z,53.70
2022-08-26T04:19:04.110Z,53.70
2022-08-26T04:21:32.722Z,53.70
2022-08-26T04:24:03.561Z,53.80
2022-08-26T04:26:37.026Z,53.80
2022-08-26T04:29:12.201Z,53.80
2022-08-26T04:31:41.195Z,53.70
2022-08-26T04:34:11.068Z,53.80
2022-08-26T04:36:39.407Z,54.40
2022-08-26T04:39:12.042Z,53.70
2022-08-26T04:41:40.722Z,53.70
2022-08-26T04:44:10.066Z,53.70
2022-08-26T04:46:39.871Z,53.70
2022-08-26T04:49:12.233Z,53.70
2022-08-26T04:51:40.749Z,54.40
2022-08-26T04:54:09.000Z,53.80
2022-08-26T04:56:40.381Z,53.80
2022-08-26T04:59:16.711Z,53.80
2022-08-26T05:01:45.416Z,53.80
2022-08-26T05:04:16.232Z,53.70
2022-08-26T05:06:46.909Z,53.80
2022-08-26T05:09:15.594Z,53.70
2022-08-26T05:11:43.595Z,53.80
2022-08-26T05:14:12.997Z,53.80
2022-08-26T05:16:41.097Z,53.80
2022-08-26T05:19:09.336Z,53.70
2022-08-26T05:21:38.598Z,53.80
2022-08-26T05:24:07.054Z,53.80
2022-08-26T05:26:35.687Z,53.70
2022-08-26T05:29:03.630Z,53.70
2022-08-26T05:31:34.349Z,53.80
2022-08-26T05:34:04.658Z,53.80
2022-08-26T05:36:35.090Z,54.40
2022-08-26T05:39:05.444Z,53.80
2022-08-26T05:41:38.356Z,53.80
2022-08-26T05:44:08.611Z,53.80
2022-08-26T05:46:38.735Z,53.80
2022-08-26T05:49:12.256Z,54.40
2022-08-26T05:51:41.985Z,53.80
2022-08-26T05:54:10.411Z,53.80
2022-08-26T05:56:38.722Z,53.80
2022-08-26T05:59:14.340Z,53.80
2022-08-26T06:01:44.464Z,53.80
2022-08-26T06:04:13.041Z,53.80
2022-08-26T06:06:41.573Z,53.80
2022-08-26T06:09:11.430Z,53.80
2022-08-26T06:11:40.154Z,53.80
2022-08-26T06:14:08.860Z,53.80
2022-08-26T06:16:40.929Z,53.80
2022-08-26T06:19:12.638Z,53.80
2022-08-26T06:21:42.248Z,53.80
2022-08-26T06:24:30.770Z,53.80
2022-08-26T06:27:01.875Z,53.80
2022-08-26T06:29:33.064Z,54.40
2022-08-26T06:32:01.647Z,53.80
2022-08-26T06:34:31.508Z,53.80
2022-08-26T06:37:02.378Z,53.80
2022-08-26T06:39:31.525Z,53.80
2022-08-26T06:42:00.034Z,53.80
2022-08-26T06:44:28.380Z,53.80
2022-08-26T06:46:56.430Z,54.50
2022-08-26T06:49:27.009Z,53.80
2022-08-26T06:51:58.928Z,53.80
2022-08-26T06:54:27.490Z,53.80
2022-08-26T06:56:56.833Z,53.90
2022-08-26T06:59:24.977Z,53.80
2022-08-26T07:01:53.479Z,53.80
2022-08-26T07:04:23.084Z,53.80
2022-08-26T07:06:54.065Z,53.80
2022-08-26T07:09:25.420Z,53.80
2022-08-26T07:11:55.365Z,53.90
2022-08-26T07:14:24.959Z,53.80
2022-08-26T07:16:54.256Z,53.80
2022-08-26T07:19:30.401Z,53.90
2022-08-26T07:21:59.827Z,54.50
2022-08-26T07:24:29.296Z,53.80
2022-08-26T07:27:00.855Z,53.80
2022-08-26T07:29:29.870Z,53.70
2022-08-26T07:31:59.922Z,53.80
2022-08-26T07:34:28.443Z,53.70
2022-08-26T07:36:57.521Z,53.80
2022-08-26T07:39:31.591Z,53.80
2022-08-26T07:42:01.317Z,53.70
2022-08-26T07:44:29.586Z,53.60
2022-08-26T07:46:57.570Z,53.70
2022-08-26T07:49:26.794Z,53.70
2022-08-26T07:51:56.801Z,53.70
2022-08-26T07:54:26.798Z,53.70
2022-08-26T07:56:56.856Z,53.60
2022-08-26T07:59:25.030Z,53.80
2022-08-26T08:01:53.686Z,53.60
2022-08-26T08:04:26.090Z,53.60
2022-08-26T08:06:55.393Z,53.70
2022-08-26T08:09:24.372Z,53.70
2022-08-26T08:11:53.098Z,53.60
2022-08-26T08:14:22.533Z,53.60
2022-08-26T08:16:51.204Z,54.30
2022-08-26T08:19:23.057Z,53.70
2022-08-26T08:21:52.197Z,53.70
2022-08-26T08:24:20.266Z,53.70
2022-08-26T08:26:48.536Z,53.70
2022-08-26T08:29:17.865Z,53.60
2022-08-26T08:31:58.276Z,53.60
2022-08-26T08:34:29.042Z,53.70
2022-08-26T08:36:57.132Z,53.70
2022-08-26T08:39:26.282Z,53.60
2022-08-26T08:42:28.066Z,53.70
2022-08-26T08:45:00.329Z,53.70
2022-08-26T08:47:35.042Z,53.70
2022-08-26T08:50:12.655Z,53.70
2022-08-26T08:52:45.726Z,53.70
2022-08-26T08:55:18.327Z,53.70
2022-08-26T08:57:57.194Z,53.70
2022-08-26T09:00:39.893Z,53.70
2022-08-26T09:03:18.756Z,53.70
2022-08-26T09:05:51.469Z,53.70
2022-08-26T09:08:24.338Z,53.70
2022-08-26T09:10:56.024Z,53.70
2022-08-26T09:13:27.126Z,53.80
2022-08-26T09:16:04.273Z,53.70
2022-08-26T09:18:50.763Z,53.70
2022-08-26T09:21:20.615Z,53.70
2022-08-26T09:23:52.428Z,53.80
2022-08-26T09:26:28.695Z,53.70
2022-08-26T09:28:59.854Z,53.70
2022-08-26T09:31:30.597Z,53.80
2022-08-26T09:34:12.736Z,53.80
2022-08-26T09:36:48.530Z,53.80
2022-08-26T09:39:29.447Z,53.80
2022-08-26T09:42:10.245Z,53.80
2022-08-26T09:44:54.769Z,53.80
2022-08-26T09:47:29.223Z,53.80
2022-08-26T09:50:12.610Z,53.80
2022-08-26T09:52:42.754Z,53.80
2022-08-26T09:55:15.965Z,53.80
2022-08-26T09:57:51.043Z,53.80
2022-08-26T10:00:28.973Z,53.80
2022-08-26T10:02:58.207Z,53.80
2022-08-26T10:05:40.544Z,53.80
2022-08-26T10:08:23.100Z,53.80
2022-08-26T10:10:53.133Z,53.80
2022-08-26T10:13:26.550Z,53.80
2022-08-26T10:16:04.413Z,53.80
2022-08-26T10:18:36.499Z,53.80
2022-08-26T10:21:11.431Z,53.80
2022-08-26T10:23:43.390Z,53.80
2022-08-26T10:26:18.827Z,53.80
2022-08-26T10:28:51.179Z,53.80
2022-08-26T10:31:29.110Z,53.80
2022-08-26T10:34:00.264Z,53.80
2022-08-26T10:37:14.093Z,53.80
2022-08-26T10:39:48.029Z,53.80
2022-08-26T10:42:22.883Z,53.80
2022-08-26T10:44:55.186Z,53.90
2022-08-26T10:47:33.725Z,53.90
2022-08-26T10:50:03.650Z,53.90
2022-08-26T10:52:45.646Z,53.90
2022-08-26T10:55:19.081Z,53.80
2022-08-26T10:57:56.224Z,53.80
2022-08-26T11:00:46.573Z,53.80
2022-08-26T11:03:31.406Z,53.90
2022-08-26T11:06:25.903Z,53.90
2022-08-26T11:08:56.793Z,53.90
2022-08-26T11:11:49.718Z,53.90
2022-08-26T11:14:42.093Z,53.90
2022-08-26T11:17:57.633Z,53.90
2022-08-26T11:20:41.609Z,53.90
2022-08-26T11:23:50.811Z,53.90
2022-08-26T11:26:55.110Z,53.90
2022-08-26T11:29:56.721Z,53.90
2022-08-26T11:32:27.217Z,53.90
2022-08-26T11:34:59.159Z,53.90
2022-08-26T11:37:34.264Z,53.90
2022-08-26T11:40:07.556Z,53.90
2022-08-26T11:42:41.937Z,53.90
2022-08-26T11:45:20.427Z,53.90
2022-08-26T11:47:49.444Z,53.90
2022-08-26T11:50:20.759Z,53.90
2022-08-26T11:52:53.318Z,53.90
2022-08-26T11:55:23.314Z,53.90
2022-08-26T11:57:56.226Z,53.90
2022-08-26T12:00:28.303Z,53.90
2022-08-26T12:03:03.045Z,54.00
2022-08-26T12:05:36.371Z,54.00
2022-08-26T12:08:10.067Z,53.90
2022-08-26T12:10:40.237Z,54.00
2022-08-26T12:13:18.747Z,54.00
2022-08-26T12:15:55.916Z,54.00
2022-08-26T12:18:29.414Z,53.90
2022-08-26T12:21:00.501Z,54.00
2022-08-26T12:23:40.009Z,54.00
2022-08-26T12:26:11.895Z,54.00
2022-08-26T12:28:46.788Z,54.00
2022-08-26T12:31:23.354Z,54.00
2022-08-26T12:33:52.074Z,54.00
2022-08-26T12:36:24.227Z,54.00
2022-08-26T12:38:53.741Z,54.00
2022-08-26T12:41:49.556Z,54.00
2022-08-26T12:44:36.511Z,54.00
2022-08-26T12:47:08.174Z,54.00
2022-08-26T12:49:36.825Z,54.00
2022-08-26T12:52:06.258Z,54.00
2022-08-26T12:54:56.178Z,54.00
2022-08-26T12:57:29.007Z,54.00
2022-08-26T13:00:29.726Z,54.00
2022-08-26T13:02:58.078Z,54.00
2022-08-26T13:05:27.686Z,54.00
2022-08-26T13:08:16.293Z,54.00
2022-08-26T13:10:46.546Z,54.00
2022-08-26T13:13:14.718Z,54.00
2022-08-26T13:15:44.700Z,54.00
2022-08-26T13:18:12.628Z,54.10
2022-08-26T13:20:44.694Z,54.00
2022-08-26T13:23:13.421Z,54.00
2022-08-26T13:25:41.744Z,54.00
2022-08-26T13:28:09.666Z,54.10
2022-08-26T13:30:37.656Z,54.10
2022-08-26T13:33:08.657Z,54.10
2022-08-26T13:35:40.045Z,54.10
2022-08-26T13:38:14.579Z,54.70
2022-08-26T13:41:02.465Z,54.10
2022-08-26T13:43:31.047Z,54.10
2022-08-26T13:45:59.004Z,54.10
2022-08-26T13:48:28.587Z,54.10
2022-08-26T13:50:57.140Z,54.10
2022-08-26T13:53:25.063Z,54.10
2022-08-26T13:55:53.356Z,54.10
2022-08-26T13:58:21.302Z,54.10
2022-08-26T14:00:53.888Z,54.10
2022-08-26T14:03:22.251Z,54.10
2022-08-26T14:05:52.207Z,54.10
2022-08-26T14:08:20.249Z,54.10
2022-08-26T14:13:21.521Z,54.10
2022-08-26T14:15:50.472Z,54.10
2022-08-26T14:18:20.398Z,54.10
2022-08-26T14:20:53.490Z,54.10
2022-08-26T14:23:22.533Z,54.10
2022-08-26T14:25:50.653Z,54.10
2022-08-26T14:28:19.257Z,54.10
2022-08-26T14:30:51.972Z,54.10
2022-08-26T14:33:24.533Z,54.10
2022-08-26T14:36:13.878Z,54.10
2022-08-26T14:38:41.865Z,54.10
2022-08-26T14:41:10.258Z,54.10
2022-08-26T14:43:41.048Z,54.10
2022-08-26T14:46:08.967Z,54.10
2022-08-26T14:48:36.954Z,54.10
2022-08-26T14:51:06.575Z,54.10
2022-08-26T14:54:06.671Z,54.10
2022-08-26T14:56:35.454Z,54.10
2022-08-26T14:59:03.428Z,54.10
2022-08-26T15:01:32.298Z,54.10
2022-08-26T15:04:01.117Z,54.10
2022-08-26T15:06:31.882Z,54.10
2022-08-26T15:09:00.128Z,54.10
2022-08-26T15:11:28.327Z,54.10
2022-08-26T15:13:56.304Z,54.10
2022-08-26T15:16:24.553Z,54.10
2022-08-26T15:18:52.519Z,54.10
2022-08-26T15:21:21.384Z,54.10
2022-08-26T15:23:51.364Z,54.10
2022-08-26T15:26:20.788Z,54.10
2022-08-26T15:28:48.852Z,54.10
2022-08-26T15:31:17.461Z,54.10
2022-08-26T15:33:45.912Z,54.10
2022-08-26T15:36:14.103Z,54.10
2022-08-26T15:38:43.224Z,54.10
2022-08-26T15:41:14.239Z,54.10
2022-08-26T15:43:42.162Z,54.10
2022-08-26T15:46:12.508Z,54.10
2022-08-26T15:48:40.756Z,54.10
2022-08-26T15:51:19.268Z,54.80
2022-08-26T15:53:47.432Z,54.10
2022-08-26T15:56:16.895Z,54.10
2022-08-26T15:58:45.036Z,54.10
2022-08-26T16:01:13.756Z,54.10
2022-08-26T16:03:46.177Z,54.10
2022-08-26T16:06:15.518Z,54.10
2022-08-26T16:08:45.045Z,54.10
2022-08-26T16:11:13.815Z,54.10
2022-08-26T16:13:43.207Z,54.10
2022-08-26T16:16:11.457Z,54.10
2022-08-26T16:18:39.610Z,54.10
2022-08-26T16:21:13.285Z,54.10
2022-08-26T16:23:45.042Z,54.10
2022-08-26T16:26:15.994Z,54.10
2022-08-26T16:28:45.587Z,54.10
2022-08-26T16:31:14.178Z,54.10
2022-08-26T16:33:42.254Z,54.10
2022-08-26T16:36:10.753Z,54.10
2022-08-26T16:38:42.090Z,54.10
2022-08-26T16:41:10.311Z,54.10
2022-08-26T16:43:38.439Z,54.10
2022-08-26T16:46:08.606Z,54.10
2022-08-26T16:48:39.200Z,54.10
2022-08-26T16:51:11.804Z,54.10
2022-08-26T16:53:39.769Z,54.10
2022-08-26T16:56:08.960Z,54.10
2022-08-26T16:58:37.012Z,54.10
2022-08-26T17:01:04.910Z,54.10
2022-08-26T17:03:34.192Z,54.10
2022-08-26T17:06:03.292Z,54.10
2022-08-26T17:08:31.378Z,54.10
2022-08-26T17:11:00.491Z,54.10
2022-08-26T17:13:35.033Z,54.10
2022-08-26T17:16:04.760Z,54.10
2022-08-26T17:18:34.658Z,54.00
2022-08-26T17:21:03.889Z,54.00
2022-08-26T17:23:32.315Z,54.00
2022-08-26T17:26:00.369Z,54.10
2022-08-26T17:28:28.316Z,54.10
2022-08-26T17:30:57.548Z,54.10
2022-08-26T17:33:26.060Z,54.10
2022-08-26T17:35:55.695Z,54.50
2022-08-26T17:38:24.704Z,54.10
2022-08-26T17:40:53.455Z,54.10
2022-08-26T17:43:21.414Z,54.10
2022-08-26T17:45:49.412Z,54.10
2022-08-26T17:48:17.869Z,54.10
2022-08-26T17:50:49.666Z,54.10
2022-08-26T17:53:19.694Z,54.80
2022-08-26T17:55:48.208Z,54.20
2022-08-26T17:58:16.570Z,54.10
2022-08-26T18:00:48.112Z,54.10
2022-08-26T18:03:16.502Z,54.10
2022-08-26T18:05:48.293Z,54.10
2022-08-26T18:08:16.249Z,54.20
2022-08-26T18:10:45.741Z,54.20
2022-08-26T18:13:15.096Z,54.20
2022-08-26T18:15:45.304Z,54.20
2022-08-26T18:18:13.889Z,54.20
2022-08-26T18:20:43.531Z,54.20
2022-08-26T18:23:11.851Z,54.20
2022-08-26T18:25:41.300Z,54.20
2022-08-26T18:28:10.716Z,54.20
2022-08-26T18:30:39.053Z,54.20
2022-08-26T18:33:07.049Z,54.20
2022-08-26T18:35:39.624Z,54.20
2022-08-26T18:38:11.590Z,54.20
2022-08-26T18:40:41.251Z,54.20
2022-08-26T18:43:10.863Z,54.20
2022-08-26T18:45:38.788Z,54.20
2022-08-26T18:48:07.043Z,54.20
2022-08-26T18:50:38.231Z,54.20
2022-08-26T18:53:06.185Z,54.20
2022-08-26T18:55:34.111Z,54.20
2022-08-26T18:58:02.162Z,54.20
2022-08-26T19:00:32.259Z,54.20
2022-08-26T19:03:00.274Z,54.20
2022-08-26T19:05:28.645Z,54.20
2022-08-26T19:07:56.646Z,54.20
2022-08-26T19:10:24.834Z,54.20
2022-08-26T19:12:53.719Z,54.20
2022-08-26T19:15:23.397Z,54.20
2022-08-26T19:17:52.671Z,54.20
2022-08-26T19:20:20.830Z,54.90
2022-08-26T19:22:48.849Z,54.30
2022-08-26T19:25:17.333Z,54.20
2022-08-26T19:27:45.321Z,54.20
2022-08-26T19:30:13.451Z,54.30
2022-08-26T19:32:41.432Z,54.30
2022-08-26T19:35:11.274Z,54.30
2022-08-26T19:37:39.340Z,54.20
2022-08-26T19:40:08.359Z,54.20
2022-08-26T19:42:36.409Z,54.30
2022-08-26T19:45:24.405Z,54.30
2022-08-26T19:47:54.042Z,54.30
2022-08-26T19:50:23.713Z,54.30
2022-08-26T19:52:51.761Z,54.30
2022-08-26T19:55:22.416Z,54.30
2022-08-26T19:57:52.364Z,54.30
2022-08-26T20:00:23.505Z,54.30
2022-08-26T20:02:52.144Z,54.30
2022-08-26T20:05:22.278Z,54.30
2022-08-26T20:07:51.641Z,54.40
2022-08-26T20:10:23.291Z,54.30
2022-08-26T20:12:52.189Z,54.30
2022-08-26T20:15:21.780Z,54.30
2022-08-26T20:17:50.071Z,54.30
2022-08-26T20:20:35.280Z,54.30
2022-08-26T20:23:05.291Z,54.90
2022-08-26T20:25:33.994Z,54.30
2022-08-26T20:28:02.254Z,54.30
2022-08-26T20:30:30.206Z,54.30
2022-08-26T20:32:58.176Z,54.30
2022-08-26T20:35:26.146Z,54.30
2022-08-26T20:37:54.197Z,54.90
2022-08-26T20:40:23.582Z,54.30
2022-08-26T20:42:51.583Z,54.30
2022-08-26T20:45:19.696Z,54.30
2022-08-26T20:47:47.657Z,54.30
2022-08-26T20:50:15.619Z,54.30
2022-08-26T20:52:43.634Z,54.30
2022-08-26T20:55:11.835Z,54.90
2022-08-26T20:57:42.044Z,54.30
2022-08-26T21:00:12.932Z,54.30
2022-08-26T21:02:42.092Z,54.30
2022-08-26T21:05:10.686Z,54.30
2022-08-26T21:07:39.374Z,54.30
2022-08-26T21:10:07.846Z,54.30
2022-08-26T21:12:36.147Z,54.30
2022-08-26T21:15:07.409Z,54.30
2022-08-26T21:17:35.866Z,54.30
2022-08-26T21:20:04.720Z,54.30
2022-08-26T21:22:32.719Z,54.30
2022-08-26T21:25:01.076Z,54.30
2022-08-26T21:27:29.097Z,54.30
2022-08-26T21:29:57.168Z,54.30
2022-08-26T21:32:26.517Z,54.30
2022-08-26T21:34:56.850Z,54.30
2022-08-26T21:37:25.429Z,54.30
2022-08-26T21:39:54.759Z,54.30
2022-08-26T21:42:24.521Z,54.30
2022-08-26T21:44:53.317Z,54.30
2022-08-26T21:47:22.032Z,54.30
2022-08-26T21:49:51.332Z,54.30
2022-08-26T21:52:19.275Z,54.30
2022-08-26T21:54:49.299Z,54.30
2022-08-26T21:57:18.309Z,54.30
2022-08-26T21:59:46.245Z,54.30
2022-08-26T22:02:14.228Z,54.30
2022-08-26T22:04:46.808Z,54.30
2022-08-26T22:07:19.101Z,54.30
2022-08-26T22:09:47.257Z,54.30
2022-08-26T22:12:18.050Z,54.30
2022-08-26T22:14:46.931Z,54.30
2022-08-26T22:17:14.948Z,54.30
2022-08-26T22:19:46.456Z,54.30
2022-08-26T22:22:15.333Z,54.30
2022-08-26T22:24:44.591Z,54.30
2022-08-26T22:27:13.696Z,54.30
2022-08-26T22:29:41.938Z,54.30
2022-08-26T22:32:10.429Z,54.30
2022-08-26T22:34:38.384Z,54.30
2022-08-26T22:37:06.437Z,54.30
2022-08-26T22:39:34.692Z,54.30
2022-08-26T22:42:04.469Z,54.30
2022-08-26T22:44:33.242Z,54.30
2022-08-26T22:47:01.248Z,54.40
2022-08-26T22:49:29.614Z,54.30
2022-08-26T22:51:57.573Z,54.30
2022-08-26T22:54:25.807Z,54.30
2022-08-26T22:56:53.791Z,54.30
2022-08-26T22:59:23.291Z,54.30
2022-08-26T23:01:51.596Z,54.40
2022-08-26T23:04:19.914Z,54.40
2022-08-26T23:06:48.090Z,55.00
2022-08-26T23:09:18.006Z,54.40
2022-08-26T23:11:47.403Z,54.30
2022-08-26T23:14:15.507Z,54.30
2022-08-26T23:16:45.207Z,54.40
2022-08-26T23:19:15.141Z,54.60
2022-08-26T23:21:43.220Z,54.40
2022-08-26T23:24:12.200Z,54.40
2022-08-26T23:26:41.378Z,54.40
2022-08-26T23:29:11.558Z,54.40
2022-08-26T23:31:42.183Z,54.40
2022-08-26T23:34:29.949Z,54.40
2022-08-26T23:36:58.944Z,54.40
2022-08-26T23:39:27.496Z,54.40
2022-08-26T23:41:56.783Z,54.40
2022-08-26T23:44:26.412Z,54.40
2022-08-26T23:46:54.430Z,54.40
2022-08-26T23:49:23.721Z,54.40
2022-08-26T23:52:09.569Z,54.40
2022-08-26T23:54:37.612Z,54.40
2022-08-26T23:57:06.648Z,54.40
2022-08-26T23:59:34.868Z,54.40
