createdAt,value
2022-10-25T00:03:56.423Z,0.05
2022-10-25T00:08:57.123Z,0.05
2022-10-25T00:13:54.721Z,0.05
2022-10-25T00:18:54.103Z,0.05
2022-10-25T00:23:53.544Z,0.05
2022-10-25T00:28:53.263Z,0.05
2022-10-25T00:33:51.444Z,0.05
2022-10-25T00:38:50.920Z,0.05
2022-10-25T00:43:49.689Z,0.05
2022-10-25T00:48:50.898Z,0.05
2022-10-25T00:53:47.951Z,0.05
2022-10-25T00:58:47.846Z,0.05
2022-10-25T01:00:09.327Z,0.05
2022-10-25T01:05:10.289Z,0.05
2022-10-25T01:10:08.622Z,0.04
2022-10-25T01:15:07.867Z,0.05
2022-10-25T01:20:07.078Z,0.05
2022-10-25T01:25:06.512Z,0.05
2022-10-25T01:35:05.516Z,0.05
2022-10-25T01:40:05.260Z,0.04
2022-10-25T01:45:05.052Z,0.05
2022-10-25T01:50:05.376Z,0.05
2022-10-25T01:55:02.702Z,0.05
2022-10-25T01:59:33.283Z,0.04
2022-10-25T02:04:33.051Z,0.05
2022-10-25T02:09:32.767Z,0.05
2022-10-25T02:14:33.709Z,0.05
2022-10-25T02:19:32.334Z,0.05
2022-10-25T02:24:30.392Z,0.05
2022-10-25T02:29:30.853Z,0.04
2022-10-25T02:34:30.495Z,0.05
2022-10-25T02:39:33.547Z,0.05
2022-10-25T02:44:31.060Z,0.05
2022-10-25T02:49:29.807Z,0.05
2022-10-25T02:54:31.853Z,0.05
2022-10-25T02:59:03.053Z,0.05
2022-10-25T03:04:03.055Z,0.05
2022-10-25T03:09:02.299Z,0.05
2022-10-25T03:14:03.186Z,0.05
2022-10-25T03:18:59.459Z,0.05
2022-10-25T03:23:59.525Z,0.05
2022-10-25T03:28:58.272Z,0.05
2022-10-25T03:33:58.296Z,0.05
2022-10-25T03:38:56.140Z,0.05
2022-10-25T03:43:56.482Z,0.05
2022-10-25T03:48:56.257Z,0.05
2022-10-25T03:53:57.494Z,0.05
2022-10-25T03:58:54.811Z,0.05
2022-10-25T04:03:55.011Z,0.05
2022-10-25T04:08:53.787Z,0.05
2022-10-25T04:13:53.735Z,0.05
2022-10-25T04:18:51.719Z,0.05
2022-10-25T04:23:51.477Z,0.05
2022-10-25T04:28:50.855Z,0.05
2022-10-25T04:33:51.240Z,0.05
2022-10-25T04:38:49.455Z,0.05
2022-10-25T04:43:49.850Z,0.05
2022-10-25T04:48:48.845Z,0.05
2022-10-25T04:53:48.488Z,0.05
2022-10-25T04:58:48.781Z,0.05
2022-10-25T05:03:54.977Z,0.05
2022-10-25T05:08:45.816Z,0.05
2022-10-25T05:13:47.209Z,0.05
2022-10-25T05:18:44.331Z,0.05
2022-10-25T05:23:44.671Z,0.05
2022-10-25T05:28:43.845Z,0.05
2022-10-25T05:33:42.041Z,0.05
2022-10-25T05:38:41.764Z,0.05
2022-10-25T05:43:40.757Z,0.05
2022-10-25T05:48:47.470Z,0.07
2022-10-25T05:53:38.543Z,0.09
2022-10-25T05:58:38.150Z,0.15
2022-10-25T05:59:59.741Z,0.16
2022-10-25T06:04:59.174Z,0.24
2022-10-25T06:09:58.137Z,0.28
2022-10-25T06:14:57.835Z,0.29
2022-10-25T06:19:57.597Z,0.45
2022-10-25T06:24:57.221Z,0.61
2022-10-25T06:29:57.907Z,0.75
2022-10-25T06:34:55.063Z,0.9
2022-10-25T06:39:55.447Z,1.06
2022-10-25T06:44:54.820Z,1.23
2022-10-25T06:49:54.981Z,1.42
2022-10-25T06:54:52.847Z,1.62
2022-10-25T06:59:12.590Z,1.81
2022-10-25T07:04:13.340Z,2.02
2022-10-25T07:09:12.464Z,2.24
2022-10-25T07:14:12.339Z,2.45
2022-10-25T07:19:12.103Z,2.64
2022-10-25T07:24:12.069Z,2.97
2022-10-25T07:29:12.914Z,3.2
2022-10-25T07:34:09.907Z,3.43
2022-10-25T07:39:10.129Z,3.8
2022-10-25T07:44:24.981Z,3.51
2022-10-25T07:49:08.751Z,3.92
2022-10-25T07:54:07.135Z,3.79
2022-10-25T07:59:00.987Z,3.96
2022-10-25T08:04:01.362Z,4.41
2022-10-25T08:09:38.839Z,4.33
2022-10-25T08:13:58.918Z,4.5
2022-10-25T08:18:58.971Z,4.67
2022-10-25T08:23:58.870Z,5.05
2022-10-25T08:28:57.790Z,5.38
2022-10-25T08:33:58.604Z,5.27
2022-10-25T08:38:55.302Z,5.33
2022-10-25T08:43:55.267Z,5.7
2022-10-25T08:48:54.031Z,5.75
2022-10-25T08:53:55.062Z,6.07
2022-10-25T08:58:52.950Z,6.33
2022-10-25T09:03:53.411Z,7.07
2022-10-25T09:08:52.769Z,6.45
2022-10-25T09:13:53.735Z,5.07
2022-10-25T09:18:50.449Z,5.35
2022-10-25T09:23:50.926Z,6.09
2022-10-25T09:28:49.521Z,5.75
2022-10-25T09:33:49.783Z,4.6
2022-10-25T09:38:48.127Z,4.42
2022-10-25T09:43:47.754Z,6.65
2022-10-25T09:48:47.674Z,5.6
2022-10-25T09:53:47.094Z,5.07
2022-10-25T09:58:46.019Z,3.48
2022-10-25T10:03:58.063Z,6.15
2022-10-25T10:08:45.364Z,6.51
2022-10-25T10:13:45.192Z,6.56
2022-10-25T10:18:45.851Z,6.99
2022-10-25T10:23:42.884Z,6.25
2022-10-25T10:28:42.939Z,8.2
2022-10-25T10:33:41.930Z,12.11
2022-10-25T10:38:41.487Z,9.34
2022-10-25T10:43:41.583Z,7.17
2022-10-25T10:48:44.888Z,13.73
2022-10-25T10:53:41.021Z,13.93
2022-10-25T10:58:42.656Z,14.97
2022-10-25T11:00:03.319Z,9.53
2022-10-25T11:05:03.208Z,9.28
2022-10-25T11:10:02.157Z,8.77
2022-10-25T11:15:01.633Z,15.63
2022-10-25T11:20:00.199Z,7.26
2022-10-25T11:24:59.930Z,7.49
2022-10-25T11:30:00.209Z,6.19
2022-10-25T11:34:58.985Z,5.66
2022-10-25T11:39:58.354Z,5.09
2022-10-25T11:44:57.560Z,7.14
2022-10-25T11:49:59.148Z,6.97
2022-10-25T11:54:56.174Z,6.82
2022-10-25T11:59:18.049Z,9.88
2022-10-25T12:04:17.310Z,13.54
2022-10-25T12:09:17.268Z,12.86
2022-10-25T12:14:17.156Z,12.57
2022-10-25T12:19:16.826Z,11.69
2022-10-25T12:24:16.579Z,7.04
2022-10-25T12:29:16.204Z,12.98
2022-10-25T12:34:15.828Z,12.33
2022-10-25T12:39:17.044Z,12.06
2022-10-25T12:44:14.373Z,11.93
2022-10-25T12:49:14.410Z,12.17
2022-10-25T12:54:13.596Z,11.19
2022-10-25T12:58:59.013Z,10.66
2022-10-25T13:03:57.939Z,10.39
2022-10-25T13:08:57.454Z,10.07
2022-10-25T13:13:57.403Z,9.6
2022-10-25T13:18:56.936Z,9.44
2022-10-25T13:23:56.246Z,9.03
2022-10-25T13:28:55.839Z,8.33
2022-10-25T13:33:55.367Z,7.63
2022-10-25T13:38:54.912Z,7.68
2022-10-25T13:43:54.258Z,7.45
2022-10-25T13:48:53.170Z,7.13
2022-10-25T13:53:53.938Z,6.68
2022-10-25T13:58:52.907Z,6.42
2022-10-25T14:03:52.199Z,6.35
2022-10-25T14:08:50.903Z,6.07
2022-10-25T14:13:51.397Z,5.93
2022-10-25T14:18:50.901Z,5.54
2022-10-25T14:23:51.360Z,5.07
2022-10-25T14:28:47.945Z,4.81
2022-10-25T14:33:48.266Z,4.48
2022-10-25T14:38:46.680Z,4
2022-10-25T14:43:45.981Z,3.63
2022-10-25T14:48:44.125Z,3.44
2022-10-25T14:53:43.660Z,2.96
2022-10-25T14:58:43.341Z,2.7
2022-10-25T15:03:42.601Z,2.54
2022-10-25T15:08:41.502Z,2.3
2022-10-25T15:13:41.024Z,2.02
2022-10-25T15:18:40.256Z,1.78
2022-10-25T15:23:39.934Z,1.57
2022-10-25T15:28:37.651Z,1.38
2022-10-25T15:33:37.491Z,1.21
2022-10-25T15:39:17.386Z,1.04
2022-10-25T15:43:35.931Z,0.89
2022-10-25T15:48:34.790Z,0.75
2022-10-25T15:53:35.077Z,0.62
2022-10-25T15:58:34.223Z,0.49
2022-10-25T15:59:55.787Z,0.46
2022-10-25T16:04:56.121Z,0.35
2022-10-25T16:09:53.890Z,0.26
2022-10-25T16:14:53.489Z,0.25
2022-10-25T16:19:52.208Z,0.18
2022-10-25T16:24:51.783Z,0.12
2022-10-25T16:29:49.571Z,0.08
2022-10-25T16:34:49.245Z,0.06
2022-10-25T16:39:48.819Z,0.06
2022-10-25T16:44:48.231Z,0.05
2022-10-25T16:49:47.373Z,0.05
2022-10-25T16:54:47.941Z,0.05
2022-10-25T16:59:15.956Z,0.05
2022-10-25T17:04:15.301Z,0.05
2022-10-25T17:09:13.956Z,0.05
2022-10-25T17:14:13.308Z,0.05
2022-10-25T17:19:13.232Z,0.05
2022-10-25T17:24:12.926Z,0.05
2022-10-25T17:29:12.109Z,0.05
2022-10-25T17:34:11.619Z,0.05
2022-10-25T17:39:11.039Z,0.05
2022-10-25T17:44:10.559Z,0.05
2022-10-25T17:49:11.326Z,0.05
2022-10-25T17:54:08.159Z,0.05
2022-10-25T17:58:54.036Z,0.05
2022-10-25T18:03:54.032Z,0.05
2022-10-25T18:08:52.840Z,0.05
2022-10-25T18:13:51.084Z,0.05
2022-10-25T18:18:50.120Z,0.05
2022-10-25T18:23:51.027Z,0.05
2022-10-25T18:28:49.478Z,0.05
2022-10-25T18:33:48.038Z,0.05
2022-10-25T18:38:47.446Z,0.05
2022-10-25T18:43:46.544Z,0.05
2022-10-25T18:48:45.828Z,0.05
2022-10-25T18:53:44.746Z,0.05
2022-10-25T18:58:44.081Z,0.05
2022-10-25T19:00:05.549Z,0.05
2022-10-25T19:05:05.273Z,0.05
2022-10-25T19:10:04.094Z,0.04
2022-10-25T19:15:03.527Z,0.05
2022-10-25T19:20:03.362Z,0.05
2022-10-25T19:25:03.127Z,0.05
2022-10-25T19:30:04.166Z,0.05
2022-10-25T19:35:00.456Z,0.05
2022-10-25T19:40:01.911Z,0.04
2022-10-25T19:49:58.830Z,0.05
2022-10-25T19:54:57.236Z,0.05
2022-10-25T19:59:16.759Z,0.05
2022-10-25T20:04:16.816Z,0.05
2022-10-25T20:09:18.551Z,0.05
2022-10-25T20:14:15.267Z,0.05
2022-10-25T20:19:15.181Z,0.05
2022-10-25T20:24:13.984Z,0.05
2022-10-25T20:29:22.501Z,0.05
2022-10-25T20:34:12.165Z,0.05
2022-10-25T20:39:11.946Z,0.05
2022-10-25T20:44:11.814Z,0.05
2022-10-25T20:49:11.305Z,0.05
2022-10-25T20:54:10.799Z,0.05
2022-10-25T20:58:59.811Z,0.05
2022-10-25T21:03:59.789Z,0.05
2022-10-25T21:08:59.045Z,0.05
2022-10-25T21:13:59.553Z,0.05
2022-10-25T21:18:56.808Z,0.05
2022-10-25T21:23:56.738Z,0.05
2022-10-25T21:28:55.888Z,0.05
2022-10-25T21:34:01.344Z,0.05
2022-10-25T21:38:53.843Z,0.05
2022-10-25T21:43:53.695Z,0.05
2022-10-25T21:48:53.379Z,0.05
2022-10-25T21:53:55.883Z,0.05
2022-10-25T21:58:51.417Z,0.05
2022-10-25T22:00:17.587Z,0.05
2022-10-25T22:05:11.925Z,0.05
2022-10-25T22:10:10.922Z,0.04
2022-10-25T22:15:09.397Z,0.05
2022-10-25T22:20:08.460Z,0.05
2022-10-25T22:25:08.689Z,0.05
2022-10-25T22:30:07.850Z,0.05
2022-10-25T22:35:07.376Z,0.05
2022-10-25T22:40:06.898Z,0.04
2022-10-25T22:45:06.567Z,0.05
2022-10-25T22:50:05.575Z,0.05
2022-10-25T22:55:06.683Z,0.05
2022-10-25T22:59:26.022Z,0.04
2022-10-25T23:04:27.458Z,0.05
2022-10-25T23:09:25.052Z,0.05
2022-10-25T23:14:24.851Z,0.05
2022-10-25T23:19:33.889Z,0.05
2022-10-25T23:24:33.807Z,0.05
2022-10-25T23:29:34.172Z,0.04
2022-10-25T23:34:34.249Z,0.05
2022-10-25T23:39:33.720Z,0.05
2022-10-25T23:44:34.503Z,0.05
2022-10-25T23:49:31.426Z,0.05
2022-10-25T23:54:31.569Z,0.05
2022-10-25T23:59:07.439Z,0.05
