createdAt,value
2022-08-01T00:04:27.061Z,101083.75
2022-08-01T00:09:30.714Z,101082.09
2022-08-01T00:14:36.645Z,101088.06
2022-08-01T00:19:40.263Z,101091.34
2022-08-01T00:24:43.933Z,101086.13
2022-08-01T00:30:11.180Z,101085.53
2022-08-01T00:35:13.115Z,101086.03
2022-08-01T00:40:16.734Z,101086.16
2022-08-01T00:45:22.013Z,101091.16
2022-08-01T00:50:26.153Z,101093.00
2022-08-01T00:55:30.960Z,101091.06
2022-08-01T01:00:53.061Z,101093.34
2022-08-01T01:06:10.140Z,101088.69
2022-08-01T01:11:23.459Z,101096.31
2022-08-01T01:16:32.509Z,101092.22
2022-08-01T01:21:58.270Z,101089.81
2022-08-01T01:27:12.366Z,101092.19
2022-08-01T01:32:21.605Z,101092.69
2022-08-01T01:37:36.302Z,101086.47
2022-08-01T01:42:41.526Z,101090.59
2022-08-01T01:47:48.367Z,101092.16
2022-08-01T01:52:52.875Z,101097.84
2022-08-01T01:57:58.478Z,101097.38
2022-08-01T02:03:06.089Z,101105.97
2022-08-01T02:08:11.290Z,101106.19
2022-08-01T02:13:16.121Z,101099.56
2022-08-01T02:18:23.947Z,101101.13
2022-08-01T02:23:33.258Z,101103.66
2022-08-01T02:28:45.167Z,101101.59
2022-08-01T02:33:57.843Z,101109.66
2022-08-01T02:39:05.531Z,101107.16
2022-08-01T02:44:11.331Z,101114.69
2022-08-01T02:49:18.344Z,101113.78
2022-08-01T02:54:24.999Z,101111.56
2022-08-01T02:59:31.327Z,101102.88
2022-08-01T03:04:39.759Z,101112.97
2022-08-01T03:09:46.932Z,101120.78
2022-08-01T03:14:53.478Z,101119.09
2022-08-01T03:20:00.826Z,101117.66
2022-08-01T03:25:06.158Z,101129.91
2022-08-01T03:30:10.819Z,101130.09
2022-08-01T03:35:16.115Z,101142.66
2022-08-01T03:40:25.306Z,101138.94
2022-08-01T03:45:33.530Z,101145.13
2022-08-01T03:50:41.280Z,101159.25
2022-08-01T03:55:45.837Z,101160.34
2022-08-01T04:00:50.378Z,101159.88
2022-08-01T04:05:56.857Z,101160.81
2022-08-01T04:11:00.557Z,101170.41
2022-08-01T04:16:04.229Z,101177.97
2022-08-01T04:21:10.016Z,101174.25
2022-08-01T04:26:16.758Z,101188.47
2022-08-01T04:31:20.769Z,101203.13
2022-08-01T04:36:27.558Z,101202.13
2022-08-01T04:41:33.349Z,101198.66
2022-08-01T04:46:38.924Z,101214.97
2022-08-01T04:51:54.346Z,101214.13
2022-08-01T04:56:57.507Z,101213.59
2022-08-01T05:02:01.126Z,101220.44
2022-08-01T05:07:06.400Z,101220.69
2022-08-01T05:12:09.965Z,101235.19
2022-08-01T05:17:13.541Z,101249.66
2022-08-01T05:22:20.959Z,101247.50
2022-08-01T05:27:23.790Z,101245.97
2022-08-01T05:32:30.513Z,101245.59
2022-08-01T05:37:35.801Z,101250.06
2022-08-01T05:42:38.622Z,101255.78
2022-08-01T05:47:43.016Z,101258.88
2022-08-01T05:52:48.443Z,101264.75
2022-08-01T05:57:52.166Z,101263.88
2022-08-01T06:02:55.733Z,101257.78
2022-08-01T06:08:00.984Z,101251.69
2022-08-01T06:13:04.629Z,101269.31
2022-08-01T06:18:08.360Z,101256.84
2022-08-01T06:23:31.606Z,101256.88
2022-08-01T06:28:36.613Z,101265.31
2022-08-01T06:33:40.282Z,101278.00
2022-08-01T06:38:45.518Z,101267.31
2022-08-01T06:43:49.109Z,101265.91
2022-08-01T06:48:52.738Z,101272.16
2022-08-01T06:53:58.033Z,101258.06
2022-08-01T06:59:01.617Z,101259.25
2022-08-01T07:04:05.546Z,101258.16
2022-08-01T07:09:14.115Z,101266.75
2022-08-01T07:14:18.478Z,101256.03
2022-08-01T07:19:22.071Z,101253.34
2022-08-01T07:24:28.830Z,101245.66
2022-08-01T07:29:32.461Z,101233.53
2022-08-01T07:34:36.122Z,101231.09
2022-08-01T07:39:41.401Z,101230.41
2022-08-01T07:44:44.985Z,101231.34
2022-08-01T07:49:48.617Z,101233.44
2022-08-01T07:54:53.840Z,101248.59
2022-08-01T07:59:57.828Z,101245.53
2022-08-01T08:05:01.392Z,101247.31
2022-08-01T08:10:07.759Z,101233.72
2022-08-01T08:15:12.093Z,101236.16
2022-08-01T08:20:15.711Z,101227.31
2022-08-01T08:25:22.084Z,101227.38
2022-08-01T08:30:30.245Z,101224.13
2022-08-01T08:35:40.476Z,101229.13
2022-08-01T08:40:59.980Z,101237.84
2022-08-01T08:46:04.060Z,101229.50
2022-08-01T08:51:09.246Z,101225.16
2022-08-01T08:56:15.757Z,101232.94
2022-08-01T09:01:19.756Z,101235.50
2022-08-01T09:06:27.648Z,101231.94
2022-08-01T09:11:33.138Z,101233.50
2022-08-01T09:16:43.239Z,101249.06
2022-08-01T09:21:59.495Z,101252.66
2022-08-01T09:27:18.241Z,101253.53
2022-08-01T09:32:26.017Z,101264.97
2022-08-01T09:37:37.507Z,101272.09
2022-08-01T09:42:42.933Z,101276.16
2022-08-01T09:47:46.585Z,101273.25
2022-08-01T09:52:56.127Z,101267.81
2022-08-01T09:58:02.647Z,101269.94
2022-08-01T10:03:22.916Z,101256.41
2022-08-01T10:08:28.397Z,101252.78
2022-08-01T10:13:36.526Z,101246.94
2022-08-01T10:18:43.487Z,101252.88
2022-08-01T10:23:47.910Z,101244.03
2022-08-01T10:28:56.449Z,101240.47
2022-08-01T10:34:00.766Z,101241.06
2022-08-01T10:39:04.462Z,101245.03
2022-08-01T10:44:10.975Z,101249.03
2022-08-01T10:49:17.290Z,101242.34
2022-08-01T10:54:20.923Z,101240.75
2022-08-01T10:59:49.929Z,101240.00
2022-08-01T11:04:59.937Z,101243.09
2022-08-01T11:10:15.159Z,101244.84
2022-08-01T11:15:29.139Z,101243.69
2022-08-01T11:20:41.576Z,101250.63
2022-08-01T11:26:11.067Z,101248.19
2022-08-01T11:31:37.417Z,101256.72
2022-08-01T11:36:59.054Z,101269.50
2022-08-01T11:42:21.066Z,101266.53
2022-08-01T11:47:47.316Z,101272.81
2022-08-01T11:53:00.045Z,101278.38
2022-08-01T11:58:04.898Z,101275.59
2022-08-01T12:03:13.136Z,101270.25
2022-08-01T12:08:27.698Z,101277.97
2022-08-01T12:13:41.933Z,101296.72
2022-08-01T12:18:47.183Z,101302.91
2022-08-01T12:24:02.821Z,101292.94
2022-08-01T12:29:06.404Z,101290.31
2022-08-01T12:34:30.232Z,101300.03
2022-08-01T12:39:35.100Z,101293.03
2022-08-01T12:44:39.403Z,101283.59
2022-08-01T12:49:45.618Z,101292.22
2022-08-01T12:55:13.082Z,101300.94
2022-08-01T13:00:20.231Z,101298.28
2022-08-01T13:05:26.882Z,101292.94
2022-08-01T13:10:32.314Z,101302.72
2022-08-01T13:15:41.879Z,101303.06
2022-08-01T13:20:50.520Z,101308.47
2022-08-01T13:25:57.685Z,101300.66
2022-08-01T13:31:02.753Z,101306.84
2022-08-01T13:36:08.479Z,101301.22
2022-08-01T13:41:12.084Z,101312.19
2022-08-01T13:46:15.746Z,101310.41
2022-08-01T13:51:23.998Z,101296.75
2022-08-01T13:56:27.775Z,101300.34
2022-08-01T14:01:34.417Z,101313.16
2022-08-01T14:06:40.080Z,101299.31
2022-08-01T14:11:46.165Z,101309.47
2022-08-01T14:16:49.800Z,101313.41
2022-08-01T14:21:56.134Z,101328.03
2022-08-01T14:26:59.732Z,101324.84
2022-08-01T14:32:03.436Z,101336.81
2022-08-01T14:37:08.878Z,101326.38
2022-08-01T14:42:12.470Z,101342.63
2022-08-01T14:47:21.811Z,101329.00
2022-08-01T14:52:27.663Z,101337.00
2022-08-01T14:57:32.350Z,101340.56
2022-08-01T15:02:35.931Z,101330.03
2022-08-01T15:07:51.568Z,101332.56
2022-08-01T15:12:57.311Z,101345.66
2022-08-01T15:18:00.914Z,101342.91
2022-08-01T15:23:06.151Z,101326.75
2022-08-01T15:28:10.510Z,101332.69
2022-08-01T15:33:14.183Z,101326.94
2022-08-01T15:38:19.429Z,101318.44
2022-08-01T15:43:23.027Z,101336.19
2022-08-01T15:48:26.756Z,101342.00
2022-08-01T15:53:31.997Z,101336.22
2022-08-01T15:58:35.576Z,101327.06
2022-08-01T16:03:39.865Z,101331.31
2022-08-01T16:08:44.947Z,101322.28
2022-08-01T16:13:48.524Z,101343.66
2022-08-01T16:18:54.363Z,101345.94
2022-08-01T16:24:00.304Z,101352.88
2022-08-01T16:29:04.046Z,101333.22
2022-08-01T16:34:07.640Z,101337.03
2022-08-01T16:39:17.317Z,101335.31
2022-08-01T16:44:28.588Z,101346.25
2022-08-01T16:49:38.195Z,101344.88
2022-08-01T16:54:43.470Z,101348.59
2022-08-01T16:59:47.070Z,101341.94
2022-08-01T17:04:50.650Z,101362.47
2022-08-01T17:09:55.934Z,101354.16
2022-08-01T17:14:59.644Z,101342.66
2022-08-01T17:20:03.254Z,101334.69
2022-08-01T17:25:16.051Z,101362.59
2022-08-01T17:30:19.866Z,101364.81
2022-08-01T17:35:23.713Z,101364.38
2022-08-01T17:40:40.056Z,101374.91
2022-08-01T17:45:50.426Z,101388.31
2022-08-01T17:50:55.768Z,101395.25
2022-08-01T17:56:01.027Z,101393.63
2022-08-01T18:01:04.829Z,101407.22
2022-08-01T18:06:09.253Z,101421.56
2022-08-01T18:11:16.060Z,101410.94
2022-08-01T18:16:19.788Z,101412.16
2022-08-01T18:21:23.388Z,101407.72
2022-08-01T18:26:28.910Z,101427.88
2022-08-01T18:31:31.751Z,101425.38
2022-08-01T18:36:35.373Z,101411.28
2022-08-01T18:41:46.317Z,101403.47
2022-08-01T18:46:49.988Z,101405.06
2022-08-01T18:51:53.654Z,101390.59
2022-08-01T18:56:58.878Z,101386.66
2022-08-01T19:02:02.475Z,101388.53
2022-08-01T19:07:06.346Z,101406.41
2022-08-01T19:12:12.027Z,101405.94
2022-08-01T19:17:14.879Z,101412.50
2022-08-01T19:22:18.463Z,101405.03
2022-08-01T19:27:26.845Z,101406.22
2022-08-01T19:32:34.366Z,101403.66
2022-08-01T19:37:38.092Z,101396.72
2022-08-01T19:42:44.172Z,101375.09
2022-08-01T19:47:51.994Z,101381.13
2022-08-01T19:53:04.038Z,101378.16
2022-08-01T19:58:26.477Z,101370.25
2022-08-01T20:03:31.516Z,101371.03
2022-08-01T20:08:36.013Z,101370.09
2022-08-01T20:13:41.828Z,101372.09
2022-08-01T20:18:45.503Z,101372.97
2022-08-01T20:23:51.858Z,101376.84
2022-08-01T20:28:58.150Z,101365.81
2022-08-01T20:34:02.214Z,101373.69
2022-08-01T20:39:05.863Z,101375.31
2022-08-01T20:44:15.103Z,101361.34
2022-08-01T20:49:21.769Z,101349.53
2022-08-01T20:54:25.985Z,101342.72
2022-08-01T20:59:55.400Z,101332.78
2022-08-01T21:05:05.737Z,101333.81
2022-08-01T21:10:10.635Z,101327.03
2022-08-01T21:15:22.252Z,101324.84
2022-08-01T21:20:31.687Z,101314.63
2022-08-01T21:25:36.380Z,101312.72
2022-08-01T21:30:42.731Z,101315.69
2022-08-01T21:36:05.799Z,101310.75
2022-08-01T21:41:10.105Z,101308.44
2022-08-01T21:46:18.208Z,101306.06
2022-08-01T21:51:38.296Z,101305.53
2022-08-01T21:56:49.759Z,101296.56
2022-08-01T22:02:02.926Z,101292.97
2022-08-01T22:07:09.453Z,101288.16
2022-08-01T22:12:17.863Z,101281.53
2022-08-01T22:17:25.192Z,101283.22
2022-08-01T22:22:51.706Z,101283.69
2022-08-01T22:28:09.386Z,101285.69
2022-08-01T22:33:17.469Z,101274.91
2022-08-01T22:38:22.895Z,101265.97
2022-08-01T22:43:31.324Z,101247.50
2022-08-01T22:48:45.055Z,101248.78
2022-08-01T22:53:54.143Z,101240.47
2022-08-01T22:59:02.510Z,101251.66
2022-08-01T23:04:12.802Z,101225.94
2022-08-01T23:09:18.432Z,101230.38
2022-08-01T23:14:23.586Z,101228.09
2022-08-01T23:19:31.576Z,101230.38
2022-08-01T23:24:36.474Z,101218.59
2022-08-01T23:29:40.326Z,101210.81
2022-08-01T23:34:46.072Z,101210.81
2022-08-01T23:39:50.113Z,101205.22
2022-08-01T23:44:53.713Z,101201.16
2022-08-01T23:49:59.346Z,101210.97
2022-08-01T23:55:03.393Z,101192.66
