createdAt,value
2019-05-01T00:01:30.360Z,0.00
2019-05-01T00:02:30.240Z,0.00
2019-05-01T00:03:30.579Z,0.00
2019-05-01T00:04:30.492Z,0.00
2019-05-01T00:06:30.419Z,0.00
2019-05-01T00:07:30.395Z,0.00
2019-05-01T00:08:30.479Z,0.00
2019-05-01T00:09:30.507Z,0.00
2019-05-01T00:10:30.787Z,0.00
2019-05-01T00:11:30.878Z,0.00
2019-05-01T00:12:30.628Z,0.00
2019-05-01T00:13:30.585Z,0.00
2019-05-01T00:14:30.667Z,0.00
2019-05-01T00:15:30.693Z,0.00
2019-05-01T00:16:30.838Z,0.00
2019-05-01T00:17:31.091Z,0.00
2019-05-01T00:18:30.794Z,0.00
2019-05-01T00:19:30.834Z,0.00
2019-05-01T00:20:30.861Z,0.00
2019-05-01T00:21:30.826Z,0.00
2019-05-01T00:22:30.927Z,0.00
2019-05-01T00:23:30.890Z,0.00
2019-05-01T00:24:31.376Z,0.00
2019-05-01T00:25:31.005Z,0.00
2019-05-01T00:26:30.983Z,0.00
2019-05-01T00:27:31.066Z,0.00
2019-05-01T00:28:31.096Z,0.00
2019-05-01T00:29:31.125Z,0.00
2019-05-01T00:30:31.157Z,0.00
2019-05-01T00:31:31.442Z,0.00
2019-05-01T00:32:31.284Z,0.00
2019-05-01T00:33:31.253Z,0.00
2019-05-01T00:34:31.233Z,0.00
2019-05-01T00:35:31.318Z,0.00
2019-05-01T00:36:31.298Z,0.00
2019-05-01T00:37:31.376Z,0.00
2019-05-01T00:38:31.720Z,0.00
2019-05-01T00:39:31.389Z,0.00
2019-05-01T00:40:31.603Z,0.00
2019-05-01T00:41:31.446Z,0.00
2019-05-01T00:42:31.529Z,0.00
2019-05-01T00:43:31.516Z,0.00
2019-05-01T00:44:31.902Z,0.00
2019-05-01T00:45:31.733Z,0.00
2019-05-01T00:46:31.612Z,0.00
2019-05-01T00:47:31.696Z,0.00
2019-05-01T00:48:31.718Z,0.00
2019-05-01T00:49:31.747Z,0.00
2019-05-01T00:50:32.028Z,0.00
2019-05-01T00:51:31.897Z,0.00
2019-05-01T00:53:31.875Z,0.00
2019-05-01T00:54:31.846Z,0.00
2019-05-01T00:55:31.890Z,0.00
2019-05-01T00:56:32.263Z,0.00
2019-05-01T00:57:32.003Z,0.00
2019-05-01T01:03:32.176Z,0.00
2019-05-01T01:04:32.530Z,0.00
2019-05-01T01:06:32.286Z,0.00
2019-05-01T01:07:32.404Z,0.00
2019-05-01T01:08:32.333Z,0.00
2019-05-01T01:09:32.362Z,0.00
2019-05-01T01:10:32.699Z,0.00
2019-05-01T01:11:32.486Z,0.00
2019-05-01T01:12:32.468Z,0.00
2019-05-01T01:13:32.478Z,0.00
2019-05-01T01:14:32.512Z,0.00
2019-05-01T01:15:32.648Z,0.00
2019-05-01T01:16:32.869Z,0.00
2019-05-01T01:17:32.906Z,0.00
2019-05-01T01:18:32.663Z,0.00
2019-05-01T01:19:32.669Z,0.00
2019-05-01T01:20:32.697Z,0.00
2019-05-01T01:21:32.803Z,0.00
2019-05-01T01:22:32.761Z,0.00
2019-05-01T01:23:33.202Z,0.00
2019-05-01T01:24:33.152Z,0.00
2019-05-01T01:25:32.842Z,0.00
2019-05-01T01:26:32.849Z,0.00
2019-05-01T01:27:32.926Z,0.00
2019-05-01T01:29:32.972Z,0.00
2019-05-01T01:30:32.957Z,0.00
2019-05-01T01:31:33.446Z,0.00
2019-05-01T01:33:33.156Z,0.00
2019-05-01T01:34:33.156Z,0.00
2019-05-01T01:35:33.109Z,0.00
2019-05-01T01:36:33.131Z,0.00
2019-05-01T01:37:33.173Z,0.00
2019-05-01T01:38:33.264Z,0.00
2019-05-01T01:39:33.340Z,0.00
2019-05-01T01:40:33.689Z,0.00
2019-05-01T01:41:33.344Z,0.00
2019-05-01T01:42:33.326Z,0.00
2019-05-01T01:45:33.459Z,0.00
2019-05-01T01:46:33.794Z,0.00
2019-05-01T01:47:33.472Z,0.00
2019-05-01T01:48:33.554Z,0.00
2019-05-01T01:49:33.529Z,0.00
2019-05-01T01:50:33.619Z,0.00
2019-05-01T01:51:33.793Z,0.00
2019-05-01T01:52:33.775Z,0.00
2019-05-01T01:53:34.008Z,0.00
2019-05-01T01:54:33.755Z,0.00
2019-05-01T01:55:33.816Z,0.00
2019-05-01T01:56:33.799Z,0.00
2019-05-01T01:57:33.772Z,0.00
2019-05-01T01:58:33.812Z,0.00
2019-05-01T01:59:33.850Z,0.00
2019-05-01T02:00:34.218Z,0.00
2019-05-01T02:01:33.987Z,0.00
2019-05-01T02:02:33.936Z,0.00
2019-05-01T02:03:34.014Z,0.00
2019-05-01T02:04:33.983Z,0.00
2019-05-01T02:05:34.087Z,0.00
2019-05-01T02:07:34.131Z,0.00
2019-05-01T02:08:34.409Z,0.00
2019-05-01T02:09:34.138Z,0.00
2019-05-01T02:10:42.660Z,0.00
2019-05-01T02:11:34.200Z,0.00
2019-05-01T02:12:34.233Z,0.00
2019-05-01T02:13:34.312Z,0.00
2019-05-01T02:14:34.292Z,0.00
2019-05-01T02:15:34.674Z,0.00
2019-05-01T02:16:34.415Z,0.00
2019-05-01T02:17:34.538Z,0.00
2019-05-01T02:19:34.498Z,0.00
2019-05-01T02:20:34.526Z,0.00
2019-05-01T02:21:34.509Z,0.00
2019-05-01T02:22:34.891Z,0.00
2019-05-01T02:23:34.569Z,0.00
2019-05-01T02:25:34.735Z,0.00
2019-05-01T02:26:34.668Z,0.00
2019-05-01T02:27:34.785Z,0.00
2019-05-01T02:28:35.073Z,0.00
2019-05-01T02:29:35.060Z,0.00
2019-05-01T02:30:34.783Z,0.00
2019-05-01T02:31:34.815Z,0.00
2019-05-01T02:32:34.994Z,0.00
2019-05-01T02:33:34.973Z,0.00
2019-05-01T02:34:34.975Z,0.00
2019-05-01T02:35:35.023Z,0.00
2019-05-01T02:36:35.412Z,0.00
2019-05-01T02:37:35.086Z,0.00
2019-05-01T02:38:35.141Z,0.00
2019-05-01T02:39:35.141Z,0.00
2019-05-01T02:40:35.233Z,0.00
2019-05-01T02:42:35.238Z,0.00
2019-05-01T02:43:35.611Z,0.00
2019-05-01T02:44:35.281Z,0.00
2019-05-01T02:45:35.450Z,0.00
2019-05-01T02:46:35.338Z,0.00
2019-05-01T02:47:35.766Z,0.00
2019-05-01T02:48:35.415Z,0.00
2019-05-01T02:49:35.504Z,0.00
2019-05-01T02:50:35.802Z,0.00
2019-05-01T02:51:35.513Z,0.00
2019-05-01T02:52:35.555Z,0.00
2019-05-01T02:54:35.663Z,0.00
2019-05-01T02:55:35.641Z,0.00
2019-05-01T02:56:35.644Z,0.00
2019-05-01T02:57:35.974Z,0.00
2019-05-01T02:58:35.685Z,0.00
2019-05-01T02:59:35.737Z,0.00
2019-05-01T03:00:35.755Z,0.00
2019-05-01T03:01:46.647Z,0.00
2019-05-01T03:02:35.809Z,0.00
2019-05-01T03:03:35.849Z,0.00
2019-05-01T03:04:36.207Z,0.00
2019-05-01T03:05:35.913Z,0.00
2019-05-01T03:06:35.942Z,0.00
2019-05-01T03:08:35.998Z,0.00
2019-05-01T03:09:36.043Z,0.00
2019-05-01T03:10:36.164Z,0.00
2019-05-01T03:11:36.406Z,0.00
2019-05-01T03:12:36.115Z,0.00
2019-05-01T03:13:36.146Z,0.00
2019-05-01T03:14:36.186Z,0.00
2019-05-01T03:15:36.222Z,0.00
2019-05-01T03:16:36.234Z,0.00
2019-05-01T03:17:36.272Z,0.00
2019-05-01T03:18:36.630Z,0.00
2019-05-01T03:19:36.365Z,0.00
2019-05-01T03:20:36.432Z,0.00
2019-05-01T03:21:36.399Z,0.00
2019-05-01T03:23:36.452Z,0.00
2019-05-01T03:24:36.430Z,0.00
2019-05-01T03:25:36.760Z,0.00
2019-05-01T03:26:36.550Z,0.00
2019-05-01T03:27:36.639Z,0.00
2019-05-01T03:28:36.619Z,0.00
2019-05-01T03:29:36.645Z,0.00
2019-05-01T03:30:36.643Z,0.00
2019-05-01T03:31:36.981Z,0.00
2019-05-01T03:32:36.676Z,0.00
2019-05-01T03:33:36.742Z,0.00
2019-05-01T03:34:36.773Z,0.00
2019-05-01T03:35:36.813Z,0.00
2019-05-01T03:36:36.849Z,0.00
2019-05-01T03:37:37.198Z,0.00
2019-05-01T03:38:36.912Z,0.00
2019-05-01T03:40:37.003Z,0.00
2019-05-01T03:42:51.818Z,0.00
2019-05-01T03:43:51.590Z,0.00
2019-05-01T03:44:51.613Z,0.00
2019-05-01T03:45:51.641Z,0.00
2019-05-01T03:46:51.629Z,0.00
2019-05-01T03:47:51.657Z,0.00
2019-05-01T03:48:52.031Z,0.00
2019-05-01T03:49:51.760Z,0.00
2019-05-01T03:50:51.761Z,0.00
2019-05-01T03:51:51.773Z,0.00
2019-05-01T03:52:51.803Z,0.00
2019-05-01T03:53:51.900Z,0.00
2019-05-01T03:54:52.219Z,0.00
2019-05-01T03:55:51.932Z,0.00
2019-05-01T03:56:51.930Z,0.00
2019-05-01T03:57:51.951Z,0.00
2019-05-01T03:58:52.042Z,0.00
2019-05-01T03:59:52.016Z,0.00
2019-05-01T04:00:52.397Z,0.00
2019-05-01T04:01:52.120Z,0.00
2019-05-01T04:02:52.150Z,0.00
2019-05-01T04:03:52.193Z,0.00
2019-05-01T04:04:52.216Z,0.00
2019-05-01T04:05:52.247Z,0.00
2019-05-01T04:06:52.237Z,0.00
2019-05-01T04:07:52.601Z,0.00
2019-05-01T04:08:52.286Z,0.00
2019-05-01T04:09:52.374Z,0.00
2019-05-01T04:10:52.346Z,0.00
2019-05-01T04:11:52.379Z,0.00
2019-05-01T04:12:52.456Z,0.00
2019-05-01T04:13:52.432Z,0.00
2019-05-01T04:14:52.514Z,0.00
2019-05-01T04:16:52.572Z,0.00
2019-05-01T04:17:52.560Z,0.00
2019-05-01T04:18:52.635Z,0.00
2019-05-01T04:19:52.613Z,0.00
2019-05-01T04:20:53.000Z,0.00
2019-05-01T04:21:52.672Z,0.00
2019-05-01T04:22:52.750Z,0.00
2019-05-01T04:23:52.794Z,0.00
2019-05-01T04:24:52.819Z,0.00
2019-05-01T04:25:52.802Z,0.00
2019-05-01T04:26:52.884Z,0.00
2019-05-01T04:27:53.204Z,0.00
2019-05-01T04:28:52.993Z,0.00
2019-05-01T04:29:53.013Z,0.00
2019-05-01T04:30:53.314Z,0.00
2019-05-01T04:31:52.978Z,0.00
2019-05-01T04:32:53.407Z,0.00
2019-05-01T04:33:53.093Z,0.00
2019-05-01T04:34:53.441Z,0.00
2019-05-01T04:35:53.099Z,0.00
2019-05-01T04:36:53.178Z,0.00
2019-05-01T04:37:53.229Z,0.00
2019-05-01T04:38:53.243Z,0.00
2019-05-01T04:39:53.224Z,0.00
2019-05-01T04:40:53.295Z,0.00
2019-05-01T04:41:53.626Z,5.63
2019-05-01T04:42:53.313Z,5.63
2019-05-01T04:43:53.339Z,5.63
2019-05-01T04:44:53.388Z,5.63
2019-05-01T04:45:53.398Z,5.63
2019-05-01T04:46:53.797Z,5.63
2019-05-01T04:47:53.463Z,5.63
2019-05-01T04:48:53.858Z,5.63
2019-05-01T04:49:53.587Z,5.63
2019-05-01T04:50:53.630Z,5.63
2019-05-01T04:51:53.652Z,5.63
2019-05-01T04:52:53.669Z,5.63
2019-05-01T04:53:53.649Z,5.63
2019-05-01T04:54:54.067Z,5.63
2019-05-01T04:55:53.693Z,5.63
2019-05-01T04:56:53.780Z,5.63
2019-05-01T04:57:53.810Z,5.63
2019-05-01T04:58:53.795Z,5.63
2019-05-01T04:59:53.868Z,5.63
2019-05-01T05:00:54.199Z,5.63
2019-05-01T05:01:56.735Z,5.63
2019-05-01T05:03:04.064Z,5.63
2019-05-01T05:03:53.938Z,5.63
2019-05-01T05:04:53.966Z,5.63
2019-05-01T05:05:54.041Z,5.63
2019-05-01T05:06:54.331Z,5.63
2019-05-01T05:07:54.079Z,5.63
2019-05-01T05:08:54.158Z,5.63
2019-05-01T05:09:54.166Z,5.63
2019-05-01T05:10:54.164Z,5.63
2019-05-01T05:11:54.221Z,5.63
2019-05-01T05:12:54.214Z,5.63
2019-05-01T05:13:54.544Z,11.25
2019-05-01T05:14:54.326Z,11.25
2019-05-01T05:15:54.341Z,11.25
2019-05-01T05:16:54.327Z,11.25
2019-05-01T05:17:54.355Z,5.63
2019-05-01T05:18:54.434Z,5.63
2019-05-01T05:19:54.411Z,11.25
2019-05-01T05:20:54.797Z,11.25
2019-05-01T05:21:54.519Z,11.25
2019-05-01T05:22:54.549Z,11.25
2019-05-01T05:23:54.535Z,11.25
2019-05-01T05:24:54.616Z,11.25
2019-05-01T05:25:54.591Z,11.25
2019-05-01T05:26:54.630Z,11.25
2019-05-01T05:27:55.054Z,11.25
2019-05-01T05:28:54.743Z,11.25
2019-05-01T05:29:54.778Z,11.25
2019-05-01T05:30:54.738Z,11.25
2019-05-01T05:31:54.780Z,11.25
2019-05-01T05:32:54.855Z,11.25
2019-05-01T05:33:54.884Z,11.25
2019-05-01T05:34:55.219Z,11.25
2019-05-01T05:35:54.898Z,11.25
2019-05-01T05:36:54.968Z,11.25
2019-05-01T05:37:55.007Z,11.25
2019-05-01T05:38:55.030Z,11.25
2019-05-01T05:39:55.074Z,11.25
2019-05-01T05:40:55.147Z,11.25
2019-05-01T05:41:55.424Z,11.25
2019-05-01T05:42:55.100Z,11.25
2019-05-01T05:43:55.153Z,11.25
2019-05-01T05:44:55.230Z,11.25
2019-05-01T05:45:55.249Z,11.25
2019-05-01T05:46:55.228Z,11.25
2019-05-01T05:47:55.248Z,11.25
2019-05-01T05:48:55.645Z,11.25
2019-05-01T05:49:55.342Z,11.25
2019-05-01T05:50:55.393Z,11.25
2019-05-01T05:51:55.379Z,11.25
2019-05-01T05:52:55.453Z,11.25
2019-05-01T05:53:55.478Z,11.25
2019-05-01T05:54:55.460Z,11.25
2019-05-01T05:55:55.839Z,16.88
2019-05-01T05:56:55.539Z,16.88
2019-05-01T05:57:55.614Z,16.88
2019-05-01T05:58:55.629Z,16.88
2019-05-01T05:59:55.658Z,16.88
2019-05-01T06:00:55.642Z,16.88
2019-05-01T06:01:55.677Z,16.88
2019-05-01T06:02:56.058Z,16.88
2019-05-01T06:03:55.732Z,16.88
2019-05-01T06:04:55.863Z,16.88
2019-05-01T06:05:55.847Z,16.88
2019-05-01T06:06:55.820Z,16.88
2019-05-01T06:07:55.849Z,16.88
2019-05-01T06:08:55.938Z,16.88
2019-05-01T06:09:56.262Z,16.88
2019-05-01T06:10:58.474Z,16.88
2019-05-01T06:11:55.972Z,16.88
2019-05-01T06:12:55.995Z,16.88
2019-05-01T06:13:56.997Z,16.88
2019-05-01T06:14:56.113Z,16.88
2019-05-01T06:15:56.085Z,16.88
2019-05-01T06:16:56.475Z,16.88
2019-05-01T06:17:59.034Z,16.88
2019-05-01T06:18:56.234Z,16.88
2019-05-01T06:19:56.217Z,16.88
2019-05-01T06:20:57.057Z,16.88
2019-05-01T06:21:56.273Z,16.88
2019-05-01T06:22:56.297Z,16.88
2019-05-01T06:23:57.741Z,16.88
2019-05-01T06:24:56.364Z,16.88
2019-05-01T06:26:00.295Z,22.50
2019-05-01T06:27:56.451Z,22.50
2019-05-01T06:29:00.653Z,22.50
2019-05-01T06:29:56.509Z,22.50
2019-05-01T06:30:56.888Z,22.50
2019-05-01T06:31:58.921Z,22.50
2019-05-01T06:32:56.650Z,22.50
2019-05-01T06:33:56.633Z,22.50
2019-05-01T06:34:58.539Z,22.50
2019-05-01T06:35:56.746Z,22.50
2019-05-01T06:36:56.720Z,22.50
2019-05-01T06:38:00.727Z,22.50
2019-05-01T06:38:56.797Z,22.50
2019-05-01T06:39:56.816Z,22.50
2019-05-01T06:40:58.055Z,22.50
2019-05-01T06:41:56.925Z,22.50
2019-05-01T06:42:56.898Z,22.50
2019-05-01T06:44:02.411Z,22.50
2019-05-01T06:44:57.029Z,22.50
2019-05-01T06:45:59.854Z,22.50
2019-05-01T06:46:58.285Z,22.50
2019-05-01T06:47:57.069Z,22.50
2019-05-01T06:48:57.106Z,22.50
2019-05-01T06:50:01.261Z,22.50
2019-05-01T06:50:57.507Z,22.50
2019-05-01T06:51:57.237Z,22.50
2019-05-01T06:52:59.740Z,22.50
2019-05-01T06:53:57.290Z,22.50
2019-05-01T06:54:57.268Z,22.50
2019-05-01T06:55:57.593Z,22.50
2019-05-01T06:56:57.413Z,22.50
2019-05-01T06:57:57.355Z,22.50
2019-05-01T06:58:57.516Z,22.50
2019-05-01T06:59:57.413Z,22.50
2019-05-01T07:00:57.475Z,22.50
2019-05-01T07:01:58.309Z,22.50
2019-05-01T07:02:57.853Z,22.50
2019-05-01T07:04:03.371Z,22.50
2019-05-01T07:04:57.564Z,22.50
2019-05-01T07:05:57.616Z,22.50
2019-05-01T07:06:57.650Z,22.50
2019-05-01T07:07:57.672Z,28.13
2019-05-01T07:08:57.701Z,22.50
2019-05-01T07:09:58.075Z,22.50
2019-05-01T07:10:57.800Z,22.50
2019-05-01T07:11:57.783Z,22.50
2019-05-01T07:12:59.844Z,22.50
2019-05-01T07:13:57.890Z,22.50
2019-05-01T07:14:57.870Z,22.50
2019-05-01T07:16:00.379Z,22.50
2019-05-01T07:16:58.021Z,22.50
2019-05-01T07:17:58.036Z,22.50
2019-05-01T07:19:05.406Z,22.50
2019-05-01T07:19:58.075Z,28.13
2019-05-01T07:20:58.114Z,28.13
2019-05-01T07:22:01.867Z,28.13
2019-05-01T07:22:58.424Z,28.13
2019-05-01T07:23:58.192Z,28.13
2019-05-01T07:24:58.891Z,22.50
2019-05-01T07:25:58.268Z,22.50
2019-05-01T07:26:59.843Z,28.13
2019-05-01T07:27:58.789Z,28.13
2019-05-01T07:28:58.449Z,28.13
2019-05-01T07:29:58.675Z,28.13
2019-05-01T07:30:58.412Z,28.13
2019-05-01T07:32:01.682Z,28.13
2019-05-01T07:32:58.472Z,28.13
2019-05-01T07:33:58.502Z,28.13
2019-05-01T07:35:02.177Z,28.13
2019-05-01T07:35:58.584Z,28.13
2019-05-01T07:36:58.606Z,28.13
2019-05-01T07:38:02.232Z,28.13
2019-05-01T07:38:58.602Z,28.13
2019-05-01T07:39:58.631Z,33.75
2019-05-01T07:41:02.879Z,33.75
2019-05-01T07:41:58.740Z,33.75
2019-05-01T07:42:59.065Z,28.13
2019-05-01T07:43:59.620Z,33.75
2019-05-01T07:44:58.833Z,33.75
2019-05-01T07:45:58.815Z,33.75
2019-05-01T07:46:58.887Z,33.75
2019-05-01T07:48:01.102Z,33.75
2019-05-01T07:48:59.252Z,33.75
2019-05-01T07:49:58.985Z,33.75
2019-05-01T07:51:01.852Z,33.75
2019-05-01T07:52:01.682Z,33.75
2019-05-01T07:52:59.070Z,33.75
2019-05-01T07:54:03.435Z,33.75
2019-05-01T07:55:59.465Z,33.75
2019-05-01T07:57:03.236Z,33.75
2019-05-01T07:57:59.224Z,33.75
2019-05-01T08:00:59.353Z,33.75
2019-05-01T08:01:59.299Z,33.75
2019-05-01T08:03:02.579Z,33.75
2019-05-01T08:03:59.352Z,33.75
2019-05-01T08:04:59.400Z,33.75
2019-05-01T08:05:59.496Z,33.75
2019-05-01T08:06:59.457Z,33.75
2019-05-01T08:08:02.897Z,33.75
2019-05-01T08:08:59.559Z,33.75
2019-05-01T08:09:59.600Z,33.75
2019-05-01T08:11:59.658Z,33.75
2019-05-01T08:13:00.514Z,39.38
2019-05-01T08:14:07.279Z,39.38
2019-05-01T08:14:59.996Z,39.38
2019-05-01T08:16:02.104Z,39.38
2019-05-01T08:17:59.947Z,39.38
2019-05-01T08:19:04.092Z,39.38
2019-05-01T08:19:59.848Z,39.38
2019-05-01T08:20:59.949Z,39.38
2019-05-01T08:22:01.761Z,33.75
2019-05-01T08:22:59.944Z,39.38
2019-05-01T08:23:59.971Z,39.38
2019-05-01T08:25:00.079Z,39.38
2019-05-01T08:26:04.058Z,39.38
2019-05-01T08:27:00.119Z,39.38
2019-05-01T08:28:00.162Z,39.38
2019-05-01T08:29:03.009Z,39.38
2019-05-01T08:30:00.246Z,39.38
2019-05-01T08:31:00.180Z,39.38
2019-05-01T08:32:03.424Z,39.38
2019-05-01T08:33:00.313Z,39.38
2019-05-01T08:34:00.323Z,39.38
2019-05-01T08:35:02.434Z,39.38
2019-05-01T08:36:00.375Z,39.38
2019-05-01T08:37:00.467Z,39.38
2019-05-01T08:39:04.662Z,39.38
2019-05-01T08:40:00.519Z,39.38
2019-05-01T08:41:00.548Z,39.38
2019-05-01T08:43:00.935Z,39.38
2019-05-01T08:44:00.646Z,39.38
2019-05-01T08:45:05.349Z,39.38
2019-05-01T08:46:00.662Z,39.38
2019-05-01T08:47:00.746Z,39.38
2019-05-01T08:48:01.526Z,39.38
2019-05-01T08:49:00.782Z,39.38
2019-05-01T08:50:00.813Z,39.38
2019-05-01T08:51:00.824Z,39.38
2019-05-01T08:52:04.752Z,39.38
2019-05-01T08:53:01.028Z,39.38
2019-05-01T08:54:00.939Z,39.38
2019-05-01T08:55:04.197Z,39.38
2019-05-01T08:56:01.324Z,39.38
2019-05-01T08:57:00.990Z,39.38
2019-05-01T08:58:01.180Z,45.00
2019-05-01T08:59:01.047Z,45.00
2019-05-01T09:00:01.664Z,45.00
2019-05-01T09:01:01.166Z,45.00
2019-05-01T09:02:09.349Z,45.00
2019-05-01T09:03:08.162Z,45.00
2019-05-01T09:04:12.272Z,45.00
2019-05-01T09:05:02.742Z,45.00
2019-05-01T09:06:01.337Z,45.00
2019-05-01T09:07:01.294Z,45.00
2019-05-01T09:08:01.688Z,45.00
2019-05-01T09:09:02.965Z,45.00
2019-05-01T09:11:02.276Z,45.00
2019-05-01T09:12:01.465Z,45.00
2019-05-01T09:13:01.696Z,45.00
2019-05-01T09:14:01.581Z,45.00
2019-05-01T09:16:02.355Z,50.63
2019-05-01T09:17:01.688Z,45.00
2019-05-01T09:18:01.767Z,50.63
2019-05-01T09:19:01.812Z,50.63
2019-05-01T09:20:01.872Z,50.63
2019-05-01T09:22:02.006Z,45.00
2019-05-01T09:23:01.982Z,50.63
2019-05-01T09:24:01.919Z,50.63
2019-05-01T09:25:02.052Z,45.00
2019-05-01T09:26:06.222Z,50.63
2019-05-01T09:27:01.922Z,50.63
2019-05-01T09:28:04.112Z,50.63
2019-05-01T09:29:02.033Z,50.63
2019-05-01T09:30:04.472Z,50.63
2019-05-01T09:31:03.333Z,50.63
2019-05-01T09:32:05.031Z,50.63
2019-05-01T09:33:02.552Z,50.63
2019-05-01T09:34:02.136Z,50.63
2019-05-01T09:35:14.625Z,50.63
2019-05-01T09:36:02.327Z,50.63
2019-05-01T09:37:02.287Z,50.63
2019-05-01T09:38:02.384Z,50.63
2019-05-01T09:39:02.350Z,50.63
2019-05-01T09:40:04.322Z,50.63
2019-05-01T09:41:02.363Z,50.63
2019-05-01T09:42:02.437Z,56.25
2019-05-01T09:43:02.436Z,56.25
2019-05-01T09:44:05.836Z,56.25
2019-05-01T09:45:02.489Z,56.25
2019-05-01T09:46:02.563Z,56.25
2019-05-01T09:47:02.544Z,56.25
2019-05-01T09:48:02.579Z,56.25
2019-05-01T09:49:02.657Z,56.25
2019-05-01T09:50:02.651Z,61.88
2019-05-01T09:51:05.541Z,61.88
2019-05-01T09:52:02.757Z,61.88
2019-05-01T09:53:03.099Z,56.25
2019-05-01T09:54:05.754Z,56.25
2019-05-01T09:55:02.792Z,56.25
2019-05-01T09:56:03.266Z,56.25
2019-05-01T09:57:02.913Z,56.25
2019-05-01T09:58:03.039Z,56.25
2019-05-01T09:59:02.969Z,56.25
2019-05-01T10:00:03.015Z,56.25
2019-05-01T10:01:03.043Z,56.25
2019-05-01T10:02:07.701Z,56.25
2019-05-01T10:03:03.101Z,56.25
2019-05-01T10:04:05.538Z,56.25
2019-05-01T10:05:06.688Z,61.88
2019-05-01T10:06:03.194Z,61.88
2019-05-01T10:07:03.176Z,61.88
2019-05-01T10:08:04.158Z,61.88
2019-05-01T10:09:03.242Z,61.88
2019-05-01T10:10:03.322Z,61.88
2019-05-01T10:11:05.147Z,61.88
2019-05-01T10:12:03.390Z,61.88
2019-05-01T10:13:03.415Z,61.88
2019-05-01T10:14:04.224Z,61.88
2019-05-01T10:16:03.513Z,61.88
2019-05-01T10:17:03.800Z,61.88
2019-05-01T10:18:03.577Z,61.88
2019-05-01T10:19:03.577Z,61.88
2019-05-01T10:20:03.720Z,61.88
2019-05-01T10:21:03.665Z,61.88
2019-05-01T10:22:03.842Z,61.88
2019-05-01T10:23:07.885Z,61.88
2019-05-01T10:24:04.015Z,61.88
2019-05-01T10:25:03.798Z,61.88
2019-05-01T10:26:03.831Z,61.88
2019-05-01T10:27:03.862Z,67.50
2019-05-01T10:28:07.219Z,67.50
2019-05-01T10:29:03.930Z,67.50
2019-05-01T10:30:03.913Z,67.50
2019-05-01T10:31:06.985Z,67.50
2019-05-01T10:32:04.014Z,67.50
2019-05-01T10:33:04.058Z,67.50
2019-05-01T10:34:07.643Z,67.50
2019-05-01T10:35:04.064Z,67.50
2019-05-01T10:36:04.138Z,67.50
2019-05-01T10:37:04.470Z,73.13
2019-05-01T10:38:04.664Z,73.13
2019-05-01T10:39:04.192Z,73.13
2019-05-01T10:40:04.231Z,73.13
2019-05-01T10:41:08.987Z,73.13
2019-05-01T10:42:04.341Z,73.13
2019-05-01T10:43:04.677Z,73.13
2019-05-01T10:44:04.354Z,67.50
2019-05-01T10:45:04.439Z,67.50
2019-05-01T10:46:04.474Z,67.50
2019-05-01T10:47:04.445Z,73.13
2019-05-01T10:48:04.528Z,73.13
2019-05-01T10:49:04.863Z,78.75
2019-05-01T10:50:04.589Z,78.75
2019-05-01T10:51:04.620Z,84.38
2019-05-01T10:52:14.059Z,84.38
2019-05-01T10:53:04.629Z,90.00
2019-05-01T10:54:04.719Z,84.38
2019-05-01T10:55:05.054Z,84.38
2019-05-01T10:56:04.793Z,84.38
2019-05-01T10:57:04.832Z,84.38
2019-05-01T10:58:04.803Z,84.38
2019-05-01T10:59:04.835Z,90.00
2019-05-01T11:00:04.917Z,90.00
2019-05-01T11:01:04.939Z,84.38
2019-05-01T11:02:04.982Z,84.38
2019-05-01T11:03:04.950Z,84.38
2019-05-01T11:04:04.982Z,84.38
2019-05-01T11:05:05.017Z,84.38
2019-05-01T11:06:05.097Z,84.38
2019-05-01T11:07:05.138Z,84.38
2019-05-01T11:08:05.111Z,78.75
2019-05-01T11:09:05.294Z,78.75
2019-05-01T11:10:05.328Z,78.75
2019-05-01T11:11:05.265Z,78.75
2019-05-01T11:13:07.674Z,84.38
2019-05-01T11:14:05.658Z,84.38
2019-05-01T11:15:05.389Z,84.38
2019-05-01T11:16:05.372Z,90.00
2019-05-01T11:17:05.457Z,90.00
2019-05-01T11:18:05.495Z,90.00
2019-05-01T11:19:05.482Z,90.00
2019-05-01T11:20:05.863Z,90.00
2019-05-01T11:21:05.609Z,95.63
2019-05-01T11:22:05.637Z,95.63
2019-05-01T11:23:05.597Z,95.63
2019-05-01T11:24:05.710Z,95.63
2019-05-01T11:25:05.655Z,95.63
2019-05-01T11:26:05.694Z,95.63
2019-05-01T11:27:05.785Z,95.63
2019-05-01T11:28:05.810Z,95.63
2019-05-01T11:29:05.794Z,95.63
2019-05-01T11:30:05.941Z,95.63
2019-05-01T11:31:05.859Z,90.00
2019-05-01T11:32:05.891Z,90.00
2019-05-01T11:34:05.944Z,84.38
2019-05-01T11:35:06.034Z,84.38
2019-05-01T11:36:09.787Z,90.00
2019-05-01T11:37:06.118Z,95.63
2019-05-01T11:38:06.384Z,95.63
2019-05-01T11:39:06.115Z,95.63
2019-05-01T11:40:06.212Z,101.25
2019-05-01T11:41:06.225Z,95.63
2019-05-01T11:42:06.267Z,95.63
2019-05-01T11:43:06.308Z,95.63
2019-05-01T11:44:06.439Z,95.63
2019-05-01T11:45:06.655Z,95.63
2019-05-01T11:46:06.336Z,95.63
2019-05-01T11:47:06.424Z,95.63
2019-05-01T11:48:06.420Z,95.63
2019-05-01T11:49:06.484Z,95.63
2019-05-01T11:50:06.519Z,95.63
2019-05-01T11:51:06.504Z,95.63
2019-05-01T11:52:06.582Z,95.63
2019-05-01T11:53:06.619Z,95.63
2019-05-01T11:54:06.620Z,95.63
2019-05-01T11:55:06.693Z,95.63
2019-05-01T11:56:06.682Z,95.63
2019-05-01T11:58:07.113Z,95.63
2019-05-01T11:59:06.763Z,101.25
2019-05-01T12:00:06.945Z,101.25
2019-05-01T12:01:06.880Z,106.88
2019-05-01T12:02:06.866Z,101.25
2019-05-01T12:03:06.940Z,101.25
2019-05-01T12:04:06.977Z,101.25
2019-05-01T12:05:07.352Z,101.25
2019-05-01T12:06:07.002Z,101.25
2019-05-01T12:07:07.025Z,101.25
2019-05-01T12:08:07.103Z,95.63
2019-05-01T12:10:07.123Z,95.63
2019-05-01T12:11:07.211Z,95.63
2019-05-01T12:12:07.259Z,95.63
2019-05-01T12:13:07.272Z,95.63
2019-05-01T12:14:07.296Z,90.00
2019-05-01T12:15:07.330Z,90.00
2019-05-01T12:16:07.310Z,95.63
2019-05-01T12:17:07.696Z,101.25
2019-05-01T12:18:07.386Z,106.88
2019-05-01T12:19:07.458Z,112.50
2019-05-01T12:20:07.452Z,106.88
2019-05-01T12:21:07.544Z,101.25
2019-05-01T12:22:07.566Z,95.63
2019-05-01T12:23:07.604Z,95.63
2019-05-01T12:24:07.629Z,95.63
2019-05-01T12:25:07.675Z,95.63
2019-05-01T12:26:07.687Z,90.00
2019-05-01T12:27:07.732Z,84.38
2019-05-01T12:28:07.715Z,84.38
2019-05-01T12:29:08.097Z,90.00
2019-05-01T12:30:07.824Z,84.38
2019-05-01T12:31:07.871Z,84.38
2019-05-01T12:32:07.848Z,90.00
2019-05-01T12:33:07.924Z,95.63
2019-05-01T12:34:07.916Z,95.63
2019-05-01T12:35:07.989Z,95.63
2019-05-01T12:36:08.027Z,95.63
2019-05-01T12:37:08.057Z,90.00
2019-05-01T12:38:08.038Z,84.38
2019-05-01T12:39:08.068Z,84.38
2019-05-01T12:40:08.149Z,78.75
2019-05-01T12:41:08.227Z,78.75
2019-05-01T12:42:08.171Z,78.75
2019-05-01T12:43:08.200Z,84.38
2019-05-01T12:44:08.251Z,84.38
2019-05-01T12:45:08.270Z,84.38
2019-05-01T12:47:08.384Z,90.00
2019-05-01T12:48:08.678Z,90.00
2019-05-01T12:49:08.462Z,90.00
2019-05-01T12:50:08.451Z,90.00
2019-05-01T12:51:08.514Z,90.00
2019-05-01T12:52:10.749Z,95.63
2019-05-01T12:53:08.532Z,101.25
2019-05-01T12:54:08.614Z,106.88
2019-05-01T12:55:08.652Z,101.25
2019-05-01T12:56:08.696Z,101.25
2019-05-01T12:57:08.719Z,101.25
2019-05-01T12:58:08.754Z,101.25
2019-05-01T12:59:08.784Z,95.63
2019-05-01T13:00:09.366Z,95.63
2019-05-01T13:01:08.803Z,95.63
2019-05-01T13:02:08.892Z,101.25
2019-05-01T13:03:08.911Z,112.50
2019-05-01T13:04:08.959Z,118.13
2019-05-01T13:05:08.995Z,112.50
2019-05-01T13:06:09.322Z,106.88
2019-05-01T13:07:09.065Z,101.25
2019-05-01T13:08:09.212Z,101.25
2019-05-01T13:09:09.148Z,101.25
2019-05-01T13:10:09.149Z,101.25
2019-05-01T13:11:09.280Z,101.25
2019-05-01T13:12:09.172Z,101.25
2019-05-01T13:13:11.093Z,101.25
2019-05-01T13:14:09.586Z,101.25
2019-05-01T13:15:09.325Z,101.25
2019-05-01T13:16:09.298Z,101.25
2019-05-01T13:17:09.334Z,101.25
2019-05-01T13:18:09.359Z,112.50
2019-05-01T13:19:09.442Z,118.13
2019-05-01T13:20:09.731Z,123.75
2019-05-01T13:21:09.512Z,118.13
2019-05-01T13:22:09.541Z,118.13
2019-05-01T13:23:09.530Z,123.75
2019-05-01T13:24:09.611Z,129.38
2019-05-01T13:25:09.648Z,135.00
2019-05-01T13:26:09.715Z,140.63
2019-05-01T13:27:10.011Z,146.25
2019-05-01T13:28:09.746Z,140.63
2019-05-01T13:29:09.778Z,151.88
2019-05-01T13:30:09.826Z,168.75
2019-05-01T13:31:09.845Z,185.63
2019-05-01T13:32:09.826Z,191.25
2019-05-01T13:33:09.939Z,168.75
2019-05-01T13:34:10.291Z,180.00
2019-05-01T13:35:09.986Z,180.00
2019-05-01T13:36:10.016Z,163.13
2019-05-01T13:38:10.028Z,157.50
2019-05-01T13:39:10.116Z,163.13
2019-05-01T13:40:10.090Z,168.75
2019-05-01T13:41:10.475Z,180.00
2019-05-01T13:42:10.211Z,253.13