createdAt,value
2018-12-20T00:02:18.064Z,1.53
2018-12-20T00:07:11.467Z,1.37
2018-12-20T00:12:04.868Z,1.37
2018-12-20T00:17:15.908Z,1.70
2018-12-20T00:22:09.312Z,1.23
2018-12-20T00:27:02.759Z,1.40
2018-12-20T00:31:56.259Z,1.17
2018-12-20T00:36:49.612Z,1.50
2018-12-20T00:41:42.918Z,1.30
2018-12-20T00:46:37.250Z,1.10
2018-12-20T00:51:30.578Z,1.40
2018-12-20T00:56:23.969Z,1.80
2018-12-20T01:01:17.425Z,1.77
2018-12-20T01:06:10.727Z,1.43
2018-12-20T01:11:04.195Z,1.40
2018-12-20T01:15:57.566Z,1.47
2018-12-20T01:20:51.028Z,1.60
2018-12-20T01:25:44.423Z,1.70
2018-12-20T01:30:37.690Z,1.63
2018-12-20T01:35:31.055Z,1.63
2018-12-20T01:46:30.279Z,1.50
2018-12-20T01:51:23.541Z,1.50
2018-12-20T01:56:16.946Z,1.73
2018-12-20T02:01:10.326Z,1.77
2018-12-20T02:06:03.819Z,1.57
2018-12-20T02:10:57.059Z,1.70
2018-12-20T02:15:50.542Z,1.70
2018-12-20T02:20:43.946Z,1.67
2018-12-20T02:25:37.325Z,1.53
2018-12-20T02:30:30.831Z,1.50
2018-12-20T02:35:24.177Z,1.40
2018-12-20T02:40:17.457Z,1.57
2018-12-20T02:45:11.139Z,1.80
2018-12-20T02:50:04.378Z,1.13
2018-12-20T02:54:57.814Z,1.70
2018-12-20T03:00:45.257Z,1.80
2018-12-20T03:05:38.745Z,1.47
2018-12-20T03:10:32.125Z,1.47
2018-12-20T03:15:25.604Z,1.70
2018-12-20T03:20:18.805Z,1.80
2018-12-20T03:25:12.199Z,1.43
2018-12-20T03:30:05.783Z,1.40
2018-12-20T03:34:58.943Z,1.80
2018-12-20T03:39:52.573Z,1.13
2018-12-20T03:44:45.681Z,1.57
2018-12-20T03:49:39.023Z,1.37
2018-12-20T03:54:32.406Z,1.50
2018-12-20T03:59:25.848Z,1.50
2018-12-20T04:04:19.236Z,1.50
2018-12-20T04:09:12.674Z,1.40
2018-12-20T04:14:06.106Z,1.20
2018-12-20T04:18:59.748Z,1.40
2018-12-20T04:23:53.019Z,1.40
2018-12-20T04:28:46.638Z,1.40
2018-12-20T04:33:39.720Z,1.50
2018-12-20T04:38:33.314Z,1.27
2018-12-20T04:43:26.603Z,1.70
2018-12-20T04:48:19.866Z,1.40
2018-12-20T04:53:13.313Z,1.20
2018-12-20T04:58:07.269Z,1.40
2018-12-20T05:03:00.734Z,1.53
2018-12-20T05:07:53.855Z,1.60
2018-12-20T05:12:47.250Z,1.50
2018-12-20T05:17:40.900Z,1.40
2018-12-20T05:22:34.112Z,1.40
2018-12-20T05:27:27.364Z,1.30
2018-12-20T05:32:20.896Z,1.47
2018-12-20T05:37:14.266Z,1.80
2018-12-20T05:42:07.554Z,1.50
2018-12-20T05:47:01.176Z,1.67
2018-12-20T05:51:54.330Z,1.50
2018-12-20T05:56:48.068Z,1.40
2018-12-20T06:01:41.697Z,1.47
2018-12-20T06:06:34.855Z,1.50
2018-12-20T06:11:28.281Z,1.37
2018-12-20T06:16:21.784Z,1.40
2018-12-20T06:21:15.057Z,1.43
2018-12-20T06:26:08.886Z,1.17
2018-12-20T06:31:02.278Z,1.57
2018-12-20T06:35:55.684Z,1.47
2018-12-20T06:40:49.125Z,1.30
2018-12-20T06:45:42.514Z,1.50
2018-12-20T06:50:35.880Z,1.67
2018-12-20T06:55:29.283Z,1.30
2018-12-20T07:00:22.734Z,1.20
2018-12-20T07:05:16.107Z,1.40
2018-12-20T07:10:09.630Z,1.17
2018-12-20T07:15:03.754Z,1.10
2018-12-20T07:19:57.194Z,1.20
2018-12-20T07:24:50.683Z,0.93
2018-12-20T07:29:44.050Z,1.00
2018-12-20T07:34:37.627Z,0.90
2018-12-20T07:39:31.033Z,1.00
2018-12-20T07:44:24.447Z,1.00
2018-12-20T07:49:17.881Z,0.87
2018-12-20T07:54:11.297Z,1.00
2018-12-20T07:59:04.810Z,0.90
2018-12-20T08:03:58.207Z,1.10
2018-12-20T08:08:51.660Z,0.90
2018-12-20T08:13:45.039Z,0.70
2018-12-20T08:18:38.470Z,0.90
2018-12-20T08:23:31.835Z,1.00
2018-12-20T08:28:25.266Z,1.00
2018-12-20T08:33:18.676Z,1.07
2018-12-20T08:38:12.114Z,1.10
2018-12-20T08:43:05.513Z,1.13
2018-12-20T08:47:58.922Z,1.10
2018-12-20T08:52:52.354Z,1.20
2018-12-20T08:57:45.790Z,1.10
2018-12-20T09:02:39.201Z,0.77
2018-12-20T09:07:32.710Z,1.10
2018-12-20T09:12:26.122Z,0.87
2018-12-20T09:17:19.516Z,0.90
2018-12-20T09:22:12.936Z,0.90
2018-12-20T09:27:06.437Z,1.00
2018-12-20T09:31:59.758Z,1.00
2018-12-20T09:36:53.160Z,1.10
2018-12-20T09:41:46.584Z,0.90
2018-12-20T09:46:39.982Z,1.17
2018-12-20T09:51:33.409Z,0.80
2018-12-20T09:56:26.787Z,0.87
2018-12-20T10:01:20.214Z,0.93
2018-12-20T10:06:13.707Z,1.00
2018-12-20T10:11:07.305Z,0.87
2018-12-20T10:16:00.692Z,0.90
2018-12-20T10:20:54.087Z,1.00
2018-12-20T10:25:47.463Z,0.97
2018-12-20T10:30:40.866Z,0.80
2018-12-20T10:35:34.275Z,0.80
2018-12-20T10:40:27.690Z,1.10
2018-12-20T10:45:21.110Z,0.97
2018-12-20T10:50:14.560Z,1.00
2018-12-20T10:55:07.952Z,0.70
2018-12-20T11:06:24.866Z,0.80
2018-12-20T11:17:24.199Z,0.80
2018-12-20T11:22:17.583Z,0.80
2018-12-20T11:27:10.945Z,0.80
2018-12-20T11:32:04.323Z,1.20
2018-12-20T11:36:57.704Z,0.80
2018-12-20T11:41:51.083Z,0.80
2018-12-20T11:46:44.496Z,1.03
2018-12-20T11:51:37.933Z,1.10
2018-12-20T11:56:31.309Z,0.83
2018-12-20T12:01:24.711Z,1.00
2018-12-20T12:06:18.187Z,0.90
2018-12-20T12:11:11.604Z,1.10
2018-12-20T12:16:05.002Z,0.90
2018-12-20T12:20:58.391Z,1.07
2018-12-20T12:25:51.829Z,1.00
2018-12-20T12:30:45.224Z,1.10
2018-12-20T12:35:38.620Z,1.10
2018-12-20T12:40:33.470Z,0.87
2018-12-20T12:45:26.852Z,1.07
2018-12-20T12:50:20.268Z,1.10
2018-12-20T12:55:13.642Z,0.90
2018-12-20T13:00:07.499Z,0.80
2018-12-20T13:05:00.906Z,0.90
2018-12-20T13:09:54.323Z,1.00
2018-12-20T13:14:47.741Z,0.70
2018-12-20T13:19:41.137Z,1.17
2018-12-20T13:24:34.542Z,1.10
2018-12-20T13:29:27.991Z,1.00
2018-12-20T13:34:21.424Z,0.97
2018-12-20T13:39:14.960Z,0.90
2018-12-20T13:44:08.327Z,0.80
2018-12-20T13:49:01.814Z,1.00
2018-12-20T13:53:55.158Z,1.00
2018-12-20T13:58:48.541Z,0.90
2018-12-20T14:03:41.980Z,1.00
2018-12-20T14:08:40.305Z,1.03
2018-12-20T14:13:33.672Z,1.13
2018-12-20T14:18:30.925Z,0.93
2018-12-20T14:23:20.404Z,1.10
2018-12-20T14:28:13.835Z,0.97
2018-12-20T14:33:07.180Z,1.20
2018-12-20T14:38:00.557Z,0.90
2018-12-20T14:42:54.057Z,0.80
2018-12-20T14:47:47.470Z,1.37
2018-12-20T14:52:40.861Z,1.10
2018-12-20T14:57:34.264Z,1.13
2018-12-20T15:02:27.643Z,1.10
2018-12-20T15:07:21.042Z,1.23
2018-12-20T15:12:14.430Z,1.10
2018-12-20T15:17:07.882Z,0.80
2018-12-20T15:22:01.268Z,1.10
2018-12-20T15:26:54.727Z,0.93
2018-12-20T15:31:53.367Z,1.07
2018-12-20T15:36:41.496Z,1.10
2018-12-20T15:41:36.287Z,0.83
2018-12-20T15:46:29.874Z,1.10
2018-12-20T15:51:23.337Z,1.00
2018-12-20T15:56:16.725Z,0.90
2018-12-20T16:01:10.118Z,1.33
2018-12-20T16:06:03.777Z,0.90
2018-12-20T16:10:57.146Z,0.90
2018-12-20T16:15:50.523Z,1.00
2018-12-20T16:20:43.929Z,1.10
2018-12-20T16:25:37.400Z,1.00
2018-12-20T16:30:30.791Z,1.17
2018-12-20T16:35:24.168Z,1.17
2018-12-20T16:40:17.554Z,1.07
2018-12-20T16:45:10.931Z,1.00
2018-12-20T16:50:05.254Z,1.43
2018-12-20T16:54:58.700Z,1.30
2018-12-20T16:59:59.311Z,1.07
2018-12-20T17:04:52.730Z,1.30
2018-12-20T17:09:46.140Z,1.27
2018-12-20T17:14:39.842Z,1.43
2018-12-20T17:19:33.233Z,1.30
2018-12-20T17:24:26.603Z,1.30
2018-12-20T17:29:19.970Z,1.20
2018-12-20T17:34:13.352Z,1.43
2018-12-20T17:39:07.392Z,1.30
2018-12-20T17:44:00.796Z,1.50
2018-12-20T17:48:54.204Z,1.10
2018-12-20T17:53:47.567Z,1.30
2018-12-20T17:58:40.933Z,1.80
2018-12-20T18:03:34.332Z,1.50
2018-12-20T18:08:27.758Z,1.70
2018-12-20T18:13:21.143Z,1.37
2018-12-20T18:18:14.506Z,1.40
2018-12-20T18:23:07.957Z,1.33
2018-12-20T18:28:01.270Z,1.63
2018-12-20T18:32:54.689Z,1.43
2018-12-20T18:37:48.066Z,1.73
2018-12-20T18:42:41.459Z,1.50
2018-12-20T18:47:34.841Z,1.20
2018-12-20T18:52:28.211Z,1.73
2018-12-20T18:57:21.589Z,1.67
2018-12-20T19:02:14.978Z,1.80
2018-12-20T19:07:08.366Z,1.33
2018-12-20T19:12:01.847Z,1.30
2018-12-20T19:16:55.465Z,1.47
2018-12-20T19:21:48.819Z,1.60
2018-12-20T19:26:42.347Z,1.60
2018-12-20T19:31:35.745Z,1.20
2018-12-20T19:36:29.128Z,1.50
2018-12-20T19:41:22.566Z,1.23
2018-12-20T19:46:15.953Z,1.57
2018-12-20T19:51:09.334Z,2.07
2018-12-20T19:56:02.716Z,1.57
2018-12-20T20:00:56.123Z,1.87
2018-12-20T20:05:49.564Z,1.40
2018-12-20T20:10:42.953Z,1.43
2018-12-20T20:15:36.342Z,1.43
2018-12-20T20:20:29.764Z,1.80
2018-12-20T20:25:23.145Z,1.80
2018-12-20T20:30:16.537Z,2.10
2018-12-20T20:35:10.142Z,1.80
2018-12-20T20:40:03.770Z,1.30
2018-12-20T20:44:57.161Z,1.63
2018-12-20T20:49:50.556Z,1.80
2018-12-20T20:54:44.036Z,1.60
2018-12-20T20:59:38.150Z,1.33
2018-12-20T21:04:31.582Z,1.60
2018-12-20T21:15:30.734Z,1.50
2018-12-20T21:20:30.708Z,1.50
2018-12-20T21:25:17.490Z,1.40
2018-12-20T21:30:10.882Z,1.10
2018-12-20T21:35:04.809Z,1.50
2018-12-20T21:39:58.179Z,1.43
2018-12-20T21:44:51.572Z,1.33
2018-12-20T21:49:44.953Z,1.37
2018-12-20T21:54:38.337Z,1.50
2018-12-20T21:59:31.759Z,1.40
2018-12-20T22:04:25.173Z,1.87
2018-12-20T22:09:18.541Z,1.80
2018-12-20T22:14:11.942Z,1.07
2018-12-20T22:19:05.325Z,1.20
2018-12-20T22:23:58.729Z,1.57
2018-12-20T22:34:59.785Z,1.50
2018-12-20T22:39:53.178Z,1.37
2018-12-20T22:44:46.554Z,1.23
2018-12-20T22:49:39.962Z,1.43
2018-12-20T22:54:33.351Z,1.10
2018-12-20T22:59:26.761Z,1.20
2018-12-20T23:04:20.152Z,1.50
2018-12-20T23:09:13.775Z,1.50
2018-12-20T23:14:07.168Z,1.50
2018-12-20T23:19:00.585Z,1.37
2018-12-20T23:23:53.967Z,1.20
2018-12-20T23:28:47.339Z,1.50
2018-12-20T23:33:40.701Z,1.60
2018-12-20T23:38:34.103Z,1.30
2018-12-20T23:43:27.488Z,1.20
2018-12-20T23:48:20.857Z,1.40
2018-12-20T23:53:14.252Z,1.47
2018-12-20T23:58:07.686Z,1.37
