createdAt,value
2022-10-20T00:00:33.240Z,99595.34
2022-10-20T00:02:59.930Z,99596.17
2022-10-20T00:05:26.651Z,99594.52
2022-10-20T00:07:53.360Z,99591.98
2022-10-20T00:10:20.082Z,99592.37
2022-10-20T00:12:46.753Z,99592.52
2022-10-20T00:15:13.468Z,99591.23
2022-10-20T00:17:40.195Z,99585.36
2022-10-20T00:20:07.555Z,99585.36
2022-10-20T00:22:34.569Z,99582.63
2022-10-20T00:25:01.544Z,99584.39
2022-10-20T00:27:28.230Z,99585.09
2022-10-20T00:29:54.896Z,99585.58
2022-10-20T00:32:21.603Z,99585.29
2022-10-20T00:34:48.317Z,99586.70
2022-10-20T00:37:15.353Z,99582.84
2022-10-20T00:39:42.041Z,99582.23
2022-10-20T00:42:15.479Z,99579.02
2022-10-20T00:44:47.710Z,99580.55
2022-10-20T00:47:19.532Z,99581.52
2022-10-20T00:49:47.377Z,99579.87
2022-10-20T00:52:15.836Z,99577.55
2022-10-20T00:54:42.620Z,99580.30
2022-10-20T00:57:09.615Z,99572.10
2022-10-20T00:59:52.827Z,99575.87
2022-10-20T01:02:20.262Z,99571.52
2022-10-20T01:04:47.744Z,99572.61
2022-10-20T01:07:14.507Z,99576.48
2022-10-20T01:09:41.374Z,99578.44
2022-10-20T01:12:28.664Z,99579.64
2022-10-20T01:14:59.916Z,99582.67
2022-10-20T01:17:43.732Z,99579.77
2022-10-20T01:20:25.594Z,99582.06
2022-10-20T01:23:08.503Z,99582.67
2022-10-20T01:25:35.339Z,99581.77
2022-10-20T01:28:11.099Z,99581.50
2022-10-20T01:30:46.799Z,99581.98
2022-10-20T01:33:31.378Z,99583.67
2022-10-20T01:36:22.253Z,99582.85
2022-10-20T01:38:55.639Z,99585.80
2022-10-20T01:41:34.246Z,99585.02
2022-10-20T01:44:07.919Z,99583.60
2022-10-20T01:46:37.704Z,99587.23
2022-10-20T01:49:08.095Z,99590.39
2022-10-20T01:51:36.715Z,99583.60
2022-10-20T01:54:03.869Z,99584.80
2022-10-20T01:56:41.911Z,99583.48
2022-10-20T01:59:24.173Z,99583.83
2022-10-20T02:02:06.388Z,99587.31
2022-10-20T02:04:41.010Z,99588.08
2022-10-20T02:07:16.637Z,99591.35
2022-10-20T02:09:50.979Z,99584.31
2022-10-20T02:12:24.660Z,99582.80
2022-10-20T02:14:52.709Z,99581.95
2022-10-20T02:17:20.445Z,99581.39
2022-10-20T02:19:50.236Z,99581.36
2022-10-20T02:22:19.275Z,99582.41
2022-10-20T02:24:48.099Z,99579.54
2022-10-20T02:27:20.611Z,99578.93
2022-10-20T02:29:55.790Z,99581.29
2022-10-20T02:32:24.303Z,99575.27
2022-10-20T02:34:51.055Z,99579.66
2022-10-20T02:37:17.877Z,99581.33
2022-10-20T02:39:44.572Z,99583.49
2022-10-20T02:42:12.503Z,99584.67
2022-10-20T02:44:39.212Z,99582.29
2022-10-20T02:47:06.134Z,99582.39
2022-10-20T02:49:32.800Z,99581.17
2022-10-20T02:51:59.565Z,99584.45
2022-10-20T02:54:28.803Z,99588.80
2022-10-20T02:56:55.907Z,99595.11
2022-10-20T02:59:22.676Z,99598.61
2022-10-20T03:01:51.398Z,99597.98
2022-10-20T03:04:18.648Z,99599.36
2022-10-20T03:06:45.549Z,99595.37
2022-10-20T03:09:12.336Z,99598.38
2022-10-20T03:11:39.002Z,99605.86
2022-10-20T03:14:05.790Z,99609.96
2022-10-20T03:16:32.642Z,99615.42
2022-10-20T03:19:03.330Z,99622.00
2022-10-20T03:21:34.222Z,99622.29
2022-10-20T03:24:01.946Z,99622.30
2022-10-20T03:26:29.060Z,99629.46
2022-10-20T03:28:56.107Z,99628.34
2022-10-20T03:31:23.048Z,99626.89
2022-10-20T03:33:50.260Z,99627.09
2022-10-20T03:36:17.291Z,99626.69
2022-10-20T03:38:44.282Z,99630.93
2022-10-20T03:41:12.777Z,99632.17
2022-10-20T03:43:41.308Z,99630.52
2022-10-20T03:46:11.312Z,99629.16
2022-10-20T03:48:40.810Z,99628.05
2022-10-20T03:51:09.716Z,99627.00
2022-10-20T03:53:39.162Z,99628.41
2022-10-20T03:56:10.166Z,99623.89
2022-10-20T03:58:37.066Z,99623.58
2022-10-20T04:01:06.654Z,99620.25
2022-10-20T04:03:33.761Z,99618.13
2022-10-20T04:06:01.854Z,99620.63
2022-10-20T04:08:28.838Z,99619.71
2022-10-20T04:10:56.078Z,99619.20
2022-10-20T04:13:23.277Z,99616.31
2022-10-20T04:15:51.365Z,99613.59
2022-10-20T04:18:18.371Z,99612.86
2022-10-20T04:20:45.430Z,99612.17
2022-10-20T04:23:12.682Z,99609.27
2022-10-20T04:25:45.719Z,99611.89
2022-10-20T04:28:13.808Z,99611.67
2022-10-20T04:30:41.642Z,99608.25
2022-10-20T04:33:09.338Z,99606.89
2022-10-20T04:35:36.216Z,99607.64
2022-10-20T04:38:04.273Z,99608.20
2022-10-20T04:40:31.736Z,99604.27
2022-10-20T04:43:01.565Z,99606.85
2022-10-20T04:45:33.274Z,99608.23
2022-10-20T04:48:03.890Z,99605.64
2022-10-20T04:50:31.095Z,99605.60
2022-10-20T04:53:08.049Z,99607.11
2022-10-20T04:55:39.670Z,99607.13
2022-10-20T04:58:09.214Z,99606.13
2022-10-20T05:00:38.068Z,99604.52
2022-10-20T05:03:06.009Z,99612.99
2022-10-20T05:05:33.872Z,99617.08
2022-10-20T05:08:00.782Z,99620.90
2022-10-20T05:10:27.932Z,99618.02
2022-10-20T05:12:55.013Z,99619.91
2022-10-20T05:15:22.124Z,99621.95
2022-10-20T05:20:41.098Z,99622.17
2022-10-20T05:23:13.690Z,99624.52
2022-10-20T05:25:40.695Z,99617.32
2022-10-20T05:28:08.196Z,99619.82
2022-10-20T05:30:36.237Z,99620.67
2022-10-20T05:33:03.934Z,99621.53
2022-10-20T05:35:32.472Z,99625.52
2022-10-20T05:38:01.854Z,99630.45
2022-10-20T05:40:29.644Z,99630.53
2022-10-20T05:42:58.108Z,99629.23
2022-10-20T05:45:25.123Z,99637.63
2022-10-20T05:47:52.677Z,99642.27
2022-10-20T05:50:20.651Z,99643.44
2022-10-20T05:52:47.624Z,99644.52
2022-10-20T05:55:14.669Z,99645.52
2022-10-20T05:57:41.887Z,99645.52
2022-10-20T06:00:10.590Z,99645.41
2022-10-20T06:02:39.064Z,99645.30
2022-10-20T06:05:06.187Z,99641.48
2022-10-20T06:07:33.414Z,99646.86
2022-10-20T06:10:00.881Z,99642.73
2022-10-20T06:12:28.070Z,99641.39
2022-10-20T06:14:55.199Z,99642.50
2022-10-20T06:17:22.145Z,99640.47
2022-10-20T06:19:49.839Z,99639.07
2022-10-20T06:22:19.381Z,99638.94
2022-10-20T06:24:47.251Z,99644.15
2022-10-20T06:27:15.142Z,99648.34
2022-10-20T06:29:45.051Z,99645.23
2022-10-20T06:34:44.952Z,99638.67
2022-10-20T06:37:12.383Z,99635.36
2022-10-20T06:39:39.619Z,99636.27
2022-10-20T06:45:22.543Z,99626.57
2022-10-20T06:48:25.491Z,99635.80
2022-10-20T06:51:11.567Z,99636.67
2022-10-20T06:53:51.916Z,99623.73
2022-10-20T06:56:27.579Z,99632.84
2022-10-20T06:58:59.498Z,99634.30
2022-10-20T07:01:39.037Z,99628.98
2022-10-20T07:04:22.192Z,99634.64
2022-10-20T07:07:03.700Z,99632.98
2022-10-20T07:09:38.878Z,99633.35
2022-10-20T07:12:36.477Z,99629.56
2022-10-20T07:15:30.843Z,99625.05
2022-10-20T07:18:26.798Z,99628.56
2022-10-20T07:21:35.801Z,99628.79
2022-10-20T07:24:40.544Z,99628.57
2022-10-20T07:40:15.024Z,99625.36
2022-10-20T07:43:44.741Z,99625.63
2022-10-20T08:02:35.738Z,99632.06
2022-10-20T08:05:42.390Z,99629.52
2022-10-20T08:08:58.790Z,99614.72
2022-10-20T08:11:50.352Z,99609.44
2022-10-20T08:22:34.036Z,99608.97
2022-10-20T08:25:27.340Z,99605.02
2022-10-20T08:31:13.676Z,99608.30
2022-10-20T08:33:46.785Z,99610.87
2022-10-20T09:06:20.173Z,99575.61
2022-10-20T09:09:09.416Z,99581.65
2022-10-20T09:12:07.525Z,99587.33
2022-10-20T09:14:38.047Z,99585.24
2022-10-20T09:17:34.054Z,99586.02
2022-10-20T09:27:49.511Z,99574.61
2022-10-20T09:30:34.906Z,99574.19
2022-10-20T09:33:27.788Z,99577.29
2022-10-20T09:36:21.692Z,99572.39
2022-10-20T09:38:52.379Z,99573.79
2022-10-20T09:41:27.125Z,99574.21
2022-10-20T09:52:32.846Z,99565.05
2022-10-20T09:55:26.950Z,99566.98
2022-10-20T09:57:56.068Z,99564.04
2022-10-20T10:00:37.219Z,99557.06
2022-10-20T10:03:16.268Z,99562.33
2022-10-20T10:05:44.480Z,99562.09
2022-10-20T10:12:27.315Z,99555.88
2022-10-20T10:15:21.744Z,99555.80
2022-10-20T10:17:50.487Z,99552.64
2022-10-20T10:24:05.347Z,99547.55
2022-10-20T10:26:35.887Z,99547.96
2022-10-20T10:29:04.232Z,99546.98
2022-10-20T10:31:40.530Z,99544.70
2022-10-20T10:39:20.342Z,99534.55
2022-10-20T10:42:09.742Z,99531.41
2022-10-20T10:45:18.034Z,99528.91
2022-10-20T10:48:34.861Z,99528.93
2022-10-20T10:51:46.608Z,99526.64
2022-10-20T10:54:34.272Z,99518.80
2022-10-20T10:58:11.468Z,99521.38
2022-10-20T11:01:06.950Z,99512.39
2022-10-20T11:03:43.370Z,99514.83
2022-10-20T11:06:19.352Z,99516.43
2022-10-20T11:13:42.405Z,99509.64
2022-10-20T11:16:37.698Z,99503.48
2022-10-20T11:19:32.086Z,99495.98
2022-10-20T11:22:27.014Z,99485.65
2022-10-20T11:29:16.740Z,99478.08
2022-10-20T11:32:04.715Z,99473.48
2022-10-20T11:35:00.987Z,99464.61
2022-10-20T11:37:38.635Z,99460.22
2022-10-20T11:40:23.774Z,99455.27
2022-10-20T11:43:33.912Z,99452.97
2022-10-20T11:46:17.342Z,99449.89
2022-10-20T11:48:54.426Z,99441.42
2022-10-20T11:51:37.668Z,99442.19
2022-10-20T11:54:22.538Z,99438.34
2022-10-20T11:57:11.176Z,99433.83
2022-10-20T11:59:46.945Z,99436.59
2022-10-20T12:02:55.754Z,99434.58
2022-10-20T12:05:52.387Z,99430.96
2022-10-20T12:08:42.274Z,99420.34
2022-10-20T12:12:01.433Z,99415.58
2022-10-20T12:17:47.165Z,99411.08
2022-10-20T12:24:33.398Z,99403.28
2022-10-20T12:27:28.026Z,99394.55
2022-10-20T12:30:38.272Z,99388.81
2022-10-20T12:33:47.644Z,99384.59
2022-10-20T12:36:15.245Z,99388.65
2022-10-20T12:38:52.257Z,99387.58
2022-10-20T12:42:03.060Z,99377.31
2022-10-20T12:44:51.909Z,99382.63
2022-10-20T12:47:49.875Z,99378.05
2022-10-20T12:50:49.949Z,99373.83
2022-10-20T12:53:23.159Z,99371.40
2022-10-20T12:56:01.595Z,99370.73
2022-10-20T12:58:39.827Z,99363.45
2022-10-20T13:01:21.843Z,99360.05
2022-10-20T13:03:57.780Z,99363.30
2022-10-20T13:07:08.620Z,99362.35
2022-10-20T13:09:58.956Z,99354.30
2022-10-20T13:12:45.550Z,99353.14
2022-10-20T13:19:07.726Z,99351.46
2022-10-20T13:22:27.544Z,99349.02
2022-10-20T13:55:29.187Z,99332.45
2022-10-20T14:56:31.975Z,99314.36
2022-10-20T15:07:02.404Z,99303.20
2022-10-20T15:13:04.491Z,99304.30
2022-10-20T15:15:44.405Z,99306.97
2022-10-20T15:18:18.100Z,99303.98
2022-10-20T15:20:51.607Z,99302.09
2022-10-20T15:23:23.672Z,99300.10
2022-10-20T15:26:15.332Z,99295.16
2022-10-20T15:28:48.902Z,99295.41
2022-10-20T15:31:26.484Z,99293.09
2022-10-20T15:34:00.998Z,99296.95
2022-10-20T15:36:33.665Z,99294.34
2022-10-20T15:39:05.478Z,99292.80
2022-10-20T15:41:37.118Z,99292.21
2022-10-20T15:44:22.699Z,99292.80
2022-10-20T15:47:51.294Z,99292.33
2022-10-20T15:51:02.357Z,99291.84
2022-10-20T15:53:30.192Z,99281.56
2022-10-20T15:56:04.895Z,99285.52
2022-10-20T15:58:34.985Z,99286.08
2022-10-20T16:01:07.850Z,99284.48
2022-10-20T16:03:36.552Z,99290.90
2022-10-20T16:06:03.523Z,99290.09
2022-10-20T16:08:33.331Z,99285.83
2022-10-20T16:11:03.702Z,99283.31
2022-10-20T16:13:39.694Z,99282.20
2022-10-20T16:16:11.029Z,99280.75
2022-10-20T16:18:38.247Z,99279.21
2022-10-20T16:21:08.250Z,99283.17
2022-10-20T16:24:29.669Z,99284.20
2022-10-20T16:27:29.492Z,99287.73
2022-10-20T16:30:02.314Z,99287.48
2022-10-20T16:32:32.972Z,99289.20
2022-10-20T16:35:04.354Z,99287.42
2022-10-20T16:37:32.406Z,99293.02
2022-10-20T16:40:00.341Z,99294.39
2022-10-20T16:42:30.226Z,99296.21
2022-10-20T16:44:57.429Z,99295.00
2022-10-20T16:47:25.995Z,99294.27
2022-10-20T16:49:53.201Z,99298.77
2022-10-20T16:52:20.400Z,99300.70
2022-10-20T16:54:47.143Z,99301.42
2022-10-20T16:57:14.162Z,99302.85
2022-10-20T16:59:42.989Z,99303.49
2022-10-20T17:02:12.691Z,99301.77
2022-10-20T17:04:39.555Z,99299.40
2022-10-20T17:07:08.662Z,99298.63
2022-10-20T17:09:35.505Z,99296.92
2022-10-20T17:12:02.217Z,99299.42
2022-10-20T17:14:29.677Z,99297.41
2022-10-20T17:16:56.828Z,99300.13
2022-10-20T17:19:23.607Z,99297.95
2022-10-20T17:21:53.736Z,99299.67
2022-10-20T17:24:22.650Z,99298.63
2022-10-20T17:26:49.414Z,99300.05
2022-10-20T17:29:16.087Z,99303.39
2022-10-20T17:31:42.903Z,99303.69
2022-10-20T17:34:10.011Z,99298.70
2022-10-20T17:36:36.721Z,99295.30
2022-10-20T17:39:06.365Z,99294.30
2022-10-20T17:41:33.615Z,99297.35
2022-10-20T17:44:01.858Z,99297.45
2022-10-20T17:46:28.741Z,99291.70
2022-10-20T17:48:55.561Z,99287.71
2022-10-20T17:51:27.803Z,99292.83
2022-10-20T17:53:58.201Z,99294.31
2022-10-20T17:56:28.080Z,99293.31
2022-10-20T17:58:56.357Z,99284.27
2022-10-20T18:01:26.838Z,99286.91
2022-10-20T18:03:57.379Z,99284.82
2022-10-20T18:06:28.898Z,99279.91
2022-10-20T18:09:02.754Z,99279.76
2022-10-20T18:11:32.117Z,99277.17
2022-10-20T18:14:00.129Z,99279.97
2022-10-20T18:16:30.164Z,99276.06
2022-10-20T18:19:02.157Z,99276.22
2022-10-20T18:21:30.972Z,99276.41
2022-10-20T18:24:02.357Z,99276.66
2022-10-20T18:26:31.796Z,99277.23
2022-10-20T18:29:00.523Z,99277.59
2022-10-20T18:31:30.831Z,99270.17
2022-10-20T18:34:04.088Z,99270.29
2022-10-20T18:36:36.967Z,99271.15
2022-10-20T18:39:07.211Z,99270.98
2022-10-20T18:41:39.244Z,99276.20
2022-10-20T18:44:10.909Z,99275.15
2022-10-20T18:46:39.259Z,99272.79
2022-10-20T18:49:07.409Z,99269.11
2022-10-20T18:51:35.731Z,99268.15
2022-10-20T18:54:03.804Z,99271.23
2022-10-20T18:56:31.457Z,99269.73
2022-10-20T18:59:00.871Z,99261.96
2022-10-20T19:01:31.526Z,99260.35
2022-10-20T19:04:01.045Z,99263.61
2022-10-20T19:06:33.110Z,99261.61
2022-10-20T19:09:02.946Z,99265.34
2022-10-20T19:11:32.209Z,99269.96
2022-10-20T19:14:00.841Z,99272.70
2022-10-20T19:16:30.546Z,99272.45
2022-10-20T19:18:59.295Z,99267.99
2022-10-20T19:21:29.788Z,99268.98
2022-10-20T19:24:02.309Z,99262.63
2022-10-20T19:26:32.111Z,99262.13
2022-10-20T19:29:04.637Z,99258.39
2022-10-20T19:31:39.912Z,99259.20
2022-10-20T19:34:11.576Z,99262.80
2022-10-20T19:36:40.095Z,99261.52
2022-10-20T19:39:10.615Z,99265.73
2022-10-20T19:41:37.644Z,99266.30
2022-10-20T19:44:04.920Z,99258.44
2022-10-20T19:46:31.918Z,99258.11
2022-10-20T19:48:59.524Z,99252.14
2022-10-20T19:51:26.432Z,99250.34
2022-10-20T19:53:53.243Z,99250.02
2022-10-20T19:56:20.138Z,99249.48
2022-10-20T19:58:48.500Z,99248.90
2022-10-20T20:01:16.595Z,99246.52
2022-10-20T20:03:44.926Z,99253.00
2022-10-20T20:06:16.618Z,99251.77
2022-10-20T20:08:46.698Z,99246.23
2022-10-20T20:11:23.486Z,99244.20
2022-10-20T20:13:51.715Z,99237.55
2022-10-20T20:16:18.508Z,99231.81
2022-10-20T20:18:45.459Z,99231.33
2022-10-20T20:21:13.351Z,99225.63
2022-10-20T20:23:58.414Z,99223.29
2022-10-20T20:26:27.451Z,99219.66
2022-10-20T20:28:55.316Z,99224.77
2022-10-20T20:31:22.985Z,99227.95
2022-10-20T20:33:50.364Z,99228.27
2022-10-20T20:36:17.110Z,99225.30
2022-10-20T20:38:44.231Z,99225.92
2022-10-20T20:41:14.879Z,99224.63
2022-10-20T20:43:41.617Z,99223.25
2022-10-20T20:46:33.497Z,99220.74
2022-10-20T20:49:01.519Z,99219.73
2022-10-20T20:51:34.002Z,99218.62
2022-10-20T20:54:02.258Z,99219.17
2022-10-20T20:56:28.941Z,99219.84
2022-10-20T20:58:55.893Z,99215.30
2022-10-20T21:01:27.534Z,99214.36
2022-10-20T21:03:56.395Z,99208.39
2022-10-20T21:06:33.317Z,99200.49
2022-10-20T21:09:01.443Z,99206.80
2022-10-20T21:11:28.509Z,99206.43
2022-10-20T21:13:57.527Z,99207.14
2022-10-20T21:16:32.150Z,99207.99
2022-10-20T21:19:01.809Z,99208.88
2022-10-20T21:21:31.313Z,99207.83
2022-10-20T21:23:59.655Z,99207.44
2022-10-20T21:26:28.407Z,99201.72
2022-10-20T21:28:55.146Z,99200.21
2022-10-20T21:31:25.184Z,99198.20
2022-10-20T21:33:54.939Z,99190.56
2022-10-20T21:36:22.928Z,99187.23
2022-10-20T21:38:50.334Z,99187.64
2022-10-20T21:41:19.765Z,99189.11
2022-10-20T21:43:49.137Z,99190.21
2022-10-20T21:46:20.239Z,99185.70
2022-10-20T21:48:49.104Z,99180.77
2022-10-20T21:51:22.455Z,99184.43
2022-10-20T21:53:49.766Z,99184.24
2022-10-20T21:56:16.639Z,99177.39
2022-10-20T21:58:43.390Z,99176.70
2022-10-20T22:01:16.456Z,99174.80
2022-10-20T22:03:46.032Z,99176.10
2022-10-20T22:06:14.850Z,99170.77
2022-10-20T22:08:44.554Z,99172.70
2022-10-20T22:11:14.813Z,99166.69
2022-10-20T22:13:42.019Z,99169.84
2022-10-20T22:16:12.195Z,99169.34
2022-10-20T22:18:39.230Z,99162.46
2022-10-20T22:21:11.176Z,99166.73
2022-10-20T22:23:41.302Z,99161.45
2022-10-20T22:26:08.408Z,99160.04
2022-10-20T22:28:35.458Z,99163.40
2022-10-20T22:31:02.272Z,99157.70
2022-10-20T22:33:29.167Z,99155.19
2022-10-20T22:35:55.922Z,99151.92
2022-10-20T22:38:22.636Z,99150.73
2022-10-20T22:40:49.730Z,99154.10
2022-10-20T22:43:16.492Z,99155.41
2022-10-20T22:45:43.279Z,99157.95
2022-10-20T22:48:09.970Z,99157.84
2022-10-20T22:50:36.695Z,99156.73
2022-10-20T22:53:03.455Z,99153.16
2022-10-20T22:55:30.205Z,99154.05
2022-10-20T23:00:28.586Z,99165.93
2022-10-20T23:02:55.829Z,99160.70
2022-10-20T23:05:23.127Z,99159.06
2022-10-20T23:07:49.814Z,99158.38
2022-10-20T23:10:16.603Z,99158.95
2022-10-20T23:12:43.311Z,99155.57
2022-10-20T23:15:10.553Z,99148.93
2022-10-20T23:17:37.952Z,99147.00
2022-10-20T23:20:05.768Z,99147.06
2022-10-20T23:22:32.569Z,99145.11
2022-10-20T23:24:59.399Z,99147.31
2022-10-20T23:27:26.110Z,99154.41
2022-10-20T23:29:52.834Z,99148.99
2022-10-20T23:32:19.498Z,99143.41
2022-10-20T23:34:46.206Z,99139.67
2022-10-20T23:37:12.902Z,99137.05
2022-10-20T23:39:39.576Z,99142.70
2022-10-20T23:42:07.359Z,99135.65
2022-10-20T23:44:34.431Z,99130.16
2022-10-20T23:47:01.144Z,99126.16
2022-10-20T23:49:27.860Z,99125.06
2022-10-20T23:51:54.626Z,99120.30
2022-10-20T23:54:21.492Z,99112.21
2022-10-20T23:56:48.197Z,99105.89
2022-10-20T23:59:15.235Z,99104.89
