createdAt,value
2019-01-17T00:02:10.953Z,13.60
2019-01-17T00:04:59.321Z,10.03
2019-01-17T00:07:48.800Z,9.70
2019-01-17T00:10:29.543Z,12.03
2019-01-17T00:13:28.094Z,12.47
2019-01-17T00:16:08.664Z,16.00
2019-01-17T00:18:49.748Z,11.27
2019-01-17T00:21:41.224Z,17.77
2019-01-17T00:24:42.861Z,10.77
2019-01-17T00:27:35.126Z,10.07
2019-01-17T00:30:31.818Z,12.47
2019-01-17T00:33:39.446Z,12.60
2019-01-17T00:36:19.602Z,10.67
2019-01-17T00:39:21.386Z,12.83
2019-01-17T00:42:06.364Z,12.47
2019-01-17T00:45:01.711Z,10.23
2019-01-17T00:47:49.835Z,8.40
2019-01-17T00:50:45.401Z,11.87
2019-01-17T00:53:23.615Z,10.50
2019-01-17T00:56:21.202Z,8.23
2019-01-17T00:59:17.164Z,8.30
2019-01-17T01:02:12.764Z,11.63
2019-01-17T01:05:00.812Z,10.60
2019-01-17T01:08:07.621Z,11.20
2019-01-17T01:10:52.655Z,8.83
2019-01-17T01:13:38.377Z,9.77
2019-01-17T01:16:41.872Z,9.23
2019-01-17T01:19:24.481Z,8.40
2019-01-17T01:22:14.061Z,7.33
2019-01-17T01:25:02.828Z,8.60
2019-01-17T01:27:52.297Z,16.67
2019-01-17T01:30:53.962Z,8.30
2019-01-17T01:33:46.144Z,10.20
2019-01-17T01:36:53.763Z,8.30
2019-01-17T01:39:31.781Z,7.33
2019-01-17T01:42:13.955Z,6.90
2019-01-17T01:45:18.460Z,8.10
2019-01-17T01:48:06.943Z,7.10
2019-01-17T01:50:54.965Z,6.77
2019-01-17T01:53:25.716Z,8.27
2019-01-17T01:55:56.361Z,6.07
2019-01-17T01:58:26.933Z,6.87
2019-01-17T02:00:57.534Z,6.10
2019-01-17T02:03:28.169Z,5.73
2019-01-17T02:05:58.829Z,6.43
2019-01-17T02:08:29.437Z,6.53
2019-01-17T02:11:00.151Z,5.00
2019-01-17T02:13:30.865Z,7.83
2019-01-17T02:16:01.629Z,7.90
2019-01-17T02:18:32.208Z,5.53
2019-01-17T02:21:02.801Z,6.70
2019-01-17T02:23:33.422Z,4.87
2019-01-17T02:26:03.994Z,8.30
2019-01-17T02:28:34.550Z,5.50
2019-01-17T02:31:05.127Z,6.53
2019-01-17T02:33:35.758Z,4.47
2019-01-17T02:36:06.634Z,7.47
2019-01-17T02:38:37.237Z,6.97
2019-01-17T02:41:07.822Z,5.10
2019-01-17T02:43:38.394Z,4.27
2019-01-17T02:46:09.025Z,4.90
2019-01-17T02:48:39.655Z,4.93
2019-01-17T02:51:12.351Z,5.57
2019-01-17T02:53:43.071Z,6.60
2019-01-17T02:56:13.688Z,10.40
2019-01-17T02:58:44.257Z,7.83
2019-01-17T03:01:14.882Z,4.23
2019-01-17T03:03:45.450Z,5.30
2019-01-17T03:06:16.001Z,4.77
2019-01-17T03:08:46.559Z,5.57
2019-01-17T03:11:17.166Z,4.73
2019-01-17T03:13:47.717Z,4.07
2019-01-17T03:16:18.331Z,4.53
2019-01-17T03:18:49.065Z,3.03
2019-01-17T03:21:19.615Z,3.93
2019-01-17T03:23:50.171Z,5.43
2019-01-17T03:26:20.772Z,4.50
2019-01-17T03:28:51.445Z,5.27
2019-01-17T03:31:22.029Z,4.60
2019-01-17T03:33:52.623Z,4.23
2019-01-17T03:36:23.236Z,4.47
2019-01-17T03:38:53.885Z,5.60
2019-01-17T03:41:24.529Z,4.77
2019-01-17T03:43:55.152Z,4.60
2019-01-17T03:46:25.688Z,4.53
2019-01-17T03:48:56.306Z,4.03
2019-01-17T03:51:27.051Z,4.40
2019-01-17T03:53:57.610Z,7.17
2019-01-17T03:56:28.338Z,4.43
2019-01-17T03:58:58.967Z,4.10
2019-01-17T04:01:29.645Z,4.70
2019-01-17T04:04:00.352Z,5.47
2019-01-17T04:06:31.073Z,5.62
2019-01-17T04:09:01.679Z,4.90
2019-01-17T04:11:32.237Z,4.43
2019-01-17T04:14:02.908Z,4.77
2019-01-17T04:16:33.561Z,7.47
2019-01-17T04:19:04.187Z,6.73
2019-01-17T04:21:34.827Z,5.37
2019-01-17T04:24:05.600Z,5.80
2019-01-17T04:26:36.356Z,6.20
2019-01-17T04:29:06.940Z,6.17
2019-01-17T04:31:37.602Z,7.03
2019-01-17T04:34:09.427Z,6.57
2019-01-17T04:36:40.039Z,9.27
2019-01-17T04:39:10.696Z,6.87
2019-01-17T04:41:41.334Z,5.80
2019-01-17T04:44:11.920Z,7.00
2019-01-17T04:46:42.492Z,5.73
2019-01-17T04:49:13.098Z,8.57
2019-01-17T04:51:43.682Z,7.57
2019-01-17T04:54:14.256Z,5.97
2019-01-17T04:56:44.823Z,6.33
2019-01-17T04:59:15.424Z,7.63
2019-01-17T05:01:45.982Z,7.33
2019-01-17T05:04:16.513Z,5.73
2019-01-17T05:06:47.081Z,7.50
2019-01-17T05:09:17.620Z,6.23
2019-01-17T05:11:48.256Z,6.43
2019-01-17T05:14:18.850Z,7.23
2019-01-17T05:16:49.474Z,7.27
2019-01-17T05:19:20.198Z,7.13
2019-01-17T05:21:54.241Z,6.40
2019-01-17T05:24:24.938Z,5.77
2019-01-17T05:43:58.608Z,8.40
2019-01-17T05:46:29.216Z,7.87
2019-01-17T05:48:59.816Z,8.30
2019-01-17T05:51:30.393Z,7.50
2019-01-17T05:54:00.970Z,8.73
2019-01-17T05:56:31.661Z,11.00
2019-01-17T05:59:03.929Z,10.40
2019-01-17T06:01:34.408Z,8.97
2019-01-17T06:04:07.439Z,12.40
2019-01-17T06:06:37.724Z,14.07
2019-01-17T06:09:10.358Z,10.97
2019-01-17T06:11:40.891Z,12.73
2019-01-17T06:14:11.496Z,9.63
2019-01-17T06:16:42.039Z,15.27
2019-01-17T06:19:12.641Z,14.00
2019-01-17T06:21:43.200Z,13.43
2019-01-17T06:24:13.738Z,11.53
2019-01-17T06:26:44.316Z,10.98
2019-01-17T06:29:14.897Z,11.77
2019-01-17T06:31:45.423Z,14.77
2019-01-17T06:34:15.986Z,10.90
2019-01-17T06:36:46.504Z,12.93
2019-01-17T06:39:17.105Z,11.97
2019-01-17T06:41:47.635Z,14.13
2019-01-17T06:44:20.513Z,13.27
2019-01-17T06:46:50.574Z,13.43
2019-01-17T06:49:21.163Z,12.20
2019-01-17T06:51:51.714Z,13.63
2019-01-17T06:54:22.261Z,13.43
2019-01-17T06:56:53.056Z,14.73
2019-01-17T06:59:23.682Z,13.73
2019-01-17T07:01:54.279Z,13.03
2019-01-17T07:04:24.866Z,13.10
2019-01-17T07:06:55.417Z,13.90
2019-01-17T07:09:26.033Z,13.87
2019-01-17T07:11:56.572Z,15.67
2019-01-17T07:14:27.122Z,17.97
2019-01-17T07:16:57.658Z,17.73
2019-01-17T07:19:28.233Z,12.30
2019-01-17T07:21:58.751Z,15.20
2019-01-17T07:24:29.269Z,15.33
2019-01-17T07:26:59.928Z,15.40
2019-01-17T07:29:30.407Z,12.50
2019-01-17T07:32:01.039Z,15.37
2019-01-17T07:34:31.590Z,13.97
2019-01-17T07:37:02.170Z,18.23
2019-01-17T07:39:32.745Z,14.37
2019-01-17T07:42:03.302Z,14.20
2019-01-17T07:44:33.874Z,17.97
2019-01-17T07:47:04.458Z,16.23
2019-01-17T07:49:35.114Z,16.10
2019-01-17T07:52:05.788Z,16.47
2019-01-17T07:54:36.471Z,15.27
2019-01-17T07:57:06.981Z,15.90
2019-01-17T07:59:37.580Z,18.47
2019-01-17T08:02:08.180Z,13.17
2019-01-17T08:04:38.709Z,20.93
2019-01-17T08:07:09.306Z,14.50
2019-01-17T08:09:39.902Z,17.53
2019-01-17T08:12:10.436Z,18.27
2019-01-17T08:14:40.980Z,18.37
2019-01-17T08:17:11.535Z,15.30
2019-01-17T08:19:42.149Z,18.80
2019-01-17T08:22:12.671Z,17.80
2019-01-17T08:24:43.217Z,19.93
2019-01-17T08:27:13.819Z,20.20
2019-01-17T08:29:44.449Z,19.93
2019-01-17T08:32:14.989Z,20.20
2019-01-17T08:34:45.473Z,22.13
2019-01-17T08:37:16.010Z,19.50
2019-01-17T08:39:46.611Z,16.23
2019-01-17T08:42:17.212Z,17.90
2019-01-17T08:44:47.759Z,18.77
2019-01-17T08:47:18.340Z,17.93
2019-01-17T08:49:49.046Z,15.33
2019-01-17T08:52:19.599Z,14.17
2019-01-17T08:54:50.240Z,13.97
2019-01-17T08:57:20.907Z,13.67
2019-01-17T08:59:51.477Z,11.00
2019-01-17T09:02:22.035Z,13.50
2019-01-17T09:04:52.624Z,11.70
2019-01-17T09:07:23.337Z,13.10
2019-01-17T09:09:53.963Z,12.63
2019-01-17T09:12:24.518Z,11.17
2019-01-17T09:14:55.102Z,13.37
2019-01-17T09:17:25.707Z,13.85
2019-01-17T09:19:56.324Z,14.00
2019-01-17T09:22:26.927Z,10.03
2019-01-17T09:24:57.461Z,11.20
2019-01-17T09:27:28.119Z,11.03
2019-01-17T09:29:58.682Z,10.40
2019-01-17T09:32:29.288Z,12.17
2019-01-17T09:34:59.818Z,13.03
2019-01-17T09:37:30.367Z,13.57
2019-01-17T09:40:01.000Z,10.43
2019-01-17T09:42:31.597Z,8.77
2019-01-17T09:45:02.167Z,9.47
2019-01-17T09:47:32.793Z,9.07
2019-01-17T09:50:03.401Z,11.20
2019-01-17T09:52:34.028Z,11.43
2019-01-17T09:55:04.599Z,7.93
2019-01-17T09:57:35.211Z,9.77
2019-01-17T10:00:09.102Z,10.30
2019-01-17T10:02:39.724Z,9.00
2019-01-17T10:05:10.673Z,7.70
2019-01-17T10:07:41.394Z,9.03
2019-01-17T10:10:15.480Z,9.73
2019-01-17T10:12:46.382Z,11.40
2019-01-17T10:15:27.984Z,8.83
2019-01-17T10:18:43.740Z,8.77
2019-01-17T10:22:37.486Z,8.20
2019-01-17T10:25:49.900Z,7.43
2019-01-17T10:29:39.490Z,9.63
2019-01-17T10:33:00.874Z,10.77
2019-01-17T10:35:48.352Z,6.87
2019-01-17T10:38:48.723Z,6.90
2019-01-17T10:42:07.941Z,9.90
2019-01-17T10:45:57.879Z,7.50
2019-01-17T10:49:17.420Z,5.67
2019-01-17T10:53:00.929Z,6.40
2019-01-17T10:56:16.164Z,3.93
2019-01-17T10:59:32.571Z,6.97
2019-01-17T11:03:23.942Z,4.37
2019-01-17T11:07:12.420Z,4.10
2019-01-17T11:11:05.049Z,3.03
2019-01-17T11:14:39.672Z,2.97
2019-01-17T11:17:46.249Z,3.83
2019-01-17T11:21:27.477Z,3.50
2019-01-17T11:24:36.434Z,4.27
2019-01-17T11:28:33.281Z,3.07
2019-01-17T11:31:57.282Z,3.70
2019-01-17T11:35:52.796Z,3.70
2019-01-17T11:39:29.751Z,6.80
2019-01-17T11:42:50.246Z,3.30
2019-01-17T11:46:20.301Z,3.73
2019-01-17T11:49:36.802Z,3.07
2019-01-17T11:53:30.073Z,4.20
2019-01-17T11:57:00.168Z,2.77
2019-01-17T12:00:18.165Z,3.23
2019-01-17T12:03:21.854Z,4.97
2019-01-17T12:05:52.498Z,3.47
2019-01-17T12:08:25.518Z,2.90
2019-01-17T12:10:56.047Z,2.10
2019-01-17T12:13:26.569Z,1.53
2019-01-17T12:15:57.129Z,2.30
2019-01-17T12:18:27.691Z,2.27
2019-01-17T12:20:58.272Z,2.40
2019-01-17T12:23:28.876Z,2.53
2019-01-17T12:25:59.458Z,2.43
2019-01-17T12:28:30.013Z,2.70
2019-01-17T12:31:00.622Z,2.30
2019-01-17T12:33:31.208Z,2.23
2019-01-17T12:36:01.828Z,2.20
2019-01-17T12:38:32.502Z,2.07
2019-01-17T12:41:03.062Z,2.30
2019-01-17T12:43:33.596Z,2.00
2019-01-17T12:46:04.172Z,2.10
2019-01-17T12:48:34.769Z,3.23
2019-01-17T12:51:05.315Z,2.50
2019-01-17T12:53:35.882Z,2.67
2019-01-17T12:56:06.548Z,3.20
2019-01-17T12:58:37.106Z,2.60
2019-01-17T13:01:07.704Z,2.43
2019-01-17T13:03:38.491Z,3.43
2019-01-17T13:06:09.058Z,3.53
2019-01-17T13:08:39.640Z,5.77
2019-01-17T13:11:10.356Z,6.43
2019-01-17T13:13:40.912Z,3.10
2019-01-17T13:16:11.510Z,4.30
2019-01-17T13:18:42.131Z,5.83
2019-01-17T13:21:12.706Z,4.58
2019-01-17T13:23:43.271Z,4.17
2019-01-17T13:26:13.835Z,3.57
2019-01-17T13:28:44.363Z,3.23
2019-01-17T13:31:14.967Z,3.37
2019-01-17T13:33:45.534Z,6.43
2019-01-17T13:36:21.991Z,3.47
2019-01-17T13:38:59.678Z,3.30
2019-01-17T13:41:30.236Z,2.93
2019-01-17T13:44:01.668Z,3.23
2019-01-17T13:46:32.258Z,3.03
2019-01-17T13:49:02.791Z,3.07
2019-01-17T13:51:33.409Z,3.13
2019-01-17T13:54:05.423Z,2.80
2019-01-17T13:56:35.949Z,2.67
2019-01-17T13:59:06.550Z,2.87
2019-01-17T14:01:37.105Z,3.90
2019-01-17T14:04:07.736Z,2.93
2019-01-17T14:06:38.295Z,2.52
2019-01-17T14:09:10.305Z,2.63
2019-01-17T14:11:40.891Z,3.50
2019-01-17T14:14:11.413Z,1.17
2019-01-17T14:16:41.960Z,2.83
2019-01-17T14:19:12.507Z,1.90
2019-01-17T14:21:43.060Z,3.63
2019-01-17T14:24:13.583Z,1.67
2019-01-17T14:26:44.141Z,4.90
2019-01-17T14:29:14.666Z,1.30
2019-01-17T14:31:45.226Z,4.20
2019-01-17T14:34:15.827Z,1.83
2019-01-17T14:36:46.375Z,2.93
2019-01-17T14:39:16.898Z,2.30
2019-01-17T14:41:47.489Z,2.13
2019-01-17T14:44:18.072Z,1.90
2019-01-17T14:46:48.656Z,2.17
2019-01-17T14:49:20.289Z,2.70
2019-01-17T14:51:51.002Z,3.63
2019-01-17T14:54:24.323Z,2.03
2019-01-17T14:56:54.902Z,2.17
2019-01-17T14:59:25.551Z,5.00
2019-01-17T15:01:56.092Z,1.63
2019-01-17T15:04:26.665Z,2.33
2019-01-17T15:06:57.252Z,2.80
2019-01-17T15:09:27.819Z,3.17
2019-01-17T15:11:58.414Z,3.53
2019-01-17T15:14:29.016Z,3.17
2019-01-17T15:16:59.550Z,2.37
2019-01-17T15:19:30.094Z,2.73
2019-01-17T15:22:00.686Z,3.73
2019-01-17T15:24:31.192Z,3.37
2019-01-17T15:27:01.792Z,3.83
2019-01-17T15:29:32.370Z,3.70
2019-01-17T15:32:02.967Z,5.13
2019-01-17T15:34:33.524Z,3.70
2019-01-17T15:37:04.235Z,3.00
2019-01-17T15:39:34.792Z,3.63
2019-01-17T15:42:05.370Z,2.83
2019-01-17T15:44:36.974Z,0.80
2019-01-17T15:47:13.154Z,1.90
2019-01-17T15:49:40.095Z,3.00
2019-01-17T15:52:10.619Z,3.23
2019-01-17T15:54:41.181Z,7.53
2019-01-17T15:57:11.840Z,2.87
2019-01-17T15:59:42.419Z,4.53
2019-01-17T16:02:13.163Z,4.60
2019-01-17T16:04:43.709Z,3.17
2019-01-17T16:07:14.330Z,4.80
2019-01-17T16:09:44.872Z,5.67
2019-01-17T16:12:15.560Z,4.83
2019-01-17T16:14:46.154Z,3.50
2019-01-17T16:17:16.791Z,0.93
2019-01-17T16:19:47.251Z,4.23
2019-01-17T16:22:17.900Z,2.17
2019-01-17T16:24:48.469Z,3.53
2019-01-17T16:27:20.134Z,3.97
2019-01-17T16:29:52.804Z,5.77
2019-01-17T16:32:25.206Z,4.30
2019-01-17T16:34:55.798Z,2.17
2019-01-17T16:37:26.376Z,2.37
2019-01-17T16:39:56.987Z,3.83
2019-01-17T16:42:27.519Z,4.57
2019-01-17T16:44:58.199Z,2.00
2019-01-17T16:47:28.723Z,3.93
2019-01-17T16:50:02.773Z,6.03
2019-01-17T16:52:33.531Z,3.03
2019-01-17T16:55:05.443Z,4.70
2019-01-17T16:57:36.176Z,5.03
2019-01-17T17:00:37.135Z,3.63
2019-01-17T17:03:11.347Z,5.77
2019-01-17T17:05:41.706Z,1.50
2019-01-17T17:08:40.007Z,3.97
2019-01-17T17:11:17.393Z,3.93
2019-01-17T17:13:49.903Z,7.17
2019-01-17T17:16:20.570Z,2.83
2019-01-17T17:18:51.171Z,5.90
2019-01-17T17:21:21.852Z,5.17
2019-01-17T17:23:52.453Z,7.20
2019-01-17T17:26:23.618Z,6.85
2019-01-17T17:28:54.347Z,3.57
2019-01-17T17:31:25.009Z,3.93
2019-01-17T17:33:55.634Z,3.77
2019-01-17T17:36:32.499Z,5.27
2019-01-17T17:39:03.082Z,6.77
2019-01-17T17:41:33.649Z,4.80
2019-01-17T17:44:04.276Z,4.00
2019-01-17T17:46:34.988Z,5.33
2019-01-17T17:49:05.682Z,3.93
2019-01-17T17:51:36.254Z,6.67
2019-01-17T17:54:06.773Z,3.77
2019-01-17T17:56:37.532Z,2.90
2019-01-17T17:59:08.235Z,1.83
2019-01-17T18:01:41.427Z,4.47
2019-01-17T18:04:12.017Z,2.33
2019-01-17T18:06:42.636Z,6.53
2019-01-17T18:09:13.249Z,4.40
2019-01-17T18:11:43.807Z,4.33
2019-01-17T18:14:14.512Z,4.40
2019-01-17T18:16:45.114Z,1.70
2019-01-17T18:19:15.699Z,5.20
2019-01-17T18:21:46.299Z,6.43
2019-01-17T18:24:16.885Z,4.07
2019-01-17T18:26:47.471Z,3.80
2019-01-17T18:29:18.070Z,1.30
2019-01-17T18:31:48.614Z,2.10
2019-01-17T18:34:19.187Z,5.00
2019-01-17T18:36:49.848Z,1.57
2019-01-17T18:39:20.375Z,3.87
2019-01-17T18:41:51.025Z,1.40
2019-01-17T18:44:21.753Z,2.90
2019-01-17T18:46:52.473Z,5.73
2019-01-17T18:49:23.053Z,2.20
2019-01-17T18:51:53.687Z,1.97
2019-01-17T18:54:24.300Z,3.67
2019-01-17T18:56:54.873Z,3.70
2019-01-17T18:59:25.425Z,3.87
2019-01-17T19:01:55.963Z,4.13
2019-01-17T19:04:26.712Z,1.70
2019-01-17T19:06:57.306Z,1.83
2019-01-17T19:09:27.819Z,3.60
2019-01-17T19:11:58.450Z,2.67
2019-01-17T19:14:29.115Z,3.43
2019-01-17T19:16:59.693Z,2.70
2019-01-17T19:19:30.287Z,3.57
2019-01-17T19:22:00.899Z,3.00
2019-01-17T19:24:31.459Z,2.50
2019-01-17T19:27:02.139Z,1.85
2019-01-17T19:29:32.673Z,3.00
2019-01-17T19:32:03.270Z,2.93
2019-01-17T19:34:33.977Z,2.90
2019-01-17T19:37:04.635Z,2.93
2019-01-17T19:39:35.135Z,4.17
2019-01-17T19:42:09.280Z,3.13
2019-01-17T19:45:29.279Z,3.07
2019-01-17T19:49:36.166Z,4.50
2019-01-17T19:50:46.145Z,2.33
2019-01-17T19:53:16.639Z,2.87
2019-01-17T19:55:47.144Z,5.10
2019-01-17T19:58:17.768Z,5.17
2019-01-17T20:00:48.353Z,3.87
2019-01-17T20:03:18.913Z,5.60
2019-01-17T20:05:49.759Z,6.97
2019-01-17T20:08:20.430Z,5.83
2019-01-17T20:10:50.998Z,5.43
2019-01-17T20:13:22.259Z,3.60
2019-01-17T20:15:53.023Z,5.93
2019-01-17T20:18:26.181Z,6.93
2019-01-17T20:20:56.792Z,5.00
2019-01-17T20:23:27.329Z,5.23
2019-01-17T20:25:57.882Z,5.20
2019-01-17T20:28:28.429Z,4.13
2019-01-17T20:30:58.988Z,4.17
2019-01-17T20:33:29.559Z,7.03
2019-01-17T20:36:00.078Z,5.33
2019-01-17T20:38:30.696Z,5.63
2019-01-17T20:41:01.314Z,5.90
2019-01-17T20:43:31.890Z,7.20
2019-01-17T20:46:02.487Z,7.17
2019-01-17T20:48:33.069Z,7.73
2019-01-17T20:51:03.636Z,8.10
2019-01-17T20:53:34.194Z,6.37
2019-01-17T20:56:04.751Z,8.30
2019-01-17T20:58:35.349Z,5.73
2019-01-17T21:01:55.172Z,7.60
2019-01-17T21:04:25.734Z,5.63
2019-01-17T21:06:56.277Z,6.37
2019-01-17T21:09:26.867Z,7.50
2019-01-17T21:11:57.446Z,4.30
2019-01-17T21:14:28.055Z,6.57
2019-01-17T21:16:58.666Z,7.90
2019-01-17T21:19:29.260Z,6.17
2019-01-17T21:21:59.809Z,5.90
2019-01-17T21:24:30.335Z,5.33
2019-01-17T21:27:00.932Z,4.77
2019-01-17T21:29:31.451Z,6.90
2019-01-17T21:32:02.015Z,4.87
2019-01-17T21:34:32.672Z,5.13
2019-01-17T21:37:03.268Z,6.03
2019-01-17T21:39:33.808Z,5.03
2019-01-17T21:42:04.334Z,7.27
2019-01-17T21:44:34.910Z,5.57
2019-01-17T21:47:05.559Z,5.30
2019-01-17T21:49:36.163Z,4.47
2019-01-17T21:52:06.705Z,3.93
2019-01-17T21:54:37.276Z,5.87
2019-01-17T21:57:07.835Z,4.07
2019-01-17T21:59:38.392Z,3.77
2019-01-17T22:02:08.965Z,6.50
2019-01-17T22:04:39.523Z,5.53
2019-01-17T22:07:10.064Z,6.10
2019-01-17T22:09:40.797Z,3.67
2019-01-17T22:12:11.307Z,5.13
2019-01-17T22:14:41.893Z,3.23
2019-01-17T22:17:12.467Z,6.40
2019-01-17T22:19:43.041Z,4.23
2019-01-17T22:22:13.563Z,5.53
2019-01-17T22:24:44.201Z,3.73
2019-01-17T22:27:14.793Z,4.03
2019-01-17T22:29:45.364Z,4.40
2019-01-17T22:32:15.928Z,4.73
2019-01-17T22:34:46.515Z,4.37
2019-01-17T22:37:17.058Z,3.47
2019-01-17T22:39:47.638Z,3.77
2019-01-17T22:42:18.243Z,5.60
2019-01-17T22:44:53.074Z,3.37
2019-01-17T22:47:21.276Z,3.40
2019-01-17T22:49:51.894Z,2.93
2019-01-17T22:52:22.549Z,3.50
2019-01-17T22:54:53.090Z,2.80
2019-01-17T22:57:23.726Z,3.67
2019-01-17T22:59:54.268Z,3.40
2019-01-17T23:02:24.829Z,2.90
2019-01-17T23:04:55.455Z,7.63
2019-01-17T23:07:26.046Z,5.37
2019-01-17T23:09:56.616Z,2.77
2019-01-17T23:12:27.192Z,2.67
2019-01-17T23:14:57.805Z,3.90
2019-01-17T23:17:28.412Z,5.27
2019-01-17T23:19:58.964Z,3.63
2019-01-17T23:22:29.489Z,2.57
2019-01-17T23:25:00.100Z,3.07
2019-01-17T23:27:30.686Z,3.77
2019-01-17T23:30:01.260Z,7.13
2019-01-17T23:32:31.816Z,3.10
2019-01-17T23:35:02.383Z,5.87
2019-01-17T23:37:32.920Z,3.77
2019-01-17T23:40:03.479Z,3.23
2019-01-17T23:42:34.005Z,3.17
2019-01-17T23:45:06.222Z,4.87
2019-01-17T23:47:36.747Z,4.33
2019-01-17T23:50:07.767Z,3.00
2019-01-17T23:52:38.342Z,5.10
2019-01-17T23:55:09.490Z,3.13
2019-01-17T23:57:40.085Z,2.80
