createdAt,value
2023-04-17T00:02:02.921Z,90.05
2023-04-17T00:04:30.877Z,89.74
2023-04-17T00:06:59.294Z,89.81
2023-04-17T00:09:26.158Z,89.80
2023-04-17T00:11:52.532Z,89.89
2023-04-17T00:14:18.855Z,89.86
2023-04-17T00:16:45.249Z,89.78
2023-04-17T00:19:11.935Z,89.98
2023-04-17T00:21:38.486Z,90.02
2023-04-17T00:24:05.051Z,89.86
2023-04-17T00:26:32.573Z,89.96
2023-04-17T00:28:58.913Z,90.27
2023-04-17T00:31:25.240Z,90.02
2023-04-17T00:33:51.658Z,90.00
2023-04-17T00:36:18.066Z,89.92
2023-04-17T00:38:44.430Z,90.08
2023-04-17T00:41:11.478Z,90.02
2023-04-17T00:43:38.799Z,89.57
2023-04-17T00:46:06.102Z,89.29
2023-04-17T00:48:34.939Z,89.14
2023-04-17T00:51:03.152Z,88.97
2023-04-17T00:53:33.270Z,88.97
2023-04-17T00:56:01.052Z,88.69
2023-04-17T00:58:27.693Z,88.57
2023-04-17T01:00:54.109Z,88.65
2023-04-17T01:03:21.728Z,88.64
2023-04-17T01:05:51.755Z,88.85
2023-04-17T01:08:19.025Z,88.69
2023-04-17T01:10:45.369Z,88.75
2023-04-17T01:13:11.720Z,88.65
2023-04-17T01:15:38.452Z,88.37
2023-04-17T01:18:05.141Z,88.51
2023-04-17T01:20:32.252Z,88.29
2023-04-17T01:22:59.150Z,87.96
2023-04-17T01:25:27.063Z,88.07
2023-04-17T01:27:54.179Z,88.04
2023-04-17T01:30:20.973Z,88.16
2023-04-17T01:32:47.410Z,88.11
2023-04-17T01:35:13.786Z,87.90
2023-04-17T01:37:40.102Z,87.82
2023-04-17T01:40:09.597Z,87.84
2023-04-17T01:42:36.082Z,87.84
2023-04-17T01:45:02.646Z,87.72
2023-04-17T01:47:29.052Z,87.72
2023-04-17T01:49:55.454Z,87.71
2023-04-17T01:52:21.760Z,87.71
2023-04-17T01:54:48.097Z,87.94
2023-04-17T01:57:14.405Z,88.02
2023-04-17T01:59:40.775Z,88.06
2023-04-17T02:02:07.243Z,88.02
2023-04-17T02:04:33.626Z,88.00
2023-04-17T02:07:00.026Z,87.96
2023-04-17T02:09:26.977Z,88.04
2023-04-17T02:11:53.336Z,88.17
2023-04-17T02:14:20.717Z,88.15
2023-04-17T02:16:47.132Z,88.16
2023-04-17T02:19:13.896Z,88.18
2023-04-17T02:21:40.662Z,88.33
2023-04-17T02:24:07.108Z,88.22
2023-04-17T02:26:33.714Z,88.17
2023-04-17T02:29:00.036Z,88.12
2023-04-17T02:31:27.188Z,88.08
2023-04-17T02:33:53.556Z,88.18
2023-04-17T02:36:19.891Z,88.15
2023-04-17T02:38:46.329Z,88.12
2023-04-17T02:41:12.629Z,88.28
2023-04-17T02:43:38.983Z,88.10
2023-04-17T02:46:05.602Z,88.09
2023-04-17T02:48:31.957Z,88.21
2023-04-17T02:50:58.316Z,88.20
2023-04-17T02:53:24.659Z,88.21
2023-04-17T02:55:50.975Z,88.27
2023-04-17T02:58:17.322Z,88.40
2023-04-17T03:00:43.736Z,88.45
2023-04-17T03:03:10.322Z,88.32
2023-04-17T03:05:36.701Z,88.41
2023-04-17T03:08:03.320Z,88.42
2023-04-17T03:10:29.703Z,88.53
2023-04-17T03:12:56.049Z,88.61
2023-04-17T03:15:22.552Z,88.72
2023-04-17T03:17:48.983Z,88.87
2023-04-17T03:20:16.085Z,88.98
2023-04-17T03:22:42.636Z,89.16
2023-04-17T03:25:09.682Z,89.18
2023-04-17T03:27:36.299Z,89.14
2023-04-17T03:30:02.840Z,89.09
2023-04-17T03:32:29.200Z,89.22
2023-04-17T03:34:55.609Z,89.18
2023-04-17T03:37:22.562Z,89.43
2023-04-17T03:39:48.916Z,89.23
2023-04-17T03:42:15.369Z,89.39
2023-04-17T03:44:41.750Z,89.33
2023-04-17T03:47:08.067Z,89.54
2023-04-17T03:49:34.476Z,89.49
2023-04-17T03:52:03.561Z,89.59
2023-04-17T03:54:29.947Z,89.58
2023-04-17T03:56:56.970Z,89.52
2023-04-17T03:59:23.585Z,89.73
2023-04-17T04:01:50.072Z,89.82
2023-04-17T04:04:17.080Z,89.76
2023-04-17T04:06:43.732Z,89.76
2023-04-17T04:09:10.247Z,89.75
2023-04-17T04:11:37.304Z,89.76
2023-04-17T04:14:03.668Z,89.56
2023-04-17T04:16:30.240Z,89.95
2023-04-17T04:18:56.714Z,89.86
2023-04-17T04:21:23.720Z,89.99
2023-04-17T04:23:50.963Z,89.97
2023-04-17T04:26:17.354Z,89.95
2023-04-17T04:28:43.905Z,89.96
2023-04-17T04:31:10.857Z,89.95
2023-04-17T04:33:37.648Z,89.98
2023-04-17T04:36:04.412Z,90.15
2023-04-17T04:38:31.110Z,90.12
2023-04-17T04:41:01.491Z,90.06
2023-04-17T04:43:29.107Z,90.07
2023-04-17T04:45:55.919Z,90.01
2023-04-17T04:48:22.419Z,90.01
2023-04-17T04:50:48.911Z,90.07
2023-04-17T04:53:15.371Z,90.19
2023-04-17T04:55:41.718Z,90.15
2023-04-17T04:58:08.149Z,90.38
2023-04-17T05:00:34.468Z,90.36
2023-04-17T05:03:01.255Z,90.39
2023-04-17T05:05:27.921Z,90.28
2023-04-17T05:07:54.953Z,90.30
2023-04-17T05:10:21.540Z,90.15
2023-04-17T05:12:47.865Z,89.96
2023-04-17T05:15:14.320Z,89.90
2023-04-17T05:17:41.616Z,89.98
2023-04-17T05:20:12.240Z,89.94
2023-04-17T05:22:38.898Z,89.86
2023-04-17T05:25:05.399Z,89.88
2023-04-17T05:27:31.739Z,90.02
2023-04-17T05:29:58.067Z,90.00
2023-04-17T05:32:24.447Z,89.98
2023-04-17T05:34:51.028Z,90.02
2023-04-17T05:37:17.389Z,90.11
2023-04-17T05:39:43.726Z,90.00
2023-04-17T05:42:10.123Z,90.17
2023-04-17T05:44:36.888Z,89.99
2023-04-17T05:47:03.480Z,90.00
2023-04-17T05:49:30.076Z,90.10
2023-04-17T05:51:56.481Z,90.30
2023-04-17T05:54:22.841Z,90.31
2023-04-17T05:56:49.916Z,90.24
2023-04-17T05:59:16.633Z,90.18
2023-04-17T06:01:43.594Z,90.42
2023-04-17T06:04:10.265Z,90.52
2023-04-17T06:06:36.881Z,90.35
2023-04-17T06:09:05.594Z,90.37
2023-04-17T06:11:31.980Z,90.29
2023-04-17T06:13:58.392Z,90.23
2023-04-17T06:16:24.816Z,90.25
2023-04-17T06:18:51.274Z,90.41
2023-04-17T06:21:17.791Z,90.61
2023-04-17T06:23:44.119Z,90.64
2023-04-17T06:26:12.199Z,90.59
2023-04-17T06:28:38.636Z,90.73
2023-04-17T06:31:05.237Z,90.75
2023-04-17T06:33:31.739Z,90.56
2023-04-17T06:35:58.196Z,90.73
2023-04-17T06:38:24.613Z,90.55
2023-04-17T06:40:52.722Z,90.76
2023-04-17T06:43:20.012Z,90.79
2023-04-17T06:45:47.576Z,90.81
2023-04-17T06:48:14.069Z,91.04
2023-04-17T06:50:40.631Z,91.28
2023-04-17T06:53:08.624Z,90.96
2023-04-17T06:55:35.097Z,91.13
2023-04-17T06:58:01.450Z,90.95
2023-04-17T07:00:27.919Z,91.05
2023-04-17T07:02:54.447Z,91.04
2023-04-17T07:05:20.887Z,90.82
2023-04-17T07:07:48.087Z,90.80
2023-04-17T07:10:15.846Z,90.84
2023-04-17T07:12:42.414Z,90.58
2023-04-17T07:15:09.619Z,90.22
2023-04-17T07:17:36.594Z,90.06
2023-04-17T07:20:05.465Z,89.72
2023-04-17T07:22:31.906Z,89.70
2023-04-17T07:24:58.303Z,89.29
2023-04-17T07:27:24.634Z,89.31
2023-04-17T07:29:54.639Z,88.85
2023-04-17T07:32:24.104Z,88.58
2023-04-17T07:34:51.035Z,88.12
2023-04-17T07:37:17.373Z,88.27
2023-04-17T07:39:45.373Z,87.72
2023-04-17T07:42:11.856Z,87.80
2023-04-17T07:44:38.988Z,87.79
2023-04-17T07:47:08.899Z,87.85
2023-04-17T07:49:36.194Z,87.51
2023-04-17T07:52:04.968Z,86.49
2023-04-17T07:54:33.106Z,86.44
2023-04-17T07:57:03.692Z,86.08
2023-04-17T07:59:30.644Z,85.83
2023-04-17T08:01:58.989Z,85.85
2023-04-17T08:04:27.223Z,86.18
2023-04-17T08:06:56.945Z,86.17
2023-04-17T08:09:23.333Z,85.94
2023-04-17T08:11:57.200Z,85.62
2023-04-17T08:14:24.394Z,85.55
2023-04-17T08:16:53.483Z,84.94
2023-04-17T08:19:23.152Z,85.03
2023-04-17T08:21:55.901Z,85.15
2023-04-17T08:24:25.484Z,85.03
2023-04-17T08:26:55.709Z,84.84
2023-04-17T08:29:23.691Z,84.62
2023-04-17T08:31:55.216Z,84.35
2023-04-17T08:34:27.279Z,83.77
2023-04-17T08:36:53.603Z,83.68
2023-04-17T08:39:20.477Z,83.79
2023-04-17T08:41:54.154Z,83.66
2023-04-17T08:44:23.689Z,83.75
2023-04-17T08:46:52.461Z,83.33
2023-04-17T08:49:18.952Z,83.10
2023-04-17T08:51:45.444Z,82.72
2023-04-17T08:54:11.828Z,83.07
2023-04-17T08:56:38.246Z,83.08
2023-04-17T08:59:04.860Z,82.03
2023-04-17T09:01:35.953Z,81.45
2023-04-17T09:04:03.258Z,81.21
2023-04-17T09:06:48.832Z,80.51
2023-04-17T09:09:15.614Z,79.98
2023-04-17T09:11:41.945Z,79.48
2023-04-17T09:14:33.930Z,78.92
2023-04-17T09:17:00.862Z,78.64
2023-04-17T09:19:28.045Z,77.52
2023-04-17T09:21:56.670Z,76.32
2023-04-17T09:24:34.481Z,75.95
2023-04-17T09:27:21.670Z,75.47
2023-04-17T09:30:05.976Z,75.79
2023-04-17T09:32:35.597Z,74.68
2023-04-17T09:35:04.744Z,74.59
2023-04-17T09:37:51.160Z,73.62
2023-04-17T09:40:19.412Z,74.36
2023-04-17T09:42:57.919Z,74.28
2023-04-17T09:45:26.383Z,73.60
2023-04-17T09:47:57.306Z,73.87
2023-04-17T09:50:27.309Z,72.69
2023-04-17T09:52:55.355Z,72.86
2023-04-17T09:55:23.744Z,72.23
2023-04-17T09:57:55.010Z,72.53
2023-04-17T10:00:23.581Z,71.37
2023-04-17T10:02:51.967Z,72.71
2023-04-17T10:05:30.068Z,71.40
2023-04-17T10:07:56.976Z,71.70
2023-04-17T10:10:26.241Z,72.09
2023-04-17T10:13:01.785Z,73.00
2023-04-17T10:15:29.755Z,72.16
2023-04-17T10:18:25.322Z,71.97
2023-04-17T10:20:53.321Z,72.10
2023-04-17T10:23:28.322Z,70.06
2023-04-17T10:26:25.734Z,69.21
2023-04-17T10:28:53.600Z,69.20
2023-04-17T10:31:21.047Z,70.26
2023-04-17T10:33:52.796Z,70.23
2023-04-17T10:36:37.698Z,70.69
2023-04-17T10:39:14.957Z,69.96
2023-04-17T10:42:04.707Z,68.79
2023-04-17T10:44:35.264Z,67.99
2023-04-17T10:47:14.132Z,68.93
2023-04-17T10:49:49.411Z,67.46
2023-04-17T10:52:41.349Z,68.10
2023-04-17T10:55:17.104Z,66.35
2023-04-17T10:58:03.388Z,67.34
2023-04-17T11:00:36.695Z,64.57
2023-04-17T11:03:04.951Z,67.73
2023-04-17T11:05:31.934Z,66.77
2023-04-17T11:07:59.253Z,66.02
2023-04-17T11:10:26.351Z,64.90
2023-04-17T11:12:53.923Z,65.33
2023-04-17T11:15:28.283Z,64.59
2023-04-17T11:17:56.105Z,64.46
2023-04-17T11:20:24.400Z,63.70
2023-04-17T11:22:51.215Z,61.78
2023-04-17T11:25:31.754Z,63.33
2023-04-17T11:27:59.110Z,63.40
2023-04-17T11:30:29.730Z,63.63
2023-04-17T11:33:01.192Z,61.92
2023-04-17T11:35:54.962Z,62.45
2023-04-17T11:38:24.325Z,60.00
2023-04-17T11:40:51.716Z,59.67
2023-04-17T11:43:19.277Z,61.23
2023-04-17T11:45:47.735Z,61.54
2023-04-17T11:48:15.759Z,60.58
2023-04-17T11:50:44.114Z,59.90
2023-04-17T11:53:15.242Z,58.96
2023-04-17T11:55:43.391Z,58.26
2023-04-17T11:58:12.809Z,59.14
2023-04-17T12:00:40.641Z,58.01
2023-04-17T12:03:35.641Z,56.68
2023-04-17T12:06:04.609Z,58.02
2023-04-17T12:08:31.397Z,57.46
2023-04-17T12:10:58.520Z,57.26
2023-04-17T12:13:25.757Z,55.47
2023-04-17T12:15:52.208Z,57.32
2023-04-17T12:18:18.603Z,57.74
2023-04-17T12:20:44.986Z,56.46
2023-04-17T12:23:11.345Z,59.02
2023-04-17T12:25:37.663Z,59.32
2023-04-17T12:28:04.958Z,59.49
2023-04-17T12:30:33.666Z,58.79
2023-04-17T12:33:00.533Z,58.52
2023-04-17T12:35:28.486Z,58.70
2023-04-17T12:37:54.811Z,59.02
2023-04-17T12:40:25.049Z,60.21
2023-04-17T12:42:51.459Z,59.15
2023-04-17T12:45:18.860Z,59.29
2023-04-17T12:47:45.562Z,60.80
2023-04-17T12:50:12.482Z,59.85
2023-04-17T12:52:40.340Z,58.23
2023-04-17T12:55:08.151Z,57.48
2023-04-17T12:57:38.168Z,57.56
2023-04-17T13:00:09.265Z,56.39
2023-04-17T13:02:36.538Z,56.46
2023-04-17T13:05:04.483Z,55.33
2023-04-17T13:07:31.163Z,53.44
2023-04-17T13:09:57.665Z,53.91
2023-04-17T13:12:24.225Z,54.74
2023-04-17T13:14:50.709Z,55.62
2023-04-17T13:17:17.729Z,54.78
2023-04-17T13:19:44.919Z,55.40
2023-04-17T13:22:11.352Z,55.88
2023-04-17T13:24:37.801Z,55.50
2023-04-17T13:27:04.501Z,54.69
2023-04-17T13:29:31.112Z,53.96
2023-04-17T13:31:57.457Z,55.52
2023-04-17T13:34:23.807Z,55.62
2023-04-17T13:36:50.199Z,56.02
2023-04-17T13:39:16.701Z,55.98
2023-04-17T13:41:43.078Z,52.40
2023-04-17T13:44:09.688Z,53.94
2023-04-17T13:46:36.392Z,52.48
2023-04-17T13:49:02.802Z,52.64
2023-04-17T13:51:29.536Z,51.78
2023-04-17T13:53:58.623Z,49.21
2023-04-17T13:56:26.790Z,48.75
2023-04-17T13:58:55.377Z,48.08
2023-04-17T14:01:22.006Z,47.05
2023-04-17T14:03:48.608Z,47.17
2023-04-17T14:06:17.627Z,47.39
2023-04-17T14:08:45.272Z,48.60
2023-04-17T14:11:13.859Z,48.44
2023-04-17T14:13:40.209Z,45.41
2023-04-17T14:16:06.827Z,46.73
2023-04-17T14:18:33.285Z,48.23
2023-04-17T14:20:59.795Z,46.44
2023-04-17T14:23:26.113Z,47.33
2023-04-17T14:25:52.511Z,46.84
2023-04-17T14:28:18.962Z,47.19
2023-04-17T14:30:45.321Z,47.71
2023-04-17T14:33:11.721Z,49.86
2023-04-17T14:35:40.007Z,50.12
2023-04-17T14:38:06.841Z,51.91
2023-04-17T14:40:33.517Z,51.63
2023-04-17T14:42:59.830Z,51.46
2023-04-17T14:45:26.268Z,50.52
2023-04-17T14:47:52.851Z,49.42
2023-04-17T14:50:19.412Z,51.45
2023-04-17T14:52:45.858Z,50.96
2023-04-17T14:55:12.602Z,48.02
2023-04-17T14:57:39.329Z,50.75
2023-04-17T15:00:07.566Z,49.58
2023-04-17T15:02:38.302Z,51.20
2023-04-17T15:05:06.024Z,52.95
2023-04-17T15:07:32.430Z,54.93
2023-04-17T15:09:59.253Z,54.41
2023-04-17T15:12:25.604Z,55.19
2023-04-17T15:14:51.969Z,55.15
2023-04-17T15:17:18.340Z,54.06
2023-04-17T15:19:44.780Z,54.69
2023-04-17T15:22:11.138Z,53.80
2023-04-17T15:24:37.466Z,54.70
2023-04-17T15:27:03.800Z,54.99
2023-04-17T15:29:30.536Z,55.85
2023-04-17T15:31:56.911Z,56.92
2023-04-17T15:34:23.337Z,56.48
2023-04-17T15:36:49.742Z,54.35
2023-04-17T15:39:16.163Z,55.56
2023-04-17T15:41:42.500Z,57.86
2023-04-17T15:44:08.837Z,59.53
2023-04-17T15:46:35.328Z,60.51
2023-04-17T15:49:08.879Z,60.70
2023-04-17T15:51:35.827Z,60.60
2023-04-17T15:54:02.131Z,60.13
2023-04-17T15:56:28.542Z,59.70
2023-04-17T15:58:54.930Z,59.29
2023-04-17T16:01:21.305Z,59.70
2023-04-17T16:03:48.857Z,60.33
2023-04-17T16:06:15.262Z,60.41
2023-04-17T16:08:41.638Z,58.87
2023-04-17T16:11:07.954Z,58.72
2023-04-17T16:13:34.450Z,58.28
2023-04-17T16:16:00.851Z,58.28
2023-04-17T16:18:27.270Z,58.36
2023-04-17T16:20:53.644Z,57.34
2023-04-17T16:23:20.099Z,55.42
2023-04-17T16:25:46.538Z,53.41
2023-04-17T16:28:12.909Z,55.13
2023-04-17T16:30:39.230Z,56.16
2023-04-17T16:33:05.552Z,57.43
2023-04-17T16:35:31.987Z,58.42
2023-04-17T16:37:58.326Z,58.73
2023-04-17T16:40:26.724Z,59.04
2023-04-17T16:42:54.239Z,60.47
2023-04-17T16:45:20.649Z,61.14
2023-04-17T16:47:47.032Z,61.25
2023-04-17T16:50:13.471Z,61.20
2023-04-17T16:52:41.108Z,61.73
2023-04-17T16:55:08.166Z,61.91
2023-04-17T16:57:38.134Z,61.17
2023-04-17T17:00:05.352Z,61.34
2023-04-17T17:02:31.885Z,61.43
2023-04-17T17:04:58.292Z,62.15
2023-04-17T17:07:24.684Z,61.74
2023-04-17T17:09:51.922Z,62.70
2023-04-17T17:12:18.393Z,62.44
2023-04-17T17:14:44.733Z,63.05
2023-04-17T17:17:11.098Z,63.41
2023-04-17T17:19:37.466Z,63.74
2023-04-17T17:22:03.825Z,64.21
2023-04-17T17:24:31.349Z,64.68
2023-04-17T17:26:57.714Z,64.73
2023-04-17T17:29:25.335Z,64.61
2023-04-17T17:31:51.921Z,64.61
2023-04-17T17:34:26.219Z,64.88
2023-04-17T17:36:53.470Z,65.07
2023-04-17T17:39:21.528Z,64.90
2023-04-17T17:41:48.371Z,65.20
2023-04-17T17:44:15.099Z,65.66
2023-04-17T17:46:41.976Z,65.54
2023-04-17T17:49:08.474Z,65.66
2023-04-17T17:51:34.850Z,65.58
2023-04-17T17:54:01.195Z,65.65
2023-04-17T17:56:28.761Z,66.28
2023-04-17T17:58:55.296Z,65.91
2023-04-17T18:01:24.456Z,66.27
2023-04-17T18:03:51.360Z,65.91
2023-04-17T18:06:17.977Z,66.16
2023-04-17T18:08:44.812Z,66.18
2023-04-17T18:11:12.974Z,66.52
2023-04-17T18:13:39.383Z,66.44
2023-04-17T18:16:06.196Z,66.88
2023-04-17T18:18:32.656Z,67.03
2023-04-17T18:20:58.969Z,67.44
2023-04-17T18:23:25.604Z,67.49
2023-04-17T18:26:02.577Z,67.71
2023-04-17T18:28:29.083Z,67.59
2023-04-17T18:30:55.477Z,67.80
2023-04-17T18:33:21.915Z,68.32
2023-04-17T18:35:48.300Z,68.29
2023-04-17T18:38:14.760Z,68.60
2023-04-17T18:40:41.216Z,69.23
2023-04-17T18:43:09.918Z,69.55
2023-04-17T18:45:36.313Z,69.77
2023-04-17T18:48:02.921Z,70.00
2023-04-17T18:50:29.300Z,70.45
2023-04-17T18:52:56.104Z,70.62
2023-04-17T18:55:22.508Z,70.66
2023-04-17T18:57:48.864Z,71.17
2023-04-17T19:00:15.484Z,71.56
2023-04-17T19:02:42.017Z,71.95
2023-04-17T19:05:08.879Z,72.25
2023-04-17T19:07:35.290Z,72.60
2023-04-17T19:10:01.731Z,72.94
2023-04-17T19:12:28.143Z,73.14
2023-04-17T19:14:56.999Z,73.53
2023-04-17T19:17:25.206Z,73.58
2023-04-17T19:19:51.626Z,73.79
2023-04-17T19:22:18.499Z,73.81
2023-04-17T19:24:49.476Z,74.08
2023-04-17T19:27:16.683Z,74.23
2023-04-17T19:29:43.051Z,74.30
2023-04-17T19:32:09.432Z,74.66
2023-04-17T19:34:35.757Z,74.61
2023-04-17T19:37:02.068Z,74.83
2023-04-17T19:39:28.568Z,74.68
2023-04-17T19:41:54.906Z,74.81
2023-04-17T19:44:21.212Z,74.75
2023-04-17T19:46:47.645Z,74.96
2023-04-17T19:49:15.582Z,74.96
2023-04-17T19:51:41.915Z,74.89
2023-04-17T19:54:09.839Z,74.70
2023-04-17T19:56:36.191Z,74.70
2023-04-17T19:59:03.184Z,74.67
2023-04-17T20:01:31.022Z,74.34
2023-04-17T20:03:59.233Z,74.36
2023-04-17T20:06:26.642Z,74.40
2023-04-17T20:08:52.973Z,74.38
2023-04-17T20:11:19.361Z,74.43
2023-04-17T20:13:46.474Z,74.66
2023-04-17T20:16:12.781Z,74.84
2023-04-17T20:18:39.837Z,74.62
2023-04-17T20:21:06.365Z,74.76
2023-04-17T20:23:33.019Z,74.91
2023-04-17T20:25:59.367Z,74.66
2023-04-17T20:28:28.504Z,74.77
2023-04-17T20:30:54.940Z,74.92
2023-04-17T20:33:21.344Z,74.67
2023-04-17T20:35:47.690Z,74.65
2023-04-17T20:38:14.088Z,74.93
2023-04-17T20:40:40.503Z,74.98
2023-04-17T20:43:06.999Z,74.73
2023-04-17T20:45:33.530Z,74.58
2023-04-17T20:47:59.991Z,74.73
2023-04-17T20:50:26.352Z,74.78
2023-04-17T20:52:52.805Z,74.98
2023-04-17T20:55:20.216Z,74.98
2023-04-17T20:57:47.056Z,75.06
2023-04-17T21:00:14.059Z,75.28
2023-04-17T21:02:40.694Z,75.44
2023-04-17T21:05:07.771Z,75.58
2023-04-17T21:07:34.101Z,75.55
2023-04-17T21:10:00.519Z,75.37
2023-04-17T21:12:26.880Z,75.46
2023-04-17T21:14:53.193Z,75.84
2023-04-17T21:17:19.759Z,75.51
2023-04-17T21:19:46.260Z,75.58
2023-04-17T21:22:12.984Z,75.65
2023-04-17T21:24:39.606Z,75.85
2023-04-17T21:27:06.006Z,75.80
2023-04-17T21:29:32.358Z,75.91
2023-04-17T21:31:58.828Z,75.94
2023-04-17T21:34:25.551Z,76.24
2023-04-17T21:36:53.500Z,76.29
2023-04-17T21:39:20.726Z,76.53
2023-04-17T21:41:47.054Z,76.50
2023-04-17T21:44:13.549Z,76.87
2023-04-17T21:46:40.085Z,76.96
2023-04-17T21:49:06.416Z,77.43
2023-04-17T21:51:32.754Z,77.25
2023-04-17T21:53:59.323Z,77.36
2023-04-17T21:56:25.704Z,77.70
2023-04-17T21:58:52.016Z,77.76
2023-04-17T22:01:18.393Z,77.79
2023-04-17T22:03:44.710Z,78.13
2023-04-17T22:06:11.338Z,78.24
2023-04-17T22:08:37.709Z,78.13
2023-04-17T22:11:05.258Z,78.48
2023-04-17T22:13:31.580Z,78.83
2023-04-17T22:15:58.625Z,79.02
2023-04-17T22:18:26.850Z,79.42
2023-04-17T22:20:53.281Z,79.39
2023-04-17T22:23:19.656Z,79.51
2023-04-17T22:25:45.984Z,79.45
2023-04-17T22:28:12.313Z,79.68
2023-04-17T22:30:38.779Z,79.81
2023-04-17T22:33:05.183Z,79.99
2023-04-17T22:35:31.553Z,79.96
2023-04-17T22:37:58.192Z,80.02
2023-04-17T22:40:24.600Z,80.16
2023-04-17T22:42:50.995Z,80.32
2023-04-17T22:45:17.395Z,80.67
2023-04-17T22:47:43.738Z,80.60
2023-04-17T22:50:14.087Z,80.57
2023-04-17T22:52:40.575Z,80.69
2023-04-17T22:55:07.274Z,80.69
2023-04-17T22:57:33.589Z,80.82
2023-04-17T22:59:59.957Z,80.73
2023-04-17T23:02:26.412Z,80.83
2023-04-17T23:04:52.806Z,80.72
2023-04-17T23:07:19.164Z,80.79
2023-04-17T23:09:46.394Z,80.62
2023-04-17T23:12:12.745Z,80.71
2023-04-17T23:14:39.093Z,81.17
2023-04-17T23:17:06.482Z,81.07
2023-04-17T23:19:32.887Z,81.01
2023-04-17T23:22:01.010Z,80.93
2023-04-17T23:24:27.559Z,81.04
2023-04-17T23:26:55.236Z,80.92
2023-04-17T23:29:21.567Z,80.65
2023-04-17T23:31:48.577Z,80.85
2023-04-17T23:34:15.130Z,80.86
2023-04-17T23:36:41.686Z,80.73
2023-04-17T23:39:07.999Z,80.88
2023-04-17T23:41:34.537Z,81.03
2023-04-17T23:44:01.068Z,81.03
2023-04-17T23:46:27.438Z,80.80
2023-04-17T23:48:53.804Z,80.90
2023-04-17T23:51:20.776Z,80.91
2023-04-17T23:53:47.100Z,80.70
2023-04-17T23:56:13.446Z,80.78
2023-04-17T23:58:39.862Z,80.36
