createdAt,value
2018-05-12T00:01:41.842Z,10.33
2018-05-12T00:04:11.793Z,10.33
2018-05-12T00:06:40.804Z,10.13
2018-05-12T00:09:09.732Z,10.37
2018-05-12T00:11:41.431Z,10.40
2018-05-12T00:14:11.332Z,10.93
2018-05-12T00:16:40.216Z,10.63
2018-05-12T00:19:09.100Z,11.10
2018-05-12T00:21:38.031Z,11.10
2018-05-12T00:24:06.948Z,25.40
2018-05-12T00:26:35.883Z,13.80
2018-05-12T00:29:05.571Z,12.37
2018-05-12T00:31:35.236Z,16.67
2018-05-12T00:34:04.118Z,18.97
2018-05-12T00:36:33.034Z,15.57
2018-05-12T00:39:01.925Z,13.73
2018-05-12T00:41:30.828Z,12.57
2018-05-12T00:43:59.725Z,11.60
2018-05-12T00:46:28.671Z,11.37
2018-05-12T00:48:57.551Z,11.73
2018-05-12T00:51:26.435Z,10.90
2018-05-12T00:53:55.391Z,11.33
2018-05-12T00:56:24.276Z,10.90
2018-05-12T00:58:53.157Z,10.80
2018-05-12T01:01:22.145Z,11.43
2018-05-12T01:03:51.052Z,10.70
2018-05-12T01:06:19.945Z,10.93
2018-05-12T01:08:48.853Z,10.40
2018-05-12T01:11:17.785Z,11.00
2018-05-12T01:13:46.680Z,10.20
2018-05-12T01:16:15.562Z,10.30
2018-05-12T01:18:44.662Z,10.30
2018-05-12T01:21:13.893Z,10.90
2018-05-12T01:23:43.146Z,10.40
2018-05-12T01:26:13.280Z,10.53
2018-05-12T01:28:42.599Z,10.93
2018-05-12T01:31:11.637Z,10.47
2018-05-12T01:33:40.948Z,10.50
2018-05-12T01:36:09.922Z,10.30
2018-05-12T01:38:39.008Z,10.50
2018-05-12T01:41:08.228Z,10.63
2018-05-12T01:43:37.499Z,10.00
2018-05-12T01:46:06.787Z,10.17
2018-05-12T01:48:35.949Z,10.10
2018-05-12T01:51:05.411Z,9.90
2018-05-12T01:53:35.425Z,10.70
2018-05-12T01:56:04.399Z,10.30
2018-05-12T01:58:33.459Z,11.17
2018-05-12T02:01:02.363Z,10.93
2018-05-12T02:03:31.439Z,10.37
2018-05-12T02:06:04.122Z,10.63
2018-05-12T02:08:33.163Z,10.40
2018-05-12T02:11:08.863Z,10.00
2018-05-12T02:13:43.398Z,10.63
2018-05-12T02:16:12.811Z,10.07
2018-05-12T02:18:43.219Z,10.53
2018-05-12T02:21:13.119Z,11.20
2018-05-12T02:23:42.893Z,9.97
2018-05-12T02:26:12.632Z,10.53
2018-05-12T02:28:41.858Z,10.30
2018-05-12T02:31:11.168Z,10.53
2018-05-12T02:33:42.006Z,10.77
2018-05-12T02:36:11.084Z,10.23
2018-05-12T02:38:40.258Z,10.00
2018-05-12T02:41:10.604Z,9.60
2018-05-12T02:43:39.719Z,9.87
2018-05-12T02:46:09.082Z,9.90
2018-05-12T02:48:38.650Z,10.37
2018-05-12T02:51:07.745Z,9.67
2018-05-12T02:53:37.179Z,9.90
2018-05-12T02:56:06.438Z,10.23
2018-05-12T02:58:35.676Z,10.50
2018-05-12T03:01:05.185Z,10.20
2018-05-12T03:03:34.470Z,10.20
2018-05-12T03:06:04.163Z,10.27
2018-05-12T03:08:33.063Z,10.50
2018-05-12T03:11:02.751Z,9.80
2018-05-12T03:13:32.387Z,9.90
2018-05-12T03:16:01.328Z,10.50
2018-05-12T03:18:31.004Z,10.33
2018-05-12T03:21:00.664Z,9.77
2018-05-12T03:23:29.580Z,9.20
2018-05-12T03:25:59.235Z,9.73
2018-05-12T03:28:28.115Z,9.93
2018-05-12T03:30:57.019Z,9.23
2018-05-12T03:33:26.708Z,9.70
2018-05-12T03:35:56.361Z,10.60
2018-05-12T03:38:25.239Z,9.63
2018-05-12T03:40:54.147Z,9.83
2018-05-12T03:43:23.024Z,10.13
2018-05-12T03:45:51.900Z,9.50
2018-05-12T03:48:20.793Z,9.40
2018-05-12T03:50:49.699Z,9.70
2018-05-12T03:53:18.575Z,10.70
2018-05-12T03:55:47.456Z,10.17
2018-05-12T03:58:16.376Z,9.87
2018-05-12T04:00:45.251Z,9.63
2018-05-12T04:03:14.150Z,9.17
2018-05-12T04:06:00.913Z,8.90
2018-05-12T04:08:48.535Z,9.17
2018-05-12T04:11:35.119Z,9.47
2018-05-12T04:14:04.021Z,9.50
2018-05-12T04:16:32.901Z,9.30
2018-05-12T04:19:01.819Z,9.17
2018-05-12T04:21:30.702Z,8.67
2018-05-12T04:23:59.637Z,8.30
2018-05-12T04:26:28.543Z,8.33
2018-05-12T04:28:57.417Z,7.87
2018-05-12T04:31:27.067Z,8.40
2018-05-12T04:33:55.955Z,8.40
2018-05-12T04:36:24.831Z,8.03
2018-05-12T04:38:53.733Z,7.70
2018-05-12T04:41:23.393Z,7.37
2018-05-12T04:43:52.288Z,7.40
2018-05-12T04:46:21.164Z,7.40
2018-05-12T04:48:50.825Z,8.00
2018-05-12T04:51:19.764Z,7.13
2018-05-12T04:53:48.635Z,7.30
2018-05-12T04:56:17.519Z,8.17
2018-05-12T04:58:47.345Z,7.43
2018-05-12T05:01:16.243Z,7.60
2018-05-12T05:03:45.155Z,7.47
2018-05-12T05:06:14.057Z,7.20
2018-05-12T05:08:42.931Z,7.07
2018-05-12T05:11:11.827Z,6.90
2018-05-12T05:13:40.716Z,7.50
2018-05-12T05:16:09.615Z,7.50
2018-05-12T05:18:39.309Z,6.80
2018-05-12T05:21:09.042Z,6.20
2018-05-12T05:23:37.881Z,6.87
2018-05-12T05:26:07.527Z,6.87
2018-05-12T05:28:36.401Z,6.10
2018-05-12T05:31:05.324Z,6.60
2018-05-12T05:33:34.972Z,6.40
2018-05-12T05:36:03.868Z,6.33
2018-05-12T05:38:32.769Z,5.87
2018-05-12T05:41:01.644Z,5.90
2018-05-12T05:43:31.675Z,6.60
2018-05-12T05:46:00.577Z,5.93
2018-05-12T05:48:29.443Z,6.20
2018-05-12T05:50:58.324Z,5.97
2018-05-12T05:53:27.266Z,6.33
2018-05-12T05:55:56.174Z,5.80
2018-05-12T05:58:25.061Z,5.77
2018-05-12T06:00:53.970Z,6.17
2018-05-12T06:03:23.637Z,5.97
2018-05-12T06:05:53.276Z,6.10
2018-05-12T06:08:22.225Z,6.20
2018-05-12T06:10:51.099Z,6.20
2018-05-12T06:13:20.844Z,6.10
2018-05-12T06:15:49.720Z,6.27
2018-05-12T06:18:18.590Z,6.40
2018-05-12T06:20:47.488Z,6.67
2018-05-12T06:23:16.368Z,6.37
2018-05-12T06:25:45.292Z,5.87
2018-05-12T06:28:14.159Z,5.93
2018-05-12T06:30:43.056Z,5.83
2018-05-12T06:33:11.984Z,6.37
2018-05-12T06:35:41.620Z,6.70
2018-05-12T06:38:10.494Z,6.17
2018-05-12T06:40:39.399Z,6.57
2018-05-12T06:43:08.296Z,5.90
2018-05-12T06:45:37.240Z,6.50
2018-05-12T06:48:06.121Z,6.23
2018-05-12T06:50:34.999Z,6.00
2018-05-12T06:53:03.911Z,6.07
2018-05-12T06:55:32.817Z,6.70
2018-05-12T06:58:01.720Z,6.27
2018-05-12T07:00:30.645Z,7.40
2018-05-12T07:02:59.536Z,6.63
2018-05-12T07:05:28.584Z,6.60
2018-05-12T07:07:58.840Z,6.90
2018-05-12T07:10:27.716Z,7.13
2018-05-12T07:12:56.682Z,6.73
2018-05-12T07:15:25.848Z,6.77
2018-05-12T07:17:54.719Z,7.00
2018-05-12T07:20:24.336Z,7.30
2018-05-12T07:22:58.639Z,7.17
2018-05-12T07:25:33.202Z,7.10
2018-05-12T07:28:08.392Z,7.13
2018-05-12T07:30:43.725Z,6.80
2018-05-12T07:33:17.991Z,6.80
2018-05-12T07:35:52.491Z,6.23
2018-05-12T07:38:26.891Z,6.93
2018-05-12T07:41:01.396Z,6.67
2018-05-12T07:43:36.591Z,6.07
2018-05-12T07:46:11.094Z,6.00
2018-05-12T07:48:45.483Z,6.57
2018-05-12T07:51:14.368Z,5.93
2018-05-12T07:53:44.010Z,6.27
2018-05-12T07:56:12.903Z,5.80
2018-05-12T07:58:41.809Z,5.70
2018-05-12T08:01:11.440Z,5.80
2018-05-12T08:03:40.317Z,4.90
2018-05-12T08:06:09.392Z,5.50
2018-05-12T08:08:38.265Z,4.97
2018-05-12T08:11:07.143Z,5.07
2018-05-12T08:13:36.035Z,4.53
2018-05-12T08:16:04.926Z,4.83
2018-05-12T08:18:33.833Z,4.30
2018-05-12T08:21:03.463Z,5.13
2018-05-12T08:23:32.333Z,5.13
2018-05-12T08:26:01.265Z,5.40
2018-05-12T08:28:30.180Z,5.10
2018-05-12T08:30:59.077Z,5.47
2018-05-12T08:33:27.959Z,5.57
2018-05-12T08:35:57.131Z,5.87
2018-05-12T08:38:26.055Z,6.03
2018-05-12T08:40:55.691Z,5.67
2018-05-12T08:43:24.583Z,6.23
2018-05-12T08:45:53.456Z,6.77
2018-05-12T08:48:22.454Z,6.97
2018-05-12T08:50:51.280Z,6.00
2018-05-12T08:53:20.263Z,6.60
2018-05-12T08:55:49.194Z,6.50
2018-05-12T08:58:18.831Z,6.83
2018-05-12T09:00:47.700Z,6.37
2018-05-12T09:03:16.644Z,6.50
2018-05-12T09:05:46.288Z,6.50
2018-05-12T09:08:15.164Z,6.73
2018-05-12T09:10:44.059Z,6.27
2018-05-12T09:13:12.939Z,12.40
2018-05-12T09:15:41.851Z,10.07
2018-05-12T09:18:10.748Z,7.10
2018-05-12T09:20:39.712Z,7.40
2018-05-12T09:23:08.649Z,7.60
2018-05-12T09:25:38.364Z,8.30
2018-05-12T09:28:07.255Z,16.43
2018-05-12T09:30:36.136Z,8.53
2018-05-12T09:33:05.038Z,9.33
2018-05-12T09:35:33.956Z,10.10
2018-05-12T09:38:03.619Z,11.27
2018-05-12T09:40:32.503Z,9.00
2018-05-12T09:43:01.411Z,6.53
2018-05-12T09:45:30.311Z,10.10
2018-05-12T09:47:59.287Z,9.07
2018-05-12T09:50:28.180Z,17.13
2018-05-12T09:52:57.069Z,14.37
2018-05-12T09:55:25.987Z,7.50
2018-05-12T09:57:55.674Z,10.63
2018-05-12T10:00:25.363Z,14.67
2018-05-12T10:02:55.003Z,7.23
2018-05-12T10:05:24.555Z,6.50
2018-05-12T10:07:54.192Z,12.60
2018-05-12T10:10:23.109Z,10.47
2018-05-12T10:12:52.125Z,5.93
2018-05-12T10:15:20.957Z,5.13
2018-05-12T10:17:49.876Z,5.20
2018-05-12T10:20:18.766Z,4.83
2018-05-12T10:22:47.659Z,4.70
2018-05-12T10:25:19.275Z,4.93
2018-05-12T10:27:48.155Z,4.57
2018-05-12T10:30:17.123Z,4.50
2018-05-12T10:32:46.468Z,4.50
2018-05-12T10:35:16.632Z,4.20
2018-05-12T10:37:46.105Z,4.63
2018-05-12T10:40:15.289Z,4.50
2018-05-12T10:42:44.453Z,4.80
2018-05-12T10:45:13.816Z,5.60
2018-05-12T10:47:44.332Z,6.27
2018-05-12T10:50:14.484Z,5.70
2018-05-12T10:52:43.555Z,6.07
2018-05-12T10:55:12.708Z,6.27
2018-05-12T10:57:41.588Z,7.03
2018-05-12T11:00:10.493Z,6.47
2018-05-12T11:02:39.379Z,6.40
2018-05-12T11:05:08.312Z,6.67
2018-05-12T11:07:37.180Z,6.97
2018-05-12T11:10:06.055Z,7.47
2018-05-12T11:12:35.008Z,8.17
2018-05-12T11:15:04.695Z,7.67
2018-05-12T11:17:34.344Z,8.00
2018-05-12T11:20:03.310Z,8.20
2018-05-12T11:22:32.223Z,7.60
2018-05-12T11:25:01.975Z,7.83
2018-05-12T11:27:30.870Z,8.33
2018-05-12T11:29:59.763Z,7.10
2018-05-12T11:32:28.693Z,7.40
2018-05-12T11:34:57.596Z,45.67
2018-05-12T11:37:26.480Z,22.13
2018-05-12T11:39:55.387Z,7.77
2018-05-12T11:42:25.024Z,5.73
2018-05-12T11:44:53.892Z,6.87
2018-05-12T11:47:22.796Z,8.10
2018-05-12T11:49:51.668Z,5.60
2018-05-12T11:52:20.546Z,5.30
2018-05-12T11:54:49.454Z,5.80
2018-05-12T11:57:19.094Z,6.87
2018-05-12T11:59:48.088Z,7.20
2018-05-12T12:02:17.124Z,6.73
2018-05-12T12:04:47.339Z,7.17
2018-05-12T12:07:16.255Z,6.77
2018-05-12T12:09:45.504Z,6.60
2018-05-12T12:12:14.377Z,5.17
2018-05-12T12:14:43.268Z,4.70
2018-05-12T12:17:12.143Z,4.20
2018-05-12T12:19:41.046Z,3.90
2018-05-12T12:22:09.938Z,3.70
2018-05-12T12:24:39.605Z,3.80
2018-05-12T12:27:08.651Z,3.90
2018-05-12T12:29:37.564Z,3.63
2018-05-12T12:32:06.708Z,4.00
2018-05-12T12:34:35.581Z,4.57
2018-05-12T12:37:04.492Z,5.20
2018-05-12T12:39:33.367Z,5.33
2018-05-12T12:42:02.239Z,5.87
2018-05-12T12:44:31.134Z,6.67
2018-05-12T12:47:00.009Z,6.40
2018-05-12T12:49:28.911Z,6.93
2018-05-12T12:51:57.811Z,9.70
2018-05-12T12:54:26.748Z,14.30
2018-05-12T12:56:56.397Z,43.93
2018-05-12T12:59:25.318Z,26.57
2018-05-12T13:01:55.024Z,23.27
2018-05-12T13:04:24.065Z,10.03
2018-05-12T13:06:52.999Z,7.47
2018-05-12T13:09:21.929Z,7.50
2018-05-12T13:11:50.891Z,6.73
2018-05-12T13:14:20.882Z,7.00
2018-05-12T13:16:50.181Z,6.60
2018-05-12T13:19:19.467Z,7.00
2018-05-12T13:21:51.568Z,6.53
2018-05-12T13:24:21.678Z,6.47
2018-05-12T13:26:51.424Z,6.20
2018-05-12T13:29:20.364Z,6.40
2018-05-12T13:31:49.525Z,6.20
2018-05-12T13:34:18.487Z,6.03
2018-05-12T13:36:47.476Z,6.50
2018-05-12T13:42:23.331Z,8.27
2018-05-12T13:44:52.296Z,8.67
2018-05-12T13:47:21.197Z,8.50
2018-05-12T13:49:50.251Z,6.87
2018-05-12T13:52:19.200Z,9.67
2018-05-12T13:54:48.761Z,9.80
2018-05-12T13:57:17.735Z,9.67
2018-05-12T13:59:46.897Z,9.30
2018-05-12T14:02:15.989Z,8.00
2018-05-12T14:04:44.891Z,9.10
2018-05-12T14:07:14.890Z,9.83
2018-05-12T14:09:43.948Z,9.67
2018-05-12T14:12:13.680Z,9.33
2018-05-12T14:14:42.594Z,9.13
2018-05-12T14:17:11.505Z,11.17
2018-05-12T14:19:40.469Z,11.17
2018-05-12T14:22:09.411Z,11.97
2018-05-12T14:24:38.381Z,11.70
2018-05-12T14:27:07.300Z,11.67
2018-05-12T14:29:36.998Z,11.33
2018-05-12T14:32:06.170Z,11.17
2018-05-12T14:34:35.354Z,10.57
2018-05-12T14:37:05.196Z,10.37
2018-05-12T14:39:34.345Z,10.57
2018-05-12T14:42:03.400Z,10.43
2018-05-12T14:44:32.572Z,10.13
2018-05-12T14:47:01.843Z,10.23
2018-05-12T14:49:31.366Z,10.07
2018-05-12T14:52:01.276Z,9.50
2018-05-12T14:54:31.239Z,9.93
2018-05-12T14:57:00.156Z,8.90
2018-05-12T14:59:29.277Z,8.80
2018-05-12T15:01:58.237Z,7.70
2018-05-12T15:04:27.156Z,8.10
2018-05-12T15:06:56.491Z,8.40
2018-05-12T15:09:25.484Z,10.07
2018-05-12T15:11:54.398Z,10.17
2018-05-12T15:14:23.321Z,9.17
2018-05-12T15:16:52.383Z,10.33
2018-05-12T15:19:22.043Z,9.47
2018-05-12T15:21:50.995Z,10.10
2018-05-12T15:24:19.927Z,8.50
2018-05-12T15:26:49.357Z,9.20
2018-05-12T15:29:18.621Z,8.93
2018-05-12T15:50:30.807Z,10.60
2018-05-12T15:53:06.154Z,10.00
2018-05-12T15:55:40.785Z,10.53
2018-05-12T15:58:15.211Z,9.80
2018-05-12T16:00:50.935Z,10.17
2018-05-12T16:03:25.273Z,9.97
2018-05-12T16:06:00.368Z,10.40
2018-05-12T16:08:35.655Z,10.57
2018-05-12T16:11:10.024Z,10.77
2018-05-12T16:13:45.354Z,11.40
2018-05-12T16:16:19.876Z,24.80
2018-05-12T16:18:54.366Z,12.70
2018-05-12T16:21:28.950Z,10.93
2018-05-12T16:36:33.939Z,15.97
2018-05-12T16:39:02.886Z,13.50
2018-05-12T16:41:31.769Z,12.40
2018-05-12T16:44:00.657Z,12.23
2018-05-12T16:46:29.570Z,11.50
2018-05-12T16:49:01.156Z,11.87
2018-05-12T16:51:30.063Z,13.90
2018-05-12T16:53:58.953Z,13.10
2018-05-12T16:56:27.912Z,11.97
2018-05-12T16:58:56.858Z,9.90
2018-05-12T17:01:25.690Z,9.97
2018-05-12T17:03:55.461Z,9.50
2018-05-12T17:06:24.569Z,9.20
2018-05-12T17:08:53.376Z,9.47
2018-05-12T17:11:22.256Z,10.10
2018-05-12T17:13:51.206Z,9.70
2018-05-12T17:16:20.091Z,10.30
2018-05-12T17:18:48.974Z,10.27
2018-05-12T17:21:17.882Z,10.73
2018-05-12T17:23:46.769Z,9.90
2018-05-12T17:26:15.703Z,9.67
2018-05-12T17:28:44.579Z,10.10
2018-05-12T17:31:13.471Z,10.63
2018-05-12T17:33:42.383Z,11.90
2018-05-12T17:36:11.324Z,11.80
2018-05-12T17:38:40.227Z,15.80
2018-05-12T17:41:09.123Z,13.57
2018-05-12T17:43:38.844Z,11.70
2018-05-12T17:46:07.765Z,9.60
2018-05-12T17:48:36.659Z,10.40
2018-05-12T17:51:06.385Z,14.07
2018-05-12T17:53:35.275Z,16.00
2018-05-12T17:56:04.171Z,14.47
2018-05-12T17:58:34.622Z,13.30
2018-05-12T18:01:04.385Z,14.23
2018-05-12T18:03:33.388Z,14.10
2018-05-12T18:06:03.053Z,16.67
2018-05-12T18:08:31.972Z,30.50
2018-05-12T18:11:00.857Z,186.53
2018-05-12T18:13:29.770Z,30.33
2018-05-12T18:15:59.463Z,26.00
2018-05-12T18:18:28.412Z,20.53
2018-05-12T18:20:57.304Z,15.20
2018-05-12T18:23:26.227Z,19.37
2018-05-12T18:25:55.896Z,16.53
2018-05-12T18:28:24.791Z,22.23
2018-05-12T18:30:54.459Z,31.57
2018-05-12T18:33:23.371Z,25.60
2018-05-12T18:35:53.011Z,27.20
2018-05-12T18:38:21.939Z,31.17
2018-05-12T18:40:51.618Z,31.30
2018-05-12T18:43:20.543Z,28.67
2018-05-12T18:45:49.420Z,32.83
2018-05-12T18:48:18.300Z,29.37
2018-05-12T18:50:47.303Z,126.90
2018-05-12T18:53:16.188Z,98.30
2018-05-12T18:55:45.426Z,109.83
2018-05-12T18:58:14.303Z,47.33
2018-05-12T19:00:43.189Z,77.67
2018-05-12T19:03:12.157Z,47.00
2018-05-12T19:05:41.195Z,165.80
2018-05-12T19:08:10.147Z,85.40
2018-05-12T19:10:39.031Z,36.80
2018-05-12T19:13:08.696Z,35.67
2018-05-12T19:15:37.645Z,77.03
2018-05-12T19:18:06.549Z,40.83
2018-05-12T19:20:35.425Z,84.90
2018-05-12T19:23:04.318Z,63.60
2018-05-12T19:25:33.231Z,545.50
2018-05-12T19:28:02.186Z,443.20
2018-05-12T19:30:31.117Z,217.00
2018-05-12T19:32:59.999Z,52.23
2018-05-12T19:35:28.911Z,68.30
2018-05-12T19:37:58.642Z,81.97
2018-05-12T19:40:27.544Z,39.43
2018-05-12T19:42:56.423Z,42.93
2018-05-12T19:45:25.323Z,34.17
2018-05-12T19:47:54.220Z,38.67
2018-05-12T19:50:23.878Z,39.17
2018-05-12T19:52:52.789Z,37.20
2018-05-12T19:55:21.713Z,36.37
2018-05-12T19:57:51.211Z,30.37
2018-05-12T20:00:20.167Z,42.50
2018-05-12T20:02:49.078Z,37.57
2018-05-12T20:05:18.787Z,32.73
2018-05-12T20:07:48.436Z,30.77
2018-05-12T20:10:17.331Z,30.60
2018-05-12T20:12:46.412Z,35.70
2018-05-12T20:15:15.485Z,35.77
2018-05-12T20:17:44.387Z,36.03
2018-05-12T20:20:14.064Z,35.20
2018-05-12T20:22:43.761Z,33.20
2018-05-12T20:25:12.680Z,34.33
2018-05-12T20:27:41.889Z,35.13
2018-05-12T20:30:11.195Z,42.53
2018-05-12T20:32:40.416Z,41.87
2018-05-12T20:35:09.311Z,32.63
2018-05-12T20:37:38.332Z,30.50
2018-05-12T20:40:07.171Z,58.57
2018-05-12T20:42:36.112Z,454.40
2018-05-12T20:45:05.904Z,602.87
2018-05-12T20:47:35.830Z,133.80
2018-05-12T20:50:04.772Z,45.47
2018-05-12T20:52:33.665Z,31.07
2018-05-12T20:55:02.557Z,39.60
2018-05-12T20:57:31.466Z,34.97
2018-05-12T21:00:00.392Z,32.40
2018-05-12T21:02:29.479Z,29.63
2018-05-12T21:04:58.366Z,36.10
2018-05-12T21:07:27.269Z,26.47
2018-05-12T21:09:56.215Z,32.30
2018-05-12T21:12:25.154Z,30.07
2018-05-12T21:14:54.821Z,34.60
2018-05-12T21:17:23.705Z,33.83
2018-05-12T21:19:52.634Z,34.03
2018-05-12T21:22:21.645Z,30.53
2018-05-12T21:24:50.540Z,31.53
2018-05-12T21:27:19.447Z,33.87
2018-05-12T21:29:48.351Z,33.27
2018-05-12T21:32:17.249Z,33.00
2018-05-12T21:34:46.176Z,31.77
2018-05-12T21:37:15.055Z,31.67
2018-05-12T21:39:43.971Z,33.23
2018-05-12T21:42:13.061Z,33.63
2018-05-12T21:44:43.456Z,41.37
2018-05-12T21:47:12.688Z,35.97
2018-05-12T21:49:41.909Z,25.40
2018-05-12T21:52:11.868Z,22.03
2018-05-12T21:54:41.026Z,22.40
2018-05-12T21:57:10.049Z,25.90
2018-05-12T21:59:39.128Z,22.70
2018-05-12T22:02:08.489Z,25.33
2018-05-12T22:04:37.450Z,22.73
2018-05-12T22:07:06.465Z,26.07
2018-05-12T22:09:41.778Z,20.30
2018-05-12T22:12:12.839Z,20.10
2018-05-12T22:14:42.041Z,22.50
2018-05-12T22:17:11.966Z,20.23
2018-05-12T22:19:41.408Z,20.23
2018-05-12T22:22:10.696Z,21.53
2018-05-12T22:24:39.852Z,21.00
2018-05-12T22:27:09.777Z,23.10
2018-05-12T22:29:38.687Z,24.57
2018-05-12T22:32:09.857Z,22.67
2018-05-12T22:34:38.949Z,26.43
2018-05-12T22:37:08.839Z,21.73
2018-05-12T22:39:37.968Z,26.80
2018-05-12T22:42:07.201Z,27.33
2018-05-12T22:44:37.628Z,26.93
2018-05-12T22:47:06.625Z,23.73
2018-05-12T22:49:37.276Z,22.93
2018-05-12T22:52:06.352Z,23.23
2018-05-12T22:54:37.220Z,27.13
2018-05-12T22:57:06.461Z,23.33
2018-05-12T22:59:38.029Z,19.90
2018-05-12T23:02:09.637Z,22.80
2018-05-12T23:04:39.321Z,24.53
2018-05-12T23:07:08.384Z,19.23
2018-05-12T23:09:39.123Z,17.53
2018-05-12T23:12:08.447Z,19.43
2018-05-12T23:14:37.616Z,21.07
2018-05-12T23:17:06.864Z,21.13
2018-05-12T23:19:36.931Z,21.77
2018-05-12T23:22:06.705Z,18.90
2018-05-12T23:24:35.683Z,20.13
2018-05-12T23:27:04.833Z,21.10
2018-05-12T23:29:34.492Z,20.47
2018-05-12T23:32:03.413Z,21.57
2018-05-12T23:34:32.299Z,20.90
2018-05-12T23:37:01.204Z,21.27
2018-05-12T23:39:30.916Z,17.90
2018-05-12T23:41:59.819Z,18.83
2018-05-12T23:44:28.724Z,18.33
2018-05-12T23:46:57.667Z,19.73
2018-05-12T23:49:26.545Z,17.77
2018-05-12T23:51:55.423Z,18.93
2018-05-12T23:54:24.328Z,21.20
2018-05-12T23:56:53.203Z,21.27
2018-05-12T23:59:22.107Z,18.90
