createdAt,value
2022-09-30T00:01:28.041Z,8.30
2022-09-30T00:03:49.541Z,8.23
2022-09-30T00:06:11.107Z,7.53
2022-09-30T00:08:32.244Z,8.27
2022-09-30T00:11:04.107Z,7.90
2022-09-30T00:13:24.989Z,7.77
2022-09-30T00:15:47.538Z,7.50
2022-09-30T00:18:09.889Z,8.07
2022-09-30T00:20:31.136Z,7.50
2022-09-30T00:22:52.448Z,7.87
2022-09-30T00:25:13.880Z,7.70
2022-09-30T00:27:35.245Z,8.47
2022-09-30T00:29:56.579Z,8.20
2022-09-30T00:32:17.960Z,8.57
2022-09-30T00:34:40.664Z,7.17
2022-09-30T00:37:02.925Z,7.30
2022-09-30T00:39:24.961Z,7.80
2022-09-30T00:41:46.660Z,8.30
2022-09-30T00:44:26.519Z,8.50
2022-09-30T00:46:47.738Z,7.60
2022-09-30T00:49:11.934Z,7.87
2022-09-30T00:51:36.433Z,7.67
2022-09-30T00:53:58.854Z,7.70
2022-09-30T00:56:21.403Z,7.60
2022-09-30T00:58:47.265Z,8.10
2022-09-30T01:01:10.005Z,7.63
2022-09-30T01:03:32.666Z,7.50
2022-09-30T01:05:53.756Z,7.60
2022-09-30T01:08:18.572Z,7.97
2022-09-30T01:10:39.536Z,7.17
2022-09-30T01:13:00.800Z,7.67
2022-09-30T01:15:24.706Z,7.77
2022-09-30T01:17:51.159Z,7.50
2022-09-30T01:20:22.764Z,8.30
2022-09-30T01:22:46.917Z,8.50
2022-09-30T01:25:25.897Z,9.07
2022-09-30T01:28:11.124Z,8.20
2022-09-30T01:30:40.308Z,8.03
2022-09-30T01:33:09.268Z,7.87
2022-09-30T01:35:35.527Z,8.13
2022-09-30T01:38:01.713Z,7.93
2022-09-30T01:40:25.784Z,8.27
2022-09-30T01:42:49.859Z,8.70
2022-09-30T01:45:14.514Z,7.57
2022-09-30T01:47:41.474Z,7.57
2022-09-30T01:50:05.892Z,7.77
2022-09-30T01:52:29.723Z,7.47
2022-09-30T01:54:54.396Z,8.80
2022-09-30T01:57:18.262Z,8.37
2022-09-30T01:59:43.305Z,7.67
2022-09-30T02:02:08.583Z,7.60
2022-09-30T02:04:33.184Z,8.13
2022-09-30T02:06:57.202Z,7.33
2022-09-30T02:09:22.816Z,7.80
2022-09-30T02:11:44.498Z,7.30
2022-09-30T02:14:07.949Z,8.03
2022-09-30T02:16:30.298Z,7.63
2022-09-30T02:18:53.220Z,8.20
2022-09-30T02:21:18.492Z,7.90
2022-09-30T02:23:42.611Z,8.27
2022-09-30T02:26:06.841Z,8.87
2022-09-30T02:28:30.284Z,9.07
2022-09-30T02:30:54.645Z,8.60
2022-09-30T02:33:18.119Z,8.77
2022-09-30T02:35:42.000Z,9.67
2022-09-30T02:38:06.423Z,9.40
2022-09-30T02:40:30.976Z,9.70
2022-09-30T02:42:51.965Z,10.03
2022-09-30T02:45:16.356Z,8.93
2022-09-30T02:47:45.293Z,9.47
2022-09-30T02:50:09.785Z,9.00
2022-09-30T02:52:39.633Z,8.97
2022-09-30T02:55:10.117Z,8.67
2022-09-30T02:57:36.444Z,8.50
2022-09-30T02:59:57.756Z,8.03
2022-09-30T03:02:19.025Z,8.63
2022-09-30T03:04:41.388Z,8.23
2022-09-30T03:07:03.135Z,7.63
2022-09-30T03:09:25.805Z,8.27
2022-09-30T03:11:49.013Z,8.57
2022-09-30T03:14:24.679Z,8.67
2022-09-30T03:16:51.967Z,8.40
2022-09-30T03:19:31.448Z,8.27
2022-09-30T03:22:02.706Z,8.63
2022-09-30T03:24:31.832Z,7.93
2022-09-30T03:27:00.734Z,8.27
2022-09-30T03:29:25.880Z,8.80
2022-09-30T03:31:53.612Z,8.80
2022-09-30T03:34:20.522Z,9.30
2022-09-30T03:36:43.425Z,8.50
2022-09-30T03:39:06.667Z,9.30
2022-09-30T03:41:30.112Z,9.63
2022-09-30T03:43:55.841Z,8.43
2022-09-30T03:46:21.271Z,9.30
2022-09-30T03:48:42.726Z,9.27
2022-09-30T03:51:04.819Z,8.97
2022-09-30T03:53:27.805Z,9.27
2022-09-30T03:55:50.012Z,9.27
2022-09-30T03:58:11.287Z,9.40
2022-09-30T04:00:34.126Z,9.67
2022-09-30T04:02:57.855Z,9.47
2022-09-30T04:05:19.019Z,10.13
2022-09-30T04:07:40.483Z,10.03
2022-09-30T04:10:01.759Z,9.17
2022-09-30T04:12:23.072Z,9.73
2022-09-30T04:14:44.318Z,10.90
2022-09-30T04:17:07.071Z,11.57
2022-09-30T04:19:27.979Z,11.00
2022-09-30T04:21:49.290Z,10.43
2022-09-30T04:24:10.667Z,10.40
2022-09-30T04:26:31.704Z,10.87
2022-09-30T04:28:53.464Z,10.30
2022-09-30T04:31:17.680Z,10.60
2022-09-30T04:33:40.082Z,10.63
2022-09-30T04:36:01.725Z,11.47
2022-09-30T04:38:24.303Z,14.50
2022-09-30T04:40:45.315Z,12.33
2022-09-30T04:43:06.554Z,13.37
2022-09-30T04:45:28.090Z,13.67
2022-09-30T04:47:49.293Z,14.43
2022-09-30T04:50:11.955Z,13.07
2022-09-30T04:52:33.105Z,15.40
2022-09-30T04:54:54.056Z,16.53
2022-09-30T04:57:15.452Z,14.50
2022-09-30T04:59:37.307Z,18.70
2022-09-30T05:01:58.366Z,16.47
2022-09-30T05:04:19.661Z,16.70
2022-09-30T05:06:42.300Z,14.40
2022-09-30T05:09:03.639Z,16.67
2022-09-30T05:11:25.662Z,18.77
2022-09-30T05:13:46.689Z,13.33
2022-09-30T05:16:08.274Z,12.23
2022-09-30T05:18:29.583Z,11.57
2022-09-30T05:20:51.804Z,10.83
2022-09-30T05:23:14.187Z,11.47
2022-09-30T05:25:36.001Z,11.00
2022-09-30T05:27:56.923Z,11.37
2022-09-30T05:30:18.164Z,12.57
2022-09-30T05:32:39.761Z,12.33
2022-09-30T05:35:01.844Z,14.30
2022-09-30T05:37:22.967Z,12.40
2022-09-30T05:39:45.541Z,12.07
2022-09-30T05:42:09.834Z,11.53
2022-09-30T05:44:33.102Z,11.17
2022-09-30T05:46:54.221Z,10.63
2022-09-30T05:49:15.517Z,10.60
2022-09-30T05:51:36.953Z,11.23
2022-09-30T05:53:58.072Z,10.00
2022-09-30T05:56:20.790Z,9.40
2022-09-30T05:58:42.129Z,11.60
2022-09-30T06:01:12.086Z,10.40
2022-09-30T06:03:34.354Z,10.57
2022-09-30T06:05:56.738Z,9.43
2022-09-30T06:08:17.557Z,9.63
2022-09-30T06:10:41.263Z,12.27
2022-09-30T06:13:04.729Z,16.27
2022-09-30T06:15:26.963Z,13.03
2022-09-30T06:17:52.672Z,10.90
2022-09-30T06:20:13.703Z,9.93
2022-09-30T06:22:36.617Z,10.03
2022-09-30T06:24:57.712Z,10.00
2022-09-30T06:27:19.244Z,10.43
2022-09-30T06:29:41.640Z,10.00
2022-09-30T06:32:03.363Z,9.07
2022-09-30T06:34:24.514Z,9.77
2022-09-30T06:36:45.942Z,8.87
2022-09-30T06:39:10.253Z,8.30
2022-09-30T06:41:37.980Z,8.17
2022-09-30T06:43:59.176Z,8.03
2022-09-30T06:46:27.424Z,8.43
2022-09-30T06:49:05.441Z,8.30
2022-09-30T06:51:32.938Z,8.40
2022-09-30T06:53:54.165Z,7.80
2022-09-30T06:56:18.247Z,8.50
2022-09-30T06:58:40.399Z,8.43
2022-09-30T07:01:03.585Z,8.63
2022-09-30T07:03:29.314Z,8.20
2022-09-30T07:05:57.315Z,8.10
2022-09-30T07:08:18.565Z,8.37
2022-09-30T07:10:39.850Z,8.57
2022-09-30T07:13:02.473Z,9.47
2022-09-30T07:15:23.516Z,8.23
2022-09-30T07:17:45.204Z,8.57
2022-09-30T07:20:08.586Z,9.57
2022-09-30T07:22:29.998Z,8.60
2022-09-30T07:24:50.941Z,8.90
2022-09-30T07:27:13.619Z,9.47
2022-09-30T07:29:56.533Z,9.47
2022-09-30T07:32:17.169Z,9.43
2022-09-30T07:34:38.349Z,9.03
2022-09-30T07:37:01.452Z,9.20
2022-09-30T07:39:22.738Z,9.60
2022-09-30T07:41:45.112Z,9.57
2022-09-30T07:44:06.851Z,9.07
2022-09-30T07:46:29.841Z,9.57
2022-09-30T07:48:52.302Z,9.40
2022-09-30T07:51:15.292Z,9.80
2022-09-30T07:53:37.755Z,9.33
2022-09-30T07:56:03.108Z,10.27
2022-09-30T07:58:24.209Z,9.37
2022-09-30T08:00:48.966Z,10.03
2022-09-30T08:03:10.191Z,10.00
2022-09-30T08:05:31.433Z,9.77
2022-09-30T08:07:52.713Z,10.73
2022-09-30T08:10:15.636Z,10.73
2022-09-30T08:12:38.033Z,10.73
2022-09-30T08:14:59.269Z,9.77
2022-09-30T08:17:20.678Z,9.80
2022-09-30T08:19:44.637Z,9.80
2022-09-30T08:22:06.368Z,9.90
2022-09-30T08:24:28.396Z,9.73
2022-09-30T08:26:50.873Z,9.37
2022-09-30T08:29:20.025Z,9.93
2022-09-30T08:31:42.719Z,8.93
2022-09-30T08:34:04.401Z,9.63
2022-09-30T08:36:26.568Z,9.03
2022-09-30T08:38:48.239Z,9.70
2022-09-30T08:41:15.160Z,8.83
2022-09-30T08:43:41.159Z,9.70
2022-09-30T08:46:05.634Z,9.40
2022-09-30T08:48:32.625Z,9.30
2022-09-30T08:50:56.364Z,9.00
2022-09-30T08:53:23.364Z,9.87
2022-09-30T08:55:45.455Z,8.87
2022-09-30T08:58:07.701Z,9.50
2022-09-30T09:00:30.364Z,8.87
2022-09-30T09:02:52.407Z,7.97
2022-09-30T09:05:17.805Z,9.40
2022-09-30T09:07:44.569Z,8.80
2022-09-30T09:10:11.815Z,8.50
2022-09-30T09:12:38.548Z,8.10
2022-09-30T09:15:09.237Z,8.60
2022-09-30T09:17:38.632Z,8.40
2022-09-30T09:20:03.296Z,8.27
2022-09-30T09:22:26.787Z,8.70
2022-09-30T09:24:51.004Z,8.63
2022-09-30T09:27:18.274Z,9.20
2022-09-30T09:29:46.974Z,9.67
2022-09-30T09:32:12.340Z,9.40
2022-09-30T09:34:38.310Z,9.40
2022-09-30T09:37:09.854Z,9.67
2022-09-30T09:39:45.670Z,9.67
2022-09-30T09:42:12.116Z,10.07
2022-09-30T09:44:37.569Z,9.77
2022-09-30T09:47:05.424Z,10.03
2022-09-30T09:49:31.324Z,10.00
2022-09-30T09:51:59.168Z,9.70
2022-09-30T09:54:21.507Z,9.67
2022-09-30T09:56:43.133Z,10.03
2022-09-30T09:59:05.760Z,9.40
2022-09-30T10:01:33.114Z,10.10
2022-09-30T10:04:09.606Z,9.40
2022-09-30T10:06:43.439Z,8.60
2022-09-30T10:09:06.278Z,9.50
2022-09-30T10:11:29.224Z,10.00
2022-09-30T10:13:51.067Z,9.40
2022-09-30T10:16:26.742Z,9.10
2022-09-30T10:18:47.732Z,9.23
2022-09-30T10:21:20.456Z,8.53
2022-09-30T10:23:42.133Z,8.67
2022-09-30T10:26:07.680Z,7.70
2022-09-30T10:28:29.902Z,8.40
2022-09-30T10:30:54.241Z,7.17
2022-09-30T10:33:17.039Z,7.73
2022-09-30T10:35:49.891Z,7.70
2022-09-30T10:38:13.883Z,8.03
2022-09-30T10:40:35.636Z,6.37
2022-09-30T10:42:58.718Z,5.53
2022-09-30T10:45:22.359Z,5.13
2022-09-30T10:47:45.608Z,4.70
2022-09-30T10:50:08.371Z,3.90
2022-09-30T10:52:30.536Z,3.43
2022-09-30T10:54:53.796Z,2.93
2022-09-30T10:57:16.082Z,2.70
2022-09-30T10:59:39.971Z,2.80
2022-09-30T11:02:06.472Z,3.03
2022-09-30T11:04:29.978Z,3.30
2022-09-30T11:06:52.674Z,3.37
2022-09-30T11:09:15.427Z,3.40
2022-09-30T11:11:39.071Z,3.17
2022-09-30T11:14:02.513Z,3.70
2022-09-30T11:16:29.833Z,3.40
2022-09-30T11:18:54.931Z,3.20
2022-09-30T11:21:19.313Z,3.43
2022-09-30T11:23:43.879Z,2.70
2022-09-30T11:26:08.086Z,2.23
2022-09-30T11:28:40.027Z,3.00
2022-09-30T11:31:07.167Z,2.70
2022-09-30T11:33:35.860Z,2.37
2022-09-30T11:35:59.905Z,2.70
2022-09-30T11:38:27.964Z,2.80
2022-09-30T11:40:54.660Z,3.00
2022-09-30T11:43:21.868Z,2.80
2022-09-30T11:45:57.452Z,2.40
2022-09-30T11:48:31.905Z,2.30
2022-09-30T11:51:00.892Z,2.33
2022-09-30T11:53:26.662Z,1.80
2022-09-30T11:55:53.297Z,1.83
2022-09-30T11:58:39.790Z,2.20
2022-09-30T12:01:01.709Z,1.87
2022-09-30T12:03:25.273Z,1.80
2022-09-30T12:05:48.263Z,1.80
2022-09-30T12:08:13.718Z,1.77
2022-09-30T12:10:37.557Z,1.90
2022-09-30T12:13:02.183Z,1.90
2022-09-30T12:15:25.009Z,1.93
2022-09-30T12:17:48.435Z,1.67
2022-09-30T12:20:16.772Z,1.60
2022-09-30T12:22:40.710Z,1.40
2022-09-30T12:25:04.603Z,1.60
2022-09-30T12:27:28.734Z,1.50
2022-09-30T12:30:11.759Z,1.70
2022-09-30T12:32:40.682Z,1.90
2022-09-30T12:35:06.374Z,1.70
2022-09-30T12:37:36.904Z,1.47
2022-09-30T12:40:04.463Z,1.80
2022-09-30T12:42:46.842Z,1.60
2022-09-30T12:45:23.649Z,1.60
2022-09-30T12:47:46.641Z,1.60
2022-09-30T12:50:10.053Z,1.60
2022-09-30T12:52:33.017Z,1.47
2022-09-30T12:54:56.668Z,1.40
2022-09-30T12:57:20.563Z,1.50
2022-09-30T12:59:49.283Z,1.70
2022-09-30T13:02:27.479Z,1.70
2022-09-30T13:04:51.136Z,1.20
2022-09-30T13:07:14.193Z,1.30
2022-09-30T13:09:35.974Z,1.53
2022-09-30T13:12:13.560Z,1.50
2022-09-30T13:14:36.028Z,1.40
2022-09-30T13:17:18.062Z,1.20
2022-09-30T13:19:41.468Z,1.40
2022-09-30T13:22:22.658Z,1.40
2022-09-30T13:25:03.069Z,1.40
2022-09-30T13:27:33.545Z,1.30
2022-09-30T13:29:55.032Z,1.33
2022-09-30T13:32:30.972Z,1.50
2022-09-30T13:34:58.006Z,1.57
2022-09-30T13:37:33.584Z,1.37
2022-09-30T13:39:55.784Z,1.20
2022-09-30T13:42:22.114Z,1.30
2022-09-30T13:44:58.100Z,1.33
2022-09-30T13:47:20.682Z,1.53
2022-09-30T13:49:43.942Z,1.30
2022-09-30T13:52:13.380Z,1.40
2022-09-30T13:54:40.318Z,1.23
2022-09-30T13:57:02.641Z,1.60
2022-09-30T13:59:40.783Z,1.37
2022-09-30T14:02:21.433Z,1.67
2022-09-30T14:05:00.940Z,1.73
2022-09-30T14:07:32.543Z,1.60
2022-09-30T14:10:04.394Z,1.50
2022-09-30T14:12:35.261Z,1.80
2022-09-30T14:15:17.353Z,2.23
2022-09-30T14:17:55.672Z,1.40
2022-09-30T14:20:25.082Z,1.70
2022-09-30T14:22:48.020Z,1.60
2022-09-30T14:25:12.477Z,1.93
2022-09-30T14:27:39.619Z,1.57
2022-09-30T14:30:04.781Z,1.50
2022-09-30T14:32:28.995Z,1.70
2022-09-30T14:34:52.071Z,1.60
2022-09-30T14:37:18.485Z,1.60
2022-09-30T14:39:41.548Z,1.60
2022-09-30T14:42:03.426Z,1.70
2022-09-30T14:44:24.816Z,1.50
2022-09-30T14:46:47.075Z,1.87
2022-09-30T14:49:09.582Z,1.50
2022-09-30T14:51:36.519Z,1.60
2022-09-30T14:54:01.141Z,1.50
2022-09-30T14:56:27.287Z,1.63
2022-09-30T14:58:52.224Z,1.60
2022-09-30T15:01:17.446Z,1.50
2022-09-30T15:03:39.970Z,2.00
2022-09-30T15:06:01.631Z,1.60
2022-09-30T15:08:23.582Z,1.50
2022-09-30T15:10:47.851Z,1.50
2022-09-30T15:13:11.002Z,1.67
2022-09-30T15:15:36.626Z,1.30
2022-09-30T15:17:57.694Z,1.60
2022-09-30T15:20:25.970Z,1.40
2022-09-30T15:22:47.717Z,1.70
2022-09-30T15:25:11.419Z,1.40
2022-09-30T15:27:35.274Z,1.80
2022-09-30T15:29:58.887Z,1.50
2022-09-30T15:32:21.637Z,1.60
2022-09-30T15:34:46.050Z,1.73
2022-09-30T15:37:07.369Z,1.53
2022-09-30T15:39:50.572Z,1.63
2022-09-30T15:42:12.719Z,1.60
2022-09-30T15:44:38.567Z,1.53
2022-09-30T15:47:07.035Z,1.50
2022-09-30T15:49:32.373Z,1.57
2022-09-30T15:51:53.619Z,1.53
2022-09-30T15:54:32.200Z,1.40
2022-09-30T15:56:53.317Z,1.73
2022-09-30T15:59:15.246Z,1.80
2022-09-30T16:01:37.834Z,1.67
2022-09-30T16:04:01.888Z,1.73
2022-09-30T16:06:25.672Z,1.50
2022-09-30T16:08:48.072Z,1.60
2022-09-30T16:11:09.244Z,1.80
2022-09-30T16:13:32.013Z,1.90
2022-09-30T16:15:54.161Z,1.97
2022-09-30T16:18:18.442Z,1.70
2022-09-30T16:20:56.374Z,1.60
2022-09-30T16:23:28.490Z,1.63
2022-09-30T16:25:49.823Z,1.63
2022-09-30T16:28:12.322Z,1.40
2022-09-30T16:30:34.282Z,1.40
2022-09-30T16:32:58.101Z,1.60
2022-09-30T16:35:20.624Z,1.53
2022-09-30T16:37:44.051Z,1.47
2022-09-30T16:40:11.526Z,1.60
2022-09-30T16:42:32.950Z,1.60
2022-09-30T16:44:56.363Z,1.50
2022-09-30T16:47:19.263Z,1.67
2022-09-30T16:49:40.755Z,1.70
2022-09-30T16:52:06.056Z,1.80
2022-09-30T16:54:28.647Z,1.80
2022-09-30T16:56:49.886Z,1.77
2022-09-30T16:59:13.300Z,2.10
2022-09-30T17:01:34.204Z,1.90
2022-09-30T17:03:57.588Z,1.90
2022-09-30T17:06:19.557Z,1.63
2022-09-30T17:08:41.073Z,1.90
2022-09-30T17:11:03.653Z,1.90
2022-09-30T17:13:26.080Z,1.90
2022-09-30T17:15:51.194Z,2.10
2022-09-30T17:18:12.816Z,1.70
2022-09-30T17:20:34.329Z,2.13
2022-09-30T17:22:55.354Z,1.87
2022-09-30T17:25:16.617Z,2.10
2022-09-30T17:27:39.381Z,2.40
2022-09-30T17:30:01.395Z,5.20
2022-09-30T17:32:22.659Z,5.20
2022-09-30T17:34:44.744Z,4.13
2022-09-30T17:39:32.535Z,2.30
2022-09-30T17:42:25.979Z,2.23
2022-09-30T17:44:48.572Z,2.77
2022-09-30T17:47:09.949Z,3.57
2022-09-30T17:49:34.763Z,4.20
2022-09-30T17:51:55.976Z,3.80
2022-09-30T17:54:17.235Z,4.40
2022-09-30T17:56:40.070Z,3.73
2022-09-30T17:59:02.781Z,3.83
2022-09-30T18:01:25.423Z,4.17
2022-09-30T18:03:46.916Z,3.60
2022-09-30T18:06:08.274Z,3.37
2022-09-30T18:08:29.773Z,3.80
2022-09-30T18:10:51.987Z,3.33
2022-09-30T18:13:13.144Z,2.77
2022-09-30T18:15:34.340Z,3.50
2022-09-30T18:17:57.013Z,3.60
2022-09-30T18:20:20.676Z,4.23
2022-09-30T18:22:44.735Z,4.03
2022-09-30T18:25:20.426Z,4.43
2022-09-30T18:27:41.432Z,4.27
2022-09-30T18:30:04.230Z,4.80
2022-09-30T18:32:25.188Z,4.90
2022-09-30T18:34:47.732Z,4.90
2022-09-30T18:37:08.899Z,4.50
2022-09-30T18:39:30.034Z,4.87
2022-09-30T18:41:51.323Z,6.07
2022-09-30T18:44:12.541Z,6.50
2022-09-30T18:46:33.759Z,7.30
2022-09-30T18:48:55.139Z,7.17
2022-09-30T18:51:18.645Z,7.40
2022-09-30T18:53:39.832Z,7.53
2022-09-30T18:56:00.988Z,7.97
2022-09-30T18:58:22.251Z,7.23
2022-09-30T19:00:43.910Z,7.30
2022-09-30T19:03:05.253Z,7.87
2022-09-30T19:05:26.365Z,8.87
2022-09-30T19:07:49.122Z,9.27
2022-09-30T19:10:13.086Z,8.83
2022-09-30T19:12:35.831Z,8.80
2022-09-30T19:14:57.183Z,9.93
2022-09-30T19:17:18.383Z,10.97
2022-09-30T19:19:41.221Z,10.97
2022-09-30T19:22:02.947Z,12.90
2022-09-30T19:24:27.585Z,10.53
2022-09-30T19:26:48.755Z,9.03
2022-09-30T19:29:11.457Z,9.33
2022-09-30T19:31:34.666Z,9.97
2022-09-30T19:33:57.165Z,10.33
2022-09-30T19:36:18.120Z,11.17
2022-09-30T19:38:40.082Z,10.23
2022-09-30T19:41:02.518Z,11.10
2022-09-30T19:43:23.859Z,11.97
2022-09-30T19:45:45.432Z,10.37
2022-09-30T19:48:08.438Z,10.23
2022-09-30T19:50:29.986Z,11.00
2022-09-30T19:52:57.316Z,11.00
2022-09-30T19:55:18.752Z,11.27
2022-09-30T19:57:42.065Z,10.57
2022-09-30T20:00:05.379Z,10.70
2022-09-30T20:02:27.044Z,10.83
2022-09-30T20:04:48.365Z,11.20
2022-09-30T20:07:09.742Z,10.90
2022-09-30T20:09:31.191Z,11.33
2022-09-30T20:11:52.816Z,12.33
2022-09-30T20:14:32.891Z,11.30
2022-09-30T20:16:54.688Z,10.60
2022-09-30T20:19:15.879Z,10.63
2022-09-30T20:21:37.924Z,10.43
2022-09-30T20:23:59.795Z,11.23
2022-09-30T20:26:21.029Z,11.67
2022-09-30T20:28:42.580Z,11.43
2022-09-30T20:31:07.502Z,11.07
2022-09-30T20:33:28.713Z,11.00
2022-09-30T20:35:49.971Z,11.23
2022-09-30T20:38:15.479Z,12.20
2022-09-30T20:40:36.700Z,12.43
2022-09-30T20:43:04.069Z,12.07
2022-09-30T20:45:26.498Z,11.23
2022-09-30T20:47:48.743Z,12.13
2022-09-30T20:50:10.783Z,10.90
2022-09-30T20:52:31.997Z,11.20
2022-09-30T20:54:53.340Z,11.30
2022-09-30T20:57:14.659Z,11.23
2022-09-30T20:59:35.940Z,10.80
2022-09-30T21:01:57.173Z,10.63
2022-09-30T21:04:19.772Z,11.17
2022-09-30T21:06:41.222Z,10.00
2022-09-30T21:09:03.243Z,10.83
2022-09-30T21:11:24.956Z,9.47
2022-09-30T21:13:46.824Z,10.07
2022-09-30T21:16:08.470Z,9.10
2022-09-30T21:18:30.071Z,9.53
2022-09-30T21:20:57.646Z,9.83
2022-09-30T21:23:19.278Z,9.43
2022-09-30T21:25:40.781Z,9.17
2022-09-30T21:28:02.203Z,9.40
2022-09-30T21:30:23.157Z,9.57
2022-09-30T21:32:44.621Z,9.80
2022-09-30T21:35:06.180Z,10.00
2022-09-30T21:37:28.831Z,9.60
2022-09-30T21:39:50.182Z,10.03
2022-09-30T21:42:11.511Z,9.60
2022-09-30T21:44:32.923Z,9.77
2022-09-30T21:46:54.225Z,10.13
2022-09-30T21:49:16.652Z,10.63
2022-09-30T21:51:37.893Z,10.63
2022-09-30T21:54:01.231Z,10.70
2022-09-30T21:56:23.244Z,11.10
2022-09-30T21:58:44.203Z,10.17
2022-09-30T22:01:06.525Z,10.70
2022-09-30T22:03:29.407Z,10.20
2022-09-30T22:05:52.054Z,10.23
2022-09-30T22:08:13.772Z,11.23
2022-09-30T22:10:36.639Z,11.53
2022-09-30T22:12:57.581Z,10.80
2022-09-30T22:15:18.892Z,10.63
2022-09-30T22:17:40.243Z,11.27
2022-09-30T22:20:01.866Z,10.23
2022-09-30T22:22:22.814Z,11.13
2022-09-30T22:24:44.105Z,11.70
2022-09-30T22:27:07.435Z,11.27
2022-09-30T22:29:28.903Z,11.90
2022-09-30T22:31:50.138Z,10.90
2022-09-30T22:34:30.846Z,11.40
2022-09-30T22:37:09.772Z,12.97
2022-09-30T22:39:31.589Z,13.20
2022-09-30T22:41:53.867Z,11.83
2022-09-30T22:44:16.755Z,12.10
2022-09-30T22:46:38.392Z,12.30
2022-09-30T22:48:59.643Z,12.73
2022-09-30T22:51:20.888Z,12.93
2022-09-30T22:53:42.176Z,11.97
2022-09-30T22:56:04.379Z,11.10
2022-09-30T22:58:25.545Z,11.77
2022-09-30T23:00:58.456Z,11.77
2022-09-30T23:03:19.535Z,12.03
2022-09-30T23:05:40.767Z,12.47
2022-09-30T23:08:03.155Z,11.73
2022-09-30T23:10:24.211Z,11.80
2022-09-30T23:12:46.070Z,11.83
2022-09-30T23:15:08.372Z,12.87
2022-09-30T23:17:30.828Z,12.10
2022-09-30T23:19:52.112Z,12.43
2022-09-30T23:22:13.401Z,12.07
2022-09-30T23:24:34.597Z,11.63
2022-09-30T23:26:55.993Z,11.47
2022-09-30T23:29:17.502Z,11.87
2022-09-30T23:31:38.935Z,12.60
2022-09-30T23:34:02.341Z,12.37
2022-09-30T23:36:29.622Z,11.43
2022-09-30T23:38:50.857Z,12.83
2022-09-30T23:41:12.727Z,11.03
2022-09-30T23:43:35.055Z,11.63
2022-09-30T23:45:56.530Z,11.07
2022-09-30T23:48:18.031Z,11.17
2022-09-30T23:50:41.088Z,10.77
2022-09-30T23:53:02.507Z,11.77
2022-09-30T23:55:23.484Z,10.40
2022-09-30T23:57:46.681Z,11.60
