createdAt,value
2022-10-11T00:01:04.048Z,96995.03
2022-10-11T00:03:34.815Z,96996.22
2022-10-11T00:06:05.744Z,97005.94
2022-10-11T00:08:36.380Z,96986.94
2022-10-11T00:11:07.579Z,97016.84
2022-10-11T00:13:36.502Z,97018.31
2022-10-11T00:16:10.115Z,97000.19
2022-10-11T00:18:39.283Z,97025.44
2022-10-11T00:21:10.434Z,96892.84
2022-10-11T00:23:40.360Z,97006.94
2022-10-11T00:26:11.519Z,97033.56
2022-10-11T00:28:40.290Z,97030.44
2022-10-11T00:31:10.537Z,96978.97
2022-10-11T00:33:38.913Z,97018.06
2022-10-11T00:36:09.265Z,97099.75
2022-10-11T00:38:39.613Z,97036.38
2022-10-11T00:41:08.507Z,96955.53
2022-10-11T00:43:37.576Z,96985.69
2022-10-11T00:46:27.039Z,97016.72
2022-10-11T00:49:02.068Z,97000.03
2022-10-11T00:51:40.646Z,97004.00
2022-10-11T00:54:16.609Z,96999.88
2022-10-11T00:56:49.137Z,96965.00
2022-10-11T00:59:24.074Z,96983.22
2022-10-11T01:01:52.623Z,96977.09
2022-10-11T01:04:20.863Z,97034.00
2022-10-11T01:06:50.219Z,96976.50
2022-10-11T01:09:21.397Z,97045.50
2022-10-11T01:11:51.823Z,97005.59
2022-10-11T01:14:53.830Z,97025.06
2022-10-11T01:17:31.435Z,97034.34
2022-10-11T01:20:43.204Z,97039.63
2022-10-11T01:23:58.977Z,97053.13
2022-10-11T01:27:35.818Z,96989.97
2022-10-11T01:30:24.477Z,97047.53
2022-10-11T01:33:07.654Z,97028.38
2022-10-11T01:35:43.152Z,97037.59
2022-10-11T01:38:19.155Z,97035.81
2022-10-11T01:40:52.495Z,97035.59
2022-10-11T01:43:22.860Z,97043.16
2022-10-11T01:45:54.993Z,97058.13
2022-10-11T01:48:23.436Z,97050.41
2022-10-11T01:50:54.526Z,97061.22
2022-10-11T01:53:43.796Z,97051.78
2022-10-11T01:56:27.419Z,97008.97
2022-10-11T01:59:14.606Z,97001.56
2022-10-11T02:01:56.283Z,97027.59
2022-10-11T02:04:33.410Z,97011.47
2022-10-11T02:07:09.687Z,97028.59
2022-10-11T02:09:44.147Z,97130.69
2022-10-11T02:12:17.575Z,97039.16
2022-10-11T02:14:50.219Z,97044.75
2022-10-11T02:17:23.047Z,97042.09
2022-10-11T02:19:56.107Z,97057.22
2022-10-11T02:22:30.137Z,97040.56
2022-10-11T02:25:03.094Z,97055.50
2022-10-11T02:27:35.494Z,97001.09
2022-10-11T02:30:08.372Z,96974.47
2022-10-11T02:32:42.109Z,97043.97
2022-10-11T02:35:12.814Z,97031.88
2022-10-11T02:37:47.744Z,97056.13
2022-10-11T02:40:22.705Z,97047.25
2022-10-11T02:42:58.631Z,97066.72
2022-10-11T02:45:32.917Z,97019.91
2022-10-11T02:48:02.851Z,97035.69
2022-10-11T02:50:31.550Z,97041.88
2022-10-11T02:53:00.206Z,97026.34
2022-10-11T02:55:28.403Z,97071.00
2022-10-11T02:57:56.583Z,97064.44
2022-10-11T03:00:24.873Z,97083.56
2022-10-11T03:11:36.296Z,97076.41
2022-10-11T03:14:04.626Z,97046.91
2022-10-11T03:16:32.882Z,97071.94
2022-10-11T03:19:01.125Z,97075.88
2022-10-11T03:21:29.340Z,97092.13
2022-10-11T03:23:59.027Z,97085.91
2022-10-11T03:26:31.105Z,97097.44
2022-10-11T03:28:59.654Z,97086.91
2022-10-11T03:31:28.203Z,97045.50
2022-10-11T03:33:57.262Z,97044.81
2022-10-11T03:36:29.988Z,97071.63
2022-10-11T03:39:03.036Z,97044.88
2022-10-11T03:41:31.707Z,97061.50
2022-10-11T03:44:00.289Z,97092.25
2022-10-11T03:46:28.537Z,97050.97
2022-10-11T03:48:56.871Z,97091.88
2022-10-11T03:51:25.097Z,97082.69
2022-10-11T03:53:53.324Z,97104.47
2022-10-11T03:56:23.261Z,97085.69
2022-10-11T03:58:51.510Z,97115.03
2022-10-11T04:01:20.088Z,97046.16
2022-10-11T04:03:58.669Z,97063.09
2022-10-11T04:06:27.300Z,97075.34
2022-10-11T04:08:55.515Z,97113.75
2022-10-11T04:11:25.103Z,97120.38
2022-10-11T04:13:53.318Z,97125.63
2022-10-11T04:16:46.618Z,96921.81
2022-10-11T04:19:15.343Z,97075.50
2022-10-11T04:21:43.618Z,97080.44
2022-10-11T04:24:13.310Z,97032.09
2022-10-11T04:26:42.871Z,97098.63
2022-10-11T04:29:11.971Z,97098.47
2022-10-11T04:31:40.307Z,97106.63
2022-10-11T04:34:08.978Z,97068.28
2022-10-11T04:36:38.978Z,97089.38
2022-10-11T04:39:07.422Z,97068.59
2022-10-11T04:41:36.244Z,97116.75
2022-10-11T04:44:06.237Z,97151.06
2022-10-11T04:46:34.464Z,97090.00
2022-10-11T04:49:02.616Z,97174.78
2022-10-11T04:51:30.908Z,97148.41
2022-10-11T04:53:59.099Z,97077.16
2022-10-11T04:56:27.481Z,97115.28
2022-10-11T04:58:55.807Z,97133.28
2022-10-11T05:01:25.528Z,97125.84
2022-10-11T05:03:53.750Z,97116.44
2022-10-11T05:07:12.207Z,97149.41
2022-10-11T05:09:41.874Z,97159.50
2022-10-11T05:12:37.490Z,97129.66
2022-10-11T05:15:10.684Z,97124.38
2022-10-11T05:18:31.604Z,97152.09
2022-10-11T05:21:01.903Z,97146.50
2022-10-11T05:23:56.426Z,97130.69
2022-10-11T05:26:27.445Z,97051.16
2022-10-11T05:28:56.363Z,97119.78
2022-10-11T05:31:25.191Z,97144.88
2022-10-11T05:34:19.898Z,97154.81
2022-10-11T05:36:48.314Z,97131.69
2022-10-11T05:39:16.543Z,97157.59
2022-10-11T05:41:44.843Z,97184.34
2022-10-11T05:44:13.131Z,97143.22
2022-10-11T05:46:41.384Z,97187.91
2022-10-11T05:49:09.604Z,97188.09
2022-10-11T05:51:39.280Z,97200.50
2022-10-11T05:54:09.074Z,97185.47
2022-10-11T05:56:37.441Z,97213.22
2022-10-11T05:59:06.259Z,97182.19
2022-10-11T06:01:34.691Z,97141.38
2022-10-11T06:04:06.738Z,97169.47
2022-10-11T06:06:41.143Z,97174.41
2022-10-11T06:09:09.348Z,97178.56
2022-10-11T06:11:37.733Z,97168.44
2022-10-11T06:14:05.939Z,97178.38
2022-10-11T06:16:34.142Z,97151.16
2022-10-11T06:19:02.453Z,97249.00
2022-10-11T06:21:30.733Z,97217.81
2022-10-11T06:24:01.839Z,97205.59
2022-10-11T06:26:30.968Z,97199.69
2022-10-11T06:28:59.514Z,97226.06
2022-10-11T06:31:27.776Z,97250.47
2022-10-11T06:33:55.996Z,97193.03
2022-10-11T06:36:24.665Z,97216.84
2022-10-11T06:38:53.600Z,97193.72
2022-10-11T06:41:26.927Z,97223.13
2022-10-11T06:43:55.433Z,97226.44
2022-10-11T06:46:26.980Z,97192.69
2022-10-11T06:48:56.403Z,97226.66
2022-10-11T06:51:25.108Z,97207.56
2022-10-11T06:53:55.544Z,97243.00
2022-10-11T06:56:26.846Z,97236.38
2022-10-11T06:58:56.702Z,97245.44
2022-10-11T07:01:25.932Z,97249.03
2022-10-11T07:03:56.914Z,97150.03
2022-10-11T07:06:27.872Z,97236.88
2022-10-11T07:08:56.744Z,97195.97
2022-10-11T07:11:28.886Z,97260.63
2022-10-11T07:13:59.240Z,97266.25
2022-10-11T07:16:28.579Z,97254.13
2022-10-11T07:19:01.679Z,97268.19
2022-10-11T07:21:32.410Z,97281.94
2022-10-11T07:24:00.928Z,97258.53
2022-10-11T07:26:36.776Z,97277.28
2022-10-11T07:29:12.351Z,97280.41
2022-10-11T07:31:43.195Z,97240.22
2022-10-11T07:34:11.892Z,97266.25
2022-10-11T07:36:40.375Z,97274.22
2022-10-11T07:39:09.714Z,97267.91
2022-10-11T07:41:44.630Z,97234.03
2022-10-11T07:44:14.154Z,97257.00
2022-10-11T07:46:42.399Z,97279.16
2022-10-11T07:49:10.640Z,97272.41
2022-10-11T07:51:38.922Z,97267.34
2022-10-11T07:54:07.653Z,97274.91
2022-10-11T07:56:36.317Z,97290.75
2022-10-11T07:59:06.346Z,97250.81
2022-10-11T08:01:34.719Z,97264.78
2022-10-11T08:04:04.039Z,97274.75
2022-10-11T08:06:32.995Z,97296.16
2022-10-11T08:09:02.748Z,97237.66
2022-10-11T08:11:33.936Z,97305.75
2022-10-11T08:14:04.406Z,97273.41
2022-10-11T08:16:34.038Z,97284.59
2022-10-11T08:19:27.324Z,97301.75
2022-10-11T08:21:55.602Z,97216.34
2022-10-11T08:24:25.019Z,97325.13
2022-10-11T08:26:53.668Z,97295.09
2022-10-11T08:29:21.835Z,97261.22
2022-10-11T08:31:51.497Z,97291.25
2022-10-11T08:34:19.707Z,96999.88
2022-10-11T08:36:48.561Z,97266.22
2022-10-11T08:39:16.949Z,97315.28
2022-10-11T08:41:49.653Z,97295.09
2022-10-11T08:45:05.380Z,97301.00
2022-10-11T08:47:30.462Z,97336.09
2022-10-11T08:50:00.235Z,97351.44
2022-10-11T08:52:32.639Z,97219.19
2022-10-11T08:55:08.200Z,97302.41
2022-10-11T08:57:39.603Z,97292.91
2022-10-11T09:00:15.366Z,97302.09
2022-10-11T09:03:08.148Z,97301.16
2022-10-11T09:05:47.536Z,97306.22
2022-10-11T09:08:23.213Z,97309.75
2022-10-11T09:11:07.650Z,97293.78
2022-10-11T09:13:56.344Z,97327.03
2022-10-11T09:16:35.182Z,97310.19
2022-10-11T09:19:29.340Z,97291.19
2022-10-11T09:22:09.536Z,97276.03
2022-10-11T09:24:54.081Z,97280.50
2022-10-11T09:27:50.357Z,97324.78
2022-10-11T09:30:20.191Z,97357.34
2022-10-11T09:32:55.315Z,97287.47
2022-10-11T09:35:24.846Z,97311.09
2022-10-11T09:38:02.994Z,97280.84
2022-10-11T09:40:44.768Z,97298.53
2022-10-11T09:43:13.491Z,97329.78
2022-10-11T09:45:49.266Z,97323.00
2022-10-11T09:48:22.775Z,97292.94
2022-10-11T09:50:56.097Z,97414.19
2022-10-11T09:53:52.595Z,97301.66
2022-10-11T09:56:21.579Z,97321.69
2022-10-11T09:58:50.193Z,97248.03
2022-10-11T10:01:54.549Z,97321.13
2022-10-11T10:05:07.982Z,97308.47
2022-10-11T10:07:41.444Z,97312.91
2022-10-11T10:10:31.048Z,97231.44
2022-10-11T10:13:02.982Z,97193.16
2022-10-11T10:15:33.385Z,97326.16
2022-10-11T10:18:02.840Z,97267.63
2022-10-11T10:20:34.373Z,97308.47
2022-10-11T10:23:10.558Z,97273.25
2022-10-11T10:25:43.588Z,97300.03
2022-10-11T10:28:24.243Z,97312.59
2022-10-11T10:30:55.207Z,97274.91
2022-10-11T10:33:26.518Z,97299.72
2022-10-11T10:36:00.200Z,97305.34
2022-10-11T10:38:34.552Z,97337.41
2022-10-11T10:41:05.792Z,97286.81
2022-10-11T10:43:37.114Z,97314.91
2022-10-11T10:46:48.090Z,97337.41
2022-10-11T10:49:52.031Z,97342.03
2022-10-11T10:52:58.375Z,97332.44
2022-10-11T10:55:36.342Z,97327.50
2022-10-11T10:58:15.069Z,97328.50
2022-10-11T11:00:50.270Z,97321.91
2022-10-11T11:03:25.620Z,97324.88
2022-10-11T11:06:03.211Z,97308.81
2022-10-11T11:08:57.401Z,97319.88
2022-10-11T11:11:47.117Z,97344.50
2022-10-11T11:14:30.096Z,97272.00
2022-10-11T11:17:13.951Z,97284.09
2022-10-11T11:19:59.110Z,97304.59
2022-10-11T11:22:39.805Z,97316.78
2022-10-11T11:25:23.698Z,97324.34
2022-10-11T11:28:10.692Z,97282.41
2022-10-11T11:30:53.646Z,97340.47
2022-10-11T11:33:36.130Z,97307.97
2022-10-11T11:36:12.025Z,97289.03
2022-10-11T11:38:46.482Z,97319.91
2022-10-11T11:41:22.415Z,97306.94
2022-10-11T11:44:03.650Z,97262.84
2022-10-11T11:46:38.344Z,97316.00
2022-10-11T11:49:17.855Z,97284.03
2022-10-11T11:51:48.626Z,97294.91
2022-10-11T11:54:31.800Z,97282.75
2022-10-11T11:57:05.592Z,97268.84
2022-10-11T11:59:44.272Z,97289.09
2022-10-11T12:02:39.877Z,97264.59
2022-10-11T12:05:09.841Z,97259.78
2022-10-11T12:07:55.582Z,97277.81
2022-10-11T12:10:40.139Z,97274.72
2022-10-11T12:13:22.553Z,97304.81
2022-10-11T12:16:03.031Z,97285.41
2022-10-11T12:18:32.297Z,97303.88
2022-10-11T12:21:07.392Z,97320.88
2022-10-11T12:23:58.926Z,97309.53
2022-10-11T12:26:37.308Z,97136.19
2022-10-11T12:29:48.395Z,97266.22
2022-10-11T12:32:52.930Z,97261.25
2022-10-11T12:36:01.463Z,97288.75
2022-10-11T12:38:34.888Z,97236.41
2022-10-11T12:41:37.683Z,97251.16
2022-10-11T12:44:20.639Z,97228.47
2022-10-11T12:47:33.044Z,97273.72
2022-10-11T12:50:17.199Z,97212.00
2022-10-11T12:53:01.406Z,97255.75
2022-10-11T12:55:47.959Z,97275.59
2022-10-11T12:58:27.867Z,97257.25
2022-10-11T13:01:21.628Z,97126.13
2022-10-11T13:04:05.597Z,97267.22
2022-10-11T13:06:46.471Z,97271.09
2022-10-11T13:09:24.347Z,97234.28
2022-10-11T13:11:57.459Z,97269.22
2022-10-11T13:14:28.801Z,97220.78
2022-10-11T13:17:09.484Z,97228.19
2022-10-11T13:22:22.937Z,97266.84
2022-10-11T13:24:51.322Z,97288.22
2022-10-11T13:27:23.029Z,97288.97
2022-10-11T13:29:53.541Z,97235.88
2022-10-11T13:32:25.588Z,97275.91
2022-10-11T13:34:57.584Z,97280.53
2022-10-11T13:37:29.460Z,97259.66
2022-10-11T13:39:58.664Z,97247.66
2022-10-11T13:42:31.960Z,97265.94
2022-10-11T13:45:01.241Z,97270.19
2022-10-11T13:47:32.056Z,97246.34
2022-10-11T13:50:11.889Z,97276.81
2022-10-11T13:52:55.464Z,97227.34
2022-10-11T13:55:28.675Z,97236.09
2022-10-11T13:57:59.548Z,97271.41
2022-10-11T14:00:33.614Z,97243.59
2022-10-11T14:03:31.989Z,97245.66
2022-10-11T14:06:01.494Z,97227.53
2022-10-11T14:08:37.818Z,97269.88
2022-10-11T14:11:07.715Z,97223.59
2022-10-11T14:13:39.642Z,97237.28
2022-10-11T14:16:11.291Z,97241.56
2022-10-11T14:18:46.829Z,97268.03
2022-10-11T14:21:33.293Z,97221.94
2022-10-11T14:24:06.133Z,97228.53
2022-10-11T14:26:37.321Z,97212.03
2022-10-11T14:29:09.601Z,97292.53
2022-10-11T14:31:41.979Z,97245.22
2022-10-11T14:34:18.326Z,97269.78
2022-10-11T14:36:46.945Z,97225.81
2022-10-11T14:39:19.890Z,97237.09
2022-10-11T14:41:48.406Z,97281.06
2022-10-11T14:44:17.075Z,97266.28
2022-10-11T14:46:46.652Z,97241.91
2022-10-11T14:49:16.846Z,97233.25
2022-10-11T14:51:47.452Z,97227.03
2022-10-11T14:54:22.211Z,97239.63
2022-10-11T14:56:50.791Z,97246.06
2022-10-11T14:59:22.877Z,97204.97
2022-10-11T15:01:53.540Z,97246.81
2022-10-11T15:04:22.965Z,97211.34
2022-10-11T15:06:52.400Z,97182.38
2022-10-11T15:09:22.310Z,97264.59
2022-10-11T15:11:52.637Z,97251.53
2022-10-11T15:14:20.867Z,97218.78
2022-10-11T15:16:49.435Z,97228.56
2022-10-11T15:19:19.720Z,97212.88
2022-10-11T15:21:49.399Z,97251.19
2022-10-11T15:24:19.867Z,97283.53
2022-10-11T15:26:50.452Z,97223.91
2022-10-11T15:29:21.766Z,97232.72
2022-10-11T15:31:50.286Z,97178.13
2022-10-11T15:34:18.760Z,97240.75
2022-10-11T15:36:47.406Z,97236.53
2022-10-11T15:39:27.539Z,97248.75
2022-10-11T15:41:58.375Z,97238.34
2022-10-11T15:44:26.836Z,97322.03
2022-10-11T15:46:55.132Z,97212.56
2022-10-11T15:49:23.364Z,97308.28
2022-10-11T15:51:51.691Z,97283.03
2022-10-11T15:54:19.875Z,97224.72
2022-10-11T15:56:48.215Z,97203.31
2022-10-11T15:59:18.166Z,97237.69
2022-10-11T16:01:46.971Z,97250.66
2022-10-11T16:04:41.319Z,97259.75
2022-10-11T16:07:09.513Z,97235.06
2022-10-11T16:09:37.748Z,97237.03
2022-10-11T16:12:06.487Z,97227.41
2022-10-11T16:14:36.258Z,97298.94
2022-10-11T16:17:05.595Z,97252.31
2022-10-11T16:19:33.804Z,97273.19
2022-10-11T16:22:02.048Z,97240.22
2022-10-11T16:24:30.312Z,97265.59
2022-10-11T16:26:58.516Z,97191.31
2022-10-11T16:29:26.786Z,97269.75
2022-10-11T16:31:56.366Z,97224.56
2022-10-11T16:34:24.843Z,97218.53
2022-10-11T16:36:53.091Z,97245.16
2022-10-11T16:39:21.390Z,97238.19
2022-10-11T16:41:49.621Z,97206.97
2022-10-11T16:44:20.461Z,97236.38
2022-10-11T16:46:49.958Z,97269.94
2022-10-11T16:49:22.968Z,97275.88
2022-10-11T16:51:52.172Z,97276.41
2022-10-11T16:54:21.792Z,97263.69
2022-10-11T16:56:51.121Z,97154.91
2022-10-11T16:59:19.429Z,97292.13
2022-10-11T17:01:47.880Z,97240.53
2022-10-11T17:04:16.317Z,97281.84
2022-10-11T17:06:46.067Z,97208.75
2022-10-11T17:09:15.887Z,97273.59
2022-10-11T17:11:44.315Z,97248.13
2022-10-11T17:14:13.930Z,97258.91
2022-10-11T17:16:42.464Z,97241.84
2022-10-11T17:19:13.069Z,97315.25
2022-10-11T17:21:41.745Z,97264.34
2022-10-11T17:24:11.364Z,97280.50
2022-10-11T17:26:39.634Z,97276.25
2022-10-11T17:29:07.878Z,97219.38
2022-10-11T17:31:38.384Z,97260.50
2022-10-11T17:34:06.835Z,97243.66
2022-10-11T17:36:35.531Z,97230.94
2022-10-11T17:39:07.532Z,97292.41
2022-10-11T17:41:37.175Z,97245.81
2022-10-11T17:44:06.294Z,97300.97
2022-10-11T17:46:34.674Z,97256.03
2022-10-11T17:49:05.278Z,97249.25
2022-10-11T17:51:33.817Z,97214.41
2022-10-11T17:54:02.195Z,97230.09
2022-10-11T17:56:36.577Z,97228.13
2022-10-11T17:59:08.760Z,97215.06
2022-10-11T18:01:40.072Z,97238.84
2022-10-11T18:04:16.225Z,97267.59
2022-10-11T18:06:46.620Z,97238.03
2022-10-11T18:09:17.130Z,97259.13
2022-10-11T18:11:45.925Z,97177.47
2022-10-11T18:14:15.621Z,97284.56
2022-10-11T18:16:43.871Z,97298.44
2022-10-11T18:19:14.174Z,97270.13
2022-10-11T18:21:43.070Z,97251.34
2022-10-11T18:24:16.005Z,97251.47
2022-10-11T18:26:44.461Z,97265.78
2022-10-11T18:29:13.468Z,97280.28
2022-10-11T18:31:43.337Z,97246.22
2022-10-11T18:34:14.748Z,97252.75
2022-10-11T18:36:43.393Z,97226.06
2022-10-11T18:39:15.642Z,97237.69
2022-10-11T18:41:44.948Z,97234.25
2022-10-11T18:44:16.324Z,97241.69
2022-10-11T18:46:46.599Z,97292.59
2022-10-11T18:49:15.139Z,97236.34
2022-10-11T18:51:44.018Z,97258.84
2022-10-11T18:54:16.725Z,97262.28
2022-10-11T18:56:48.493Z,97240.34
2022-10-11T18:59:17.063Z,97253.09
2022-10-11T19:01:47.952Z,97214.19
2022-10-11T19:04:17.115Z,97208.03
2022-10-11T19:06:48.404Z,97120.06
2022-10-11T19:09:21.680Z,97208.81
2022-10-11T19:11:51.146Z,97339.84
2022-10-11T19:14:22.515Z,97264.31
2022-10-11T19:16:55.051Z,97261.38
2022-10-11T19:19:25.844Z,97237.94
2022-10-11T19:21:54.396Z,97223.78
2022-10-11T19:24:25.836Z,97265.34
2022-10-11T19:26:58.419Z,97248.84
2022-10-11T19:29:30.490Z,97250.50
2022-10-11T19:32:02.915Z,97210.09
2022-10-11T19:34:32.687Z,97246.88
2022-10-11T19:37:03.236Z,97285.56
2022-10-11T19:39:31.977Z,97281.94
2022-10-11T19:42:01.266Z,97264.66
2022-10-11T19:44:29.552Z,97284.03
2022-10-11T19:47:04.196Z,97281.13
2022-10-11T19:49:33.309Z,97344.47
2022-10-11T19:52:02.071Z,97251.56
2022-10-11T19:54:30.624Z,97293.06
2022-10-11T19:56:58.815Z,97262.94
2022-10-11T19:59:28.092Z,97276.28
2022-10-11T20:01:56.372Z,97310.00
2022-10-11T20:04:50.994Z,97256.75
2022-10-11T20:07:17.550Z,97140.22
2022-10-11T20:09:46.153Z,97302.16
2022-10-11T20:12:14.392Z,97244.41
2022-10-11T20:14:42.720Z,97268.25
2022-10-11T20:17:11.306Z,97263.91
2022-10-11T20:19:41.347Z,97274.50
2022-10-11T20:22:09.601Z,97302.13
2022-10-11T20:24:37.827Z,97322.91
2022-10-11T20:27:07.346Z,97272.50
2022-10-11T20:29:35.554Z,97230.31
2022-10-11T20:32:03.795Z,97219.69
2022-10-11T20:34:32.403Z,97279.50
2022-10-11T20:37:01.950Z,97287.75
2022-10-11T20:39:30.479Z,97248.75
2022-10-11T20:41:58.736Z,97255.53
2022-10-11T20:44:27.100Z,97293.09
2022-10-11T20:46:55.282Z,97305.50
2022-10-11T20:49:23.494Z,97252.06
2022-10-11T20:51:52.162Z,97292.00
2022-10-11T20:54:21.787Z,97295.69
2022-10-11T20:56:50.001Z,97266.13
2022-10-11T20:59:18.176Z,97279.28
2022-10-11T21:01:46.507Z,97348.13
2022-10-11T21:04:19.960Z,97274.88
2022-10-11T21:06:49.653Z,97272.75
2022-10-11T21:09:19.077Z,97249.97
2022-10-11T21:11:48.638Z,97275.84
2022-10-11T21:14:17.247Z,97188.56
2022-10-11T21:16:45.479Z,97273.38
2022-10-11T21:19:16.024Z,97249.94
2022-10-11T21:21:50.874Z,97282.69
2022-10-11T21:24:21.423Z,97303.47
2022-10-11T21:26:51.023Z,97279.88
2022-10-11T21:29:19.493Z,97122.63
2022-10-11T21:31:47.685Z,97272.16
2022-10-11T21:34:16.147Z,97218.28
2022-10-11T21:36:44.493Z,97302.66
2022-10-11T21:39:12.721Z,97250.00
2022-10-11T21:41:42.241Z,97265.22
2022-10-11T21:44:11.937Z,97287.97
2022-10-11T21:47:06.615Z,97235.00
2022-10-11T21:49:28.493Z,97244.72
2022-10-11T21:51:56.795Z,97242.16
2022-10-11T21:54:24.988Z,97316.03
2022-10-11T21:56:53.341Z,97274.03
2022-10-11T21:59:22.965Z,97273.84
2022-10-11T22:01:51.294Z,97254.38
2022-10-11T22:04:19.659Z,97242.69
2022-10-11T22:06:49.068Z,97308.00
2022-10-11T22:09:17.331Z,97265.56
2022-10-11T22:11:45.522Z,97334.31
2022-10-11T22:14:13.754Z,97278.66
2022-10-11T22:16:43.320Z,97215.06
2022-10-11T22:19:11.650Z,97240.31
2022-10-11T22:21:44.122Z,97310.13
2022-10-11T22:24:13.379Z,97232.81
2022-10-11T22:26:41.626Z,97270.91
2022-10-11T22:29:09.882Z,97251.97
2022-10-11T22:31:38.071Z,97227.19
2022-10-11T22:34:07.657Z,97274.53
2022-10-11T22:36:36.023Z,97238.06
2022-10-11T22:39:07.743Z,97075.81
2022-10-11T22:41:36.916Z,97256.41
2022-10-11T22:44:05.881Z,97264.31
2022-10-11T22:46:34.419Z,97263.91
2022-10-11T22:49:02.669Z,97214.63
2022-10-11T22:51:32.275Z,97272.03
2022-10-11T22:54:00.470Z,97245.66
2022-10-11T22:56:28.672Z,97268.41
2022-10-11T22:58:57.091Z,97235.72
2022-10-11T23:01:25.257Z,97248.56
2022-10-11T23:03:54.026Z,97187.00
2022-10-11T23:06:22.307Z,97247.63
2022-10-11T23:08:51.892Z,97276.34
2022-10-11T23:11:20.080Z,97148.19
2022-10-11T23:13:48.328Z,97235.44
2022-10-11T23:16:16.563Z,97258.69
2022-10-11T23:18:45.035Z,97250.84
2022-10-11T23:21:13.291Z,97231.34
2022-10-11T23:23:41.511Z,97245.44
2022-10-11T23:26:14.457Z,97241.84
2022-10-11T23:28:43.549Z,97203.03
2022-10-11T23:31:14.268Z,97253.41
2022-10-11T23:33:42.584Z,97265.63
2022-10-11T23:36:15.728Z,97253.22
2022-10-11T23:38:44.121Z,97137.63
2022-10-11T23:41:13.822Z,97234.91
2022-10-11T23:43:42.042Z,97271.13
2022-10-11T23:46:10.298Z,97201.78
2022-10-11T23:48:38.449Z,97277.84
2022-10-11T23:51:07.306Z,97241.97
2022-10-11T23:53:36.203Z,97229.69
2022-10-11T23:56:04.766Z,97216.59
2022-10-11T23:58:34.548Z,97220.94
