createdAt,value
2022-10-07T00:01:11.778Z,102319.59
2022-10-07T00:03:40.227Z,102323.09
2022-10-07T00:06:11.674Z,102323.09
2022-10-07T00:08:41.307Z,102317.75
2022-10-07T00:11:11.720Z,102316.00
2022-10-07T00:13:41.460Z,102326.59
2022-10-07T00:16:13.533Z,102316.81
2022-10-07T00:18:42.355Z,102320.34
2022-10-07T00:21:13.140Z,102320.31
2022-10-07T00:23:42.545Z,102314.13
2022-10-07T00:26:13.174Z,102306.97
2022-10-07T00:28:41.368Z,102309.59
2022-10-07T00:31:13.356Z,102299.94
2022-10-07T00:33:41.997Z,102295.50
2022-10-07T00:36:19.201Z,102290.25
2022-10-07T00:38:51.530Z,102298.22
2022-10-07T00:41:21.853Z,102292.03
2022-10-07T00:43:50.330Z,102287.63
2022-10-07T00:46:27.283Z,102275.28
2022-10-07T00:48:55.778Z,102277.97
2022-10-07T00:51:23.942Z,102273.56
2022-10-07T00:53:56.247Z,102273.53
2022-10-07T00:56:27.079Z,102270.84
2022-10-07T00:58:55.153Z,102276.13
2022-10-07T01:01:25.182Z,102271.69
2022-10-07T01:03:53.671Z,102261.97
2022-10-07T01:06:22.214Z,102263.75
2022-10-07T01:08:53.313Z,102263.72
2022-10-07T01:11:35.048Z,102249.59
2022-10-07T01:14:11.245Z,102248.72
2022-10-07T01:16:50.759Z,102241.63
2022-10-07T01:19:44.798Z,102237.25
2022-10-07T01:22:23.986Z,102234.63
2022-10-07T01:25:06.661Z,102235.50
2022-10-07T01:27:38.408Z,102228.47
2022-10-07T01:30:08.798Z,102230.16
2022-10-07T01:32:40.410Z,102231.91
2022-10-07T01:35:12.449Z,102226.59
2022-10-07T01:37:46.034Z,102228.38
2022-10-07T01:40:17.783Z,102223.97
2022-10-07T01:42:47.751Z,102220.44
2022-10-07T01:45:21.495Z,102220.44
2022-10-07T01:47:50.463Z,102217.78
2022-10-07T01:50:23.360Z,102216.00
2022-10-07T01:53:06.710Z,102202.78
2022-10-07T01:55:51.035Z,102196.53
2022-10-07T01:58:45.600Z,102202.69
2022-10-07T02:01:20.394Z,102198.28
2022-10-07T02:04:07.779Z,102193.88
2022-10-07T02:06:43.943Z,102188.53
2022-10-07T02:09:21.914Z,102185.03
2022-10-07T02:11:56.617Z,102186.81
2022-10-07T02:14:38.303Z,102177.97
2022-10-07T02:17:12.611Z,102185.03
2022-10-07T02:19:47.956Z,102184.16
2022-10-07T02:22:18.532Z,102184.09
2022-10-07T02:24:48.996Z,102174.44
2022-10-07T02:27:22.431Z,102179.72
2022-10-07T02:29:59.358Z,102175.34
2022-10-07T02:32:32.733Z,102170.06
2022-10-07T02:35:05.734Z,102171.84
2022-10-07T02:37:39.011Z,102164.78
2022-10-07T02:40:12.075Z,102162.94
2022-10-07T02:42:46.006Z,102174.34
2022-10-07T02:45:25.877Z,102165.53
2022-10-07T02:48:00.195Z,102161.13
2022-10-07T02:50:35.570Z,102159.31
2022-10-07T02:53:05.796Z,102161.94
2022-10-07T02:55:36.179Z,102150.47
2022-10-07T02:58:08.634Z,102150.47
2022-10-07T03:00:43.576Z,102152.19
2022-10-07T03:03:11.514Z,102148.69
2022-10-07T03:05:59.349Z,102150.47
2022-10-07T03:08:28.681Z,102143.44
2022-10-07T03:10:57.844Z,102147.78
2022-10-07T03:13:26.323Z,102140.69
2022-10-07T03:16:00.647Z,102146.88
2022-10-07T03:18:30.451Z,102149.56
2022-10-07T03:21:25.170Z,102154.03
2022-10-07T03:23:55.686Z,102142.44
2022-10-07T03:26:27.644Z,102144.28
2022-10-07T03:28:56.594Z,102138.09
2022-10-07T03:31:28.618Z,102135.41
2022-10-07T03:33:59.697Z,102125.72
2022-10-07T03:36:28.599Z,102124.84
2022-10-07T03:38:56.836Z,102124.84
2022-10-07T03:41:25.840Z,102121.34
2022-10-07T03:43:59.151Z,102119.56
2022-10-07T03:46:29.790Z,102124.84
2022-10-07T03:48:58.476Z,102126.56
2022-10-07T03:51:26.860Z,102124.84
2022-10-07T03:53:57.657Z,102119.53
2022-10-07T03:56:28.508Z,102114.22
2022-10-07T03:58:56.637Z,102108.03
2022-10-07T04:01:26.019Z,102105.34
2022-10-07T04:04:00.938Z,102101.00
2022-10-07T04:06:32.351Z,102100.97
2022-10-07T04:09:04.277Z,102100.09
2022-10-07T04:11:32.403Z,102102.69
2022-10-07T04:14:01.426Z,102103.59
2022-10-07T04:16:34.693Z,102099.16
2022-10-07T04:19:07.964Z,102094.81
2022-10-07T04:21:36.054Z,102094.75
2022-10-07T04:24:05.453Z,102093.03
2022-10-07T04:26:36.794Z,102092.94
2022-10-07T04:29:04.908Z,102099.94
2022-10-07T04:31:33.082Z,102091.16
2022-10-07T04:34:05.645Z,102091.16
2022-10-07T04:36:38.542Z,102082.34
2022-10-07T04:39:10.802Z,102082.38
2022-10-07T04:41:44.090Z,102079.66
2022-10-07T04:44:19.436Z,102084.09
2022-10-07T04:46:56.584Z,102080.56
2022-10-07T04:49:27.044Z,102079.63
2022-10-07T04:51:57.505Z,102080.50
2022-10-07T04:54:29.598Z,102077.00
2022-10-07T04:56:57.602Z,102072.50
2022-10-07T04:59:29.913Z,102072.56
2022-10-07T05:01:58.969Z,102072.56
2022-10-07T05:04:27.861Z,102063.78
2022-10-07T05:06:59.590Z,102062.88
2022-10-07T05:09:28.323Z,102066.41
2022-10-07T05:11:57.738Z,102063.78
2022-10-07T05:14:25.741Z,102062.91
2022-10-07T05:16:54.925Z,102062.84
2022-10-07T05:19:26.228Z,102060.28
2022-10-07T05:21:55.249Z,102063.78
2022-10-07T05:24:26.206Z,102068.22
2022-10-07T05:26:54.741Z,102062.91
2022-10-07T05:29:23.502Z,102063.81
2022-10-07T05:31:53.984Z,102066.47
2022-10-07T05:34:25.282Z,102062.94
2022-10-07T05:36:54.953Z,102056.78
2022-10-07T05:39:23.847Z,102052.28
2022-10-07T05:42:13.844Z,102050.63
2022-10-07T05:44:49.677Z,102049.72
2022-10-07T05:47:20.338Z,102055.91
2022-10-07T05:49:49.578Z,102046.28
2022-10-07T05:52:18.988Z,102040.06
2022-10-07T05:54:47.076Z,102043.59
2022-10-07T05:57:17.812Z,102040.16
2022-10-07T05:59:45.980Z,102043.69
2022-10-07T06:02:17.256Z,102049.78
2022-10-07T06:04:48.121Z,102034.75
2022-10-07T06:07:20.933Z,102044.50
2022-10-07T06:10:10.144Z,102039.28
2022-10-07T06:12:57.459Z,102042.78
2022-10-07T06:15:25.688Z,102028.72
2022-10-07T06:17:54.086Z,102034.91
2022-10-07T06:20:22.957Z,102031.34
2022-10-07T06:22:54.284Z,102029.63
2022-10-07T06:25:22.918Z,102034.13
2022-10-07T06:27:54.479Z,102026.19
2022-10-07T06:30:25.382Z,102029.75
2022-10-07T06:32:54.843Z,102025.28
2022-10-07T06:35:23.806Z,102028.78
2022-10-07T06:37:55.172Z,102022.66
2022-10-07T06:40:24.986Z,102024.47
2022-10-07T06:42:55.736Z,102026.22
2022-10-07T06:45:31.954Z,102028.88
2022-10-07T06:48:00.719Z,102029.81
2022-10-07T06:50:29.329Z,102033.34
2022-10-07T06:52:57.767Z,102023.69
2022-10-07T06:55:27.546Z,102025.44
2022-10-07T06:57:57.396Z,102033.41
2022-10-07T07:00:25.763Z,102031.66
2022-10-07T07:02:56.688Z,102023.69
2022-10-07T07:05:25.071Z,102029.88
2022-10-07T07:07:53.329Z,102021.06
2022-10-07T07:10:21.296Z,102025.47
2022-10-07T07:12:54.040Z,102022.84
2022-10-07T07:15:23.762Z,102014.03
2022-10-07T07:17:52.067Z,102022.88
2022-10-07T07:20:22.391Z,102025.50
2022-10-07T07:22:52.468Z,102024.66
2022-10-07T07:25:21.551Z,102023.78
2022-10-07T07:27:56.810Z,102020.22
2022-10-07T07:30:27.922Z,102018.47
2022-10-07T07:32:57.967Z,102014.06
2022-10-07T07:35:28.497Z,102014.03
2022-10-07T07:37:56.644Z,102018.50
2022-10-07T07:40:25.247Z,102003.44
2022-10-07T07:42:55.700Z,101998.16
2022-10-07T07:45:24.485Z,102002.53
2022-10-07T07:47:54.194Z,102002.53
2022-10-07T07:50:27.122Z,102005.19
2022-10-07T07:52:57.623Z,102010.47
2022-10-07T07:55:26.323Z,101998.06
2022-10-07T07:57:54.372Z,102003.34
2022-10-07T08:00:22.596Z,101999.78
2022-10-07T08:03:01.654Z,102006.81
2022-10-07T08:05:30.142Z,101991.72
2022-10-07T08:08:00.198Z,101997.91
2022-10-07T08:10:29.781Z,101990.75
2022-10-07T08:12:57.838Z,101988.06
2022-10-07T08:15:25.935Z,101987.16
2022-10-07T08:17:53.978Z,101981.78
2022-10-07T08:20:23.349Z,101992.34
2022-10-07T08:22:53.574Z,101981.66
2022-10-07T08:25:25.804Z,101978.97
2022-10-07T08:27:55.182Z,101971.78
2022-10-07T08:30:24.001Z,101973.50
2022-10-07T08:32:52.159Z,101971.63
2022-10-07T08:35:20.141Z,101966.19
2022-10-07T08:37:49.430Z,101964.44
2022-10-07T08:40:18.817Z,101962.59
2022-10-07T08:42:48.398Z,101958.97
2022-10-07T08:45:27.570Z,101950.00
2022-10-07T08:47:57.504Z,101956.09
2022-10-07T08:50:30.981Z,101957.00
2022-10-07T08:53:04.223Z,101958.75
2022-10-07T08:55:44.431Z,101946.28
2022-10-07T08:58:36.107Z,101947.91
2022-10-07T09:01:15.642Z,101940.63
2022-10-07T09:03:52.112Z,101937.03
2022-10-07T09:06:27.944Z,101941.41
2022-10-07T09:09:03.699Z,101930.50
2022-10-07T09:11:36.027Z,101925.22
2022-10-07T09:14:14.986Z,101919.75
2022-10-07T09:16:46.161Z,101921.56
2022-10-07T09:19:19.361Z,101920.66
2022-10-07T09:21:50.260Z,101917.94
2022-10-07T09:24:24.590Z,101913.38
2022-10-07T09:26:55.177Z,101907.97
2022-10-07T09:29:24.764Z,101911.53
2022-10-07T09:31:53.556Z,101902.56
2022-10-07T09:34:25.065Z,101905.03
2022-10-07T09:37:20.672Z,101890.69
2022-10-07T09:39:51.939Z,101893.25
2022-10-07T09:42:29.803Z,101887.78
2022-10-07T09:45:01.391Z,101886.78
2022-10-07T09:47:33.300Z,101893.78
2022-10-07T09:50:01.318Z,101884.03
2022-10-07T09:52:30.217Z,101877.63
2022-10-07T09:55:32.191Z,101878.50
2022-10-07T09:58:01.798Z,101871.25
2022-10-07T10:00:31.647Z,101874.69
2022-10-07T10:03:06.051Z,101871.06
2022-10-07T10:05:36.315Z,101875.34
2022-10-07T10:08:06.689Z,101866.44
2022-10-07T10:10:37.613Z,101874.25
2022-10-07T10:13:07.635Z,101872.50
2022-10-07T10:15:41.910Z,101862.59
2022-10-07T10:18:30.692Z,101859.09
2022-10-07T10:21:14.924Z,101858.13
2022-10-07T10:23:47.922Z,101852.69
2022-10-07T10:26:53.930Z,101842.75
2022-10-07T10:29:32.956Z,101844.53
2022-10-07T10:32:24.955Z,101844.53
2022-10-07T10:35:01.105Z,101833.78
2022-10-07T10:37:48.722Z,101835.34
2022-10-07T10:40:27.141Z,101827.06
2022-10-07T10:43:12.210Z,101809.94
2022-10-07T10:45:48.472Z,101823.97
2022-10-07T10:48:30.172Z,101809.47
2022-10-07T10:51:10.233Z,101805.56
2022-10-07T10:53:51.413Z,101793.00
2022-10-07T10:56:32.192Z,101792.16
2022-10-07T10:59:27.413Z,101795.47
2022-10-07T11:02:02.351Z,101778.25
2022-10-07T11:04:45.447Z,101784.94
2022-10-07T11:07:21.276Z,101772.13
2022-10-07T11:09:53.110Z,101763.31
2022-10-07T11:12:28.688Z,101770.34
2022-10-07T11:15:02.251Z,101758.81
2022-10-07T11:17:32.944Z,101760.28
2022-10-07T11:20:13.855Z,101750.00
2022-10-07T11:22:48.722Z,101743.53
2022-10-07T11:25:27.854Z,101732.13
2022-10-07T11:28:01.569Z,101737.78
2022-10-07T11:30:40.619Z,101728.09
2022-10-07T11:33:16.402Z,101730.38
2022-10-07T11:35:50.154Z,101723.19
2022-10-07T11:38:21.938Z,101719.38
2022-10-07T11:40:53.301Z,101719.28
2022-10-07T11:43:29.854Z,101714.34
2022-10-07T11:46:02.413Z,101707.41
2022-10-07T11:48:38.877Z,101704.63
2022-10-07T11:51:09.453Z,101703.38
2022-10-07T11:53:39.890Z,101688.28
2022-10-07T11:56:17.603Z,101688.81
2022-10-07T11:58:48.984Z,101683.41
2022-10-07T12:01:48.688Z,101674.13
2022-10-07T12:04:24.965Z,101674.91
2022-10-07T12:07:30.504Z,101664.63
2022-10-07T12:10:21.950Z,101657.00
2022-10-07T12:12:56.844Z,101641.91
2022-10-07T12:15:32.180Z,101640.16
2022-10-07T12:18:25.470Z,101623.13
2022-10-07T12:21:08.392Z,101638.97
2022-10-07T12:23:43.990Z,101631.53
2022-10-07T12:26:50.370Z,101619.28
2022-10-07T12:29:36.612Z,101616.44
2022-10-07T12:32:05.149Z,101608.47
2022-10-07T12:34:41.165Z,101611.72
2022-10-07T12:37:46.563Z,101595.41
2022-10-07T12:40:18.668Z,101591.69
2022-10-07T12:42:53.500Z,101596.00
2022-10-07T12:45:23.492Z,101593.66
2022-10-07T12:47:56.741Z,101583.75
2022-10-07T12:50:28.023Z,101579.44
2022-10-07T12:52:58.905Z,101575.00
2022-10-07T12:55:33.189Z,101582.06
2022-10-07T12:58:15.880Z,101575.06
2022-10-07T13:00:57.316Z,101570.50
2022-10-07T13:03:48.145Z,101559.88
2022-10-07T13:07:09.050Z,101564.97
2022-10-07T13:10:04.422Z,101554.31
2022-10-07T13:12:40.005Z,101556.81
2022-10-07T13:15:18.026Z,101552.75
2022-10-07T13:17:51.747Z,101548.13
2022-10-07T13:20:37.895Z,101539.16
2022-10-07T13:23:15.180Z,101534.63
2022-10-07T13:25:46.839Z,101532.88
2022-10-07T13:28:18.026Z,101537.59
2022-10-07T13:30:47.918Z,101537.53
2022-10-07T13:33:31.611Z,101534.78
2022-10-07T13:36:15.885Z,101527.75
2022-10-07T13:38:47.777Z,101523.22
2022-10-07T13:41:26.205Z,101512.38
2022-10-07T13:43:57.810Z,101508.88
2022-10-07T13:46:28.632Z,101505.25
2022-10-07T13:48:58.081Z,101494.50
2022-10-07T13:51:35.827Z,101491.56
2022-10-07T13:54:08.817Z,101494.91
2022-10-07T13:56:42.885Z,101498.50
2022-10-07T13:59:16.090Z,101486.59
2022-10-07T14:01:45.298Z,101480.50
2022-10-07T14:04:25.417Z,101483.06
2022-10-07T14:06:57.814Z,101476.31
2022-10-07T14:09:38.813Z,101476.59
2022-10-07T14:12:10.295Z,101471.31
2022-10-07T14:14:40.992Z,101463.22
2022-10-07T14:17:12.708Z,101462.03
2022-10-07T14:19:41.548Z,101449.69
2022-10-07T14:22:20.854Z,101445.81
2022-10-07T14:24:56.701Z,101444.72
2022-10-07T14:27:40.628Z,101449.34
2022-10-07T14:30:55.576Z,101448.47
2022-10-07T14:33:53.388Z,101441.03
2022-10-07T14:36:23.504Z,101429.38
2022-10-07T14:38:53.113Z,101417.88
2022-10-07T14:41:24.027Z,101415.06
2022-10-07T14:43:53.069Z,101424.50
2022-10-07T14:46:22.805Z,101420.22
2022-10-07T14:48:53.355Z,101416.53
2022-10-07T14:51:27.026Z,101413.00
2022-10-07T14:54:05.205Z,101406.59
2022-10-07T14:56:37.071Z,101405.53
2022-10-07T14:59:06.772Z,101405.75
2022-10-07T15:01:35.116Z,101394.25
2022-10-07T15:04:03.687Z,101394.09
2022-10-07T15:06:32.845Z,101394.91
2022-10-07T15:09:01.118Z,101397.59
2022-10-07T15:11:29.315Z,101394.09
2022-10-07T15:13:58.787Z,101390.56
2022-10-07T15:16:28.985Z,101394.25
2022-10-07T15:18:57.354Z,101389.53
2022-10-07T15:21:25.466Z,101388.13
2022-10-07T15:23:54.158Z,101389.81
2022-10-07T15:26:24.433Z,101385.50
2022-10-07T15:28:54.429Z,101375.78
2022-10-07T15:31:26.098Z,101372.91
2022-10-07T15:33:57.923Z,101374.78
2022-10-07T15:36:27.703Z,101367.09
2022-10-07T15:38:58.184Z,101368.28
2022-10-07T15:41:36.222Z,101368.66
2022-10-07T15:44:07.606Z,101372.31
2022-10-07T15:46:37.162Z,101368.66
2022-10-07T15:49:05.886Z,101372.16
2022-10-07T15:51:36.348Z,101374.38
2022-10-07T15:54:05.110Z,101362.72
2022-10-07T15:56:34.953Z,101363.09
2022-10-07T15:59:04.437Z,101364.44
2022-10-07T16:01:33.275Z,101361.59
2022-10-07T16:04:05.524Z,101358.56
2022-10-07T16:06:37.067Z,101361.41
2022-10-07T16:09:06.662Z,101350.88
2022-10-07T16:11:35.630Z,101351.50
2022-10-07T16:14:03.992Z,101339.00
2022-10-07T16:16:32.771Z,101342.25
2022-10-07T16:19:02.381Z,101352.41
2022-10-07T16:21:33.936Z,101336.56
2022-10-07T16:24:05.149Z,101337.97
2022-10-07T16:26:35.903Z,101344.41
2022-10-07T16:29:24.089Z,101336.81
2022-10-07T16:31:58.297Z,101338.13
2022-10-07T16:34:27.927Z,101334.91
2022-10-07T16:36:59.043Z,101332.47
2022-10-07T16:39:27.151Z,101326.50
2022-10-07T16:41:56.483Z,101323.94
2022-10-07T16:44:25.713Z,101326.88
2022-10-07T16:46:56.951Z,101328.13
2022-10-07T16:49:27.551Z,101317.78
2022-10-07T16:51:57.788Z,101321.53
2022-10-07T16:54:26.189Z,101325.22
2022-10-07T16:56:54.405Z,101324.63
2022-10-07T16:59:24.626Z,101326.72
2022-10-07T17:01:55.502Z,101323.50
2022-10-07T17:04:24.782Z,101331.72
2022-10-07T17:06:54.157Z,101326.47
2022-10-07T17:09:24.884Z,101324.72
2022-10-07T17:11:53.127Z,101330.06
2022-10-07T17:14:23.106Z,101338.00
2022-10-07T17:16:53.282Z,101327.97
2022-10-07T17:19:23.189Z,101326.38
2022-10-07T17:21:57.191Z,101326.47
2022-10-07T17:24:26.936Z,101328.47
2022-10-07T17:26:56.270Z,101334.75
2022-10-07T17:29:26.429Z,101332.38
2022-10-07T17:31:56.451Z,101333.34
2022-10-07T17:34:24.551Z,101324.69
2022-10-07T17:36:54.286Z,101329.13
2022-10-07T17:39:22.637Z,101329.13
2022-10-07T17:41:52.010Z,101329.13
2022-10-07T17:44:21.516Z,101328.47
2022-10-07T17:46:50.322Z,101329.44
2022-10-07T17:49:18.552Z,101322.44
2022-10-07T17:51:46.696Z,101319.94
2022-10-07T17:54:15.242Z,101327.06
2022-10-07T17:56:44.521Z,101317.41
2022-10-07T17:59:14.787Z,101319.31
2022-10-07T18:01:43.340Z,101323.78
2022-10-07T18:04:14.853Z,101323.00
2022-10-07T18:06:44.025Z,101334.59
2022-10-07T18:09:15.405Z,101323.19
2022-10-07T18:12:01.058Z,101321.50
2022-10-07T18:14:56.368Z,101320.56
2022-10-07T18:17:25.335Z,101324.25
2022-10-07T18:19:53.614Z,101316.31
2022-10-07T18:22:24.328Z,101324.41
2022-10-07T18:24:52.616Z,101324.44
2022-10-07T18:27:26.941Z,101324.50
2022-10-07T18:29:57.053Z,101314.78
2022-10-07T18:32:25.897Z,101312.16
2022-10-07T18:34:53.923Z,101312.16
2022-10-07T18:37:23.058Z,101309.47
2022-10-07T18:39:51.235Z,101305.81
2022-10-07T18:42:19.331Z,101308.72
2022-10-07T18:44:47.338Z,101306.88
2022-10-07T18:47:17.068Z,101303.41
2022-10-07T18:49:45.118Z,101295.38
2022-10-07T18:52:13.553Z,101296.53
2022-10-07T18:54:41.587Z,101299.09
2022-10-07T18:57:09.700Z,101293.78
2022-10-07T18:59:38.313Z,101291.19
2022-10-07T19:02:07.701Z,101284.25
2022-10-07T19:04:37.254Z,101285.47
2022-10-07T19:07:05.294Z,101281.94
2022-10-07T19:09:33.321Z,101278.44
2022-10-07T19:12:01.498Z,101267.84
2022-10-07T19:14:31.157Z,101272.28
2022-10-07T19:16:59.189Z,101275.13
2022-10-07T19:19:27.149Z,101270.66
2022-10-07T19:21:57.533Z,101276.06
2022-10-07T19:24:45.563Z,101277.16
2022-10-07T19:27:14.266Z,101271.16
2022-10-07T19:29:42.287Z,101261.44
2022-10-07T19:32:10.304Z,101262.34
2022-10-07T19:34:38.573Z,101262.47
2022-10-07T19:37:07.861Z,101258.00
2022-10-07T19:39:36.153Z,101263.34
2022-10-07T19:42:04.458Z,101259.84
2022-10-07T19:44:33.784Z,101263.41
2022-10-07T19:47:02.798Z,101267.16
2022-10-07T19:49:30.759Z,101260.22
2022-10-07T19:51:58.858Z,101256.72
2022-10-07T19:54:30.556Z,101251.47
2022-10-07T19:56:58.568Z,101257.75
2022-10-07T19:59:26.681Z,101256.91
2022-10-07T20:01:58.840Z,101253.28
2022-10-07T20:04:29.080Z,101259.47
2022-10-07T20:07:01.277Z,101254.97
2022-10-07T20:09:31.156Z,101255.09
2022-10-07T20:12:00.835Z,101258.69
2022-10-07T20:14:29.723Z,101259.66
2022-10-07T20:16:58.074Z,101257.97
2022-10-07T20:19:26.255Z,101261.53
2022-10-07T20:22:19.815Z,101264.25
2022-10-07T20:24:52.015Z,101271.34
2022-10-07T20:27:20.123Z,101265.34
2022-10-07T20:30:02.439Z,101253.91
2022-10-07T20:32:34.393Z,101255.78
2022-10-07T20:35:06.834Z,101254.84
2022-10-07T20:37:34.845Z,101241.53
2022-10-07T20:40:22.373Z,101239.84
2022-10-07T20:42:51.963Z,101236.09
2022-10-07T20:45:20.182Z,101237.97
2022-10-07T20:47:48.531Z,101245.16
2022-10-07T20:50:16.939Z,101239.84
2022-10-07T20:52:45.717Z,101238.06
2022-10-07T20:55:15.470Z,101231.06
2022-10-07T20:57:43.429Z,101238.13
2022-10-07T21:00:16.384Z,101232.78
2022-10-07T21:02:45.463Z,101224.69
2022-10-07T21:05:13.839Z,101231.69
2022-10-07T21:07:42.243Z,101224.59
2022-10-07T21:10:10.434Z,101223.84
2022-10-07T21:12:40.456Z,101223.88
2022-10-07T21:15:09.316Z,101214.22
2022-10-07T21:17:38.787Z,101221.31
2022-10-07T21:20:07.358Z,101215.81
2022-10-07T21:22:36.968Z,101213.28
2022-10-07T21:25:06.030Z,101218.66
2022-10-07T21:27:34.074Z,101208.19
2022-10-07T21:30:03.555Z,101203.88
2022-10-07T21:32:31.611Z,101197.63
2022-10-07T21:34:59.612Z,101201.19
2022-10-07T21:37:29.746Z,101195.13
2022-10-07T21:39:57.972Z,101201.47
2022-10-07T21:42:25.972Z,101194.41
2022-10-07T21:44:54.026Z,101190.88
2022-10-07T21:47:23.337Z,101191.91
2022-10-07T21:49:51.288Z,101190.28
2022-10-07T21:52:19.437Z,101179.72
2022-10-07T21:54:47.366Z,101175.34
2022-10-07T21:57:15.331Z,101168.19
2022-10-07T21:59:43.306Z,101162.94
2022-10-07T22:02:11.528Z,101161.19
2022-10-07T22:04:42.483Z,101158.59
2022-10-07T22:07:29.466Z,101156.88
2022-10-07T22:09:58.528Z,101154.16
2022-10-07T22:12:27.292Z,101152.44
2022-10-07T22:14:55.214Z,101155.94
2022-10-07T22:17:23.214Z,101153.34
2022-10-07T22:19:52.750Z,101159.53
2022-10-07T22:22:20.750Z,101149.84
2022-10-07T22:24:48.793Z,101150.69
2022-10-07T22:27:16.895Z,101143.63
2022-10-07T22:29:44.906Z,101140.16
2022-10-07T22:32:12.957Z,101139.31
2022-10-07T22:34:58.471Z,101142.06
2022-10-07T22:37:28.591Z,101130.50
2022-10-07T22:39:56.572Z,101127.00
2022-10-07T22:42:24.625Z,101120.91
2022-10-07T22:44:52.516Z,101119.19
2022-10-07T22:47:20.490Z,101128.06
2022-10-07T22:49:48.757Z,101127.03
2022-10-07T22:52:16.708Z,101119.16
2022-10-07T22:54:46.512Z,101120.13
2022-10-07T22:57:14.722Z,101124.56
2022-10-07T22:59:42.838Z,101122.84
2022-10-07T23:02:10.925Z,101117.56
2022-10-07T23:04:39.031Z,101124.56
2022-10-07T23:07:07.289Z,101122.78
2022-10-07T23:09:35.330Z,101113.91
2022-10-07T23:12:06.474Z,101121.03
2022-10-07T23:14:34.464Z,101112.16
2022-10-07T23:17:05.030Z,101111.22
2022-10-07T23:19:33.091Z,101116.66
2022-10-07T23:22:01.284Z,101104.19
2022-10-07T23:24:29.416Z,101112.16
2022-10-07T23:26:57.418Z,101112.97
2022-10-07T23:29:27.212Z,101107.50
2022-10-07T23:31:55.276Z,101119.34
2022-10-07T23:34:23.266Z,101112.41
2022-10-07T23:36:55.230Z,101114.28
2022-10-07T23:39:23.690Z,101103.50
2022-10-07T23:41:51.604Z,101106.91
2022-10-07T23:44:20.458Z,101106.75
2022-10-07T23:46:51.738Z,101100.78
2022-10-07T23:49:19.823Z,101094.53
2022-10-07T23:51:47.844Z,101094.88
2022-10-07T23:54:15.863Z,101097.59
2022-10-07T23:56:43.981Z,101091.38
2022-10-07T23:59:11.946Z,101091.47
