createdAt,value
2018-07-28T00:00:12.728Z,25.00
2018-07-28T00:01:12.763Z,25.04
2018-07-28T00:02:12.792Z,24.96
2018-07-28T00:03:12.855Z,25.12
2018-07-28T00:04:12.847Z,25.11
2018-07-28T00:05:12.881Z,25.01
2018-07-28T00:06:12.926Z,25.01
2018-07-28T00:07:12.937Z,25.03
2018-07-28T00:08:13.744Z,24.96
2018-07-28T00:09:13.023Z,24.94
2018-07-28T00:10:13.051Z,24.99
2018-07-28T00:11:13.070Z,24.99
2018-07-28T00:12:13.106Z,24.96
2018-07-28T00:13:13.127Z,25.00
2018-07-28T00:14:13.162Z,24.97
2018-07-28T00:15:13.198Z,24.94
2018-07-28T00:16:13.225Z,24.94
2018-07-28T00:17:13.248Z,24.97
2018-07-28T00:18:13.285Z,24.92
2018-07-28T00:19:14.244Z,24.94
2018-07-28T00:20:13.341Z,24.93
2018-07-28T00:21:13.372Z,24.94
2018-07-28T00:22:13.400Z,24.92
2018-07-28T00:23:13.435Z,24.88
2018-07-28T00:24:13.470Z,24.93
2018-07-28T00:25:13.493Z,24.85
2018-07-28T00:26:13.522Z,24.85
2018-07-28T00:27:13.557Z,24.85
2018-07-28T00:28:13.665Z,24.86
2018-07-28T00:29:13.621Z,24.86
2018-07-28T00:30:13.654Z,24.88
2018-07-28T00:31:13.682Z,24.86
2018-07-28T00:32:13.719Z,24.89
2018-07-28T00:33:13.739Z,24.85
2018-07-28T00:34:13.766Z,24.96
2018-07-28T00:35:13.798Z,24.86
2018-07-28T00:36:13.832Z,24.86
2018-07-28T00:37:13.866Z,24.85
2018-07-28T00:38:13.889Z,24.66
2018-07-28T00:39:13.929Z,24.82
2018-07-28T00:40:13.951Z,24.85
2018-07-28T00:41:13.995Z,24.79
2018-07-28T00:42:14.022Z,24.77
2018-07-28T00:43:14.047Z,24.75
2018-07-28T00:44:14.083Z,24.69
2018-07-28T00:45:14.109Z,24.77
2018-07-28T00:46:14.134Z,24.71
2018-07-28T00:47:14.166Z,24.68
2018-07-28T00:48:14.199Z,24.61
2018-07-28T00:49:14.229Z,24.71
2018-07-28T00:50:14.274Z,24.66
2018-07-28T00:51:18.286Z,24.62
2018-07-28T00:52:14.326Z,24.61
2018-07-28T00:53:14.351Z,24.62
2018-07-28T00:54:14.427Z,24.50
2018-07-28T00:55:14.417Z,24.50
2018-07-28T00:56:14.461Z,24.63
2018-07-28T00:57:14.477Z,24.56
2018-07-28T00:58:14.500Z,24.53
2018-07-28T00:59:14.535Z,24.58
2018-07-28T01:00:14.565Z,24.59
2018-07-28T01:01:14.593Z,24.53
2018-07-28T01:02:14.628Z,24.55
2018-07-28T01:03:14.661Z,24.56
2018-07-28T01:04:14.692Z,24.59
2018-07-28T01:05:14.747Z,24.53
2018-07-28T01:06:14.755Z,24.50
2018-07-28T01:07:14.793Z,24.61
2018-07-28T01:08:14.811Z,24.58
2018-07-28T01:09:14.840Z,24.48
2018-07-28T01:10:14.869Z,24.50
2018-07-28T01:11:14.900Z,24.51
2018-07-28T01:12:14.933Z,24.55
2018-07-28T01:13:14.966Z,24.48
2018-07-28T01:14:14.996Z,24.48
2018-07-28T01:15:15.026Z,24.44
2018-07-28T01:16:15.059Z,24.41
2018-07-28T01:17:15.126Z,24.37
2018-07-28T01:18:15.117Z,24.38
2018-07-28T01:19:15.154Z,24.34
2018-07-28T01:20:15.181Z,24.38
2018-07-28T01:21:15.210Z,24.44
2018-07-28T01:22:15.234Z,24.40
2018-07-28T01:23:15.265Z,24.40
2018-07-28T01:24:15.302Z,24.37
2018-07-28T01:25:15.333Z,24.46
2018-07-28T01:26:15.359Z,24.32
2018-07-28T01:27:15.384Z,24.48
2018-07-28T01:28:15.433Z,24.38
2018-07-28T01:29:15.445Z,24.34
2018-07-28T01:30:15.482Z,24.40
2018-07-28T01:31:15.513Z,24.32
2018-07-28T01:32:15.539Z,24.36
2018-07-28T01:33:15.569Z,24.36
2018-07-28T01:34:15.604Z,24.34
2018-07-28T01:35:15.633Z,24.28
2018-07-28T01:36:15.659Z,24.29
2018-07-28T01:37:15.767Z,24.36
2018-07-28T01:38:15.723Z,24.28
2018-07-28T01:39:15.767Z,24.36
2018-07-28T01:40:15.786Z,24.34
2018-07-28T01:41:15.835Z,24.32
2018-07-28T01:42:15.862Z,24.28
2018-07-28T01:43:15.875Z,24.28
2018-07-28T01:44:15.914Z,24.25
2018-07-28T01:45:15.934Z,24.32
2018-07-28T01:46:15.966Z,24.26
2018-07-28T01:47:16.002Z,24.25
2018-07-28T01:48:16.044Z,24.21
2018-07-28T01:49:16.061Z,24.29
2018-07-28T01:50:16.092Z,24.24
2018-07-28T01:51:16.117Z,24.21
2018-07-28T01:52:16.149Z,24.25
2018-07-28T01:53:16.190Z,24.14
2018-07-28T01:54:16.210Z,24.16
2018-07-28T01:55:16.241Z,24.25
2018-07-28T01:56:16.271Z,24.18
2018-07-28T01:57:16.300Z,24.18
2018-07-28T01:58:16.330Z,24.18
2018-07-28T01:59:16.365Z,24.18
2018-07-28T02:00:16.403Z,24.16
2018-07-28T02:01:16.422Z,24.16
2018-07-28T02:02:16.466Z,24.16
2018-07-28T02:03:16.487Z,24.18
2018-07-28T02:04:16.512Z,24.13
2018-07-28T02:05:16.545Z,24.07
2018-07-28T02:06:16.573Z,24.10
2018-07-28T02:07:16.603Z,24.18
2018-07-28T02:08:16.650Z,24.16
2018-07-28T02:09:16.681Z,24.11
2018-07-28T02:10:16.701Z,24.09
2018-07-28T02:11:16.729Z,24.09
2018-07-28T02:12:16.774Z,24.11
2018-07-28T02:13:16.792Z,24.06
2018-07-28T02:14:16.825Z,24.00
2018-07-28T02:15:16.848Z,23.94
2018-07-28T02:16:16.877Z,24.01
2018-07-28T02:17:16.913Z,24.04
2018-07-28T02:18:16.937Z,24.10
2018-07-28T02:19:16.971Z,24.07
2018-07-28T02:20:17.000Z,24.04
2018-07-28T02:21:17.030Z,23.99
2018-07-28T02:22:17.059Z,23.95
2018-07-28T02:23:17.091Z,23.95
2018-07-28T02:24:17.120Z,24.07
2018-07-28T02:25:17.149Z,23.92
2018-07-28T02:26:17.264Z,24.00
2018-07-28T02:27:17.222Z,24.01
2018-07-28T02:28:17.250Z,24.01
2018-07-28T02:29:17.274Z,23.86
2018-07-28T02:30:17.319Z,23.85
2018-07-28T02:31:17.341Z,23.91
2018-07-28T02:32:17.371Z,23.88
2018-07-28T02:33:17.394Z,23.88
2018-07-28T02:34:17.430Z,23.91
2018-07-28T02:35:17.463Z,24.03
2018-07-28T02:36:17.487Z,23.95
2018-07-28T02:37:18.299Z,23.92
2018-07-28T02:38:17.547Z,23.84
2018-07-28T02:39:17.582Z,23.88
2018-07-28T02:40:17.610Z,23.86
2018-07-28T02:41:17.639Z,23.94
2018-07-28T02:42:17.678Z,23.91
2018-07-28T02:43:17.701Z,23.92
2018-07-28T02:44:17.727Z,23.91
2018-07-28T02:45:17.760Z,23.94
2018-07-28T02:46:17.800Z,23.91
2018-07-28T02:47:17.837Z,23.79
2018-07-28T02:48:17.896Z,23.86
2018-07-28T02:49:17.881Z,23.82
2018-07-28T02:50:17.908Z,23.84
2018-07-28T02:51:17.941Z,23.88
2018-07-28T02:52:17.972Z,23.85
2018-07-28T02:53:18.011Z,23.91
2018-07-28T02:54:18.044Z,23.82
2018-07-28T02:55:18.059Z,23.74
2018-07-28T02:56:18.095Z,23.76
2018-07-28T02:57:18.124Z,23.84
2018-07-28T02:58:18.155Z,23.79
2018-07-28T02:59:18.186Z,23.79
2018-07-28T03:00:18.227Z,23.70
2018-07-28T03:01:18.244Z,23.71
2018-07-28T03:02:18.280Z,23.71
2018-07-28T03:03:18.321Z,23.71
2018-07-28T03:04:18.333Z,23.73
2018-07-28T03:05:18.370Z,23.74
2018-07-28T03:06:18.398Z,23.69
2018-07-28T03:07:18.422Z,23.70
2018-07-28T03:08:18.460Z,23.69
2018-07-28T03:09:18.483Z,23.70
2018-07-28T03:10:18.514Z,23.73
2018-07-28T03:11:18.553Z,23.67
2018-07-28T03:12:18.579Z,23.66
2018-07-28T03:13:18.605Z,23.64
2018-07-28T03:14:18.641Z,23.70
2018-07-28T03:15:18.666Z,23.67
2018-07-28T03:16:18.697Z,23.62
2018-07-28T03:17:18.723Z,23.58
2018-07-28T03:18:18.755Z,23.62
2018-07-28T03:19:18.789Z,23.58
2018-07-28T03:20:18.816Z,23.58
2018-07-28T03:21:18.847Z,23.58
2018-07-28T03:22:18.880Z,23.59
2018-07-28T03:23:18.908Z,23.56
2018-07-28T03:24:18.940Z,23.56
2018-07-28T03:25:18.972Z,23.56
2018-07-28T03:26:19.008Z,23.70
2018-07-28T03:27:19.036Z,23.63
2018-07-28T03:28:19.058Z,23.63
2018-07-28T03:29:19.088Z,23.66
2018-07-28T03:30:19.119Z,23.66
2018-07-28T03:31:19.153Z,23.76
2018-07-28T03:32:19.178Z,23.63
2018-07-28T03:33:19.208Z,23.66
2018-07-28T03:34:19.234Z,23.66
2018-07-28T03:35:19.270Z,23.67
2018-07-28T03:36:19.306Z,23.71
2018-07-28T03:37:19.335Z,23.66
2018-07-28T03:38:19.372Z,23.67
2018-07-28T03:39:19.387Z,23.59
2018-07-28T03:40:19.423Z,23.56
2018-07-28T03:41:19.461Z,23.51
2018-07-28T03:42:19.486Z,23.58
2018-07-28T03:43:19.512Z,23.58
2018-07-28T03:44:19.540Z,23.62
2018-07-28T03:45:19.617Z,23.55
2018-07-28T03:46:19.605Z,23.62
2018-07-28T03:47:19.629Z,23.54
2018-07-28T03:48:19.660Z,23.58
2018-07-28T03:49:19.765Z,23.58
2018-07-28T03:50:19.719Z,23.52
2018-07-28T03:51:19.756Z,23.48
2018-07-28T03:52:19.782Z,23.56
2018-07-28T03:53:19.822Z,23.59
2018-07-28T03:54:19.855Z,23.49
2018-07-28T03:55:19.980Z,23.47
2018-07-28T03:56:19.900Z,23.56
2018-07-28T03:57:19.973Z,23.49
2018-07-28T03:58:19.959Z,23.55
2018-07-28T03:59:19.993Z,23.54
2018-07-28T04:00:20.025Z,23.59
2018-07-28T04:01:20.057Z,23.58
2018-07-28T04:02:20.082Z,23.54
2018-07-28T04:03:20.117Z,23.52
2018-07-28T04:04:20.141Z,23.48
2018-07-28T04:05:20.172Z,23.49
2018-07-28T04:06:20.224Z,23.44
2018-07-28T04:07:20.231Z,23.52
2018-07-28T04:08:20.263Z,23.52
2018-07-28T04:09:20.296Z,23.55
2018-07-28T04:10:20.325Z,23.49
2018-07-28T04:11:20.354Z,23.58
2018-07-28T04:12:20.399Z,23.58
2018-07-28T04:13:20.408Z,23.55
2018-07-28T04:14:20.494Z,23.62
2018-07-28T04:15:20.471Z,23.63
2018-07-28T04:16:20.503Z,23.73
2018-07-28T04:17:20.532Z,23.66
2018-07-28T04:18:20.564Z,23.64
2018-07-28T04:19:20.596Z,23.55
2018-07-28T04:20:20.631Z,23.63
2018-07-28T04:21:20.660Z,23.63
2018-07-28T04:22:20.683Z,23.69
2018-07-28T04:23:20.714Z,23.73
2018-07-28T04:24:20.745Z,23.70
2018-07-28T04:25:20.772Z,23.62
2018-07-28T04:26:20.807Z,23.66
2018-07-28T04:27:20.830Z,23.69
2018-07-28T04:28:20.871Z,23.66
2018-07-28T04:29:20.900Z,23.73
2018-07-28T04:30:20.919Z,23.70
2018-07-28T04:31:20.954Z,23.70
2018-07-28T04:32:20.984Z,23.74
2018-07-28T04:33:21.017Z,23.74
2018-07-28T04:34:21.040Z,23.74
2018-07-28T04:35:21.081Z,23.67
2018-07-28T04:36:21.107Z,23.77
2018-07-28T04:37:21.167Z,23.79
2018-07-28T04:38:21.161Z,23.79
2018-07-28T04:39:21.194Z,23.79
2018-07-28T04:40:21.229Z,23.89
2018-07-28T04:41:21.255Z,23.77
2018-07-28T04:42:21.283Z,23.91
2018-07-28T04:43:21.318Z,23.94
2018-07-28T04:44:21.345Z,23.96
2018-07-28T04:45:21.374Z,24.03
2018-07-28T04:46:22.340Z,24.01
2018-07-28T04:47:21.436Z,23.92
2018-07-28T04:48:21.465Z,23.94
2018-07-28T04:49:21.501Z,24.00
2018-07-28T04:50:21.542Z,23.96
2018-07-28T04:51:21.556Z,24.04
2018-07-28T04:52:21.593Z,23.95
2018-07-28T04:53:21.616Z,24.01
2018-07-28T04:54:21.641Z,24.01
2018-07-28T04:55:21.695Z,24.03
2018-07-28T04:56:21.707Z,24.01
2018-07-28T04:57:21.750Z,23.99
2018-07-28T04:58:21.777Z,24.10
2018-07-28T04:59:21.801Z,24.00
2018-07-28T05:00:21.833Z,24.07
2018-07-28T05:01:21.862Z,24.04
2018-07-28T05:02:21.900Z,23.94
2018-07-28T05:03:21.919Z,23.94
2018-07-28T05:04:21.956Z,24.04
2018-07-28T05:05:21.990Z,23.96
2018-07-28T05:06:22.006Z,23.91
2018-07-28T05:07:22.074Z,23.95
2018-07-28T05:08:22.072Z,24.03
2018-07-28T05:09:22.100Z,23.95
2018-07-28T05:10:22.134Z,24.01
2018-07-28T05:11:22.160Z,24.04
2018-07-28T05:12:22.195Z,24.09
2018-07-28T05:13:22.219Z,24.14
2018-07-28T05:14:22.249Z,24.09
2018-07-28T05:15:22.292Z,24.18
2018-07-28T05:16:22.312Z,24.18
2018-07-28T05:17:22.340Z,24.22
2018-07-28T05:18:22.369Z,24.22
2018-07-28T05:19:22.401Z,24.21
2018-07-28T05:20:22.430Z,24.29
2018-07-28T05:21:22.460Z,24.34
2018-07-28T05:22:22.516Z,24.26
2018-07-28T05:23:22.520Z,24.25
2018-07-28T05:24:22.550Z,24.24
2018-07-28T05:25:22.609Z,24.26
2018-07-28T05:26:22.625Z,24.28
2018-07-28T05:27:22.655Z,24.22
2018-07-28T05:28:22.676Z,24.28
2018-07-28T05:29:22.709Z,24.26
2018-07-28T05:30:22.739Z,24.32
2018-07-28T05:31:22.759Z,24.38
2018-07-28T05:32:22.798Z,24.41
2018-07-28T05:33:22.821Z,24.50
2018-07-28T05:34:22.854Z,24.55
2018-07-28T05:35:22.883Z,24.55
2018-07-28T05:36:22.928Z,24.51
2018-07-28T05:37:22.950Z,24.68
2018-07-28T05:38:22.983Z,24.69
2018-07-28T05:39:23.013Z,24.79
2018-07-28T05:40:23.129Z,24.75
2018-07-28T05:41:23.072Z,24.71
2018-07-28T05:42:23.102Z,24.75
2018-07-28T05:43:23.126Z,24.82
2018-07-28T05:44:23.161Z,24.78
2018-07-28T05:45:23.203Z,24.74
2018-07-28T05:46:23.293Z,24.66
2018-07-28T05:47:23.246Z,24.66
2018-07-28T05:48:23.277Z,24.69
2018-07-28T05:49:23.305Z,24.74
2018-07-28T05:50:23.341Z,24.71
2018-07-28T05:51:23.381Z,24.65
2018-07-28T05:52:23.410Z,24.75
2018-07-28T05:53:23.434Z,24.71
2018-07-28T05:54:23.458Z,24.74
2018-07-28T05:55:23.496Z,24.78
2018-07-28T05:56:23.524Z,24.89
2018-07-28T05:57:23.589Z,24.88
2018-07-28T05:58:23.583Z,24.93
2018-07-28T05:59:23.610Z,24.86
2018-07-28T06:00:23.641Z,25.00
2018-07-28T06:01:23.681Z,25.06
2018-07-28T06:02:23.762Z,25.15
2018-07-28T06:03:23.746Z,25.15
2018-07-28T06:04:23.893Z,25.11
2018-07-28T06:05:23.797Z,25.11
2018-07-28T06:06:23.838Z,25.06
2018-07-28T06:07:23.871Z,25.06
2018-07-28T06:08:23.887Z,25.15
2018-07-28T06:09:23.925Z,24.96
2018-07-28T06:10:23.948Z,25.07
2018-07-28T06:11:23.983Z,24.96
2018-07-28T06:12:24.013Z,24.89
2018-07-28T06:13:24.038Z,24.94
2018-07-28T06:14:24.068Z,25.03
2018-07-28T06:15:24.099Z,25.16
2018-07-28T06:16:24.122Z,25.18
2018-07-28T06:17:24.161Z,25.22
2018-07-28T06:18:24.184Z,25.29
2018-07-28T06:19:24.220Z,25.26
2018-07-28T06:20:24.287Z,25.26
2018-07-28T06:21:24.284Z,25.34
2018-07-28T06:22:24.319Z,25.16
2018-07-28T06:23:24.337Z,25.30
2018-07-28T06:24:24.368Z,25.19
2018-07-28T06:25:24.398Z,25.24
2018-07-28T06:26:24.439Z,25.24
2018-07-28T06:27:24.457Z,25.18
2018-07-28T06:28:24.490Z,25.18
2018-07-28T06:29:24.524Z,25.25
2018-07-28T06:30:24.555Z,25.22
2018-07-28T06:31:24.586Z,25.26
2018-07-28T06:32:24.621Z,25.51
2018-07-28T06:33:24.659Z,25.51
2018-07-28T06:34:24.678Z,25.59
2018-07-28T06:35:24.703Z,25.68
2018-07-28T06:36:24.741Z,25.74
2018-07-28T06:37:24.761Z,25.61
2018-07-28T06:38:24.792Z,25.49
2018-07-28T06:39:24.825Z,25.48
2018-07-28T06:40:24.855Z,25.56
2018-07-28T06:41:24.888Z,25.43
2018-07-28T06:42:24.922Z,25.58
2018-07-28T06:43:24.983Z,25.62
2018-07-28T06:44:24.983Z,25.66
2018-07-28T06:45:25.010Z,25.70
2018-07-28T06:46:25.035Z,25.67
2018-07-28T06:47:25.139Z,25.73
2018-07-28T06:48:25.098Z,25.71
2018-07-28T06:49:25.146Z,25.85
2018-07-28T06:50:25.191Z,25.93
2018-07-28T06:51:25.183Z,25.95
2018-07-28T06:52:25.222Z,25.99
2018-07-28T06:53:25.886Z,26.03
2018-07-28T06:54:25.278Z,26.13
2018-07-28T06:55:25.320Z,26.19
2018-07-28T06:56:25.353Z,26.18
2018-07-28T06:57:25.381Z,26.10
2018-07-28T06:58:25.444Z,26.16
2018-07-28T06:59:25.432Z,26.13
2018-07-28T07:00:25.466Z,26.06
2018-07-28T07:01:25.492Z,25.91
2018-07-28T07:02:25.530Z,25.96
2018-07-28T07:03:25.571Z,26.08
2018-07-28T07:04:25.659Z,26.19
2018-07-28T07:05:25.621Z,26.19
2018-07-28T07:06:25.659Z,26.16
2018-07-28T07:07:25.681Z,26.33
2018-07-28T07:08:25.711Z,26.24
2018-07-28T07:09:25.748Z,26.23
2018-07-28T07:10:25.771Z,26.41
2018-07-28T07:11:25.815Z,26.45
2018-07-28T07:12:25.829Z,26.46
2018-07-28T07:13:25.911Z,26.45
2018-07-28T07:14:25.890Z,26.46
2018-07-28T07:15:25.967Z,26.51
2018-07-28T07:16:25.963Z,26.53
2018-07-28T07:17:25.984Z,26.60
2018-07-28T07:18:26.021Z,26.49
2018-07-28T07:19:26.059Z,26.48
2018-07-28T07:20:26.083Z,26.48
2018-07-28T07:21:26.101Z,26.49
2018-07-28T07:22:26.144Z,26.52
2018-07-28T07:23:26.170Z,26.63
2018-07-28T07:24:26.200Z,26.70
2018-07-28T07:25:26.226Z,26.68
2018-07-28T07:26:26.258Z,26.76
2018-07-28T07:27:26.286Z,26.82
2018-07-28T07:28:26.316Z,26.82
2018-07-28T07:29:26.350Z,27.04
2018-07-28T07:30:26.443Z,27.19
2018-07-28T07:31:26.412Z,27.15
2018-07-28T07:32:26.444Z,27.28
2018-07-28T07:33:26.483Z,27.41
2018-07-28T07:34:26.502Z,27.40
2018-07-28T07:35:26.531Z,27.35
2018-07-28T07:36:26.563Z,27.25
2018-07-28T07:37:26.599Z,27.25
2018-07-28T07:38:26.634Z,27.22
2018-07-28T07:39:26.659Z,27.26
2018-07-28T07:40:26.700Z,27.38
2018-07-28T07:41:26.727Z,27.47
2018-07-28T07:42:26.748Z,27.60
2018-07-28T07:43:26.783Z,27.63
2018-07-28T07:44:26.822Z,27.64
2018-07-28T07:45:26.839Z,27.63
2018-07-28T07:46:26.873Z,27.67
2018-07-28T07:47:26.969Z,27.76
2018-07-28T07:48:26.942Z,27.86
2018-07-28T07:49:26.968Z,27.78
2018-07-28T07:50:27.000Z,27.81
2018-07-28T07:51:27.036Z,27.78
2018-07-28T07:52:27.066Z,27.81
2018-07-28T07:53:27.091Z,27.93
2018-07-28T07:54:27.114Z,27.90
2018-07-28T07:55:27.145Z,27.97
2018-07-28T07:56:27.182Z,27.90
2018-07-28T07:57:27.213Z,27.93
2018-07-28T07:58:27.235Z,27.93
2018-07-28T07:59:27.281Z,27.94
2018-07-28T08:00:27.299Z,27.78
2018-07-28T08:01:27.332Z,27.76
2018-07-28T08:02:27.915Z,27.76
2018-07-28T08:03:27.394Z,27.73
2018-07-28T08:04:27.428Z,27.79
2018-07-28T08:05:27.460Z,27.73
2018-07-28T08:06:27.562Z,27.76
2018-07-28T08:07:27.516Z,27.85
2018-07-28T08:08:27.543Z,27.67
2018-07-28T08:09:27.586Z,27.64
2018-07-28T08:10:27.612Z,27.64
2018-07-28T08:11:27.636Z,27.71
2018-07-28T08:12:27.668Z,27.78
2018-07-28T08:13:27.710Z,27.93
2018-07-28T08:14:27.731Z,28.04
2018-07-28T08:15:27.769Z,28.20
2018-07-28T08:16:27.796Z,28.22
2018-07-28T08:17:27.834Z,28.27
2018-07-28T08:18:27.855Z,28.22
2018-07-28T08:19:27.887Z,28.15
2018-07-28T08:20:27.917Z,28.18
2018-07-28T08:21:27.954Z,28.23
2018-07-28T08:22:28.114Z,28.31
2018-07-28T08:23:28.015Z,28.43
2018-07-28T08:24:28.062Z,28.52
2018-07-28T08:25:28.082Z,28.50
2018-07-28T08:26:28.114Z,28.41
2018-07-28T08:27:28.145Z,28.40
2018-07-28T08:28:28.166Z,28.40
2018-07-28T08:29:28.194Z,28.40
2018-07-28T08:30:28.226Z,28.46
2018-07-28T08:31:28.266Z,28.41
2018-07-28T08:32:28.289Z,28.35
2018-07-28T08:33:28.430Z,28.50
2018-07-28T08:34:28.378Z,28.53
2018-07-28T08:35:28.390Z,28.46
2018-07-28T08:36:28.419Z,28.43
2018-07-28T08:37:28.457Z,28.59
2018-07-28T08:38:28.475Z,28.75
2018-07-28T08:39:28.503Z,28.82
2018-07-28T08:40:28.545Z,28.77
2018-07-28T08:41:28.569Z,28.77
2018-07-28T08:42:28.601Z,28.72
2018-07-28T08:43:28.629Z,28.65
2018-07-28T08:44:28.664Z,28.50
2018-07-28T08:45:28.690Z,28.27
2018-07-28T08:46:28.728Z,28.27
2018-07-28T08:47:28.756Z,28.28
2018-07-28T08:48:28.789Z,28.15
2018-07-28T08:49:28.842Z,28.16
2018-07-28T08:50:28.856Z,28.15
2018-07-28T08:51:28.876Z,28.22
2018-07-28T08:52:28.907Z,28.52
2018-07-28T08:53:28.945Z,28.67
2018-07-28T08:54:28.970Z,28.68
2018-07-28T08:55:29.053Z,28.80
2018-07-28T08:56:29.036Z,28.82
2018-07-28T08:57:29.067Z,29.00
2018-07-28T08:58:29.104Z,28.97
2018-07-28T08:59:29.131Z,28.78
2018-07-28T09:00:29.163Z,28.59
2018-07-28T09:01:29.187Z,28.62
2018-07-28T09:02:29.238Z,28.78
2018-07-28T09:03:29.252Z,28.72
2018-07-28T09:04:29.279Z,28.52
2018-07-28T09:05:29.317Z,28.34
2018-07-28T09:06:29.345Z,28.45
2018-07-28T09:07:29.394Z,28.60
2018-07-28T09:08:29.414Z,28.65
2018-07-28T09:09:29.445Z,28.70
2018-07-28T09:10:29.490Z,28.90
2018-07-28T09:11:30.443Z,29.15
2018-07-28T09:12:29.554Z,29.25
2018-07-28T09:13:29.568Z,29.37
2018-07-28T09:14:29.604Z,29.49
2018-07-28T09:15:29.646Z,29.58
2018-07-28T09:16:29.706Z,29.40
2018-07-28T09:17:29.704Z,29.37
2018-07-28T09:18:29.716Z,29.47
2018-07-28T09:19:29.760Z,29.53
2018-07-28T09:20:29.793Z,29.52
2018-07-28T09:21:29.829Z,29.62
2018-07-28T09:22:29.888Z,29.64
2018-07-28T09:23:29.991Z,29.73
2018-07-28T09:24:29.914Z,29.77
2018-07-28T09:25:29.971Z,29.77
2018-07-28T09:26:29.970Z,29.90
2018-07-28T09:27:30.011Z,29.92
2018-07-28T09:28:30.036Z,30.20
2018-07-28T09:29:30.069Z,30.29
2018-07-28T09:30:30.104Z,30.43
2018-07-28T09:31:30.153Z,30.49
2018-07-28T09:32:30.159Z,30.17
2018-07-28T09:33:30.198Z,30.26
2018-07-28T09:34:30.227Z,30.29
2018-07-28T09:35:30.250Z,30.38
2018-07-28T09:36:30.294Z,30.54
2018-07-28T09:37:30.317Z,30.71
2018-07-28T09:38:30.352Z,30.89
2018-07-28T09:39:30.377Z,30.98
2018-07-28T09:40:30.417Z,30.99
2018-07-28T09:41:30.439Z,31.13
2018-07-28T09:42:30.484Z,31.15
2018-07-28T09:43:30.516Z,31.11
2018-07-28T09:44:30.566Z,31.10
2018-07-28T09:45:30.572Z,31.25
2018-07-28T09:46:30.618Z,31.39
2018-07-28T09:47:30.628Z,31.44
2018-07-28T09:48:30.670Z,31.20
2018-07-28T09:49:30.692Z,30.91
2018-07-28T09:50:30.724Z,31.04
2018-07-28T09:51:30.769Z,30.93
2018-07-28T09:52:30.786Z,31.05
2018-07-28T09:53:30.824Z,31.25
2018-07-28T09:54:30.852Z,31.48
2018-07-28T09:55:30.891Z,31.66
2018-07-28T09:56:30.911Z,31.69
2018-07-28T09:57:30.961Z,31.70
2018-07-28T09:58:30.973Z,31.47
2018-07-28T09:59:31.009Z,31.45
2018-07-28T10:00:31.037Z,31.59
2018-07-28T10:01:31.075Z,31.81
2018-07-28T10:02:31.097Z,31.82
2018-07-28T10:03:31.134Z,31.73
2018-07-28T10:04:31.171Z,31.44
2018-07-28T10:05:31.259Z,30.93
2018-07-28T10:06:31.261Z,30.62
2018-07-28T10:07:31.259Z,30.73
2018-07-28T10:08:31.312Z,30.80
2018-07-28T10:09:31.428Z,30.85
2018-07-28T10:10:31.354Z,31.04
2018-07-28T10:11:31.397Z,31.13
2018-07-28T10:12:31.446Z,31.36
2018-07-28T10:13:31.457Z,31.59
2018-07-28T10:14:31.497Z,31.37
2018-07-28T10:15:31.529Z,31.25
2018-07-28T10:16:31.546Z,31.67
2018-07-28T10:17:31.617Z,31.63
2018-07-28T10:18:32.474Z,31.78
2018-07-28T10:19:31.648Z,31.87
2018-07-28T10:20:31.712Z,31.69
2018-07-28T10:21:31.704Z,31.79
2018-07-28T10:22:31.744Z,32.12
2018-07-28T10:23:31.766Z,32.09
2018-07-28T10:24:31.842Z,32.39
2018-07-28T10:25:31.830Z,33.16
2018-07-28T10:26:31.868Z,32.85
2018-07-28T10:27:31.893Z,33.00
2018-07-28T10:28:31.935Z,33.12
2018-07-28T10:29:31.970Z,33.09
2018-07-28T10:30:31.988Z,33.33
2018-07-28T10:31:32.020Z,33.65
2018-07-28T10:32:32.062Z,33.85
2018-07-28T10:33:32.095Z,33.70
2018-07-28T10:34:32.118Z,34.03
2018-07-28T10:35:32.163Z,34.09
2018-07-28T10:36:32.229Z,34.06
2018-07-28T10:37:32.222Z,33.79
2018-07-28T10:38:32.245Z,34.10
2018-07-28T10:39:32.317Z,34.31
2018-07-28T10:40:32.319Z,33.84
2018-07-28T10:41:32.347Z,33.54
2018-07-28T10:42:32.376Z,33.72
2018-07-28T10:43:32.409Z,34.06
2018-07-28T10:44:32.443Z,34.32
2018-07-28T10:45:32.480Z,34.66
2018-07-28T10:46:32.506Z,35.05
2018-07-28T10:47:32.536Z,35.41
2018-07-28T10:48:32.573Z,35.72
2018-07-28T10:49:32.602Z,36.03
2018-07-28T10:50:32.647Z,35.76
2018-07-28T10:51:32.671Z,35.57
2018-07-28T10:52:32.708Z,35.56
2018-07-28T10:53:32.743Z,35.79
2018-07-28T10:54:32.780Z,36.24
2018-07-28T10:55:32.855Z,36.84
2018-07-28T10:56:32.832Z,36.85
2018-07-28T10:57:32.883Z,37.10
2018-07-28T10:58:32.911Z,36.87
2018-07-28T10:59:32.946Z,37.36
2018-07-28T11:00:33.042Z,37.47
2018-07-28T11:01:33.000Z,36.62
2018-07-28T11:02:33.048Z,36.89
2018-07-28T11:03:33.067Z,37.47
2018-07-28T11:04:33.100Z,37.34
2018-07-28T11:05:33.142Z,37.50
2018-07-28T11:06:33.169Z,36.78
2018-07-28T11:07:33.205Z,36.84
2018-07-28T11:08:33.241Z,37.45
2018-07-28T11:09:33.291Z,36.50
2018-07-28T11:10:33.317Z,35.45
2018-07-28T11:11:33.340Z,35.76
2018-07-28T11:12:33.381Z,35.45
2018-07-28T11:13:33.406Z,34.89
2018-07-28T11:14:33.439Z,34.38
2018-07-28T11:15:33.469Z,33.79
2018-07-28T11:16:33.533Z,33.88
2018-07-28T11:17:33.540Z,34.98
2018-07-28T11:18:33.602Z,36.06
2018-07-28T11:19:33.612Z,36.60
2018-07-28T11:20:33.646Z,36.69
2018-07-28T11:21:33.682Z,37.40
2018-07-28T11:22:33.725Z,37.63
2018-07-28T11:23:33.756Z,37.82
2018-07-28T11:24:33.780Z,37.78
2018-07-28T11:25:33.898Z,37.85
2018-07-28T11:26:33.856Z,37.80
2018-07-28T11:27:33.883Z,37.78
2018-07-28T11:28:33.926Z,37.80
2018-07-28T11:29:34.127Z,38.27
2018-07-28T11:30:33.998Z,38.77
2018-07-28T11:31:34.037Z,39.07
2018-07-28T11:32:34.073Z,39.37
2018-07-28T11:33:34.099Z,39.49
2018-07-28T11:34:34.178Z,39.64
2018-07-28T11:35:34.200Z,39.76
2018-07-28T11:36:34.212Z,39.48
2018-07-28T11:37:34.243Z,38.73
2018-07-28T11:38:34.275Z,38.02
2018-07-28T11:39:34.315Z,37.40
2018-07-28T11:40:34.344Z,36.55
2018-07-28T11:41:34.385Z,36.24
2018-07-28T11:42:34.414Z,35.64
2018-07-28T11:43:34.463Z,35.44
2018-07-28T11:44:34.483Z,35.00
2018-07-28T11:45:34.531Z,34.65
2018-07-28T11:46:34.556Z,34.32
2018-07-28T11:47:34.593Z,34.37
2018-07-28T11:48:34.619Z,34.26
2018-07-28T11:49:34.658Z,33.85
2018-07-28T11:50:34.705Z,33.69
2018-07-28T11:51:34.728Z,33.55
2018-07-28T11:52:34.754Z,33.48
2018-07-28T11:53:34.802Z,33.70
2018-07-28T11:54:34.826Z,33.44
2018-07-28T11:55:34.856Z,33.10
2018-07-28T11:56:34.900Z,32.98
2018-07-28T11:57:34.933Z,32.54
2018-07-28T11:58:34.971Z,32.51
2018-07-28T11:59:34.993Z,32.45
2018-07-28T12:00:35.026Z,32.54
2018-07-28T12:01:35.109Z,32.45
2018-07-28T12:02:35.093Z,32.56
2018-07-28T12:03:35.136Z,32.22
2018-07-28T12:04:35.159Z,32.35
2018-07-28T12:05:35.284Z,32.38
2018-07-28T12:06:35.218Z,32.35
2018-07-28T12:07:35.269Z,32.12
2018-07-28T12:08:35.299Z,32.00
2018-07-28T12:09:35.337Z,31.85
2018-07-28T12:10:35.405Z,31.60
2018-07-28T12:11:35.383Z,31.62
2018-07-28T12:12:35.492Z,31.50
2018-07-28T12:13:35.458Z,31.44
2018-07-28T12:14:35.490Z,31.39
2018-07-28T12:15:35.517Z,31.23
2018-07-28T12:16:35.572Z,31.17
2018-07-28T12:17:35.605Z,31.23
2018-07-28T12:18:35.659Z,31.18
2018-07-28T12:19:35.679Z,31.11
2018-07-28T12:20:35.696Z,31.20
2018-07-28T12:21:35.787Z,31.22
2018-07-28T12:22:35.745Z,31.28
2018-07-28T12:23:35.783Z,31.22
2018-07-28T12:24:35.811Z,31.25
2018-07-28T12:25:35.869Z,31.30
2018-07-28T12:26:35.871Z,31.32
2018-07-28T12:27:35.905Z,31.42
2018-07-28T12:28:36.536Z,31.52
2018-07-28T12:29:35.970Z,31.28
2018-07-28T12:30:36.056Z,31.25
2018-07-28T12:31:36.037Z,31.17
2018-07-28T12:32:36.076Z,31.10
2018-07-28T12:33:36.101Z,30.96
2018-07-28T12:34:36.164Z,30.92
2018-07-28T12:35:36.167Z,30.92
2018-07-28T12:36:36.199Z,30.92
2018-07-28T12:37:36.231Z,30.80
2018-07-28T12:38:36.269Z,30.86
2018-07-28T12:39:36.303Z,30.77
2018-07-28T12:40:36.324Z,30.80
2018-07-28T12:41:36.358Z,30.76
2018-07-28T12:42:36.404Z,30.77
2018-07-28T12:43:36.427Z,30.73
2018-07-28T12:44:36.460Z,30.70
2018-07-28T12:45:36.507Z,30.76
2018-07-28T12:46:36.521Z,30.81
2018-07-28T12:47:36.559Z,30.83
2018-07-28T12:48:36.586Z,30.89
2018-07-28T12:49:36.660Z,30.83
2018-07-28T12:50:36.649Z,30.78
2018-07-28T12:51:36.684Z,30.70
2018-07-28T12:52:36.712Z,30.71