createdAt,value
2023-01-28T00:01:19.675Z,12.20
2023-01-28T00:03:51.128Z,11.50
2023-01-28T00:06:19.150Z,10.30
2023-01-28T00:08:45.887Z,10.00
2023-01-28T00:11:13.817Z,10.50
2023-01-28T00:13:40.706Z,11.20
2023-01-28T00:16:09.913Z,11.20
2023-01-28T00:18:37.189Z,11.10
2023-01-28T00:21:10.981Z,9.50
2023-01-28T00:23:39.686Z,11.10
2023-01-28T00:26:13.740Z,12.40
2023-01-28T00:28:41.987Z,9.40
2023-01-28T00:31:09.993Z,9.10
2023-01-28T00:33:37.444Z,10.20
2023-01-28T00:36:06.722Z,11.00
2023-01-28T00:38:34.542Z,10.70
2023-01-28T00:41:13.138Z,11.30
2023-01-28T00:43:41.337Z,10.60
2023-01-28T00:46:10.275Z,10.50
2023-01-28T00:48:38.521Z,10.40
2023-01-28T00:51:07.561Z,10.50
2023-01-28T00:53:36.293Z,8.90
2023-01-28T00:56:04.611Z,11.10
2023-01-28T00:58:33.134Z,11.50
2023-01-28T01:01:18.279Z,10.50
2023-01-28T01:03:45.690Z,10.60
2023-01-28T01:06:14.732Z,12.30
2023-01-28T01:08:43.082Z,12.30
2023-01-28T01:11:11.805Z,12.10
2023-01-28T01:13:39.228Z,11.10
2023-01-28T01:16:09.160Z,11.20
2023-01-28T01:18:36.452Z,12.00
2023-01-28T01:21:03.572Z,12.10
2023-01-28T01:23:31.449Z,12.30
2023-01-28T01:25:59.016Z,10.40
2023-01-28T01:28:25.695Z,16.80
2023-01-28T01:31:03.701Z,11.40
2023-01-28T01:33:31.687Z,9.20
2023-01-28T01:35:59.327Z,12.10
2023-01-28T01:38:27.661Z,12.30
2023-01-28T01:41:01.523Z,12.40
2023-01-28T01:44:27.643Z,11.20
2023-01-28T01:46:54.308Z,10.30
2023-01-28T01:49:26.723Z,11.30
2023-01-28T01:52:13.100Z,13.00
2023-01-28T01:54:43.322Z,11.80
2023-01-28T01:57:14.741Z,11.50
2023-01-28T01:59:43.923Z,11.90
2023-01-28T02:02:12.833Z,9.80
2023-01-28T02:04:42.570Z,10.90
2023-01-28T02:07:12.457Z,12.90
2023-01-28T02:09:41.704Z,8.80
2023-01-28T02:12:20.809Z,12.60
2023-01-28T02:15:01.692Z,10.40
2023-01-28T02:17:29.270Z,8.80
2023-01-28T02:20:06.947Z,9.90
2023-01-28T02:22:51.849Z,10.40
2023-01-28T02:33:15.097Z,9.80
2023-01-28T02:35:49.927Z,9.30
2023-01-28T02:38:23.721Z,9.10
2023-01-28T02:41:09.932Z,10.10
2023-01-28T02:43:38.709Z,13.20
2023-01-28T02:46:51.505Z,10.20
2023-01-28T02:49:23.107Z,10.30
2023-01-28T02:52:13.450Z,11.70
2023-01-28T02:55:23.001Z,9.40
2023-01-28T02:58:02.386Z,9.10
2023-01-28T03:00:47.643Z,9.50
2023-01-28T03:03:27.831Z,9.20
2023-01-28T03:06:10.083Z,9.70
2023-01-28T03:09:09.076Z,9.50
2023-01-28T03:12:00.643Z,12.90
2023-01-28T03:14:47.177Z,9.80
2023-01-28T03:17:44.063Z,11.40
2023-01-28T03:20:30.800Z,10.70
2023-01-28T03:23:25.833Z,8.30
2023-01-28T03:26:15.380Z,11.80
2023-01-28T03:29:03.832Z,10.80
2023-01-28T03:31:51.094Z,10.80
2023-01-28T03:34:40.179Z,13.60
2023-01-28T03:37:09.057Z,12.20
2023-01-28T03:39:37.400Z,9.90
2023-01-28T03:42:13.785Z,12.90
2023-01-28T03:44:54.044Z,9.60
2023-01-28T03:47:23.809Z,9.90
2023-01-28T03:49:52.801Z,9.80
2023-01-28T03:52:25.468Z,11.70
2023-01-28T03:54:53.209Z,11.00
2023-01-28T03:57:22.753Z,13.60
2023-01-28T03:59:50.595Z,11.20
2023-01-28T04:02:19.594Z,11.30
2023-01-28T04:04:47.559Z,11.60
2023-01-28T04:07:15.543Z,12.10
2023-01-28T04:10:15.812Z,14.00
2023-01-28T04:12:57.167Z,13.50
2023-01-28T04:15:25.310Z,13.80
2023-01-28T04:17:53.188Z,11.00
2023-01-28T04:20:25.189Z,11.10
2023-01-28T04:22:51.984Z,12.50
2023-01-28T04:25:20.495Z,12.10
2023-01-28T04:27:47.131Z,15.80
2023-01-28T04:30:31.903Z,13.10
2023-01-28T04:33:28.203Z,12.30
2023-01-28T04:36:00.112Z,13.10
2023-01-28T04:39:00.320Z,15.10
2023-01-28T04:41:35.869Z,12.30
2023-01-28T04:44:08.214Z,11.60
2023-01-28T04:46:52.919Z,11.20
2023-01-28T04:49:42.910Z,13.70
2023-01-28T04:52:19.284Z,14.00
2023-01-28T04:55:10.909Z,14.20
2023-01-28T04:57:38.009Z,11.00
2023-01-28T05:00:07.793Z,11.10
2023-01-28T05:02:34.547Z,11.60
2023-01-28T05:05:04.929Z,13.30
2023-01-28T05:07:41.045Z,12.50
2023-01-28T05:12:34.841Z,12.00
2023-01-28T05:15:05.317Z,14.70
2023-01-28T05:17:32.182Z,12.20
2023-01-28T05:19:58.891Z,14.60
2023-01-28T05:22:28.159Z,10.70
2023-01-28T05:25:24.173Z,12.30
2023-01-28T05:27:52.345Z,12.70
2023-01-28T05:30:20.746Z,12.00
2023-01-28T05:32:47.883Z,12.50
2023-01-28T05:35:17.440Z,10.60
2023-01-28T05:37:44.566Z,10.60
2023-01-28T05:40:12.428Z,11.70
2023-01-28T05:42:39.336Z,11.80
2023-01-28T05:45:33.777Z,11.40
2023-01-28T05:48:05.618Z,12.00
2023-01-28T05:50:59.057Z,11.50
2023-01-28T05:53:32.879Z,11.30
2023-01-28T05:55:59.848Z,10.10
2023-01-28T05:58:31.001Z,10.70
2023-01-28T06:00:59.710Z,13.40
2023-01-28T06:03:30.079Z,15.30
2023-01-28T06:05:56.771Z,15.90
2023-01-28T06:08:23.378Z,13.50
2023-01-28T06:10:50.150Z,16.50
2023-01-28T06:13:17.095Z,15.10
2023-01-28T06:16:16.503Z,14.30
2023-01-28T06:18:54.589Z,15.90
2023-01-28T06:21:21.287Z,12.70
2023-01-28T06:23:47.960Z,11.10
2023-01-28T06:26:14.629Z,10.80
2023-01-28T06:28:44.160Z,11.40
2023-01-28T06:33:37.362Z,18.60
2023-01-28T06:36:05.143Z,12.70
2023-01-28T06:38:31.839Z,12.70
2023-01-28T06:40:58.632Z,10.40
2023-01-28T06:45:55.423Z,11.20
2023-01-28T06:48:22.486Z,11.50
2023-01-28T06:50:49.825Z,11.50
2023-01-28T06:53:17.607Z,12.20
2023-01-28T06:55:44.847Z,12.30
2023-01-28T06:58:11.956Z,12.00
2023-01-28T07:00:38.816Z,13.00
2023-01-28T07:03:05.748Z,13.50
2023-01-28T07:05:32.828Z,13.70
2023-01-28T07:07:59.777Z,13.40
2023-01-28T07:10:26.418Z,14.10
2023-01-28T07:12:53.152Z,11.30
2023-01-28T07:17:46.543Z,13.70
2023-01-28T07:22:43.651Z,10.90
2023-01-28T07:25:11.846Z,12.30
2023-01-28T07:27:38.528Z,10.70
2023-01-28T07:30:06.061Z,12.80
2023-01-28T07:32:32.680Z,11.90
2023-01-28T07:34:59.356Z,11.00
2023-01-28T07:37:26.129Z,9.80
2023-01-28T07:42:19.301Z,14.80
2023-01-28T07:44:46.995Z,12.50
2023-01-28T07:47:13.762Z,10.90
2023-01-28T07:49:41.394Z,10.10
2023-01-28T07:52:09.346Z,11.50
2023-01-28T07:54:36.069Z,12.60
2023-01-28T08:01:15.434Z,10.80
2023-01-28T08:03:42.110Z,14.70
2023-01-28T08:06:08.755Z,11.70
2023-01-28T08:08:35.382Z,15.80
2023-01-28T08:11:08.978Z,14.60
2023-01-28T08:13:35.767Z,16.10
2023-01-28T08:18:29.567Z,13.80
2023-01-28T08:20:58.038Z,17.80
2023-01-28T08:23:29.307Z,18.00
2023-01-28T08:25:58.849Z,14.40
2023-01-28T08:28:25.498Z,14.10
2023-01-28T08:30:52.626Z,17.60
2023-01-28T08:33:20.613Z,14.70
2023-01-28T08:35:47.456Z,17.00
2023-01-28T08:38:18.165Z,17.10
2023-01-28T08:40:44.932Z,15.30
2023-01-28T08:45:40.180Z,11.50
2023-01-28T08:52:33.459Z,13.40
2023-01-28T08:55:00.190Z,16.70
2023-01-28T09:01:29.392Z,13.00
2023-01-28T09:03:56.365Z,15.60
2023-01-28T09:10:17.608Z,15.40
2023-01-28T09:16:58.764Z,14.00
2023-01-28T09:23:46.982Z,16.70
2023-01-28T09:30:28.885Z,11.80
2023-01-28T09:37:23.765Z,12.40
2023-01-28T09:42:24.281Z,11.40
2023-01-28T09:49:34.585Z,12.70
2023-01-28T09:52:01.268Z,11.80
2023-01-28T09:58:22.064Z,11.40
2023-01-28T10:01:05.315Z,13.20
2023-01-28T10:03:35.110Z,10.90
2023-01-28T10:06:20.659Z,14.00
2023-01-28T10:08:50.701Z,14.30
2023-01-28T10:11:22.843Z,14.40
2023-01-28T10:14:06.873Z,13.00
2023-01-28T10:16:47.075Z,13.60
2023-01-28T10:19:24.671Z,12.50
2023-01-28T10:22:03.655Z,15.10
2023-01-28T10:24:35.981Z,15.20
2023-01-28T10:27:30.070Z,13.90
2023-01-28T10:29:59.530Z,12.50
2023-01-28T10:32:35.686Z,14.40
2023-01-28T10:35:03.678Z,13.80
2023-01-28T10:37:39.310Z,11.10
2023-01-28T10:40:14.381Z,12.80
2023-01-28T10:42:41.206Z,17.90
2023-01-28T10:45:26.388Z,16.90
2023-01-28T10:48:09.287Z,12.60
2023-01-28T10:50:35.960Z,13.50
2023-01-28T10:53:05.863Z,15.20
2023-01-28T10:55:38.574Z,14.30
2023-01-28T11:00:37.593Z,15.70
2023-01-28T11:03:04.409Z,14.30
2023-01-28T11:05:31.743Z,12.90
2023-01-28T11:08:16.199Z,12.70
2023-01-28T11:10:44.245Z,17.10
2023-01-28T11:13:23.284Z,12.80
2023-01-28T11:15:53.473Z,14.50
2023-01-28T11:18:28.675Z,13.60
2023-01-28T11:20:59.134Z,13.30
2023-01-28T11:23:34.280Z,14.40
2023-01-28T11:26:09.360Z,12.10
2023-01-28T11:28:41.857Z,12.60
2023-01-28T11:31:13.104Z,12.10
2023-01-28T11:33:45.835Z,12.20
2023-01-28T11:36:18.696Z,14.90
2023-01-28T11:39:20.413Z,10.30
2023-01-28T11:41:47.998Z,12.70
2023-01-28T11:44:24.875Z,12.10
2023-01-28T11:47:00.578Z,11.90
2023-01-28T11:49:45.484Z,11.20
2023-01-28T11:53:04.990Z,11.30
2023-01-28T11:55:52.895Z,10.50
2023-01-28T11:58:24.059Z,12.10
2023-01-28T12:01:12.801Z,11.00
2023-01-28T12:04:09.496Z,9.10
2023-01-28T12:06:46.777Z,8.20
2023-01-28T12:09:45.801Z,8.70
2023-01-28T12:12:27.923Z,9.20
2023-01-28T12:15:25.554Z,11.50
2023-01-28T12:18:29.378Z,11.50
2023-01-28T12:21:28.191Z,9.80
2023-01-28T12:23:55.140Z,9.20
2023-01-28T12:26:28.053Z,9.30
2023-01-28T12:32:14.556Z,9.00
2023-01-28T12:35:08.008Z,8.80
2023-01-28T12:37:43.483Z,9.30
2023-01-28T12:40:23.856Z,10.70
2023-01-28T12:42:56.978Z,8.70
2023-01-28T12:45:37.200Z,9.20
2023-01-28T12:48:19.268Z,7.70
2023-01-28T12:50:51.198Z,8.40
2023-01-28T12:53:50.467Z,9.20
2023-01-28T12:56:25.860Z,7.70
2023-01-28T12:58:58.858Z,10.30
2023-01-28T13:02:01.352Z,10.60
2023-01-28T13:04:38.961Z,10.10
2023-01-28T13:07:18.418Z,11.80
2023-01-28T13:09:59.300Z,10.10
2023-01-28T13:12:26.894Z,9.00
2023-01-28T13:14:54.340Z,9.90
2023-01-28T13:17:39.523Z,8.00
2023-01-28T13:20:16.716Z,9.60
2023-01-28T13:22:45.558Z,9.70
2023-01-28T13:25:18.568Z,8.10
2023-01-28T13:27:55.306Z,13.40
2023-01-28T13:30:30.215Z,10.10
2023-01-28T13:32:58.238Z,9.30
2023-01-28T13:35:40.433Z,8.70
2023-01-28T13:38:18.209Z,10.40
2023-01-28T13:40:55.381Z,8.40
2023-01-28T13:43:37.692Z,13.10
2023-01-28T13:46:14.405Z,8.30
2023-01-28T13:48:51.995Z,11.60
2023-01-28T13:51:25.919Z,12.00
2023-01-28T13:54:02.371Z,10.20
2023-01-28T13:56:34.899Z,9.80
2023-01-28T13:59:19.901Z,12.90
2023-01-28T14:02:28.788Z,11.60
2023-01-28T14:05:29.035Z,8.80
2023-01-28T14:08:17.353Z,9.30
2023-01-28T14:11:02.938Z,12.50
2023-01-28T14:13:58.961Z,9.20
2023-01-28T14:16:44.216Z,10.50
2023-01-28T14:19:14.322Z,9.40
2023-01-28T14:21:41.644Z,11.00
2023-01-28T14:24:17.128Z,11.60
2023-01-28T14:26:50.396Z,10.90
2023-01-28T14:29:44.945Z,11.50
2023-01-28T14:36:25.331Z,10.40
2023-01-28T14:38:52.022Z,9.40
2023-01-28T14:43:55.369Z,9.70
2023-01-28T14:46:24.874Z,11.50
2023-01-28T14:49:16.574Z,11.80
2023-01-28T14:52:08.621Z,13.00
2023-01-28T14:54:50.313Z,11.00
2023-01-28T14:57:33.493Z,10.00
2023-01-28T15:00:01.637Z,13.00
2023-01-28T15:02:31.121Z,11.00
2023-01-28T15:05:16.277Z,10.60
2023-01-28T15:07:48.108Z,11.20
2023-01-28T15:10:15.084Z,9.50
2023-01-28T15:12:51.597Z,11.90
2023-01-28T15:15:25.911Z,12.20
2023-01-28T15:17:53.834Z,12.10
2023-01-28T15:20:23.935Z,16.20
2023-01-28T15:22:53.232Z,14.20
2023-01-28T15:25:23.001Z,11.90
2023-01-28T15:27:51.507Z,14.20
2023-01-28T15:30:20.001Z,12.50
2023-01-28T15:32:58.437Z,11.50
2023-01-28T15:35:26.051Z,10.40
2023-01-28T15:37:52.755Z,11.20
2023-01-28T15:42:49.570Z,10.80
2023-01-28T15:45:18.816Z,9.90
2023-01-28T15:47:46.875Z,12.20
2023-01-28T15:50:25.950Z,19.00
2023-01-28T15:52:55.629Z,12.10
2023-01-28T15:55:43.740Z,11.40
2023-01-28T15:58:18.192Z,18.90
2023-01-28T16:00:45.927Z,25.50
2023-01-28T16:03:21.139Z,33.00
2023-01-28T16:05:58.064Z,31.50
2023-01-28T16:08:30.262Z,24.30
2023-01-28T16:10:58.491Z,22.90
2023-01-28T16:13:32.693Z,15.00
2023-01-28T16:16:01.080Z,12.60
2023-01-28T16:18:48.103Z,14.70
2023-01-28T16:21:22.759Z,15.20
2023-01-28T16:23:58.957Z,15.20
2023-01-28T16:26:27.952Z,14.00
2023-01-28T16:28:54.696Z,12.30
2023-01-28T16:31:21.669Z,14.20
2023-01-28T16:33:48.623Z,13.80
2023-01-28T16:36:19.406Z,14.70
2023-01-28T16:38:46.370Z,14.40
2023-01-28T16:41:27.069Z,12.60
2023-01-28T16:43:54.256Z,16.50
2023-01-28T16:46:21.010Z,17.10
2023-01-28T16:51:18.368Z,12.60
2023-01-28T16:53:49.821Z,12.40
2023-01-28T16:56:30.797Z,11.60
2023-01-28T16:59:06.586Z,13.10
2023-01-28T17:01:33.778Z,16.80
2023-01-28T17:04:00.480Z,18.10
2023-01-28T17:08:53.986Z,24.10
2023-01-28T17:11:20.656Z,29.10
2023-01-28T17:13:47.280Z,17.40
2023-01-28T17:18:40.582Z,16.70
2023-01-28T17:21:07.632Z,17.50
2023-01-28T17:23:34.680Z,15.80
2023-01-28T17:26:09.146Z,13.40
2023-01-28T17:28:35.997Z,10.40
2023-01-28T17:31:07.766Z,15.30
2023-01-28T17:33:35.055Z,14.00
2023-01-28T17:36:02.325Z,18.80
2023-01-28T17:38:29.199Z,17.10
2023-01-28T17:41:05.367Z,13.80
2023-01-28T17:43:32.151Z,13.10
2023-01-28T17:48:26.301Z,33.40
2023-01-28T17:50:57.240Z,28.80
2023-01-28T17:53:24.218Z,12.10
2023-01-28T17:55:50.908Z,10.70
2023-01-28T17:58:17.499Z,12.40
2023-01-28T18:00:44.150Z,11.50
2023-01-28T18:03:13.206Z,13.70
2023-01-28T18:05:41.599Z,10.00
2023-01-28T18:08:08.866Z,12.50
2023-01-28T18:10:36.060Z,12.00
2023-01-28T18:13:02.760Z,12.50
2023-01-28T18:15:29.499Z,13.30
2023-01-28T18:20:23.027Z,13.50
2023-01-28T18:25:19.136Z,13.70
2023-01-28T18:27:46.162Z,16.60
2023-01-28T18:30:16.354Z,14.40
2023-01-28T18:32:42.980Z,13.70
2023-01-28T18:35:12.345Z,14.60
2023-01-28T18:37:39.948Z,14.80
2023-01-28T18:40:07.223Z,14.40
2023-01-28T18:42:33.887Z,15.40
2023-01-28T18:45:00.514Z,14.50
2023-01-28T18:47:27.621Z,11.60
2023-01-28T18:54:16.059Z,12.80
2023-01-28T18:56:43.663Z,13.50
2023-01-28T18:59:13.793Z,13.80
2023-01-28T19:01:42.836Z,16.10
2023-01-28T19:04:10.495Z,19.10
2023-01-28T19:06:37.211Z,12.90
2023-01-28T19:09:08.699Z,13.50
2023-01-28T19:11:36.065Z,15.90
2023-01-28T19:14:02.851Z,14.60
2023-01-28T19:19:00.905Z,13.50
2023-01-28T19:21:29.192Z,17.30
2023-01-28T19:24:02.240Z,11.90
2023-01-28T19:26:31.483Z,13.10
2023-01-28T19:33:12.671Z,13.10
2023-01-28T19:35:39.522Z,16.00
2023-01-28T19:40:40.366Z,11.30
2023-01-28T19:43:07.286Z,10.80
2023-01-28T19:45:34.072Z,16.20
2023-01-28T19:48:00.886Z,13.30
2023-01-28T19:50:27.591Z,12.70
2023-01-28T19:52:54.366Z,13.70
2023-01-28T19:57:47.669Z,13.20
2023-01-28T20:02:41.201Z,15.60
2023-01-28T20:05:08.386Z,18.90
2023-01-28T20:07:35.211Z,18.30
2023-01-28T20:12:28.589Z,19.80
2023-01-28T20:14:55.289Z,15.10
2023-01-28T20:17:22.018Z,25.20
2023-01-28T20:26:40.742Z,21.30
2023-01-28T20:29:18.675Z,15.20
2023-01-28T20:32:09.035Z,15.10
2023-01-28T20:34:36.970Z,15.50
2023-01-28T20:39:37.691Z,16.30
2023-01-28T20:42:06.395Z,13.10
2023-01-28T20:44:33.826Z,11.40
2023-01-28T20:47:01.273Z,12.60
2023-01-28T20:49:28.752Z,18.90
2023-01-28T20:51:56.555Z,17.60
2023-01-28T20:54:27.097Z,21.70
2023-01-28T20:56:57.566Z,20.10
2023-01-28T20:59:29.526Z,11.00
2023-01-28T21:01:56.438Z,10.70
2023-01-28T21:04:23.074Z,11.10
2023-01-28T21:06:49.852Z,11.60
2023-01-28T21:11:43.148Z,9.90
2023-01-28T21:14:10.867Z,11.50
2023-01-28T21:16:42.415Z,13.30
2023-01-28T21:19:09.096Z,11.10
2023-01-28T21:21:35.894Z,9.30
2023-01-28T21:26:29.476Z,9.80
2023-01-28T21:31:25.836Z,12.80
2023-01-28T21:33:55.361Z,9.30
2023-01-28T21:36:23.264Z,9.30
2023-01-28T21:38:55.580Z,10.80
2023-01-28T21:41:22.406Z,16.00
2023-01-28T21:46:29.363Z,9.80
2023-01-28T21:49:01.269Z,11.40
2023-01-28T21:51:46.057Z,9.70
2023-01-28T21:54:18.013Z,10.70
2023-01-28T21:56:46.469Z,11.60
2023-01-28T21:59:29.723Z,10.00
2023-01-28T22:02:11.100Z,9.50
2023-01-28T22:04:43.613Z,9.20
2023-01-28T22:07:13.818Z,11.80
2023-01-28T22:09:42.423Z,11.00
2023-01-28T22:12:10.071Z,9.80
2023-01-28T22:14:39.258Z,12.60
2023-01-28T22:17:11.869Z,10.70
2023-01-28T22:19:39.308Z,12.40
2023-01-28T22:22:06.742Z,13.10
2023-01-28T22:24:33.696Z,12.80
2023-01-28T22:27:00.642Z,17.70
2023-01-28T22:29:27.350Z,13.20
2023-01-28T22:31:54.545Z,10.60
2023-01-28T22:34:22.100Z,10.20
2023-01-28T22:36:50.357Z,8.30
2023-01-28T22:39:17.820Z,9.70
2023-01-28T22:41:45.411Z,9.90
2023-01-28T22:44:12.093Z,10.50
2023-01-28T22:46:39.165Z,8.70
2023-01-28T22:49:05.993Z,10.00
2023-01-28T22:51:35.839Z,9.20
2023-01-28T22:54:03.050Z,9.70
2023-01-28T22:56:30.590Z,11.60
2023-01-28T22:58:58.992Z,9.50
2023-01-28T23:01:26.077Z,10.30
2023-01-28T23:03:53.453Z,11.20
2023-01-28T23:06:21.823Z,9.90
2023-01-28T23:08:49.251Z,10.30
2023-01-28T23:11:28.301Z,10.70
2023-01-28T23:14:23.159Z,10.80
2023-01-28T23:17:09.238Z,12.60
2023-01-28T23:19:54.880Z,8.50
2023-01-28T23:22:43.701Z,10.20
2023-01-28T23:25:11.096Z,9.90
2023-01-28T23:27:38.184Z,9.90
2023-01-28T23:30:10.034Z,11.20
2023-01-28T23:32:40.296Z,9.70
2023-01-28T23:35:10.737Z,8.90
2023-01-28T23:37:37.689Z,7.10
2023-01-28T23:40:06.320Z,7.00
2023-01-28T23:42:33.123Z,9.30
2023-01-28T23:47:26.481Z,7.90
2023-01-28T23:53:51.021Z,8.60
2023-01-28T23:56:18.475Z,9.10
2023-01-28T23:58:45.217Z,7.80
