createdAt,value
2022-08-25T00:02:00.741Z,5.35
2022-08-25T00:04:31.197Z,4.85
2022-08-25T00:07:03.522Z,5.43
2022-08-25T00:09:32.869Z,5.07
2022-08-25T00:12:00.751Z,5.28
2022-08-25T00:14:32.793Z,5.15
2022-08-25T00:17:00.256Z,4.90
2022-08-25T00:19:32.148Z,5.45
2022-08-25T00:22:01.035Z,5.78
2022-08-25T00:24:29.672Z,5.07
2022-08-25T00:26:58.339Z,5.43
2022-08-25T00:29:27.086Z,5.68
2022-08-25T00:31:55.994Z,4.80
2022-08-25T00:34:33.055Z,6.13
2022-08-25T00:37:01.400Z,5.40
2022-08-25T00:39:28.832Z,5.55
2022-08-25T00:41:57.881Z,5.72
2022-08-25T00:44:27.926Z,5.47
2022-08-25T00:46:58.081Z,5.53
2022-08-25T00:49:42.812Z,5.43
2022-08-25T00:52:24.635Z,6.00
2022-08-25T00:55:09.360Z,6.38
2022-08-25T00:57:41.353Z,6.40
2022-08-25T01:00:26.014Z,6.70
2022-08-25T01:02:54.469Z,5.82
2022-08-25T01:05:22.244Z,5.40
2022-08-25T01:07:50.691Z,6.18
2022-08-25T01:10:20.481Z,7.07
2022-08-25T01:12:49.022Z,7.63
2022-08-25T01:15:16.903Z,5.75
2022-08-25T01:17:47.649Z,7.22
2022-08-25T01:20:16.582Z,6.75
2022-08-25T01:22:43.781Z,6.55
2022-08-25T01:25:42.459Z,7.15
2022-08-25T01:28:09.983Z,6.82
2022-08-25T01:30:38.299Z,6.65
2022-08-25T01:33:07.610Z,7.85
2022-08-25T01:35:36.170Z,7.43
2022-08-25T01:38:05.875Z,7.88
2022-08-25T01:40:33.734Z,7.80
2022-08-25T01:43:06.972Z,8.70
2022-08-25T01:45:35.576Z,9.10
2022-08-25T01:48:03.478Z,9.40
2022-08-25T01:50:32.000Z,10.45
2022-08-25T01:53:27.588Z,10.18
2022-08-25T01:56:09.579Z,10.32
2022-08-25T01:58:40.321Z,9.48
2022-08-25T02:01:12.800Z,10.23
2022-08-25T02:03:42.540Z,11.02
2022-08-25T02:06:13.025Z,8.98
2022-08-25T02:08:41.077Z,9.55
2022-08-25T02:11:13.878Z,9.68
2022-08-25T02:13:42.344Z,9.80
2022-08-25T02:16:11.335Z,10.55
2022-08-25T02:18:38.669Z,10.75
2022-08-25T02:21:06.308Z,9.90
2022-08-25T02:23:33.830Z,10.10
2022-08-25T02:26:01.311Z,10.20
2022-08-25T02:28:28.696Z,10.20
2022-08-25T02:31:01.067Z,9.98
2022-08-25T02:33:29.404Z,9.52
2022-08-25T02:36:00.794Z,10.18
2022-08-25T02:38:29.373Z,9.98
2022-08-25T02:40:57.755Z,9.07
2022-08-25T02:43:26.309Z,9.10
2022-08-25T02:45:55.654Z,10.38
2022-08-25T02:48:23.604Z,9.77
2022-08-25T02:50:53.072Z,9.43
2022-08-25T02:53:21.228Z,9.48
2022-08-25T02:55:48.566Z,9.52
2022-08-25T02:58:16.070Z,9.00
2022-08-25T03:00:43.889Z,10.10
2022-08-25T03:03:11.239Z,9.57
2022-08-25T03:05:38.724Z,9.30
2022-08-25T03:08:08.113Z,10.38
2022-08-25T03:10:35.761Z,9.27
2022-08-25T03:13:03.600Z,9.27
2022-08-25T03:15:31.597Z,9.18
2022-08-25T03:18:00.018Z,8.98
2022-08-25T03:20:28.663Z,9.43
2022-08-25T03:22:56.483Z,9.20
2022-08-25T03:25:49.961Z,9.38
2022-08-25T03:28:17.773Z,9.82
2022-08-25T03:30:45.413Z,9.30
2022-08-25T03:33:12.769Z,9.95
2022-08-25T03:35:41.439Z,8.25
2022-08-25T03:38:08.723Z,9.93
2022-08-25T03:40:36.059Z,9.85
2022-08-25T03:43:03.804Z,7.93
2022-08-25T03:45:31.629Z,9.48
2022-08-25T03:47:59.498Z,9.52
2022-08-25T03:50:27.170Z,9.52
2022-08-25T03:52:56.321Z,8.88
2022-08-25T03:55:25.660Z,9.50
2022-08-25T03:57:54.508Z,10.63
2022-08-25T04:00:23.843Z,11.20
2022-08-25T04:02:51.311Z,9.63
2022-08-25T04:05:20.353Z,9.68
2022-08-25T04:07:47.700Z,10.02
2022-08-25T04:10:15.579Z,9.57
2022-08-25T04:12:43.250Z,9.07
2022-08-25T04:15:11.141Z,10.20
2022-08-25T04:17:40.231Z,9.70
2022-08-25T04:20:10.134Z,10.07
2022-08-25T04:22:41.509Z,9.68
2022-08-25T04:25:12.953Z,10.25
2022-08-25T04:27:40.766Z,9.55
2022-08-25T04:30:08.669Z,10.27
2022-08-25T04:32:37.163Z,10.02
2022-08-25T04:35:05.539Z,10.77
2022-08-25T04:37:33.556Z,10.57
2022-08-25T04:40:01.039Z,10.23
2022-08-25T04:42:28.682Z,10.00
2022-08-25T04:44:56.282Z,10.05
2022-08-25T04:47:24.150Z,10.40
2022-08-25T04:49:51.434Z,8.88
2022-08-25T04:52:18.699Z,10.30
2022-08-25T04:54:46.969Z,9.65
2022-08-25T04:57:14.304Z,11.05
2022-08-25T04:59:41.664Z,10.63
2022-08-25T05:02:10.114Z,12.10
2022-08-25T05:04:38.295Z,10.65
2022-08-25T05:07:05.860Z,10.57
2022-08-25T05:09:34.023Z,10.98
2022-08-25T05:12:02.914Z,10.45
2022-08-25T05:14:32.463Z,10.13
2022-08-25T05:17:00.413Z,10.55
2022-08-25T05:19:27.924Z,9.57
2022-08-25T05:21:57.794Z,10.40
2022-08-25T05:24:26.850Z,10.20
2022-08-25T05:26:54.404Z,11.32
2022-08-25T05:29:21.928Z,9.57
2022-08-25T05:31:50.946Z,9.93
2022-08-25T05:34:19.761Z,10.18
2022-08-25T05:36:48.238Z,11.15
2022-08-25T05:39:15.793Z,9.68
2022-08-25T05:41:43.202Z,9.45
2022-08-25T05:44:12.561Z,9.00
2022-08-25T05:46:40.202Z,9.75
2022-08-25T05:49:07.760Z,8.57
2022-08-25T05:51:34.972Z,9.50
2022-08-25T05:54:03.768Z,8.88
2022-08-25T05:56:31.505Z,8.43
2022-08-25T05:58:58.949Z,8.25
2022-08-25T06:01:47.318Z,8.73
2022-08-25T06:04:16.729Z,8.60
2022-08-25T06:06:44.307Z,8.45
2022-08-25T06:09:12.455Z,9.32
2022-08-25T06:11:40.999Z,8.63
2022-08-25T06:14:10.142Z,7.75
2022-08-25T06:16:39.270Z,8.82
2022-08-25T06:19:08.716Z,8.23
2022-08-25T06:21:39.205Z,9.50
2022-08-25T06:24:12.049Z,8.70
2022-08-25T06:26:42.530Z,10.00
2022-08-25T06:29:09.929Z,8.95
2022-08-25T06:31:37.401Z,9.02
2022-08-25T06:34:06.267Z,9.73
2022-08-25T06:36:34.842Z,8.77
2022-08-25T06:39:02.259Z,8.80
2022-08-25T06:41:36.928Z,9.10
2022-08-25T06:44:05.818Z,9.25
2022-08-25T06:46:36.516Z,9.23
2022-08-25T06:49:07.345Z,8.80
2022-08-25T06:51:38.428Z,9.50
2022-08-25T06:54:07.648Z,9.25
2022-08-25T06:56:34.827Z,9.90
2022-08-25T06:59:06.051Z,9.93
2022-08-25T07:01:35.183Z,9.05
2022-08-25T07:04:07.560Z,9.40
2022-08-25T07:06:38.077Z,9.07
2022-08-25T07:09:07.299Z,10.10
2022-08-25T07:11:34.892Z,9.30
2022-08-25T07:14:04.716Z,8.65
2022-08-25T07:16:32.825Z,10.13
2022-08-25T07:19:01.234Z,10.32
2022-08-25T07:21:33.592Z,9.32
2022-08-25T07:24:06.862Z,9.32
2022-08-25T07:26:38.588Z,8.85
2022-08-25T07:29:13.318Z,8.88
2022-08-25T07:31:41.159Z,9.48
2022-08-25T07:34:28.380Z,9.48
2022-08-25T07:36:57.482Z,9.40
2022-08-25T07:39:26.472Z,8.38
2022-08-25T07:41:55.194Z,10.25
2022-08-25T07:44:23.199Z,9.38
2022-08-25T07:46:51.729Z,9.70
2022-08-25T07:49:23.520Z,9.82
2022-08-25T07:52:05.202Z,8.82
2022-08-25T07:54:38.051Z,9.43
2022-08-25T07:57:08.648Z,8.95
2022-08-25T07:59:40.886Z,9.23
2022-08-25T08:02:17.824Z,8.90
2022-08-25T08:04:49.859Z,8.88
2022-08-25T08:07:20.040Z,8.27
2022-08-25T08:09:53.104Z,9.02
2022-08-25T08:12:25.032Z,9.27
2022-08-25T08:14:52.724Z,9.60
2022-08-25T08:17:21.116Z,9.23
2022-08-25T08:19:49.029Z,9.57
2022-08-25T08:22:16.438Z,9.95
2022-08-25T08:24:54.834Z,8.85
2022-08-25T08:27:24.675Z,9.07
2022-08-25T08:29:53.795Z,8.70
2022-08-25T08:32:21.453Z,8.90
2022-08-25T08:34:53.188Z,8.77
2022-08-25T08:37:23.052Z,9.05
2022-08-25T08:39:52.630Z,9.27
2022-08-25T08:42:47.063Z,8.98
2022-08-25T08:45:49.665Z,8.55
2022-08-25T08:48:24.455Z,8.32
2022-08-25T08:51:26.439Z,8.68
2022-08-25T08:54:15.562Z,8.75
2022-08-25T08:56:48.163Z,8.53
2022-08-25T09:01:52.496Z,8.75
2022-08-25T09:04:39.387Z,9.57
2022-08-25T09:07:20.783Z,8.85
2022-08-25T09:09:49.061Z,9.65
2022-08-25T09:12:25.579Z,8.93
2022-08-25T09:15:54.665Z,8.65
2022-08-25T09:18:57.806Z,8.73
2022-08-25T09:23:59.569Z,9.50
2022-08-25T09:26:34.318Z,8.15
2022-08-25T09:29:06.530Z,8.82
2022-08-25T09:31:45.308Z,8.25
2022-08-25T09:34:25.250Z,9.35
2022-08-25T09:36:53.369Z,8.95
2022-08-25T09:39:21.381Z,9.35
2022-08-25T09:41:54.129Z,8.95
2022-08-25T09:44:27.423Z,7.45
2022-08-25T09:47:02.367Z,9.02
2022-08-25T09:49:43.133Z,9.13
2022-08-25T09:52:29.184Z,8.25
2022-08-25T09:55:00.090Z,8.35
2022-08-25T09:57:32.462Z,9.20
2022-08-25T10:03:13.282Z,8.20
2022-08-25T10:06:20.509Z,8.27
2022-08-25T10:08:48.461Z,8.48
2022-08-25T10:11:38.491Z,7.97
2022-08-25T10:14:21.090Z,7.85
2022-08-25T10:16:50.235Z,7.53
2022-08-25T10:19:30.285Z,7.50
2022-08-25T10:22:07.658Z,7.47
2022-08-25T10:24:35.623Z,6.60
2022-08-25T10:27:40.772Z,7.38
2022-08-25T10:30:11.259Z,7.57
2022-08-25T10:32:57.181Z,7.22
2022-08-25T10:35:32.902Z,7.22
2022-08-25T10:38:21.745Z,7.50
2022-08-25T10:41:27.164Z,6.60
2022-08-25T10:44:27.892Z,7.50
2022-08-25T10:47:03.240Z,6.85
2022-08-25T10:49:46.801Z,6.22
2022-08-25T10:52:23.435Z,5.93
2022-08-25T10:55:02.435Z,5.20
2022-08-25T10:57:39.130Z,6.75
2022-08-25T11:00:22.689Z,5.88
2022-08-25T11:03:11.021Z,5.82
2022-08-25T11:06:04.611Z,6.30
2022-08-25T11:08:40.191Z,5.72
2022-08-25T11:11:21.785Z,5.75
2022-08-25T11:14:05.712Z,5.28
2022-08-25T11:16:46.812Z,4.70
2022-08-25T11:19:24.238Z,5.07
2022-08-25T11:22:12.208Z,3.40
2022-08-25T11:24:40.667Z,3.38
2022-08-25T11:27:14.644Z,3.90
2022-08-25T11:29:53.448Z,4.07
2022-08-25T11:32:24.828Z,3.65
2022-08-25T11:34:53.488Z,3.30
2022-08-25T11:37:26.935Z,3.97
2022-08-25T11:39:57.533Z,3.28
2022-08-25T11:42:48.520Z,3.22
2022-08-25T11:45:22.111Z,3.50
2022-08-25T11:47:59.518Z,3.08
2022-08-25T11:50:30.074Z,3.42
2022-08-25T11:53:01.453Z,3.85
2022-08-25T11:55:35.178Z,3.53
2022-08-25T11:58:53.263Z,3.33
2022-08-25T12:01:40.093Z,3.30
2022-08-25T12:04:37.812Z,3.45
2022-08-25T12:07:20.131Z,3.45
2022-08-25T12:09:50.574Z,3.25
2022-08-25T12:12:48.879Z,3.80
2022-08-25T12:15:19.752Z,3.58
2022-08-25T12:18:09.024Z,3.50
2022-08-25T12:20:55.549Z,3.15
2022-08-25T12:23:44.990Z,3.50
2022-08-25T12:26:36.931Z,4.15
2022-08-25T12:29:25.960Z,4.10
2022-08-25T12:32:38.790Z,4.03
2022-08-25T12:35:32.333Z,3.97
2022-08-25T12:38:04.984Z,3.60
2022-08-25T12:40:37.358Z,3.70
2022-08-25T12:43:10.509Z,2.88
2022-08-25T12:45:41.263Z,2.63
2022-08-25T12:48:43.760Z,3.42
2022-08-25T12:51:36.051Z,3.17
2022-08-25T12:54:41.264Z,3.20
2022-08-25T12:57:42.274Z,3.17
2022-08-25T13:00:22.720Z,3.75
2022-08-25T13:03:10.796Z,3.33
2022-08-25T13:06:01.810Z,3.78
2022-08-25T13:08:48.644Z,2.85
2022-08-25T13:11:35.521Z,3.10
2022-08-25T13:14:26.764Z,3.22
2022-08-25T13:17:01.411Z,3.33
2022-08-25T13:19:35.303Z,3.10
2022-08-25T13:22:16.104Z,3.45
2022-08-25T13:24:47.461Z,3.50
2022-08-25T13:27:30.567Z,3.47
2022-08-25T13:30:03.803Z,3.17
2022-08-25T13:32:35.275Z,3.50
2022-08-25T13:35:20.403Z,3.72
2022-08-25T13:37:48.939Z,3.33
2022-08-25T13:40:43.331Z,3.22
2022-08-25T13:43:14.269Z,3.05
2022-08-25T13:45:47.768Z,3.28
2022-08-25T13:48:39.453Z,3.88
2022-08-25T13:51:21.516Z,2.90
2022-08-25T13:53:54.517Z,3.45
2022-08-25T13:56:25.779Z,3.90
2022-08-25T13:58:54.342Z,3.00
2022-08-25T14:01:48.216Z,3.30
2022-08-25T14:04:39.022Z,3.25
2022-08-25T14:07:21.216Z,3.08
2022-08-25T14:10:04.459Z,3.33
2022-08-25T14:12:37.739Z,3.60
2022-08-25T14:15:18.605Z,3.15
2022-08-25T14:18:08.394Z,3.05
2022-08-25T14:20:37.327Z,3.63
2022-08-25T14:23:12.907Z,3.22
2022-08-25T14:25:47.286Z,4.15
2022-08-25T14:28:19.905Z,3.03
2022-08-25T14:33:23.726Z,3.30
2022-08-25T14:35:53.764Z,3.15
2022-08-25T14:38:22.959Z,2.78
2022-08-25T14:40:51.221Z,2.75
2022-08-25T14:43:23.858Z,3.55
2022-08-25T14:45:57.914Z,3.60
2022-08-25T14:48:29.670Z,3.55
2022-08-25T14:50:59.193Z,3.10
2022-08-25T14:53:27.854Z,3.20
2022-08-25T14:55:58.848Z,3.78
2022-08-25T14:58:28.000Z,3.38
2022-08-25T15:01:03.289Z,3.10
2022-08-25T15:03:33.496Z,3.83
2022-08-25T15:06:01.465Z,3.30
2022-08-25T15:08:47.588Z,3.60
2022-08-25T15:11:15.233Z,3.30
2022-08-25T15:13:49.370Z,3.50
2022-08-25T15:16:35.071Z,3.58
2022-08-25T15:19:06.976Z,3.58
2022-08-25T15:21:36.277Z,3.45
2022-08-25T15:24:05.675Z,3.20
2022-08-25T15:26:36.218Z,3.20
2022-08-25T15:29:04.050Z,3.42
2022-08-25T15:31:31.915Z,3.05
2022-08-25T15:34:00.731Z,3.20
2022-08-25T15:36:28.470Z,3.53
2022-08-25T15:38:56.125Z,3.28
2022-08-25T15:41:27.755Z,3.13
2022-08-25T15:43:56.848Z,2.97
2022-08-25T15:46:25.891Z,3.38
2022-08-25T15:51:20.995Z,3.10
2022-08-25T15:53:48.939Z,3.00
2022-08-25T15:56:26.417Z,3.05
2022-08-25T15:58:55.732Z,3.47
2022-08-25T16:01:25.886Z,4.05
2022-08-25T16:03:54.370Z,2.88
2022-08-25T16:06:22.048Z,3.10
2022-08-25T16:08:49.491Z,2.90
2022-08-25T16:11:22.727Z,3.25
2022-08-25T16:13:51.723Z,3.58
2022-08-25T16:16:21.081Z,2.80
2022-08-25T16:18:48.852Z,3.08
2022-08-25T16:21:21.046Z,2.80
2022-08-25T16:23:48.994Z,3.25
2022-08-25T16:26:17.262Z,3.15
2022-08-25T16:28:45.360Z,3.22
2022-08-25T16:31:15.132Z,2.90
2022-08-25T16:33:44.698Z,2.50
2022-08-25T16:36:21.559Z,2.65
2022-08-25T16:38:50.300Z,2.70
2022-08-25T16:41:24.919Z,3.28
2022-08-25T16:43:52.606Z,3.10
2022-08-25T16:46:21.716Z,3.33
2022-08-25T16:48:51.412Z,3.10
2022-08-25T16:51:22.715Z,3.47
2022-08-25T16:54:18.553Z,2.95
2022-08-25T16:56:54.694Z,4.10
2022-08-25T16:59:23.438Z,2.80
2022-08-25T17:01:51.382Z,2.75
2022-08-25T17:04:18.878Z,2.75
2022-08-25T17:06:49.334Z,2.55
2022-08-25T17:09:23.925Z,3.00
2022-08-25T17:11:54.567Z,2.83
2022-08-25T17:14:22.418Z,3.40
2022-08-25T17:16:54.822Z,2.70
2022-08-25T17:19:23.988Z,2.88
2022-08-25T17:21:52.411Z,3.42
2022-08-25T17:24:21.050Z,3.20
2022-08-25T17:26:51.860Z,3.30
2022-08-25T17:29:19.410Z,3.20
2022-08-25T17:31:48.439Z,3.95
2022-08-25T17:34:16.928Z,3.60
2022-08-25T17:39:18.466Z,3.53
2022-08-25T17:41:46.233Z,3.47
2022-08-25T17:44:14.014Z,3.70
2022-08-25T17:46:47.607Z,3.05
2022-08-25T17:49:17.143Z,4.20
2022-08-25T17:51:45.097Z,4.30
2022-08-25T17:54:13.146Z,3.33
2022-08-25T17:56:41.307Z,3.95
2022-08-25T17:59:09.279Z,3.92
2022-08-25T18:01:40.140Z,3.67
2022-08-25T18:04:14.280Z,4.45
2022-08-25T18:06:46.553Z,4.25
2022-08-25T18:09:15.274Z,3.47
2022-08-25T18:11:42.891Z,3.33
2022-08-25T18:14:11.552Z,4.00
2022-08-25T18:16:39.302Z,4.35
2022-08-25T18:19:09.868Z,4.78
2022-08-25T18:21:37.927Z,4.47
2022-08-25T18:24:06.795Z,4.00
2022-08-25T18:26:35.134Z,4.38
2022-08-25T18:29:03.110Z,4.80
2022-08-25T18:31:31.183Z,3.80
2022-08-25T18:33:59.699Z,4.45
2022-08-25T18:36:27.474Z,3.70
2022-08-25T18:39:14.131Z,3.78
2022-08-25T18:41:42.796Z,4.30
2022-08-25T18:44:12.681Z,4.70
2022-08-25T18:46:45.438Z,4.35
2022-08-25T18:49:16.005Z,4.30
2022-08-25T18:51:44.893Z,4.53
2022-08-25T18:54:22.816Z,5.10
2022-08-25T18:56:54.811Z,4.68
2022-08-25T18:59:23.775Z,4.53
2022-08-25T19:01:53.069Z,4.90
2022-08-25T19:04:20.690Z,4.40
2022-08-25T19:06:56.318Z,4.28
2022-08-25T19:09:23.721Z,4.65
2022-08-25T19:11:52.907Z,4.45
2022-08-25T19:14:22.352Z,4.80
2022-08-25T19:16:51.908Z,4.68
2022-08-25T19:19:20.273Z,4.78
2022-08-25T19:21:48.430Z,5.18
2022-08-25T19:24:18.609Z,4.70
2022-08-25T19:26:46.259Z,4.55
2022-08-25T19:29:15.946Z,5.18
2022-08-25T19:31:46.974Z,5.35
2022-08-25T19:34:20.827Z,4.43
2022-08-25T19:36:48.941Z,4.70
2022-08-25T19:39:16.764Z,4.72
2022-08-25T19:41:45.598Z,4.85
2022-08-25T19:44:13.674Z,5.38
2022-08-25T19:46:43.384Z,5.15
2022-08-25T19:49:14.626Z,5.20
2022-08-25T19:51:50.627Z,5.10
2022-08-25T19:54:27.459Z,5.47
2022-08-25T19:56:55.804Z,4.50
2022-08-25T19:59:25.824Z,4.78
2022-08-25T20:01:54.017Z,5.07
2022-08-25T20:04:24.149Z,5.13
2022-08-25T20:06:55.436Z,4.78
2022-08-25T20:09:39.545Z,5.28
2022-08-25T20:12:12.022Z,5.20
2022-08-25T20:14:40.030Z,5.28
2022-08-25T20:17:23.586Z,5.22
2022-08-25T20:19:55.494Z,5.57
2022-08-25T20:22:26.385Z,5.28
2022-08-25T20:24:58.186Z,5.25
2022-08-25T20:27:35.548Z,5.35
2022-08-25T20:30:07.141Z,5.13
2022-08-25T20:32:36.053Z,5.63
2022-08-25T20:35:06.006Z,5.45
2022-08-25T20:37:36.761Z,5.30
2022-08-25T20:40:05.498Z,5.78
2022-08-25T20:42:33.248Z,6.18
2022-08-25T20:45:01.014Z,6.10
2022-08-25T20:47:28.872Z,5.63
2022-08-25T20:50:00.401Z,5.75
2022-08-25T20:52:31.277Z,6.18
2022-08-25T20:54:58.632Z,5.60
2022-08-25T20:57:26.591Z,5.95
2022-08-25T20:59:57.646Z,5.80
2022-08-25T21:02:26.294Z,5.70
2022-08-25T21:04:54.553Z,5.72
2022-08-25T21:07:25.847Z,5.38
2022-08-25T21:09:53.668Z,5.85
2022-08-25T21:12:21.149Z,5.15
2022-08-25T21:14:49.213Z,5.82
2022-08-25T21:17:19.245Z,5.43
2022-08-25T21:22:16.766Z,5.55
2022-08-25T21:24:45.146Z,5.88
2022-08-25T21:27:12.748Z,5.03
2022-08-25T21:29:54.409Z,5.65
2022-08-25T21:32:24.193Z,5.55
2022-08-25T21:34:54.098Z,5.90
2022-08-25T21:37:22.153Z,5.45
2022-08-25T21:39:50.389Z,5.00
2022-08-25T21:42:20.412Z,5.53
2022-08-25T21:44:50.681Z,5.43
2022-08-25T21:47:20.981Z,5.93
2022-08-25T21:49:49.993Z,5.65
2022-08-25T21:52:18.308Z,5.35
2022-08-25T21:54:46.128Z,5.60
2022-08-25T21:57:13.949Z,5.22
2022-08-25T21:59:43.449Z,6.07
2022-08-25T22:02:13.360Z,5.65
2022-08-25T22:04:42.860Z,5.97
2022-08-25T22:07:11.169Z,5.97
2022-08-25T22:09:40.183Z,5.55
2022-08-25T22:12:08.370Z,6.00
2022-08-25T22:14:36.984Z,6.03
2022-08-25T22:17:06.982Z,6.72
2022-08-25T22:19:37.030Z,6.28
2022-08-25T22:22:06.916Z,6.40
2022-08-25T22:24:34.327Z,6.20
2022-08-25T22:27:02.521Z,5.80
2022-08-25T22:29:30.646Z,5.63
2022-08-25T22:31:59.975Z,6.18
2022-08-25T22:34:34.634Z,6.60
2022-08-25T22:37:04.061Z,6.10
2022-08-25T22:39:34.433Z,6.40
2022-08-25T22:42:03.398Z,5.65
2022-08-25T22:44:30.990Z,6.35
2022-08-25T22:46:58.657Z,6.93
2022-08-25T22:49:28.774Z,5.97
2022-08-25T22:51:56.343Z,6.00
2022-08-25T22:54:25.722Z,5.82
2022-08-25T22:56:53.648Z,6.30
2022-08-25T22:59:22.196Z,6.15
2022-08-25T23:01:52.389Z,6.38
2022-08-25T23:04:20.179Z,6.35
2022-08-25T23:06:47.530Z,6.28
2022-08-25T23:09:15.113Z,6.97
2022-08-25T23:11:43.399Z,6.18
2022-08-25T23:14:11.518Z,6.28
2022-08-25T23:16:43.282Z,6.85
2022-08-25T23:19:13.867Z,6.15
2022-08-25T23:22:02.122Z,6.55
2022-08-25T23:24:30.981Z,6.50
2022-08-25T23:27:00.963Z,6.32
2022-08-25T23:29:29.243Z,6.60
2022-08-25T23:31:57.991Z,6.40
2022-08-25T23:34:26.868Z,6.78
2022-08-25T23:36:56.722Z,7.38
2022-08-25T23:39:24.328Z,6.88
2022-08-25T23:41:52.514Z,6.95
2022-08-25T23:44:21.459Z,7.30
2022-08-25T23:46:49.601Z,6.80
2022-08-25T23:49:19.419Z,7.10
2022-08-25T23:51:50.253Z,6.72
2022-08-25T23:54:20.637Z,6.63
2022-08-25T23:56:51.879Z,7.07
2022-08-25T23:59:23.967Z,7.35
