createdAt,value
2023-04-06T00:02:53.358Z,57.83
2023-04-06T00:07:57.139Z,60.97
2023-04-06T00:13:01.181Z,60.58
2023-04-06T00:18:04.481Z,60.38
2023-04-06T00:23:07.349Z,56.79
2023-04-06T00:28:09.950Z,63.72
2023-04-06T00:33:12.676Z,56.43
2023-04-06T00:38:16.960Z,61.53
2023-04-06T00:43:19.788Z,66.37
2023-04-06T00:48:22.488Z,63.50
2023-04-06T00:53:25.121Z,56.42
2023-04-06T00:58:29.152Z,62.60
2023-04-06T01:03:39.657Z,58.00
2023-04-06T01:08:43.319Z,63.38
2023-04-06T01:13:53.643Z,59.71
2023-04-06T01:19:11.000Z,57.00
2023-04-06T01:24:15.966Z,61.13
2023-04-06T01:29:34.090Z,56.58
2023-04-06T01:34:38.812Z,58.76
2023-04-06T01:39:44.520Z,77.65
2023-04-06T01:44:53.793Z,66.65
2023-04-06T01:49:56.582Z,61.17
2023-04-06T01:55:00.203Z,58.43
2023-04-06T02:00:25.054Z,70.82
2023-04-06T02:05:32.519Z,66.17
2023-04-06T02:10:36.478Z,69.39
2023-04-06T02:15:48.048Z,61.63
2023-04-06T02:20:50.771Z,61.60
2023-04-06T02:25:53.646Z,59.85
2023-04-06T02:30:56.369Z,69.00
2023-04-06T02:36:03.028Z,68.59
2023-04-06T02:41:06.217Z,62.57
2023-04-06T02:46:09.089Z,67.56
2023-04-06T02:51:14.892Z,64.03
2023-04-06T02:56:22.728Z,68.25
2023-04-06T03:01:28.349Z,67.39
2023-04-06T03:06:35.610Z,70.80
2023-04-06T03:11:49.117Z,63.90
2023-04-06T03:16:51.943Z,70.98
2023-04-06T03:21:57.947Z,67.63
2023-04-06T03:27:01.597Z,61.60
2023-04-06T03:32:05.525Z,71.95
2023-04-06T03:37:12.914Z,68.57
2023-04-06T03:42:23.101Z,70.37
2023-04-06T03:47:29.680Z,74.85
2023-04-06T03:52:37.674Z,73.40
2023-04-06T03:57:40.679Z,74.04
2023-04-06T04:02:43.304Z,72.11
2023-04-06T04:07:46.346Z,81.72
2023-04-06T04:12:49.425Z,66.95
2023-04-06T04:17:52.219Z,62.73
2023-04-06T04:22:54.906Z,63.13
2023-04-06T04:27:57.831Z,73.54
2023-04-06T04:33:01.324Z,69.64
2023-04-06T04:38:05.157Z,69.56
2023-04-06T04:43:09.929Z,65.05
2023-04-06T04:48:12.604Z,66.21
2023-04-06T04:53:26.345Z,73.17
2023-04-06T04:58:34.663Z,67.28
2023-04-06T05:03:40.170Z,70.22
2023-04-06T05:08:48.324Z,74.65
2023-04-06T05:13:52.026Z,75.12
2023-04-06T05:18:58.705Z,65.54
2023-04-06T05:24:08.445Z,74.30
2023-04-06T05:29:12.471Z,75.30
2023-04-06T05:34:17.160Z,65.87
2023-04-06T05:39:20.648Z,70.21
2023-04-06T05:44:28.157Z,68.56
2023-04-06T05:49:39.733Z,62.47
2023-04-06T05:54:48.432Z,62.55
2023-04-06T05:59:51.170Z,59.99
2023-04-06T06:04:55.686Z,65.49
2023-04-06T06:10:01.139Z,56.57
2023-04-06T06:15:08.806Z,56.42
2023-04-06T06:20:16.426Z,58.97
2023-04-06T06:25:22.518Z,55.02
2023-04-06T06:30:27.369Z,53.00
2023-04-06T06:35:30.231Z,50.88
2023-04-06T06:40:35.644Z,47.31
2023-04-06T06:45:39.574Z,47.43
2023-04-06T06:50:42.485Z,46.66
2023-04-06T06:55:45.854Z,45.75
2023-04-06T07:00:49.091Z,44.33
2023-04-06T07:05:55.482Z,43.62
2023-04-06T07:11:00.065Z,43.23
2023-04-06T07:16:02.760Z,42.34
2023-04-06T07:21:06.272Z,42.82
2023-04-06T07:26:08.962Z,42.67
2023-04-06T07:31:13.729Z,42.18
2023-04-06T07:36:16.937Z,40.80
2023-04-06T07:41:20.509Z,40.31
2023-04-06T07:46:23.813Z,40.88
2023-04-06T07:51:27.480Z,39.96
2023-04-06T07:56:30.569Z,44.70
2023-04-06T08:01:33.277Z,38.50
2023-04-06T08:06:37.512Z,38.97
2023-04-06T08:11:40.161Z,37.24
2023-04-06T08:16:43.068Z,36.85
2023-04-06T08:21:49.375Z,37.66
2023-04-06T08:26:52.577Z,34.96
2023-04-06T08:31:55.351Z,33.69
2023-04-06T08:37:01.348Z,33.04
2023-04-06T08:42:04.406Z,32.45
2023-04-06T08:47:07.939Z,31.89
2023-04-06T08:52:12.593Z,30.82
2023-04-06T08:57:16.778Z,30.26
2023-04-06T09:02:20.506Z,31.69
2023-04-06T09:07:23.414Z,28.07
2023-04-06T09:12:30.618Z,28.26
2023-04-06T09:17:34.890Z,26.34
2023-04-06T09:22:42.536Z,26.02
2023-04-06T09:27:45.684Z,25.94
2023-04-06T09:32:53.207Z,26.36
2023-04-06T09:37:56.581Z,25.75
2023-04-06T09:43:00.589Z,29.29
2023-04-06T09:48:04.891Z,27.57
2023-04-06T09:53:09.102Z,29.64
2023-04-06T09:58:27.598Z,25.99
2023-04-06T10:03:52.352Z,24.07
2023-04-06T10:08:57.549Z,24.76
2023-04-06T10:14:00.813Z,21.43
2023-04-06T10:19:22.929Z,24.68
2023-04-06T10:24:26.215Z,24.33
2023-04-06T10:29:29.237Z,20.45
2023-04-06T10:34:37.053Z,22.24
2023-04-06T10:39:49.367Z,22.47
2023-04-06T10:44:52.122Z,21.36
2023-04-06T10:49:54.742Z,22.30
2023-04-06T10:54:58.133Z,21.49
2023-04-06T11:00:00.719Z,22.36
2023-04-06T11:05:03.718Z,21.36
2023-04-06T11:10:16.717Z,19.52
2023-04-06T11:15:21.763Z,20.32
2023-04-06T11:20:24.521Z,19.64
2023-04-06T11:25:28.876Z,20.50
2023-04-06T11:30:31.580Z,21.20
2023-04-06T11:35:35.781Z,21.47
2023-04-06T11:40:38.412Z,20.18
2023-04-06T11:45:44.667Z,20.65
2023-04-06T11:50:56.143Z,21.39
2023-04-06T11:55:59.042Z,20.67
2023-04-06T12:01:07.645Z,20.54
2023-04-06T12:06:10.387Z,20.09
2023-04-06T12:11:13.856Z,20.87
2023-04-06T12:16:17.164Z,22.98
2023-04-06T12:21:20.061Z,23.12
2023-04-06T12:26:26.746Z,23.01
2023-04-06T12:31:29.486Z,26.58
2023-04-06T12:36:32.659Z,25.26
2023-04-06T12:41:35.621Z,23.72
2023-04-06T12:46:38.270Z,24.61
2023-04-06T12:51:40.922Z,24.32
2023-04-06T12:56:43.698Z,24.26
2023-04-06T13:01:46.847Z,25.59
2023-04-06T13:06:50.473Z,23.19
2023-04-06T13:11:53.181Z,22.98
2023-04-06T13:16:55.953Z,26.04
2023-04-06T13:21:58.663Z,23.73
2023-04-06T13:27:01.901Z,27.96
2023-04-06T13:32:04.733Z,22.27
2023-04-06T13:37:07.481Z,24.20
2023-04-06T13:42:11.186Z,20.00
2023-04-06T13:47:14.221Z,21.10
2023-04-06T13:52:17.371Z,22.76
2023-04-06T13:57:20.297Z,25.46
2023-04-06T14:02:28.545Z,24.30
2023-04-06T14:07:31.628Z,24.53
2023-04-06T14:12:34.247Z,23.53
2023-04-06T14:17:36.841Z,23.53
2023-04-06T14:22:39.446Z,23.44
2023-04-06T14:27:42.072Z,25.21
2023-04-06T14:32:44.678Z,26.08
2023-04-06T14:37:48.511Z,26.97
2023-04-06T14:42:53.960Z,30.48
2023-04-06T14:47:56.585Z,28.63
2023-04-06T14:52:59.345Z,25.86
2023-04-06T14:58:01.930Z,25.55
2023-04-06T15:03:05.085Z,25.51
2023-04-06T15:08:07.896Z,25.98
2023-04-06T15:13:10.493Z,26.48
2023-04-06T15:18:14.890Z,26.73
2023-04-06T15:23:17.881Z,27.17
2023-04-06T15:28:20.856Z,27.44
2023-04-06T15:33:23.396Z,29.13
2023-04-06T15:38:25.951Z,35.10
2023-04-06T15:43:28.683Z,32.41
2023-04-06T15:48:32.154Z,31.90
2023-04-06T15:53:36.306Z,29.42
2023-04-06T15:58:40.657Z,38.04
2023-04-06T16:03:43.942Z,39.15
2023-04-06T16:08:47.333Z,34.87
2023-04-06T16:13:55.235Z,31.90
2023-04-06T16:18:58.078Z,35.56
2023-04-06T16:24:01.011Z,34.79
2023-04-06T16:29:03.968Z,35.57
2023-04-06T16:34:07.292Z,34.60
2023-04-06T16:39:10.264Z,39.40
2023-04-06T16:44:13.263Z,42.05
2023-04-06T16:49:17.743Z,35.38
2023-04-06T16:54:20.609Z,34.74
2023-04-06T16:59:23.453Z,37.28
2023-04-06T17:04:26.172Z,37.29
2023-04-06T17:09:28.787Z,40.32
2023-04-06T17:14:31.483Z,38.79
2023-04-06T17:19:34.026Z,40.13
2023-04-06T17:24:36.600Z,35.54
2023-04-06T17:29:39.218Z,43.24
2023-04-06T17:34:41.741Z,44.65
2023-04-06T17:39:44.691Z,37.70
2023-04-06T17:44:52.411Z,36.22
2023-04-06T17:49:55.621Z,35.19
2023-04-06T17:54:58.340Z,42.80
2023-04-06T18:00:00.899Z,36.80
2023-04-06T18:05:03.840Z,37.35
2023-04-06T18:10:07.177Z,41.39
2023-04-06T18:15:09.915Z,37.75
2023-04-06T18:20:14.270Z,40.21
2023-04-06T18:25:19.017Z,37.61
2023-04-06T18:30:21.764Z,37.91
2023-04-06T18:35:24.408Z,40.44
2023-04-06T18:40:40.556Z,39.17
2023-04-06T18:45:46.195Z,37.08
2023-04-06T18:51:00.130Z,37.14
2023-04-06T18:56:03.826Z,38.57
2023-04-06T19:01:06.958Z,37.02
2023-04-06T19:06:09.470Z,37.69
2023-04-06T19:11:12.170Z,39.00
2023-04-06T19:16:14.692Z,39.06
2023-04-06T19:21:21.705Z,39.03
2023-04-06T19:26:28.062Z,38.82
2023-04-06T19:31:30.862Z,37.47
2023-04-06T19:36:33.598Z,38.03
2023-04-06T19:41:36.527Z,39.36
2023-04-06T19:46:39.218Z,39.63
2023-04-06T19:51:41.799Z,39.97
2023-04-06T19:56:44.447Z,41.05
2023-04-06T20:01:47.372Z,41.49
2023-04-06T20:06:51.338Z,42.17
2023-04-06T20:11:54.574Z,43.52
2023-04-06T20:16:57.427Z,43.43
2023-04-06T20:22:03.345Z,44.04
2023-04-06T20:27:06.401Z,45.67
2023-04-06T20:32:10.112Z,46.52
2023-04-06T20:37:12.857Z,49.04
2023-04-06T20:42:15.459Z,49.72
2023-04-06T20:47:18.447Z,51.19
2023-04-06T20:52:21.459Z,51.91
2023-04-06T20:57:25.806Z,51.77
2023-04-06T21:02:28.739Z,52.37
2023-04-06T21:07:31.607Z,55.54
2023-04-06T21:12:34.146Z,56.71
2023-04-06T21:17:36.964Z,56.71
2023-04-06T21:22:39.732Z,60.10
2023-04-06T21:27:42.288Z,66.87
2023-04-06T21:32:45.069Z,68.13
2023-04-06T21:37:48.103Z,67.74
2023-04-06T21:42:51.079Z,66.27
2023-04-06T21:47:53.963Z,65.97
2023-04-06T21:52:56.584Z,71.50
2023-04-06T21:57:59.363Z,71.92
2023-04-06T22:03:02.272Z,73.06
2023-04-06T22:08:05.175Z,72.71
2023-04-06T22:13:07.813Z,74.98
2023-04-06T22:18:10.526Z,75.89
2023-04-06T22:23:13.332Z,74.78
2023-04-06T22:28:15.974Z,78.87
2023-04-06T22:33:19.173Z,80.53
2023-04-06T22:38:21.849Z,79.68
2023-04-06T22:43:24.388Z,80.93
2023-04-06T22:48:27.008Z,79.05
2023-04-06T22:53:29.569Z,80.25
2023-04-06T22:58:32.088Z,81.25
2023-04-06T23:03:34.889Z,84.79
2023-04-06T23:08:37.472Z,83.75
2023-04-06T23:13:40.756Z,82.45
2023-04-06T23:18:43.296Z,82.08
2023-04-06T23:23:46.248Z,81.59
2023-04-06T23:28:49.140Z,80.76
2023-04-06T23:33:51.847Z,83.86
2023-04-06T23:38:54.548Z,82.99
2023-04-06T23:43:57.239Z,84.50
2023-04-06T23:48:59.921Z,83.97
2023-04-06T23:54:02.541Z,84.39
2023-04-06T23:59:07.626Z,85.62
