createdAt,value
2019-01-27T00:01:57.478Z,2.20
2019-01-27T00:06:01.646Z,1.70
2019-01-27T00:10:06.660Z,1.60
2019-01-27T00:14:11.091Z,1.80
2019-01-27T00:18:15.271Z,1.60
2019-01-27T00:22:19.444Z,1.60
2019-01-27T00:26:23.645Z,1.93
2019-01-27T00:30:28.041Z,1.67
2019-01-27T00:34:32.511Z,1.80
2019-01-27T00:38:36.681Z,1.93
2019-01-27T00:42:40.859Z,1.70
2019-01-27T00:46:44.992Z,1.60
2019-01-27T00:50:49.209Z,2.10
2019-01-27T00:54:53.716Z,1.57
2019-01-27T00:58:57.878Z,1.60
2019-01-27T01:03:02.003Z,1.70
2019-01-27T01:07:06.178Z,1.73
2019-01-27T01:11:10.345Z,1.67
2019-01-27T01:15:16.774Z,1.43
2019-01-27T01:19:20.933Z,1.40
2019-01-27T01:23:25.168Z,1.50
2019-01-27T01:27:29.561Z,1.60
2019-01-27T01:31:33.744Z,1.60
2019-01-27T01:35:37.912Z,1.77
2019-01-27T01:39:42.069Z,1.83
2019-01-27T01:43:46.242Z,1.97
2019-01-27T01:47:50.420Z,2.20
2019-01-27T01:51:54.597Z,1.90
2019-01-27T01:55:58.771Z,1.93
2019-01-27T02:00:03.411Z,1.83
2019-01-27T02:04:07.586Z,1.80
2019-01-27T02:08:11.762Z,1.80
2019-01-27T02:12:15.885Z,1.97
2019-01-27T02:16:20.208Z,2.10
2019-01-27T02:20:24.360Z,2.50
2019-01-27T02:24:28.543Z,2.20
2019-01-27T02:28:32.682Z,2.53
2019-01-27T02:32:36.883Z,3.30
2019-01-27T02:36:41.109Z,3.20
2019-01-27T02:40:45.283Z,3.40
2019-01-27T02:44:49.469Z,3.23
2019-01-27T02:48:53.646Z,3.67
2019-01-27T02:52:57.792Z,3.90
2019-01-27T02:57:02.189Z,4.37
2019-01-27T03:01:06.555Z,4.10
2019-01-27T03:05:45.054Z,4.03
2019-01-27T03:09:49.270Z,4.53
2019-01-27T03:13:53.646Z,4.67
2019-01-27T03:17:57.770Z,4.33
2019-01-27T03:22:02.384Z,4.70
2019-01-27T03:26:06.832Z,4.70
2019-01-27T03:30:15.663Z,4.63
2019-01-27T03:34:20.037Z,5.20
2019-01-27T03:38:24.239Z,4.40
2019-01-27T03:42:28.430Z,5.10
2019-01-27T03:46:32.562Z,5.10
2019-01-27T03:50:36.742Z,5.30
2019-01-27T03:54:41.188Z,5.70
2019-01-27T03:58:45.363Z,5.40
2019-01-27T04:02:49.659Z,5.43
2019-01-27T04:06:53.854Z,4.70
2019-01-27T04:10:58.016Z,5.20
2019-01-27T04:15:02.202Z,5.20
2019-01-27T04:19:06.340Z,5.40
2019-01-27T04:23:10.529Z,5.97
2019-01-27T04:27:14.939Z,5.73
2019-01-27T04:31:19.433Z,6.33
2019-01-27T04:35:23.596Z,5.43
2019-01-27T04:39:27.774Z,5.77
2019-01-27T04:43:31.943Z,5.83
2019-01-27T04:47:36.078Z,6.27
2019-01-27T04:51:40.247Z,5.60
2019-01-27T04:55:44.403Z,5.00
2019-01-27T04:59:48.540Z,5.40
2019-01-27T05:04:04.314Z,5.57
2019-01-27T05:08:08.750Z,4.80
2019-01-27T05:12:12.924Z,5.17
2019-01-27T05:16:17.296Z,4.80
2019-01-27T05:20:21.477Z,6.57
2019-01-27T05:24:25.688Z,5.77
2019-01-27T05:28:30.120Z,6.90
2019-01-27T05:32:34.300Z,8.27
2019-01-27T05:36:38.752Z,9.80
2019-01-27T05:40:42.930Z,10.27
2019-01-27T05:44:47.433Z,10.50
2019-01-27T05:48:51.585Z,11.63
2019-01-27T05:52:55.765Z,11.30
2019-01-27T05:56:59.962Z,12.77
2019-01-27T06:01:04.082Z,13.60
2019-01-27T06:05:08.405Z,14.47
2019-01-27T06:09:12.587Z,14.63
2019-01-27T06:13:16.735Z,14.87
2019-01-27T06:17:20.916Z,15.57
2019-01-27T06:21:25.066Z,16.87
2019-01-27T06:25:29.274Z,16.40
2019-01-27T06:29:33.733Z,17.00
2019-01-27T06:34:06.059Z,16.87
2019-01-27T06:38:10.298Z,16.87
2019-01-27T06:42:14.462Z,15.20
2019-01-27T06:46:18.743Z,16.23
2019-01-27T06:50:22.989Z,15.17
2019-01-27T06:54:27.183Z,15.47
2019-01-27T06:58:50.385Z,15.63
2019-01-27T07:03:00.967Z,16.33
2019-01-27T07:07:18.150Z,16.33
2019-01-27T07:11:37.511Z,16.60
2019-01-27T07:16:01.490Z,15.53
2019-01-27T07:20:25.146Z,16.33
2019-01-27T07:25:00.168Z,15.17
2019-01-27T07:29:22.935Z,15.43
2019-01-27T07:33:43.767Z,16.07
2019-01-27T07:37:59.786Z,16.17
2019-01-27T07:42:25.222Z,15.83
2019-01-27T07:46:36.189Z,17.23
2019-01-27T07:50:47.805Z,16.33
2019-01-27T07:55:05.578Z,16.53
2019-01-27T07:59:29.363Z,15.83
2019-01-27T08:03:52.508Z,14.97
2019-01-27T08:08:08.737Z,15.33
2019-01-27T08:12:27.028Z,14.83
2019-01-27T08:16:48.843Z,14.53
2019-01-27T08:21:27.174Z,14.50
2019-01-27T08:25:56.488Z,15.50
2019-01-27T08:30:06.781Z,15.97
2019-01-27T08:34:27.437Z,14.63
2019-01-27T08:38:44.224Z,14.43
2019-01-27T08:42:57.658Z,14.97
2019-01-27T08:47:03.171Z,15.27
2019-01-27T08:51:07.358Z,14.83
2019-01-27T08:55:12.913Z,15.40
2019-01-27T08:59:17.383Z,14.43
2019-01-27T09:03:30.742Z,15.60
2019-01-27T09:08:08.833Z,14.03
2019-01-27T09:12:25.544Z,14.33
2019-01-27T09:16:50.841Z,14.30
2019-01-27T09:21:16.452Z,14.53
2019-01-27T09:25:58.257Z,13.87
2019-01-27T09:30:16.689Z,13.57
2019-01-27T09:34:48.499Z,13.50
2019-01-27T09:39:00.417Z,13.87
2019-01-27T09:43:24.359Z,14.27
2019-01-27T09:47:47.122Z,13.60
2019-01-27T09:52:17.933Z,13.30
2019-01-27T10:00:48.401Z,14.63
2019-01-27T10:04:57.811Z,14.13
2019-01-27T10:09:39.243Z,14.53
2019-01-27T10:14:11.516Z,13.27
2019-01-27T10:18:27.073Z,13.97
2019-01-27T10:22:59.301Z,14.20
2019-01-27T10:27:15.292Z,14.17
2019-01-27T10:31:41.425Z,13.83
2019-01-27T10:36:09.531Z,14.27
2019-01-27T10:40:31.468Z,13.33
2019-01-27T10:44:43.782Z,13.63
2019-01-27T10:49:25.591Z,15.30
2019-01-27T10:53:45.185Z,14.40
2019-01-27T10:58:03.587Z,13.27
2019-01-27T11:02:38.888Z,13.30
2019-01-27T11:07:11.257Z,14.60
2019-01-27T11:11:33.237Z,13.50
2019-01-27T11:15:48.434Z,14.73
2019-01-27T11:20:11.681Z,15.03
2019-01-27T11:24:25.630Z,14.87
2019-01-27T11:28:44.533Z,14.87
2019-01-27T11:32:59.952Z,14.90
2019-01-27T11:37:27.830Z,13.87
2019-01-27T11:41:54.093Z,13.50
2019-01-27T11:46:19.336Z,14.30
2019-01-27T11:50:27.560Z,13.13
2019-01-27T11:54:31.947Z,13.37
2019-01-27T11:58:36.246Z,14.50
2019-01-27T12:02:46.581Z,14.27
2019-01-27T12:06:46.573Z,15.20
2019-01-27T12:10:50.841Z,13.87
2019-01-27T12:14:55.091Z,15.07
2019-01-27T12:18:59.546Z,14.43
2019-01-27T12:23:03.752Z,15.80
2019-01-27T12:27:08.105Z,14.97
2019-01-27T12:31:12.606Z,14.97
2019-01-27T12:35:17.273Z,14.60
2019-01-27T12:39:21.605Z,14.93
2019-01-27T12:43:26.148Z,16.37
2019-01-27T12:47:30.460Z,16.33
2019-01-27T12:51:34.667Z,14.93
2019-01-27T12:55:38.926Z,15.40
2019-01-27T12:59:43.197Z,13.97
2019-01-27T13:03:47.404Z,15.03
2019-01-27T13:07:51.726Z,14.53
2019-01-27T13:11:57.809Z,13.67
2019-01-27T13:16:02.111Z,14.93
2019-01-27T13:20:07.061Z,15.20
2019-01-27T13:24:11.544Z,15.47
2019-01-27T13:28:15.803Z,14.83
2019-01-27T13:32:20.083Z,15.63
2019-01-27T13:36:24.718Z,15.47
2019-01-27T13:40:29.082Z,15.63
2019-01-27T13:44:33.386Z,14.90
2019-01-27T13:48:37.689Z,14.93
2019-01-27T13:52:41.937Z,14.57
2019-01-27T13:56:46.227Z,14.57
2019-01-27T14:00:50.660Z,13.53
2019-01-27T14:04:54.931Z,14.37
2019-01-27T14:08:59.215Z,14.40
2019-01-27T14:13:04.011Z,14.27
2019-01-27T14:17:08.455Z,14.97
2019-01-27T14:21:16.658Z,15.30
2019-01-27T14:25:20.148Z,16.07
2019-01-27T14:29:24.461Z,13.63
2019-01-27T14:33:28.767Z,13.53
2019-01-27T14:37:33.197Z,13.80
2019-01-27T14:41:37.466Z,13.83
2019-01-27T14:45:41.691Z,14.07
2019-01-27T14:49:46.214Z,14.13
2019-01-27T14:53:50.513Z,14.23
2019-01-27T14:57:54.827Z,14.33
2019-01-27T15:01:59.127Z,14.23
2019-01-27T15:06:03.567Z,13.83
2019-01-27T15:10:09.522Z,14.10
2019-01-27T15:14:13.898Z,14.03
2019-01-27T15:18:19.737Z,13.50
2019-01-27T15:22:24.188Z,13.67
2019-01-27T15:26:28.522Z,13.50
2019-01-27T15:30:33.376Z,14.43
2019-01-27T15:34:37.653Z,14.03
2019-01-27T15:38:42.026Z,14.60
2019-01-27T15:42:46.373Z,14.57
2019-01-27T15:46:50.780Z,14.73
2019-01-27T15:50:55.044Z,14.47
2019-01-27T15:54:59.313Z,14.10
2019-01-27T15:59:03.596Z,13.73
2019-01-27T16:03:07.841Z,14.33
2019-01-27T16:07:12.108Z,12.57
2019-01-27T16:11:16.406Z,13.17
2019-01-27T16:15:23.148Z,14.40
2019-01-27T16:19:27.504Z,14.10
2019-01-27T16:23:52.651Z,13.17
2019-01-27T16:27:57.183Z,13.40
2019-01-27T16:32:08.899Z,14.00
2019-01-27T16:36:13.243Z,14.40
2019-01-27T16:40:17.470Z,13.07
2019-01-27T16:44:21.831Z,13.87
2019-01-27T16:48:26.157Z,14.13
2019-01-27T16:52:30.404Z,13.17
2019-01-27T16:56:34.687Z,15.40
2019-01-27T17:00:39.039Z,14.70
2019-01-27T17:04:43.856Z,13.90
2019-01-27T17:08:48.157Z,14.80
2019-01-27T17:12:52.556Z,14.10
2019-01-27T17:16:56.835Z,15.47
2019-01-27T17:21:01.068Z,15.23
2019-01-27T17:25:06.471Z,15.37
2019-01-27T17:29:10.829Z,15.90
2019-01-27T17:33:15.219Z,15.80
2019-01-27T17:37:19.513Z,15.00
2019-01-27T17:41:23.835Z,16.47
2019-01-27T17:45:28.320Z,16.07
2019-01-27T17:49:32.603Z,16.30
2019-01-27T17:53:46.403Z,17.37
2019-01-27T17:57:58.225Z,16.87
2019-01-27T18:02:39.419Z,16.47
2019-01-27T18:06:54.876Z,16.40
2019-01-27T18:11:36.538Z,16.17
2019-01-27T18:15:40.882Z,17.53
2019-01-27T18:19:45.149Z,15.13
2019-01-27T18:23:49.886Z,16.37
2019-01-27T18:27:54.313Z,15.67
2019-01-27T18:31:58.577Z,17.37
2019-01-27T18:36:02.886Z,16.07
2019-01-27T18:40:08.559Z,14.67
2019-01-27T18:44:12.938Z,14.37
2019-01-27T18:48:17.332Z,14.43
2019-01-27T18:52:21.602Z,16.53
2019-01-27T18:56:44.825Z,15.17
2019-01-27T19:01:11.054Z,15.90
2019-01-27T19:05:28.389Z,14.53
2019-01-27T19:09:42.099Z,15.10
2019-01-27T19:14:04.090Z,15.10
2019-01-27T19:18:27.178Z,15.57
2019-01-27T19:22:42.172Z,15.43
2019-01-27T19:26:57.887Z,16.40
2019-01-27T19:31:21.163Z,15.73
2019-01-27T19:35:36.259Z,15.10
2019-01-27T19:39:58.122Z,15.27
2019-01-27T19:44:17.948Z,16.70
2019-01-27T19:48:44.472Z,17.00
2019-01-27T19:52:59.307Z,16.23
2019-01-27T19:57:09.230Z,14.97
2019-01-27T20:01:30.212Z,14.10
2019-01-27T20:05:59.215Z,16.40
2019-01-27T20:10:15.181Z,14.30
2019-01-27T20:14:36.871Z,15.50
2019-01-27T20:18:54.231Z,17.37
2019-01-27T20:23:15.972Z,15.50
2019-01-27T20:27:39.146Z,17.87
2019-01-27T20:32:02.518Z,16.17
2019-01-27T20:36:24.542Z,16.03
2019-01-27T20:40:56.768Z,16.40
2019-01-27T20:45:22.905Z,16.53
2019-01-27T20:49:40.803Z,15.97
2019-01-27T20:54:04.165Z,16.13
2019-01-27T20:58:36.493Z,15.83
2019-01-27T21:03:12.073Z,17.00
2019-01-27T21:07:27.587Z,16.43
2019-01-27T21:12:02.916Z,15.50
2019-01-27T21:16:32.136Z,14.07
2019-01-27T21:20:36.389Z,16.17
2019-01-27T21:24:40.640Z,16.40
2019-01-27T21:28:44.903Z,17.53
2019-01-27T21:32:49.579Z,17.30
2019-01-27T21:41:38.787Z,16.43
2019-01-27T21:45:43.196Z,15.93
2019-01-27T21:49:50.701Z,16.90
2019-01-27T21:53:55.001Z,17.83
2019-01-27T21:57:59.277Z,15.43
2019-01-27T22:02:03.626Z,16.83
2019-01-27T22:06:07.992Z,15.57
2019-01-27T22:10:13.256Z,15.97
2019-01-27T22:14:18.531Z,16.13
2019-01-27T22:18:24.147Z,15.77
2019-01-27T22:22:28.423Z,15.90
2019-01-27T22:26:32.822Z,16.50
2019-01-27T22:30:37.122Z,15.53
2019-01-27T22:34:41.417Z,17.43
2019-01-27T22:38:45.783Z,18.23
2019-01-27T22:42:50.076Z,18.80
2019-01-27T22:46:54.402Z,19.23
2019-01-27T22:50:59.740Z,18.27
2019-01-27T22:55:12.892Z,18.47
2019-01-27T22:59:17.148Z,19.07
2019-01-27T23:03:21.539Z,19.87
2019-01-27T23:07:25.841Z,18.77
2019-01-27T23:11:30.107Z,19.90
2019-01-27T23:15:34.330Z,18.33
2019-01-27T23:19:38.604Z,19.70
2019-01-27T23:23:42.888Z,20.80
2019-01-27T23:27:47.245Z,20.07
2019-01-27T23:31:51.530Z,20.77
2019-01-27T23:35:55.891Z,20.37
2019-01-27T23:40:00.233Z,19.97
2019-01-27T23:44:04.993Z,21.70
2019-01-27T23:48:09.353Z,20.97
2019-01-27T23:52:13.656Z,20.40
2019-01-27T23:56:17.925Z,20.70
