createdAt,value
2023-01-17T00:00:52.370Z,95635.72
2023-01-17T00:01:53.619Z,95636.38
2023-01-17T00:02:57.261Z,95639.00
2023-01-17T00:03:58.599Z,95638.53
2023-01-17T00:04:59.897Z,95638.84
2023-01-17T00:06:03.761Z,95650.84
2023-01-17T00:07:04.946Z,95639.94
2023-01-17T00:08:09.257Z,95647.66
2023-01-17T00:09:11.520Z,95643.50
2023-01-17T00:10:14.299Z,95651.16
2023-01-17T00:11:16.898Z,95655.16
2023-01-17T00:12:18.797Z,95649.69
2023-01-17T00:13:20.057Z,95650.88
2023-01-17T00:14:21.245Z,95657.34
2023-01-17T00:15:23.031Z,95656.88
2023-01-17T00:16:24.247Z,95660.59
2023-01-17T00:17:26.356Z,95664.28
2023-01-17T00:18:27.590Z,95660.91
2023-01-17T00:19:29.055Z,95668.44
2023-01-17T00:20:31.369Z,95669.84
2023-01-17T00:21:32.746Z,95669.84
2023-01-17T00:22:34.018Z,95668.59
2023-01-17T00:23:35.209Z,95667.09
2023-01-17T00:24:36.485Z,95670.03
2023-01-17T00:25:38.486Z,95671.84
2023-01-17T00:26:39.675Z,95660.31
2023-01-17T00:27:41.044Z,95672.88
2023-01-17T00:28:43.302Z,95674.13
2023-01-17T00:29:44.651Z,95676.41
2023-01-17T00:30:46.216Z,95671.94
2023-01-17T00:31:49.564Z,95680.69
2023-01-17T00:32:50.796Z,95676.97
2023-01-17T00:33:52.098Z,95681.25
2023-01-17T00:34:53.721Z,95676.03
2023-01-17T00:35:56.366Z,95682.03
2023-01-17T00:36:57.584Z,95682.94
2023-01-17T00:38:02.591Z,95681.06
2023-01-17T00:39:03.866Z,95680.50
2023-01-17T00:40:05.370Z,95688.16
2023-01-17T00:41:08.085Z,95694.16
2023-01-17T00:42:09.384Z,95695.44
2023-01-17T00:43:11.423Z,95690.81
2023-01-17T00:44:12.697Z,95684.06
2023-01-17T00:45:14.017Z,95690.06
2023-01-17T00:46:15.505Z,95692.09
2023-01-17T00:47:17.038Z,95695.03
2023-01-17T00:48:18.294Z,95694.88
2023-01-17T00:49:19.477Z,95697.50
2023-01-17T00:50:20.773Z,95695.50
2023-01-17T00:51:22.785Z,95703.81
2023-01-17T00:52:24.004Z,95709.47
2023-01-17T00:53:25.215Z,95704.69
2023-01-17T00:54:28.781Z,95708.88
2023-01-17T00:55:30.032Z,95713.63
2023-01-17T00:56:31.314Z,95711.78
2023-01-17T00:57:32.555Z,95708.09
2023-01-17T00:58:34.006Z,95713.63
2023-01-17T00:59:35.850Z,95717.47
2023-01-17T01:00:37.524Z,95718.22
2023-01-17T01:01:38.895Z,95720.38
2023-01-17T01:02:40.315Z,95720.38
2023-01-17T01:03:41.570Z,95728.22
2023-01-17T01:04:42.991Z,95722.69
2023-01-17T01:05:44.257Z,95723.28
2023-01-17T01:06:45.522Z,95728.19
2023-01-17T01:07:46.815Z,95727.41
2023-01-17T01:08:48.144Z,95734.31
2023-01-17T01:09:49.423Z,95735.09
2023-01-17T01:10:50.703Z,95742.25
2023-01-17T01:11:51.894Z,95746.69
2023-01-17T01:12:53.078Z,95737.28
2023-01-17T01:13:54.555Z,95740.53
2023-01-17T01:14:55.811Z,95735.19
2023-01-17T01:16:00.397Z,95740.69
2023-01-17T01:17:01.746Z,95744.41
2023-01-17T01:18:11.399Z,95740.41
2023-01-17T01:19:12.631Z,95743.41
2023-01-17T01:20:13.927Z,95756.50
2023-01-17T01:21:15.187Z,95751.69
2023-01-17T01:22:16.429Z,95752.78
2023-01-17T01:23:17.806Z,95747.56
2023-01-17T01:24:19.029Z,95750.19
2023-01-17T01:25:20.371Z,95752.94
2023-01-17T01:26:22.853Z,95751.06
2023-01-17T01:27:24.469Z,95746.94
2023-01-17T01:28:25.687Z,95743.09
2023-01-17T01:29:26.909Z,95749.72
2023-01-17T01:30:28.169Z,95749.91
2023-01-17T01:31:29.638Z,95751.75
2023-01-17T01:32:33.802Z,95755.16
2023-01-17T01:33:35.098Z,95749.59
2023-01-17T01:34:36.294Z,95749.78
2023-01-17T01:35:37.556Z,95747.78
2023-01-17T01:36:39.138Z,95743.50
2023-01-17T01:37:42.667Z,95745.69
2023-01-17T01:38:43.921Z,95743.69
2023-01-17T01:39:46.193Z,95745.22
2023-01-17T01:40:51.555Z,95751.22
2023-01-17T01:41:53.034Z,95744.91
2023-01-17T01:42:55.983Z,95741.84
2023-01-17T01:43:58.270Z,95753.72
2023-01-17T01:44:59.504Z,95742.16
2023-01-17T01:46:01.122Z,95742.16
2023-01-17T01:47:02.571Z,95740.31
2023-01-17T01:48:13.558Z,95739.22
2023-01-17T01:49:19.555Z,95747.22
2023-01-17T01:50:21.408Z,95739.38
2023-01-17T01:51:25.671Z,95741.66
2023-01-17T01:52:28.873Z,95742.75
2023-01-17T01:53:31.759Z,95739.03
2023-01-17T01:54:59.611Z,95743.50
2023-01-17T01:56:03.200Z,95749.97
2023-01-17T01:57:06.961Z,95746.69
2023-01-17T01:58:15.183Z,95749.63
2023-01-17T01:59:19.746Z,95750.41
2023-01-17T02:00:30.075Z,95751.50
2023-01-17T02:01:33.345Z,95749.63
2023-01-17T02:02:35.346Z,95748.13
2023-01-17T02:03:38.634Z,95756.41
2023-01-17T02:04:39.988Z,95749.78
2023-01-17T02:05:42.450Z,95749.78
2023-01-17T02:06:45.991Z,95751.94
2023-01-17T02:07:52.046Z,95751.94
2023-01-17T02:08:53.571Z,95748.56
2023-01-17T02:09:55.008Z,95753.47
2023-01-17T02:10:56.340Z,95743.31
2023-01-17T02:11:57.925Z,95744.09
2023-01-17T02:13:00.241Z,95748.13
2023-01-17T02:14:02.420Z,95747.50
2023-01-17T02:15:05.718Z,95747.94
2023-01-17T02:16:27.608Z,95744.56
2023-01-17T02:17:34.376Z,95736.06
2023-01-17T02:18:54.250Z,95731.28
2023-01-17T02:20:14.027Z,95743.28
2023-01-17T02:21:24.560Z,95744.81
2023-01-17T02:22:44.933Z,95748.66
2023-01-17T02:24:01.460Z,95746.03
2023-01-17T02:25:29.042Z,95744.81
2023-01-17T02:26:36.789Z,95749.41
2023-01-17T02:27:50.659Z,95745.28
2023-01-17T02:28:58.322Z,95749.09
2023-01-17T02:30:12.179Z,95749.56
2023-01-17T02:31:36.919Z,95750.59
2023-01-17T02:32:46.474Z,95745.69
2023-01-17T02:33:57.171Z,95746.94
2023-01-17T02:35:04.090Z,95747.56
2023-01-17T02:36:10.645Z,95744.19
2023-01-17T02:37:16.933Z,95754.97
2023-01-17T02:38:37.027Z,95744.81
2023-01-17T02:39:43.639Z,95746.78
2023-01-17T02:40:47.455Z,95748.00
2023-01-17T02:41:54.818Z,95744.63
2023-01-17T02:43:05.143Z,95744.19
2023-01-17T02:44:08.654Z,95744.94
2023-01-17T02:45:14.716Z,95741.13
2023-01-17T02:46:16.069Z,95741.88
2023-01-17T02:47:24.944Z,95744.19
2023-01-17T02:48:28.682Z,95745.28
2023-01-17T02:49:31.654Z,95742.31
2023-01-17T02:50:43.855Z,95743.41
2023-01-17T02:51:54.263Z,95741.41
2023-01-17T02:53:03.905Z,95738.94
2023-01-17T02:54:15.707Z,95735.56
2023-01-17T02:55:20.130Z,95737.41
2023-01-17T02:56:33.630Z,95742.66
2023-01-17T02:57:52.425Z,95742.66
2023-01-17T02:59:05.334Z,95740.34
2023-01-17T03:00:17.979Z,95748.97
2023-01-17T03:01:19.225Z,95746.34
2023-01-17T03:02:29.329Z,95740.03
2023-01-17T03:03:37.204Z,95751.59
2023-01-17T03:04:42.659Z,95743.84
2023-01-17T03:05:50.729Z,95750.19
2023-01-17T03:06:55.635Z,95746.34
2023-01-17T03:07:57.482Z,95741.88
2023-01-17T03:08:58.686Z,95743.41
2023-01-17T03:10:01.591Z,95740.63
2023-01-17T03:11:02.896Z,95738.31
2023-01-17T03:12:04.493Z,95737.09
2023-01-17T03:13:05.731Z,95737.41
2023-01-17T03:14:07.094Z,95740.03
2023-01-17T03:15:09.964Z,95740.81
2023-01-17T03:16:21.689Z,95737.84
2023-01-17T03:17:25.043Z,95738.19
2023-01-17T03:18:26.761Z,95733.28
2023-01-17T03:19:28.187Z,95738.81
2023-01-17T03:20:29.535Z,95735.75
2023-01-17T03:21:30.891Z,95743.59
2023-01-17T03:22:32.361Z,95743.28
2023-01-17T03:23:33.672Z,95745.13
2023-01-17T03:24:37.393Z,95741.41
2023-01-17T03:25:38.741Z,95744.81
2023-01-17T03:26:40.012Z,95744.03
2023-01-17T03:27:41.507Z,95753.41
2023-01-17T03:28:42.804Z,95751.59
2023-01-17T03:29:44.129Z,95743.41
2023-01-17T03:30:45.688Z,95746.34
2023-01-17T03:31:46.887Z,95748.50
2023-01-17T03:32:48.427Z,95746.34
2023-01-17T03:33:51.252Z,95750.03
2023-01-17T03:34:52.493Z,95752.66
2023-01-17T03:35:53.981Z,95752.22
2023-01-17T03:36:57.467Z,95751.44
2023-01-17T03:37:58.950Z,95754.81
2023-01-17T03:39:00.286Z,95756.69
2023-01-17T03:40:04.628Z,95743.78
2023-01-17T03:41:06.281Z,95756.97
2023-01-17T03:42:07.993Z,95758.03
2023-01-17T03:43:12.173Z,95767.28
2023-01-17T03:44:13.459Z,95756.34
2023-01-17T03:45:14.767Z,95756.03
2023-01-17T03:46:23.989Z,95756.03
2023-01-17T03:47:25.366Z,95767.91
2023-01-17T03:48:26.559Z,95768.34
2023-01-17T03:49:27.972Z,95756.81
2023-01-17T03:50:29.273Z,95765.09
2023-01-17T03:51:30.535Z,95770.47
2023-01-17T03:52:31.913Z,95776.00
2023-01-17T03:53:34.800Z,95771.25
2023-01-17T03:54:36.116Z,95770.91
2023-01-17T03:55:37.344Z,95769.06
2023-01-17T03:56:38.544Z,95773.03
2023-01-17T03:57:40.001Z,95764.28
2023-01-17T03:58:41.666Z,95763.84
2023-01-17T03:59:43.016Z,95762.16
2023-01-17T04:00:46.987Z,95761.59
2023-01-17T04:01:48.492Z,95762.06
2023-01-17T04:02:50.400Z,95758.53
2023-01-17T04:03:52.862Z,95763.28
2023-01-17T04:04:57.654Z,95753.00
2023-01-17T04:06:01.895Z,95753.34
2023-01-17T04:07:03.241Z,95763.03
2023-01-17T04:08:05.461Z,95763.66
2023-01-17T04:09:06.693Z,95757.66
2023-01-17T04:10:09.345Z,95760.47
2023-01-17T04:11:10.591Z,95750.31
2023-01-17T04:12:11.842Z,95755.09
2023-01-17T04:13:13.029Z,95746.66
2023-01-17T04:14:14.317Z,95752.19
2023-01-17T04:15:15.521Z,95755.41
2023-01-17T04:16:17.870Z,95746.03
2023-01-17T04:17:19.732Z,95754.19
2023-01-17T04:18:21.392Z,95744.81
2023-01-17T04:19:23.794Z,95753.59
2023-01-17T04:20:31.546Z,95756.09
2023-01-17T04:21:32.800Z,95753.66
2023-01-17T04:22:34.281Z,95750.25
2023-01-17T04:23:35.826Z,95753.66
2023-01-17T04:24:37.074Z,95751.03
2023-01-17T04:25:39.712Z,95754.28
2023-01-17T04:26:40.962Z,95752.88
2023-01-17T04:27:42.309Z,95758.41
2023-01-17T04:28:43.790Z,95754.28
2023-01-17T04:29:46.735Z,95750.44
2023-01-17T04:30:48.309Z,95753.03
2023-01-17T04:31:49.630Z,95758.28
2023-01-17T04:32:50.915Z,95761.81
2023-01-17T04:33:52.202Z,95750.59
2023-01-17T04:34:53.405Z,95756.91
2023-01-17T04:35:55.286Z,95754.63
2023-01-17T04:36:56.542Z,95752.78
2023-01-17T04:37:57.846Z,95758.63
2023-01-17T04:39:00.671Z,95759.38
2023-01-17T04:40:01.916Z,95758.50
2023-01-17T04:41:03.718Z,95763.25
2023-01-17T04:42:05.492Z,95762.06
2023-01-17T04:43:06.697Z,95770.66
2023-01-17T04:44:07.960Z,95767.56
2023-01-17T04:45:10.024Z,95770.50
2023-01-17T04:46:13.512Z,95770.50
2023-01-17T04:47:15.354Z,95762.34
2023-01-17T04:48:16.663Z,95772.34
2023-01-17T04:49:17.919Z,95771.75
2023-01-17T04:50:19.272Z,95781.09
2023-01-17T04:51:20.507Z,95777.41
2023-01-17T04:52:22.900Z,95780.47
2023-01-17T04:53:24.373Z,95779.84
2023-01-17T04:54:25.664Z,95780.16
2023-01-17T04:55:28.261Z,95786.94
2023-01-17T04:56:29.554Z,95783.22
2023-01-17T04:57:30.909Z,95789.22
2023-01-17T04:58:32.312Z,95790.31
2023-01-17T04:59:33.554Z,95784.47
2023-01-17T05:00:34.858Z,95787.38
2023-01-17T05:01:36.469Z,95782.59
2023-01-17T05:02:37.928Z,95781.09
2023-01-17T05:03:39.221Z,95785.22
2023-01-17T05:04:41.797Z,95781.53
2023-01-17T05:05:44.378Z,95783.81
2023-01-17T05:06:46.672Z,95777.50
2023-01-17T05:07:53.266Z,95783.97
2023-01-17T05:08:54.537Z,95785.81
2023-01-17T05:09:55.958Z,95781.34
2023-01-17T05:10:57.189Z,95783.81
2023-01-17T05:11:58.473Z,95771.69
2023-01-17T05:12:59.857Z,95780.94
2023-01-17T05:14:01.088Z,95778.50
2023-01-17T05:15:02.462Z,95775.41
2023-01-17T05:16:04.096Z,95778.66
2023-01-17T05:17:05.666Z,95780.34
2023-01-17T05:18:07.192Z,95767.91
2023-01-17T05:19:08.514Z,95773.91
2023-01-17T05:20:10.126Z,95768.22
2023-01-17T05:21:11.370Z,95759.31
2023-01-17T05:22:13.393Z,95766.69
2023-01-17T05:23:15.181Z,95760.25
2023-01-17T05:24:16.734Z,95762.69
2023-01-17T05:25:18.018Z,95751.81
2023-01-17T05:26:19.219Z,95765.19
2023-01-17T05:27:20.579Z,95757.81
2023-01-17T05:28:21.977Z,95762.88
2023-01-17T05:29:25.238Z,95756.88
2023-01-17T05:30:26.933Z,95757.66
2023-01-17T05:31:28.255Z,95762.09
2023-01-17T05:32:30.077Z,95761.19
2023-01-17T05:33:31.478Z,95757.81
2023-01-17T05:34:33.751Z,95757.97
2023-01-17T05:35:35.195Z,95761.66
2023-01-17T05:36:36.476Z,95758.13
2023-01-17T05:37:38.764Z,95757.38
2023-01-17T05:38:40.200Z,95750.31
2023-01-17T05:39:41.469Z,95757.22
2023-01-17T05:40:42.795Z,95760.75
2023-01-17T05:41:44.193Z,95761.56
2023-01-17T05:42:46.301Z,95750.31
2023-01-17T05:43:47.645Z,95756.94
2023-01-17T05:44:49.103Z,95760.16
2023-01-17T05:45:50.335Z,95757.88
2023-01-17T05:46:51.566Z,95764.16
2023-01-17T05:47:53.306Z,95748.94
2023-01-17T05:48:54.503Z,95762.78
2023-01-17T05:49:55.805Z,95755.88
2023-01-17T05:50:57.312Z,95764.00
2023-01-17T05:51:58.624Z,95759.88
2023-01-17T05:53:01.652Z,95752.34
2023-01-17T05:54:04.259Z,95758.34
2023-01-17T05:55:05.782Z,95759.72
2023-01-17T05:56:07.115Z,95752.19
2023-01-17T05:57:08.465Z,95748.81
2023-01-17T05:58:18.815Z,95750.69
2023-01-17T05:59:32.250Z,95753.13
2023-01-17T06:00:37.682Z,95749.59
2023-01-17T06:01:39.217Z,95749.91
2023-01-17T06:02:40.900Z,95745.28
2023-01-17T06:03:42.287Z,95745.28
2023-01-17T06:04:43.518Z,95743.44
2023-01-17T06:05:44.970Z,95745.91
2023-01-17T06:06:46.606Z,95736.41
2023-01-17T06:07:48.134Z,95742.84
2023-01-17T06:08:50.917Z,95746.53
2023-01-17T06:09:52.305Z,95744.25
2023-01-17T06:10:53.578Z,95738.53
2023-01-17T06:11:55.059Z,95734.72
2023-01-17T06:13:06.560Z,95745.59
2023-01-17T06:14:08.961Z,95735.78
2023-01-17T06:15:10.454Z,95731.63
2023-01-17T06:16:11.875Z,95729.34
2023-01-17T06:17:13.243Z,95729.94
2023-01-17T06:18:16.910Z,95728.41
2023-01-17T06:19:18.207Z,95724.72
2023-01-17T06:20:19.654Z,95721.69
2023-01-17T06:21:21.030Z,95726.13
2023-01-17T06:22:23.841Z,95714.78
2023-01-17T06:23:25.059Z,95720.59
2023-01-17T06:24:27.697Z,95718.91
2023-01-17T06:25:30.569Z,95716.59
2023-01-17T06:26:31.785Z,95716.16
2023-01-17T06:27:33.081Z,95710.16
2023-01-17T06:28:34.361Z,95708.94
2023-01-17T06:29:35.585Z,95711.09
2023-01-17T06:30:36.826Z,95706.94
2023-01-17T06:31:38.168Z,95708.31
2023-01-17T06:32:39.678Z,95704.63
2023-01-17T06:33:40.912Z,95704.94
2023-01-17T06:34:42.238Z,95707.84
2023-01-17T06:35:51.160Z,95706.00
2023-01-17T06:36:52.534Z,95704.47
2023-01-17T06:37:54.199Z,95701.88
2023-01-17T06:38:57.350Z,95708.59
2023-01-17T06:39:58.598Z,95713.81
2023-01-17T06:41:03.509Z,95707.84
2023-01-17T06:42:04.816Z,95704.94
2023-01-17T06:43:06.029Z,95702.34
2023-01-17T06:44:10.553Z,95708.00
2023-01-17T06:45:11.845Z,95707.25
2023-01-17T06:46:13.151Z,95710.16
2023-01-17T06:47:14.422Z,95703.72
2023-01-17T06:48:15.684Z,95711.84
2023-01-17T06:49:16.993Z,95710.00
2023-01-17T06:50:18.295Z,95705.88
2023-01-17T06:51:19.581Z,95717.38
2023-01-17T06:52:20.870Z,95712.44
2023-01-17T06:53:22.314Z,95715.06
2023-01-17T06:54:25.754Z,95712.75
2023-01-17T06:55:28.136Z,95709.84
2023-01-17T06:56:32.933Z,95717.22
2023-01-17T06:57:34.184Z,95714.28
2023-01-17T06:58:35.958Z,95716.72
2023-01-17T06:59:37.293Z,95714.44
2023-01-17T07:00:40.753Z,95717.34
2023-01-17T07:01:42.622Z,95709.53
2023-01-17T07:02:44.037Z,95710.63
2023-01-17T07:03:45.412Z,95716.13
2023-01-17T07:04:47.941Z,95709.81
2023-01-17T07:05:49.813Z,95708.28
2023-01-17T07:06:51.065Z,95717.66
2023-01-17T07:07:53.708Z,95707.53
2023-01-17T07:08:55.813Z,95710.44
2023-01-17T07:09:57.050Z,95716.44
2023-01-17T07:10:59.826Z,95697.41
2023-01-17T07:12:01.577Z,95699.72
2023-01-17T07:13:02.825Z,95704.59
2023-01-17T07:14:04.143Z,95700.47
2023-01-17T07:15:06.025Z,95698.34
2023-01-17T07:16:08.103Z,95694.19
2023-01-17T07:17:09.436Z,95702.78
2023-01-17T07:18:10.712Z,95702.78
2023-01-17T07:19:12.188Z,95700.47
2023-01-17T07:20:13.471Z,95693.91
2023-01-17T07:21:16.384Z,95691.75
2023-01-17T07:22:17.579Z,95693.44
2023-01-17T07:23:19.767Z,95691.31
2023-01-17T07:24:21.611Z,95689.91
2023-01-17T07:25:22.865Z,95692.19
2023-01-17T07:26:24.298Z,95687.75
2023-01-17T07:27:26.489Z,95696.06
2023-01-17T07:28:28.063Z,95690.66
2023-01-17T07:29:29.329Z,95691.28
2023-01-17T07:30:30.602Z,95690.53
2023-01-17T07:31:32.068Z,95684.38
2023-01-17T07:32:33.274Z,95692.22
2023-01-17T07:33:34.921Z,95691.28
2023-01-17T07:34:37.365Z,95689.31
2023-01-17T07:35:38.614Z,95696.19
2023-01-17T07:36:39.897Z,95693.91
2023-01-17T07:37:46.549Z,95694.34
2023-01-17T07:38:47.728Z,95690.66
2023-01-17T07:39:48.980Z,95694.03
2023-01-17T07:40:50.149Z,95690.34
2023-01-17T07:41:51.377Z,95687.47
2023-01-17T07:42:59.958Z,95687.91
2023-01-17T07:44:01.254Z,95685.03
2023-01-17T07:45:02.576Z,95685.47
2023-01-17T07:46:05.701Z,95680.84
2023-01-17T07:47:06.944Z,95685.00
2023-01-17T07:48:08.215Z,95673.03
2023-01-17T07:49:09.453Z,95674.56
2023-01-17T07:50:11.305Z,95670.09
2023-01-17T07:51:12.680Z,95663.84
2023-01-17T07:52:13.983Z,95673.97
2023-01-17T07:53:15.285Z,95674.72
2023-01-17T07:54:17.145Z,95680.25
2023-01-17T07:55:18.417Z,95671.66
2023-01-17T07:56:21.075Z,95679.78
2023-01-17T07:57:22.738Z,95678.25
2023-01-17T07:58:23.988Z,95676.41
2023-01-17T07:59:25.217Z,95666.28
2023-01-17T08:00:26.584Z,95675.19
2023-01-17T08:01:29.643Z,95677.81
2023-01-17T08:02:30.941Z,95677.03
2023-01-17T08:03:32.561Z,95673.34
2023-01-17T08:04:33.798Z,95670.75
2023-01-17T08:05:35.055Z,95669.66
2023-01-17T08:06:37.163Z,95672.72
2023-01-17T08:07:38.366Z,95667.66
2023-01-17T08:08:39.611Z,95661.22
2023-01-17T08:09:41.643Z,95666.75
2023-01-17T08:10:43.208Z,95673.03
2023-01-17T08:11:44.421Z,95670.75
2023-01-17T08:12:46.605Z,95671.81
2023-01-17T08:13:47.958Z,95675.78
2023-01-17T08:14:49.198Z,95678.41
2023-01-17T08:15:50.573Z,95675.50
2023-01-17T08:16:51.792Z,95675.50
2023-01-17T08:17:53.247Z,95664.28
2023-01-17T08:18:54.918Z,95668.44
2023-01-17T08:19:56.091Z,95672.59
2023-01-17T08:20:57.481Z,95668.44
2023-01-17T08:21:58.677Z,95671.06
2023-01-17T08:23:00.060Z,95674.44
2023-01-17T08:24:01.425Z,95670.75
2023-01-17T08:25:02.684Z,95668.13
2023-01-17T08:26:03.947Z,95663.38
2023-01-17T08:27:05.150Z,95659.72
2023-01-17T08:28:06.706Z,95659.72
2023-01-17T08:29:08.715Z,95666.91
2023-01-17T08:30:10.295Z,95671.81
2023-01-17T08:31:12.012Z,95670.44
2023-01-17T08:32:13.393Z,95668.28
2023-01-17T08:33:14.631Z,95670.75
2023-01-17T08:34:16.017Z,95674.25
2023-01-17T08:35:17.394Z,95677.00
2023-01-17T08:36:18.574Z,95679.78
2023-01-17T08:37:20.486Z,95678.84
2023-01-17T08:38:21.885Z,95684.69
2023-01-17T08:39:23.090Z,95685.13
2023-01-17T08:40:24.615Z,95673.91
2023-01-17T08:41:26.040Z,95668.03
2023-01-17T08:42:27.780Z,95668.97
2023-01-17T08:43:29.382Z,95675.56
2023-01-17T08:44:30.650Z,95676.28
2023-01-17T08:45:32.109Z,95674.28
2023-01-17T08:46:33.341Z,95677.34
2023-01-17T08:47:37.002Z,95673.66
2023-01-17T08:48:38.219Z,95677.78
2023-01-17T08:49:39.620Z,95676.84
2023-01-17T08:50:40.912Z,95673.19
2023-01-17T08:51:42.095Z,95674.41
2023-01-17T08:52:43.282Z,95677.16
2023-01-17T08:53:46.517Z,95674.97
2023-01-17T08:54:47.897Z,95672.34
2023-01-17T08:55:49.262Z,95667.56
2023-01-17T08:56:50.511Z,95669.13
2023-01-17T08:57:52.317Z,95660.94
2023-01-17T08:58:53.623Z,95665.56
2023-01-17T08:59:54.939Z,95667.53
2023-01-17T09:01:00.265Z,95664.28
2023-01-17T09:02:01.667Z,95664.44
2023-01-17T09:03:02.984Z,95667.16
2023-01-17T09:04:04.458Z,95664.25
2023-01-17T09:05:06.200Z,95669.59
2023-01-17T09:06:12.344Z,95663.75
2023-01-17T09:07:14.257Z,95662.03
2023-01-17T09:08:15.568Z,95665.09
2023-01-17T09:09:17.399Z,95669.84
2023-01-17T09:10:18.673Z,95665.81
2023-01-17T09:11:19.946Z,95672.25
2023-01-17T09:12:21.272Z,95667.47
2023-01-17T09:13:22.549Z,95672.09
2023-01-17T09:15:40.581Z,95671.75
2023-01-17T09:16:42.060Z,95665.13
2023-01-17T09:17:43.380Z,95657.09
2023-01-17T09:18:44.791Z,95663.97
2023-01-17T09:19:49.147Z,95661.94
2023-01-17T09:20:50.437Z,95666.22
2023-01-17T09:21:51.666Z,95660.81
2023-01-17T09:22:52.836Z,95658.94
2023-01-17T09:23:54.745Z,95661.09
2023-01-17T09:24:57.139Z,95669.09
2023-01-17T09:25:59.620Z,95662.69
2023-01-17T09:27:00.874Z,95666.09
2023-01-17T09:28:02.101Z,95665.00
2023-01-17T09:29:03.613Z,95667.50
2023-01-17T09:30:05.226Z,95656.28
2023-01-17T09:31:07.598Z,95656.38
2023-01-17T09:32:08.900Z,95656.38
2023-01-17T09:33:10.236Z,95652.66
2023-01-17T09:34:11.440Z,95649.44
2023-01-17T09:35:12.856Z,95652.38
2023-01-17T09:36:15.343Z,95644.06
2023-01-17T09:37:17.169Z,95647.13
2023-01-17T09:38:18.537Z,95638.53
2023-01-17T09:39:19.701Z,95650.75
2023-01-17T09:40:23.671Z,95646.19
2023-01-17T09:41:27.931Z,95645.41
2023-01-17T09:42:37.099Z,95648.13
2023-01-17T09:43:45.423Z,95638.13
2023-01-17T09:44:47.712Z,95643.22
2023-01-17T09:45:49.354Z,95642.59
2023-01-17T09:46:52.094Z,95643.16
2023-01-17T09:47:54.523Z,95639.31
2023-01-17T09:49:02.748Z,95643.59
2023-01-17T09:50:22.531Z,95637.47
2023-01-17T09:51:24.260Z,95636.16
2023-01-17T09:52:28.947Z,95639.53
2023-01-17T09:53:34.502Z,95636.47
2023-01-17T09:54:38.473Z,95633.28
2023-01-17T09:55:47.751Z,95641.56
2023-01-17T09:57:00.908Z,95639.84
2023-01-17T09:58:11.776Z,95640.38
2023-01-17T09:59:35.797Z,95644.06
2023-01-17T10:00:42.669Z,95642.53
2023-01-17T10:01:44.245Z,95636.53
2023-01-17T10:03:03.764Z,95642.09
2023-01-17T10:04:23.453Z,95638.25
2023-01-17T10:05:28.573Z,95636.53
2023-01-17T10:06:56.599Z,95634.84
2023-01-17T10:07:57.975Z,95633.47
2023-01-17T10:09:17.882Z,95635.09
2023-01-17T10:10:25.601Z,95639.78
2023-01-17T10:11:35.892Z,95642.69
2023-01-17T10:12:49.709Z,95636.50
2023-01-17T10:13:56.930Z,95636.06
2023-01-17T10:15:14.624Z,95630.06
2023-01-17T10:16:28.202Z,95630.84
2023-01-17T10:17:50.637Z,95626.28
2023-01-17T10:19:00.872Z,95623.00
2023-01-17T10:20:20.769Z,95624.88
2023-01-17T10:21:31.167Z,95616.25
2023-01-17T10:22:54.755Z,95615.16
2023-01-17T10:24:09.617Z,95617.56
2023-01-17T10:25:14.048Z,95621.53
2023-01-17T10:26:23.856Z,95609.63
2023-01-17T10:27:28.374Z,95601.34
2023-01-17T10:28:34.150Z,95603.00
2023-01-17T10:29:35.807Z,95605.16
2023-01-17T10:30:39.064Z,95605.63
2023-01-17T10:31:44.998Z,95608.03
2023-01-17T10:32:47.856Z,95599.63
2023-01-17T10:33:53.285Z,95605.97
2023-01-17T10:34:54.639Z,95605.31
2023-01-17T10:36:01.022Z,95604.22
2023-01-17T10:37:15.251Z,95608.28
2023-01-17T10:38:18.793Z,95600.50
2023-01-17T10:39:22.408Z,95603.91
2023-01-17T10:40:28.205Z,95604.91
2023-01-17T10:41:37.923Z,95605.09
2023-01-17T10:42:49.739Z,95603.13
2023-01-17T10:43:51.007Z,95597.34
2023-01-17T10:45:01.479Z,95598.97
2023-01-17T10:46:02.833Z,95598.56
2023-01-17T10:47:11.771Z,95592.88
2023-01-17T10:48:16.405Z,95594.41
2023-01-17T10:49:19.974Z,95592.97
2023-01-17T10:50:23.228Z,95597.13
2023-01-17T10:51:42.683Z,95591.59
2023-01-17T10:52:59.647Z,95591.91
2023-01-17T10:54:08.892Z,95583.81
2023-01-17T10:55:37.091Z,95584.25
2023-01-17T10:56:40.270Z,95590.91
2023-01-17T10:57:43.495Z,95585.03
2023-01-17T10:58:44.951Z,95587.53
2023-01-17T10:59:46.199Z,95584.91
2023-01-17T11:00:47.674Z,95587.97
2023-01-17T11:01:51.077Z,95582.94
2023-01-17T11:02:52.661Z,95580.53
2023-01-17T11:03:54.036Z,95591.25
2023-01-17T11:04:56.623Z,95586.09
2023-01-17T11:06:14.447Z,95584.56
2023-01-17T11:07:17.967Z,95580.78
2023-01-17T11:08:19.927Z,95578.91
2023-01-17T11:09:36.767Z,95580.44
2023-01-17T11:10:41.509Z,95582.72
2023-01-17T11:11:50.468Z,95584.22
2023-01-17T11:12:51.782Z,95581.63
2023-01-17T11:13:54.398Z,95579.00
2023-01-17T11:14:58.854Z,95580.31
2023-01-17T11:16:04.925Z,95573.97
2023-01-17T11:17:06.782Z,95573.19
2023-01-17T11:18:14.864Z,95568.91
2023-01-17T11:19:21.036Z,95572.06
2023-01-17T11:20:25.364Z,95574.91
2023-01-17T11:21:27.263Z,95568.69
2023-01-17T11:22:30.747Z,95568.63
2023-01-17T11:23:33.538Z,95569.78
2023-01-17T11:24:36.165Z,95563.25
2023-01-17T11:25:37.706Z,95561.63
2023-01-17T11:26:45.600Z,95560.41
2023-01-17T11:27:56.807Z,95559.88
2023-01-17T11:29:25.499Z,95566.75
2023-01-17T11:30:26.710Z,95570.16
2023-01-17T11:31:28.113Z,95557.38
2023-01-17T11:32:31.510Z,95558.13
2023-01-17T11:33:49.313Z,95548.31
2023-01-17T11:35:05.206Z,95552.78
2023-01-17T11:36:06.607Z,95546.97
2023-01-17T11:37:28.054Z,95546.06
2023-01-17T11:38:29.414Z,95536.44
2023-01-17T11:39:30.679Z,95540.00
2023-01-17T11:40:39.947Z,95534.13
2023-01-17T11:43:01.233Z,95523.53
2023-01-17T11:44:03.209Z,95524.28
2023-01-17T11:45:23.308Z,95524.50
2023-01-17T11:46:24.955Z,95523.34
2023-01-17T11:47:26.295Z,95524.97
2023-01-17T11:48:33.024Z,95520.91
2023-01-17T11:49:34.302Z,95524.72
2023-01-17T11:50:36.714Z,95524.38
2023-01-17T11:51:41.871Z,95525.66
2023-01-17T11:52:43.139Z,95530.63
2023-01-17T11:53:45.238Z,95528.09
2023-01-17T11:54:47.640Z,95520.31
2023-01-17T11:58:35.496Z,95511.19
2023-01-17T11:59:37.950Z,95509.50
2023-01-17T12:00:43.663Z,95510.69
2023-01-17T12:02:03.588Z,95512.03
2023-01-17T12:03:10.651Z,95504.31
2023-01-17T12:04:11.896Z,95505.31
2023-01-17T12:05:20.015Z,95496.38
2023-01-17T12:06:27.785Z,95494.06
2023-01-17T12:07:31.668Z,95489.94
2023-01-17T12:08:32.915Z,95488.41
2023-01-17T12:09:39.944Z,95488.75
2023-01-17T12:10:59.663Z,95490.28
2023-01-17T12:12:07.180Z,95482.72
2023-01-17T12:13:14.032Z,95475.94
2023-01-17T12:14:25.231Z,95475.94
2023-01-17T12:15:26.639Z,95470.38
2023-01-17T12:16:42.877Z,95469.38
2023-01-17T12:17:47.192Z,95472.16
2023-01-17T12:18:53.305Z,95469.94
2023-01-17T12:20:01.754Z,95464.03
2023-01-17T12:21:09.048Z,95464.69
2023-01-17T12:22:10.221Z,95462.88
2023-01-17T12:23:30.370Z,95461.56
2023-01-17T12:24:50.174Z,95447.84
2023-01-17T12:25:54.156Z,95457.50
2023-01-17T12:27:09.250Z,95452.16
2023-01-17T12:28:19.234Z,95452.69
2023-01-17T12:29:20.475Z,95455.56
2023-01-17T12:30:21.671Z,95449.03
2023-01-17T12:31:26.139Z,95451.91
2023-01-17T12:32:46.197Z,95451.81
2023-01-17T12:33:50.334Z,95453.31
2023-01-17T12:34:51.570Z,95443.59