createdAt,value
2023-03-01T00:01:07.579Z,101343.31
2023-03-01T00:03:34.571Z,101343.25
2023-03-01T00:06:01.963Z,101350.91
2023-03-01T00:08:29.583Z,101346.53
2023-03-01T00:11:09.320Z,101343.25
2023-03-01T00:13:37.449Z,101350.28
2023-03-01T00:16:14.137Z,101339.13
2023-03-01T00:18:41.786Z,101347.47
2023-03-01T00:21:08.829Z,101348.41
2023-03-01T00:23:36.429Z,101351.06
2023-03-01T00:26:07.449Z,101352.03
2023-03-01T00:28:34.559Z,101351.91
2023-03-01T00:31:11.590Z,101347.94
2023-03-01T00:33:40.244Z,101344.66
2023-03-01T00:36:07.784Z,101344.84
2023-03-01T00:38:39.878Z,101354.03
2023-03-01T00:41:09.051Z,101346.06
2023-03-01T00:43:37.790Z,101350.75
2023-03-01T00:46:11.612Z,101352.47
2023-03-01T00:48:39.355Z,101352.47
2023-03-01T00:51:18.536Z,101352.53
2023-03-01T00:53:46.741Z,101353.41
2023-03-01T00:56:15.124Z,101343.56
2023-03-01T00:58:42.481Z,101345.75
2023-03-01T01:01:18.598Z,101345.72
2023-03-01T01:03:57.692Z,101339.19
2023-03-01T01:06:34.169Z,101335.75
2023-03-01T01:09:02.484Z,101338.63
2023-03-01T01:11:30.691Z,101337.06
2023-03-01T01:13:58.821Z,101332.91
2023-03-01T01:16:28.779Z,101339.25
2023-03-01T01:18:57.659Z,101334.63
2023-03-01T01:21:25.376Z,101339.78
2023-03-01T01:23:53.073Z,101336.34
2023-03-01T01:26:25.383Z,101330.03
2023-03-01T01:28:53.668Z,101340.81
2023-03-01T01:31:21.927Z,101334.63
2023-03-01T01:33:48.918Z,101336.50
2023-03-01T01:36:15.953Z,101327.78
2023-03-01T01:38:46.522Z,101330.25
2023-03-01T01:41:15.490Z,101334.53
2023-03-01T01:43:45.901Z,101326.59
2023-03-01T01:46:32.919Z,101327.53
2023-03-01T01:49:06.745Z,101321.44
2023-03-01T01:51:40.331Z,101315.22
2023-03-01T01:54:13.585Z,101314.28
2023-03-01T01:56:45.352Z,101319.72
2023-03-01T01:59:13.424Z,101321.44
2023-03-01T02:01:40.367Z,101314.56
2023-03-01T02:04:10.128Z,101318.16
2023-03-01T02:06:51.485Z,101324.38
2023-03-01T02:09:21.923Z,101319.81
2023-03-01T02:11:50.157Z,101330.28
2023-03-01T02:14:17.584Z,101328.13
2023-03-01T02:16:45.275Z,101323.91
2023-03-01T02:19:40.473Z,101331.66
2023-03-01T02:22:20.234Z,101332.50
2023-03-01T02:24:53.256Z,101327.22
2023-03-01T02:27:25.857Z,101323.69
2023-03-01T02:29:53.170Z,101327.69
2023-03-01T02:32:26.249Z,101326.63
2023-03-01T02:34:57.412Z,101332.72
2023-03-01T02:37:26.990Z,101328.34
2023-03-01T02:39:59.532Z,101333.81
2023-03-01T02:42:36.440Z,101326.06
2023-03-01T02:45:03.882Z,101320.63
2023-03-01T02:47:30.881Z,101327.34
2023-03-01T02:49:58.830Z,101323.59
2023-03-01T02:52:38.893Z,101328.34
2023-03-01T02:55:14.016Z,101321.03
2023-03-01T02:57:44.786Z,101325.19
2023-03-01T03:00:29.550Z,101308.44
2023-03-01T03:02:58.261Z,101312.81
2023-03-01T03:05:29.074Z,101315.47
2023-03-01T03:07:59.401Z,101310.16
2023-03-01T03:10:33.771Z,101312.00
2023-03-01T03:13:12.612Z,101300.78
2023-03-01T03:15:40.354Z,101302.63
2023-03-01T03:18:11.093Z,101299.84
2023-03-01T03:20:39.927Z,101302.13
2023-03-01T03:23:07.130Z,101307.34
2023-03-01T03:25:38.839Z,101309.19
2023-03-01T03:28:10.786Z,101297.63
2023-03-01T03:30:40.580Z,101298.41
2023-03-01T03:33:07.825Z,101295.09
2023-03-01T03:35:48.467Z,101294.31
2023-03-01T03:38:18.241Z,101302.28
2023-03-01T03:40:50.263Z,101291.69
2023-03-01T03:43:20.922Z,101291.09
2023-03-01T03:45:50.069Z,101296.38
2023-03-01T03:48:18.263Z,101299.09
2023-03-01T03:50:50.525Z,101294.81
2023-03-01T03:53:17.985Z,101290.50
2023-03-01T03:55:45.692Z,101297.50
2023-03-01T03:58:12.703Z,101292.38
2023-03-01T04:00:44.708Z,101286.22
2023-03-01T04:03:13.867Z,101290.63
2023-03-01T04:05:41.870Z,101291.66
2023-03-01T04:08:09.950Z,101295.16
2023-03-01T04:10:45.598Z,101296.94
2023-03-01T04:13:16.980Z,101297.16
2023-03-01T04:15:46.932Z,101295.44
2023-03-01T04:18:15.421Z,101292.91
2023-03-01T04:20:44.205Z,101285.03
2023-03-01T04:23:22.275Z,101295.19
2023-03-01T04:25:56.460Z,101288.88
2023-03-01T04:28:35.289Z,101287.34
2023-03-01T04:31:18.500Z,101284.84
2023-03-01T04:33:48.408Z,101286.97
2023-03-01T04:36:17.675Z,101290.59
2023-03-01T04:38:48.533Z,101289.94
2023-03-01T04:41:17.951Z,101288.34
2023-03-01T04:43:45.209Z,101290.28
2023-03-01T04:46:15.831Z,101289.63
2023-03-01T04:48:44.940Z,101298.31
2023-03-01T04:51:15.392Z,101299.66
2023-03-01T04:53:43.108Z,101304.00
2023-03-01T04:56:10.476Z,101293.38
2023-03-01T04:58:38.234Z,101296.06
2023-03-01T05:01:16.506Z,101296.53
2023-03-01T05:03:48.444Z,101294.81
2023-03-01T05:06:16.589Z,101304.59
2023-03-01T05:08:44.536Z,101311.56
2023-03-01T05:11:12.346Z,101303.81
2023-03-01T05:13:40.382Z,101311.78
2023-03-01T05:16:12.584Z,101306.50
2023-03-01T05:18:41.049Z,101308.34
2023-03-01T05:21:12.938Z,101318.25
2023-03-01T05:23:40.349Z,101314.75
2023-03-01T05:26:16.123Z,101314.00
2023-03-01T05:28:52.976Z,101310.69
2023-03-01T05:31:19.870Z,101319.56
2023-03-01T05:33:47.015Z,101319.66
2023-03-01T05:36:13.950Z,101323.38
2023-03-01T05:38:40.886Z,101321.63
2023-03-01T05:41:16.158Z,101326.91
2023-03-01T05:43:44.667Z,101320.78
2023-03-01T05:46:13.452Z,101318.31
2023-03-01T05:48:40.404Z,101321.22
2023-03-01T05:51:07.444Z,101327.41
2023-03-01T05:53:34.406Z,101330.16
2023-03-01T05:56:04.749Z,101325.88
2023-03-01T05:58:31.923Z,101324.19
2023-03-01T06:00:58.901Z,101323.53
2023-03-01T06:03:25.818Z,101326.97
2023-03-01T06:05:57.891Z,101328.75
2023-03-01T06:08:25.887Z,101322.59
2023-03-01T06:10:52.759Z,101323.47
2023-03-01T06:13:19.804Z,101324.31
2023-03-01T06:15:46.781Z,101316.53
2023-03-01T06:18:13.737Z,101314.81
2023-03-01T06:20:40.678Z,101326.44
2023-03-01T06:23:09.125Z,101317.53
2023-03-01T06:25:36.645Z,101312.16
2023-03-01T06:28:03.904Z,101317.44
2023-03-01T06:30:30.934Z,101320.91
2023-03-01T06:33:01.866Z,101334.88
2023-03-01T06:35:31.029Z,101321.63
2023-03-01T06:37:59.841Z,101322.53
2023-03-01T06:40:27.213Z,101331.34
2023-03-01T06:42:54.287Z,101328.56
2023-03-01T06:45:22.060Z,101328.94
2023-03-01T06:47:49.154Z,101326.13
2023-03-01T06:50:17.116Z,101329.16
2023-03-01T06:55:14.052Z,101336.03
2023-03-01T06:57:40.981Z,101338.72
2023-03-01T07:00:09.222Z,101336.81
2023-03-01T07:02:36.150Z,101339.69
2023-03-01T07:05:03.079Z,101339.97
2023-03-01T07:07:29.972Z,101332.50
2023-03-01T07:09:57.371Z,101336.31
2023-03-01T07:12:24.637Z,101343.03
2023-03-01T07:14:51.546Z,101342.00
2023-03-01T07:17:18.481Z,101347.16
2023-03-01T07:19:46.103Z,101344.09
2023-03-01T07:22:13.003Z,101342.78
2023-03-01T07:24:39.957Z,101342.63
2023-03-01T07:27:06.914Z,101351.72
2023-03-01T07:29:34.261Z,101347.06
2023-03-01T07:32:01.204Z,101338.78
2023-03-01T07:34:28.143Z,101342.16
2023-03-01T07:36:55.179Z,101350.97
2023-03-01T07:39:24.182Z,101361.66
2023-03-01T07:41:51.968Z,101357.69
2023-03-01T07:44:22.535Z,101366.72
2023-03-01T07:46:49.526Z,101362.44
2023-03-01T07:49:16.370Z,101353.75
2023-03-01T07:51:44.636Z,101363.66
2023-03-01T07:54:11.533Z,101363.34
2023-03-01T07:56:38.423Z,101366.38
2023-03-01T07:59:06.816Z,101370.16
2023-03-01T08:01:33.823Z,101372.50
2023-03-01T08:04:00.711Z,101364.75
2023-03-01T08:06:27.627Z,101367.25
2023-03-01T08:08:56.433Z,101370.38
2023-03-01T08:11:24.334Z,101369.25
2023-03-01T08:13:51.544Z,101363.53
2023-03-01T08:16:20.106Z,101364.09
2023-03-01T08:18:47.079Z,101369.53
2023-03-01T08:21:16.919Z,101372.81
2023-03-01T08:23:44.489Z,101369.94
2023-03-01T08:26:19.620Z,101364.75
2023-03-01T08:28:47.834Z,101366.16
2023-03-01T08:31:21.461Z,101367.16
2023-03-01T08:33:52.603Z,101363.47
2023-03-01T08:36:19.660Z,101365.81
2023-03-01T08:38:47.035Z,101365.94
2023-03-01T08:41:14.116Z,101366.66
2023-03-01T08:43:41.307Z,101367.88
2023-03-01T08:46:08.733Z,101367.22
2023-03-01T08:48:35.597Z,101360.00
2023-03-01T08:51:10.281Z,101364.06
2023-03-01T08:53:37.465Z,101367.41
2023-03-01T08:56:05.576Z,101372.56
2023-03-01T08:58:33.207Z,101368.16
2023-03-01T09:01:00.371Z,101365.63
2023-03-01T09:03:28.302Z,101365.41
2023-03-01T09:06:01.629Z,101354.81
2023-03-01T09:08:28.833Z,101354.41
2023-03-01T09:10:55.942Z,101356.97
2023-03-01T09:13:25.907Z,101362.06
2023-03-01T09:15:52.974Z,101355.81
2023-03-01T09:18:19.888Z,101356.56
2023-03-01T09:20:46.869Z,101353.84
2023-03-01T09:23:13.769Z,101351.72
2023-03-01T09:25:40.652Z,101347.72
2023-03-01T09:28:07.827Z,101343.00
2023-03-01T09:30:34.737Z,101344.31
2023-03-01T09:33:01.690Z,101339.34
2023-03-01T09:35:29.521Z,101342.91
2023-03-01T09:37:56.361Z,101338.50
2023-03-01T09:40:28.112Z,101339.69
2023-03-01T09:43:12.802Z,101335.63
2023-03-01T09:45:45.238Z,101331.84
2023-03-01T09:48:19.118Z,101331.00
2023-03-01T09:50:50.104Z,101321.69
2023-03-01T09:53:32.407Z,101327.34
2023-03-01T09:56:22.027Z,101319.53
2023-03-01T09:58:56.437Z,101316.81
2023-03-01T10:01:47.885Z,101315.59
2023-03-01T10:04:39.427Z,101318.59
2023-03-01T10:07:12.266Z,101319.59
2023-03-01T10:09:42.949Z,101314.59
2023-03-01T10:12:14.937Z,101317.97
2023-03-01T10:14:44.583Z,101312.63
2023-03-01T10:17:58.041Z,101311.09
2023-03-01T10:20:53.311Z,101307.22
2023-03-01T10:23:20.540Z,101306.91
2023-03-01T10:26:37.019Z,101299.34
2023-03-01T10:29:12.904Z,101298.28
2023-03-01T10:31:47.131Z,101303.28
2023-03-01T10:34:32.060Z,101297.19
2023-03-01T10:37:22.318Z,101292.41
2023-03-01T10:39:59.413Z,101297.63
2023-03-01T10:42:35.264Z,101300.56
2023-03-01T10:45:31.187Z,101292.94
2023-03-01T10:48:22.301Z,101286.09
2023-03-01T10:51:07.069Z,101289.69
2023-03-01T10:53:49.168Z,101281.47
2023-03-01T10:56:16.765Z,101276.00
2023-03-01T10:59:05.420Z,101285.28
2023-03-01T11:01:36.804Z,101290.72
2023-03-01T11:04:06.935Z,101279.44
2023-03-01T11:06:39.219Z,101269.31
2023-03-01T11:09:28.399Z,101274.47
2023-03-01T11:11:57.472Z,101269.63
2023-03-01T11:14:28.118Z,101260.00
2023-03-01T11:17:16.796Z,101256.66
2023-03-01T11:19:54.238Z,101250.03
2023-03-01T11:22:28.465Z,101258.44
2023-03-01T11:25:09.067Z,101251.66
2023-03-01T11:27:42.090Z,101241.88
2023-03-01T11:30:36.656Z,101240.66
2023-03-01T11:33:09.406Z,101234.59
2023-03-01T11:35:43.904Z,101232.59
2023-03-01T11:38:27.534Z,101228.00
2023-03-01T11:41:09.761Z,101228.75
2023-03-01T11:43:45.772Z,101230.78
2023-03-01T11:46:27.927Z,101218.66
2023-03-01T11:49:13.923Z,101224.84
2023-03-01T11:52:06.506Z,101218.47
2023-03-01T11:55:01.348Z,101200.69
2023-03-01T11:57:49.669Z,101196.19
2023-03-01T12:00:52.783Z,101186.00
2023-03-01T12:03:54.796Z,101171.00
2023-03-01T12:06:41.658Z,101173.28
2023-03-01T12:09:17.578Z,101183.25
2023-03-01T12:11:53.684Z,101176.00
2023-03-01T12:14:32.076Z,101155.81
2023-03-01T12:17:33.188Z,101152.78
2023-03-01T12:20:15.261Z,101159.78
2023-03-01T12:22:57.378Z,101158.38
2023-03-01T12:26:14.097Z,101160.22
2023-03-01T12:29:03.375Z,101155.22
2023-03-01T12:32:10.139Z,101145.31
2023-03-01T12:35:00.934Z,101145.47
2023-03-01T12:38:06.905Z,101137.94
2023-03-01T12:40:42.915Z,101134.28
2023-03-01T12:43:26.903Z,101129.00
2023-03-01T12:46:22.557Z,101128.81
2023-03-01T12:49:18.042Z,101131.06
2023-03-01T12:52:26.744Z,101125.69
2023-03-01T12:54:57.281Z,101120.81
2023-03-01T12:57:38.194Z,101106.59
2023-03-01T13:00:11.509Z,101111.97
2023-03-01T13:02:56.112Z,101117.22
2023-03-01T13:05:32.653Z,101107.25
2023-03-01T13:08:21.917Z,101096.78
2023-03-01T13:10:53.200Z,101092.31
2023-03-01T13:13:26.032Z,101091.25
2023-03-01T13:15:53.812Z,101086.78
2023-03-01T13:18:20.593Z,101083.25
2023-03-01T13:20:50.329Z,101095.94
2023-03-01T13:23:23.278Z,101076.50
2023-03-01T13:26:01.997Z,101096.88
2023-03-01T13:28:49.947Z,101076.56
2023-03-01T13:31:16.873Z,101088.03
2023-03-01T13:33:59.734Z,101080.72
2023-03-01T13:36:30.392Z,101081.56
2023-03-01T13:39:01.931Z,101082.16
2023-03-01T13:41:44.151Z,101072.13
2023-03-01T13:44:34.371Z,101054.47
2023-03-01T13:47:07.310Z,101063.25
2023-03-01T13:50:01.555Z,101065.81
2023-03-01T13:52:34.336Z,101058.91
2023-03-01T13:55:05.000Z,101060.28
2023-03-01T13:57:35.807Z,101049.31
2023-03-01T14:00:05.862Z,101056.13
2023-03-01T14:02:35.353Z,101045.19
2023-03-01T14:05:02.549Z,101048.81
2023-03-01T14:07:32.729Z,101038.34
2023-03-01T14:10:02.816Z,101049.28
2023-03-01T14:12:32.600Z,101040.53
2023-03-01T14:15:10.964Z,101041.00
2023-03-01T14:17:46.967Z,101043.56
2023-03-01T14:20:21.282Z,101034.16
2023-03-01T14:22:53.177Z,101041.50
2023-03-01T14:25:34.796Z,101032.97
2023-03-01T14:28:05.784Z,101027.63
2023-03-01T14:30:38.141Z,101020.81
2023-03-01T14:33:17.879Z,101018.38
2023-03-01T14:35:55.161Z,101018.94
2023-03-01T14:38:38.436Z,101019.81
2023-03-01T14:41:10.340Z,101027.59
2023-03-01T14:43:40.177Z,101026.84
2023-03-01T14:46:07.164Z,101024.88
2023-03-01T14:48:34.881Z,101028.53
2023-03-01T14:51:01.920Z,101031.09
2023-03-01T14:53:34.083Z,101029.16
2023-03-01T14:56:05.051Z,101026.84
2023-03-01T14:58:34.943Z,101013.56
2023-03-01T15:01:05.556Z,101010.78
2023-03-01T15:03:42.017Z,101017.09
2023-03-01T15:06:09.796Z,101007.38
2023-03-01T15:08:38.270Z,101003.47
2023-03-01T15:11:09.148Z,101001.16
2023-03-01T15:13:36.741Z,100995.41
2023-03-01T15:16:16.184Z,101000.72
2023-03-01T15:18:49.401Z,100989.41
2023-03-01T15:21:28.933Z,100994.09
2023-03-01T15:24:01.790Z,101000.16
2023-03-01T15:26:42.991Z,100993.59
2023-03-01T15:29:19.652Z,100990.72
2023-03-01T15:31:59.549Z,100985.66
2023-03-01T15:34:33.283Z,100991.44
2023-03-01T15:37:06.642Z,100980.09
2023-03-01T15:39:53.715Z,100991.88
2023-03-01T15:42:29.883Z,100994.22
2023-03-01T15:45:18.149Z,100985.22
2023-03-01T15:47:51.329Z,100982.91
2023-03-01T15:50:25.122Z,101002.31
2023-03-01T15:52:53.212Z,100988.44
2023-03-01T15:55:29.691Z,100983.78
2023-03-01T15:58:07.962Z,100980.09
2023-03-01T16:00:35.254Z,100982.91
2023-03-01T16:03:04.066Z,100980.59
2023-03-01T16:05:33.662Z,100975.75
2023-03-01T16:08:01.671Z,100977.16
2023-03-01T16:10:29.556Z,100970.81
2023-03-01T16:12:56.473Z,100968.00
2023-03-01T16:15:29.526Z,100966.25
2023-03-01T16:17:59.246Z,100964.22
2023-03-01T16:20:29.193Z,100969.38
2023-03-01T16:23:06.101Z,100961.75
2023-03-01T16:25:34.122Z,100962.38
2023-03-01T16:28:05.134Z,100969.41
2023-03-01T16:30:32.287Z,100966.34
2023-03-01T16:32:59.599Z,100968.59
2023-03-01T16:35:26.818Z,100966.63
2023-03-01T16:37:55.014Z,100975.50
2023-03-01T16:40:29.712Z,100974.66
2023-03-01T16:43:02.195Z,100973.53
2023-03-01T16:45:35.527Z,100978.25
2023-03-01T16:48:03.849Z,100971.53
2023-03-01T16:50:30.922Z,100972.16
2023-03-01T16:53:01.448Z,100981.13
2023-03-01T16:55:29.066Z,100981.06
2023-03-01T16:57:56.051Z,100988.94
2023-03-01T17:00:23.627Z,100990.75
2023-03-01T17:02:50.579Z,100990.84
2023-03-01T17:05:18.436Z,100989.91
2023-03-01T17:07:45.302Z,100989.44
2023-03-01T17:10:12.479Z,100980.22
2023-03-01T17:12:39.680Z,100983.03
2023-03-01T17:15:07.440Z,100992.00
2023-03-01T17:17:35.716Z,100991.56
2023-03-01T17:20:04.860Z,100994.56
2023-03-01T17:22:32.012Z,100991.06
2023-03-01T17:24:59.065Z,100993.94
2023-03-01T17:27:26.064Z,100998.00
2023-03-01T17:29:52.973Z,100996.31
2023-03-01T17:32:20.080Z,101004.34
2023-03-01T17:34:47.128Z,101007.09
2023-03-01T17:37:14.144Z,101009.34
2023-03-01T17:39:41.071Z,101013.00
2023-03-01T17:42:08.097Z,101020.47
2023-03-01T17:44:35.124Z,101020.66
2023-03-01T17:47:03.301Z,101017.25
2023-03-01T17:49:30.518Z,101030.59
2023-03-01T17:51:57.662Z,101023.88
2023-03-01T17:54:24.845Z,101030.94
2023-03-01T17:56:51.982Z,101030.25
2023-03-01T17:59:19.524Z,101030.25
2023-03-01T18:01:47.336Z,101036.56
2023-03-01T18:04:14.376Z,101042.66
2023-03-01T18:06:41.646Z,101032.19
2023-03-01T18:09:08.751Z,101042.22
2023-03-01T18:11:36.325Z,101042.44
2023-03-01T18:14:04.225Z,101048.84
2023-03-01T18:16:32.616Z,101052.69
2023-03-01T18:19:01.406Z,101061.50
2023-03-01T18:21:29.804Z,101063.22
2023-03-01T18:23:57.322Z,101068.88
2023-03-01T18:26:25.301Z,101071.00
2023-03-01T18:28:52.815Z,101066.84
2023-03-01T18:31:23.035Z,101076.00
2023-03-01T18:33:52.459Z,101081.75
2023-03-01T18:36:25.064Z,101082.69
2023-03-01T18:38:56.627Z,101081.16
2023-03-01T18:41:28.513Z,101080.50
2023-03-01T18:43:57.174Z,101083.69
2023-03-01T18:46:24.610Z,101087.50
2023-03-01T18:48:53.812Z,101086.69
2023-03-01T18:51:23.994Z,101082.78
2023-03-01T18:53:51.426Z,101087.25
2023-03-01T18:56:18.445Z,101091.75
2023-03-01T18:58:45.416Z,101086.69
2023-03-01T19:01:23.800Z,101094.34
2023-03-01T19:03:51.178Z,101100.53
2023-03-01T19:06:19.321Z,101098.63
2023-03-01T19:08:46.869Z,101096.06
2023-03-01T19:11:17.759Z,101104.06
2023-03-01T19:13:46.332Z,101106.81
2023-03-01T19:16:16.789Z,101107.63
2023-03-01T19:18:50.356Z,101098.84
2023-03-01T19:21:23.113Z,101099.44
2023-03-01T19:23:50.034Z,101097.16
2023-03-01T19:26:20.523Z,101110.63
2023-03-01T19:28:48.670Z,101108.03
2023-03-01T19:31:18.980Z,101103.88
2023-03-01T19:33:46.116Z,101109.47
2023-03-01T19:36:14.970Z,101108.41
2023-03-01T19:38:43.006Z,101114.13
2023-03-01T19:41:18.279Z,101116.59
2023-03-01T19:43:47.378Z,101113.47
2023-03-01T19:46:15.221Z,101110.34
2023-03-01T19:48:44.746Z,101107.69
2023-03-01T19:51:13.658Z,101114.50
2023-03-01T19:53:43.446Z,101112.81
2023-03-01T19:56:10.726Z,101111.16
2023-03-01T19:58:38.366Z,101114.22
2023-03-01T20:01:05.703Z,101112.44
2023-03-01T20:03:35.796Z,101116.97
2023-03-01T20:06:10.760Z,101121.34
2023-03-01T20:08:37.918Z,101127.81
2023-03-01T20:11:07.403Z,101128.00
2023-03-01T20:13:34.818Z,101126.66
2023-03-01T20:16:02.659Z,101137.97
2023-03-01T20:18:30.180Z,101140.91
2023-03-01T20:20:59.293Z,101135.09
2023-03-01T20:23:26.847Z,101142.41
2023-03-01T20:26:02.372Z,101146.78
2023-03-01T20:28:29.261Z,101150.59
2023-03-01T20:31:02.249Z,101147.16
2023-03-01T20:33:29.355Z,101138.59
2023-03-01T20:35:56.349Z,101143.16
2023-03-01T20:38:23.340Z,101150.78
2023-03-01T20:40:50.191Z,101149.69
2023-03-01T20:43:17.154Z,101150.47
2023-03-01T20:45:44.056Z,101148.16
2023-03-01T20:48:10.989Z,101160.09
2023-03-01T20:50:41.132Z,101152.03
2023-03-01T20:53:08.232Z,101160.28
2023-03-01T20:55:35.536Z,101152.50
2023-03-01T20:58:02.534Z,101154.28
2023-03-01T21:00:29.661Z,101158.75
2023-03-01T21:02:56.577Z,101167.47
2023-03-01T21:05:23.770Z,101171.97
2023-03-01T21:07:51.216Z,101172.78
2023-03-01T21:10:18.388Z,101165.94
2023-03-01T21:12:45.353Z,101168.78
2023-03-01T21:15:23.520Z,101172.22
2023-03-01T21:17:55.167Z,101169.56
2023-03-01T21:20:22.025Z,101173.16
2023-03-01T21:22:49.029Z,101177.22
2023-03-01T21:25:15.987Z,101184.22
2023-03-01T21:27:42.974Z,101173.78
2023-03-01T21:30:11.605Z,101177.28
2023-03-01T21:32:38.610Z,101186.38
2023-03-01T21:35:05.867Z,101190.91
2023-03-01T21:37:32.830Z,101189.72
2023-03-01T21:39:59.727Z,101191.16
2023-03-01T21:42:26.637Z,101189.81
2023-03-01T21:44:53.641Z,101191.66
2023-03-01T21:47:20.578Z,101185.50
2023-03-01T21:49:47.462Z,101194.06
2023-03-01T21:52:16.908Z,101194.25
2023-03-01T21:54:44.713Z,101191.66
2023-03-01T21:57:12.352Z,101195.25
2023-03-01T21:59:39.346Z,101190.72
2023-03-01T22:02:06.204Z,101187.22
2023-03-01T22:04:33.077Z,101188.09
2023-03-01T22:07:00.152Z,101200.06
2023-03-01T22:09:27.146Z,101190.63
2023-03-01T22:11:58.777Z,101196.38
2023-03-01T22:14:26.999Z,101198.16
2023-03-01T22:16:54.142Z,101200.03
2023-03-01T22:19:22.142Z,101195.06
2023-03-01T22:21:51.465Z,101193.19
2023-03-01T22:24:20.404Z,101193.50
2023-03-01T22:26:49.194Z,101204.22
2023-03-01T22:29:19.327Z,101198.81
2023-03-01T22:31:46.318Z,101204.13
2023-03-01T22:34:14.821Z,101200.53
2023-03-01T22:36:41.821Z,101196.94
2023-03-01T22:39:09.440Z,101193.50
2023-03-01T22:41:44.793Z,101195.41
2023-03-01T22:44:13.521Z,101203.44
2023-03-01T22:46:40.883Z,101202.41
2023-03-01T22:49:07.897Z,101204.13
2023-03-01T22:51:38.615Z,101206.88
2023-03-01T22:54:06.035Z,101202.56
2023-03-01T22:56:36.714Z,101204.31
2023-03-01T22:59:09.844Z,101202.56
2023-03-01T23:01:38.694Z,101204.44
2023-03-01T23:04:06.297Z,101202.75
2023-03-01T23:06:33.579Z,101204.44
2023-03-01T23:09:04.621Z,101206.34
2023-03-01T23:11:32.563Z,101206.34
2023-03-01T23:13:59.806Z,101203.00
2023-03-01T23:16:27.100Z,101208.31
2023-03-01T23:19:01.012Z,101207.44
2023-03-01T23:21:28.382Z,101207.59
2023-03-01T23:23:56.202Z,101201.53
2023-03-01T23:26:26.295Z,101199.78
2023-03-01T23:28:53.489Z,101198.88
2023-03-01T23:31:20.478Z,101201.66
2023-03-01T23:33:48.057Z,101201.84
2023-03-01T23:36:14.912Z,101201.16
2023-03-01T23:38:42.266Z,101194.97
2023-03-01T23:41:10.608Z,101189.84
2023-03-01T23:43:37.566Z,101193.56
2023-03-01T23:46:04.904Z,101193.75
2023-03-01T23:48:31.852Z,101185.09
2023-03-01T23:51:04.453Z,101192.19
2023-03-01T23:53:31.777Z,101190.47
2023-03-01T23:55:58.797Z,101191.50
2023-03-01T23:58:28.695Z,101183.59
