createdAt,value
2022-10-05T00:01:46.190Z,101474.47
2022-10-05T00:04:54.852Z,101481.78
2022-10-05T00:08:12.995Z,101475.94
2022-10-05T00:11:18.703Z,101482.19
2022-10-05T00:14:36.219Z,101481.09
2022-10-05T00:17:42.537Z,101481.06
2022-10-05T00:20:49.011Z,101477.66
2022-10-05T00:23:55.756Z,101476.00
2022-10-05T00:27:03.062Z,101484.84
2022-10-05T00:30:22.522Z,101476.78
2022-10-05T00:33:28.490Z,101469.72
2022-10-05T00:36:33.217Z,101481.72
2022-10-05T00:39:41.623Z,101479.34
2022-10-05T00:43:05.821Z,101470.56
2022-10-05T00:46:19.753Z,101478.03
2022-10-05T00:49:51.639Z,101479.63
2022-10-05T00:53:18.554Z,101477.59
2022-10-05T00:56:53.218Z,101478.16
2022-10-05T01:00:20.545Z,101474.63
2022-10-05T01:03:54.798Z,101460.28
2022-10-05T01:07:25.759Z,101462.59
2022-10-05T01:10:43.610Z,101456.41
2022-10-05T01:13:58.912Z,101452.00
2022-10-05T01:17:17.990Z,101446.09
2022-10-05T01:20:40.391Z,101454.03
2022-10-05T01:24:21.938Z,101455.88
2022-10-05T01:27:34.504Z,101442.94
2022-10-05T01:31:01.735Z,101443.56
2022-10-05T01:34:18.172Z,101444.75
2022-10-05T01:38:02.768Z,101432.03
2022-10-05T01:41:07.078Z,101426.75
2022-10-05T01:44:19.328Z,101427.50
2022-10-05T01:47:57.073Z,101418.44
2022-10-05T01:51:28.991Z,101410.97
2022-10-05T01:54:55.542Z,101414.19
2022-10-05T01:58:15.439Z,101402.72
2022-10-05T02:01:42.638Z,101412.78
2022-10-05T02:05:02.364Z,101405.69
2022-10-05T02:08:25.162Z,101405.66
2022-10-05T02:11:30.171Z,101401.88
2022-10-05T02:14:43.512Z,101396.75
2022-10-05T02:17:58.514Z,101392.94
2022-10-05T02:21:04.267Z,101400.31
2022-10-05T02:24:14.454Z,101383.91
2022-10-05T02:27:27.248Z,101381.63
2022-10-05T02:30:39.349Z,101379.44
2022-10-05T02:33:43.797Z,101350.63
2022-10-05T02:37:13.289Z,101369.66
2022-10-05T02:40:55.752Z,101374.41
2022-10-05T02:44:07.202Z,101368.34
2022-10-05T02:47:30.568Z,101359.72
2022-10-05T02:51:02.881Z,101348.78
2022-10-05T02:54:16.224Z,101341.84
2022-10-05T02:57:35.877Z,101322.75
2022-10-05T03:00:49.543Z,101321.41
2022-10-05T03:04:14.521Z,101330.47
2022-10-05T03:07:25.910Z,101322.66
2022-10-05T03:10:59.606Z,101303.94
2022-10-05T03:14:42.979Z,101326.97
2022-10-05T03:18:19.965Z,101305.69
2022-10-05T03:21:27.193Z,101309.31
2022-10-05T03:24:35.561Z,101306.50
2022-10-05T03:27:55.670Z,101292.56
2022-10-05T03:31:13.499Z,101302.66
2022-10-05T03:34:39.409Z,101294.03
2022-10-05T03:37:58.500Z,101295.94
2022-10-05T03:41:10.074Z,101296.16
2022-10-05T03:44:36.541Z,101284.53
2022-10-05T03:47:55.669Z,101279.63
2022-10-05T03:51:15.076Z,101280.06
2022-10-05T03:54:34.324Z,101271.44
2022-10-05T03:57:41.541Z,101268.81
2022-10-05T04:00:51.624Z,101258.59
2022-10-05T04:04:05.014Z,101238.44
2022-10-05T04:07:24.148Z,101272.47
2022-10-05T04:10:35.405Z,101255.63
2022-10-05T04:13:59.651Z,101242.75
2022-10-05T04:17:33.384Z,101245.38
2022-10-05T04:20:52.974Z,101184.75
2022-10-05T04:24:56.872Z,101211.91
2022-10-05T04:28:17.405Z,101232.16
2022-10-05T04:31:46.597Z,101225.13
2022-10-05T04:35:17.794Z,101221.44
2022-10-05T04:38:40.975Z,101222.97
2022-10-05T04:42:03.783Z,101187.19
2022-10-05T04:45:30.910Z,101218.09
2022-10-05T04:49:13.863Z,101219.81
2022-10-05T04:52:56.229Z,101215.69
2022-10-05T04:56:36.540Z,101212.66
2022-10-05T04:59:56.275Z,101200.81
2022-10-05T05:03:22.752Z,101200.06
2022-10-05T05:06:36.690Z,101190.53
2022-10-05T05:09:58.755Z,101179.63
2022-10-05T05:13:18.478Z,101194.41
2022-10-05T05:16:34.934Z,101197.44
2022-10-05T05:19:47.199Z,101186.19
2022-10-05T05:23:08.454Z,101179.47
2022-10-05T05:26:39.115Z,101173.88
2022-10-05T05:30:17.013Z,101176.81
2022-10-05T05:33:28.137Z,101181.38
2022-10-05T05:36:47.230Z,101176.19
2022-10-05T05:40:15.774Z,101164.81
2022-10-05T05:43:29.009Z,101173.00
2022-10-05T05:47:03.547Z,101172.88
2022-10-05T05:50:41.598Z,101175.25
2022-10-05T05:53:50.096Z,101188.84
2022-10-05T05:57:19.497Z,101190.78
2022-10-05T06:00:30.288Z,101183.63
2022-10-05T06:03:46.449Z,101169.69
2022-10-05T06:06:55.230Z,101175.03
2022-10-05T06:10:20.602Z,101174.13
2022-10-05T06:13:39.478Z,101134.69
2022-10-05T06:16:51.239Z,101171.59
2022-10-05T06:20:04.886Z,101179.47
2022-10-05T06:23:40.180Z,101182.19
2022-10-05T06:27:09.660Z,101191.19
2022-10-05T06:30:17.311Z,101188.59
2022-10-05T06:33:49.170Z,101189.47
2022-10-05T06:37:10.922Z,101172.66
2022-10-05T06:40:20.017Z,101184.84
2022-10-05T06:43:43.506Z,101171.78
2022-10-05T06:47:26.808Z,101166.56
2022-10-05T06:51:01.831Z,101173.50
2022-10-05T06:54:20.580Z,101163.84
2022-10-05T06:58:06.720Z,101111.97
2022-10-05T07:01:12.052Z,101176.13
2022-10-05T07:04:25.547Z,101172.66
2022-10-05T07:07:57.647Z,101163.09
2022-10-05T07:11:03.012Z,101168.38
2022-10-05T07:14:08.331Z,101170.19
2022-10-05T07:17:43.469Z,101135.03
2022-10-05T07:20:56.841Z,101170.13
2022-10-05T07:24:21.404Z,101166.59
2022-10-05T07:27:31.958Z,101175.28
2022-10-05T07:30:56.648Z,101145.44
2022-10-05T07:34:22.935Z,101173.59
2022-10-05T07:37:58.585Z,101164.75
2022-10-05T07:41:17.155Z,101141.88
2022-10-05T07:44:44.822Z,101163.81
2022-10-05T07:47:56.544Z,101151.56
2022-10-05T07:51:18.005Z,101108.59
2022-10-05T07:54:25.182Z,101155.25
2022-10-05T07:58:01.893Z,101140.28
2022-10-05T08:01:20.570Z,101117.47
2022-10-05T08:04:39.423Z,101151.75
2022-10-05T08:07:47.158Z,101148.31
2022-10-05T08:11:08.268Z,101157.13
2022-10-05T08:14:39.808Z,101151.03
2022-10-05T08:18:14.385Z,101162.47
2022-10-05T08:21:24.979Z,101149.28
2022-10-05T08:24:38.366Z,101154.53
2022-10-05T08:28:03.940Z,101150.16
2022-10-05T08:31:27.572Z,101151.06
2022-10-05T08:35:05.296Z,101157.19
2022-10-05T08:38:19.698Z,101136.09
2022-10-05T08:42:06.763Z,101158.09
2022-10-05T08:45:29.698Z,101140.50
2022-10-05T08:48:48.705Z,101158.09
2022-10-05T08:52:31.525Z,101172.16
2022-10-05T08:56:00.802Z,101173.03
2022-10-05T08:59:37.104Z,101173.06
2022-10-05T09:02:53.621Z,101172.16
2022-10-05T09:06:16.408Z,101185.34
2022-10-05T09:09:44.481Z,101188.00
2022-10-05T09:13:00.908Z,101193.28
2022-10-05T09:16:33.350Z,101192.41
2022-10-05T09:19:46.564Z,101206.50
2022-10-05T09:22:50.942Z,101210.88
2022-10-05T09:26:00.378Z,101210.84
2022-10-05T09:29:48.926Z,101231.06
2022-10-05T09:33:26.696Z,101237.13
2022-10-05T09:36:50.804Z,101231.78
2022-10-05T09:40:56.740Z,101227.44
2022-10-05T09:44:37.220Z,101241.44
2022-10-05T09:48:05.631Z,101226.50
2022-10-05T09:51:09.937Z,101220.34
2022-10-05T09:54:30.020Z,101226.50
2022-10-05T09:58:03.584Z,101223.84
2022-10-05T10:01:34.084Z,101231.78
2022-10-05T10:05:02.576Z,101216.78
2022-10-05T10:08:40.783Z,101224.72
2022-10-05T10:12:06.541Z,101227.38
2022-10-05T10:15:26.506Z,101215.03
2022-10-05T10:19:08.117Z,101220.31
2022-10-05T10:22:42.816Z,101220.34
2022-10-05T10:25:53.423Z,101222.97
2022-10-05T10:32:52.674Z,101232.56
2022-10-05T10:36:07.352Z,101228.94
2022-10-05T10:39:17.718Z,101235.13
2022-10-05T10:42:41.282Z,101240.34
2022-10-05T10:46:20.092Z,101240.41
2022-10-05T10:49:54.293Z,101235.84
2022-10-05T10:53:13.608Z,101241.16
2022-10-05T10:56:26.923Z,101230.59
2022-10-05T10:59:52.195Z,101242.03
2022-10-05T11:03:21.907Z,101244.72
2022-10-05T11:07:04.545Z,101253.41
2022-10-05T11:10:27.087Z,101252.50
2022-10-05T11:14:03.654Z,101251.69
2022-10-05T11:17:16.660Z,101244.56
2022-10-05T11:20:52.984Z,101247.25
2022-10-05T11:24:27.627Z,101253.31
2022-10-05T11:27:55.041Z,101248.72
2022-10-05T11:31:31.936Z,101243.34
2022-10-05T11:35:08.529Z,101253.13
2022-10-05T11:39:13.906Z,101254.75
2022-10-05T11:42:51.990Z,101255.63
2022-10-05T11:46:20.743Z,101267.00
2022-10-05T11:49:40.815Z,101263.44
2022-10-05T11:52:59.661Z,101262.59
2022-10-05T11:56:25.231Z,101276.75
2022-10-05T11:59:32.612Z,101276.56
2022-10-05T12:02:54.154Z,101271.31
2022-10-05T12:06:17.872Z,101273.09
2022-10-05T12:09:38.140Z,101278.06
2022-10-05T12:12:55.292Z,101280.69
2022-10-05T12:16:14.290Z,101216.28
2022-10-05T12:19:32.691Z,101254.13
2022-10-05T12:22:46.130Z,101278.06
2022-10-05T12:26:03.435Z,101231.25
2022-10-05T12:29:26.624Z,101291.19
2022-10-05T12:32:40.105Z,101288.34
2022-10-05T12:36:18.360Z,101283.06
2022-10-05T12:39:55.072Z,101312.41
2022-10-05T12:43:19.627Z,101313.13
2022-10-05T12:46:35.430Z,101310.84
2022-10-05T12:50:04.205Z,101324.00
2022-10-05T12:53:30.243Z,101329.25
2022-10-05T12:56:51.803Z,101310.09
2022-10-05T13:00:23.113Z,101317.41
2022-10-05T13:03:38.247Z,101328.03
2022-10-05T13:06:52.893Z,101323.59
2022-10-05T13:10:25.551Z,101334.91
2022-10-05T13:13:42.770Z,101317.91
2022-10-05T13:17:00.225Z,101332.72
2022-10-05T13:20:29.414Z,101351.91
2022-10-05T13:23:47.787Z,101333.22
2022-10-05T13:27:06.681Z,101315.66
2022-10-05T13:30:17.887Z,101324.31
2022-10-05T13:34:00.860Z,101340.16
2022-10-05T13:37:09.268Z,101319.84
2022-10-05T13:40:44.553Z,101308.47
2022-10-05T13:44:15.150Z,101325.91
2022-10-05T13:47:44.048Z,101312.53
2022-10-05T13:51:13.572Z,101331.72
2022-10-05T13:54:22.875Z,101332.28
2022-10-05T13:57:58.404Z,101326.00
2022-10-05T14:01:23.496Z,101341.91
2022-10-05T14:04:51.785Z,101336.38
2022-10-05T14:08:17.523Z,101322.03
2022-10-05T14:11:27.376Z,101342.91
2022-10-05T14:14:49.847Z,101346.41
2022-10-05T14:17:54.362Z,101334.06
2022-10-05T14:21:14.209Z,101348.09
2022-10-05T14:24:44.777Z,101333.06
2022-10-05T14:28:11.079Z,101344.63
2022-10-05T14:31:28.116Z,101341.72
2022-10-05T14:34:37.972Z,101335.09
2022-10-05T14:37:59.003Z,101336.38
2022-10-05T14:41:17.282Z,101342.00
2022-10-05T14:44:33.785Z,101346.50
2022-10-05T14:47:49.142Z,101298.06
2022-10-05T14:51:05.121Z,101352.94
2022-10-05T14:54:42.386Z,101347.06
2022-10-05T14:58:07.002Z,101331.47
2022-10-05T15:01:36.704Z,101350.13
2022-10-05T15:04:50.786Z,101359.28
2022-10-05T15:08:05.390Z,101350.38
2022-10-05T15:11:30.598Z,101349.75
2022-10-05T15:14:45.900Z,101311.34
2022-10-05T15:17:56.616Z,101343.06
2022-10-05T15:21:30.170Z,101366.38
2022-10-05T15:25:07.435Z,101360.44
2022-10-05T15:28:31.431Z,101352.69
2022-10-05T15:31:49.639Z,101367.53
2022-10-05T15:35:25.184Z,101364.00
2022-10-05T15:38:42.484Z,101365.25
2022-10-05T15:42:12.447Z,101380.94
2022-10-05T15:45:30.994Z,101378.66
2022-10-05T15:49:09.124Z,101340.25
2022-10-05T15:52:13.566Z,101377.72
2022-10-05T15:55:47.525Z,101375.88
2022-10-05T15:58:58.267Z,101381.44
2022-10-05T16:02:13.355Z,101351.34
2022-10-05T16:05:43.804Z,101317.84
2022-10-05T16:09:11.655Z,101380.94
2022-10-05T16:12:22.749Z,101386.13
2022-10-05T16:15:34.751Z,101388.88
2022-10-05T16:19:00.535Z,101383.38
2022-10-05T16:22:33.323Z,101381.53
2022-10-05T16:25:59.671Z,101379.84
2022-10-05T16:29:16.425Z,101379.00
2022-10-05T16:32:31.083Z,101338.28
2022-10-05T16:36:03.813Z,101383.53
2022-10-05T16:39:23.191Z,101384.47
2022-10-05T16:42:56.778Z,101378.41
2022-10-05T16:46:22.271Z,101389.75
2022-10-05T16:49:54.611Z,101379.06
2022-10-05T16:53:05.675Z,101393.72
2022-10-05T16:56:20.038Z,101378.97
2022-10-05T16:59:39.716Z,101397.03
2022-10-05T17:03:12.063Z,101397.19
2022-10-05T17:06:49.111Z,101393.84
2022-10-05T17:10:30.501Z,101399.47
2022-10-05T17:14:16.833Z,101393.47
2022-10-05T17:17:33.132Z,101397.72
2022-10-05T17:20:44.889Z,101405.31
2022-10-05T17:24:01.859Z,101409.75
2022-10-05T17:27:25.185Z,101414.97
2022-10-05T17:31:06.909Z,101404.44
2022-10-05T17:34:37.862Z,101409.25
2022-10-05T17:37:45.329Z,101416.44
2022-10-05T17:41:03.874Z,101415.91
2022-10-05T17:44:08.371Z,101418.31
2022-10-05T17:47:14.912Z,101409.78
2022-10-05T17:51:06.068Z,101415.34
2022-10-05T17:54:43.715Z,101413.38
2022-10-05T17:57:48.545Z,101407.00
2022-10-05T18:00:59.037Z,101411.56
2022-10-05T18:04:12.703Z,101412.31
2022-10-05T18:07:23.352Z,101415.31
2022-10-05T18:10:30.170Z,101401.19
2022-10-05T18:13:46.272Z,101423.16
2022-10-05T18:17:04.290Z,101412.69
2022-10-05T18:20:32.292Z,101370.94
2022-10-05T18:23:39.378Z,101401.13
2022-10-05T18:27:00.547Z,101403.22
2022-10-05T18:30:15.422Z,101424.69
2022-10-05T18:33:43.440Z,101403.16
2022-10-05T18:37:16.342Z,101414.88
2022-10-05T18:40:47.873Z,101415.19
2022-10-05T18:44:12.999Z,101405.06
2022-10-05T18:47:40.995Z,101357.66
2022-10-05T18:51:06.506Z,101419.50
2022-10-05T18:54:34.811Z,101418.66
2022-10-05T18:57:54.286Z,101432.63
2022-10-05T19:01:30.603Z,101430.03
2022-10-05T19:04:53.316Z,101433.22
2022-10-05T19:08:30.181Z,101412.69
2022-10-05T19:11:41.710Z,101430.50
2022-10-05T19:14:48.902Z,101386.06
2022-10-05T19:18:11.640Z,101438.44
2022-10-05T19:21:51.103Z,101432.06
2022-10-05T19:24:58.666Z,101438.53
2022-10-05T19:28:09.053Z,101432.47
2022-10-05T19:31:13.508Z,101443.94
2022-10-05T19:34:39.008Z,101443.81
2022-10-05T19:38:16.177Z,101442.06
2022-10-05T19:41:28.519Z,101418.44
2022-10-05T19:44:53.122Z,101437.47
2022-10-05T19:48:41.313Z,101448.59
2022-10-05T19:51:52.882Z,101447.78
2022-10-05T19:55:09.008Z,101451.59
2022-10-05T19:58:21.090Z,101459.03
2022-10-05T20:01:41.587Z,101468.09
2022-10-05T20:04:55.674Z,101456.41
2022-10-05T20:07:59.955Z,101471.38
2022-10-05T20:11:28.540Z,101467.50
2022-10-05T20:14:59.097Z,101427.69
2022-10-05T20:18:58.045Z,101473.38
2022-10-05T20:22:30.525Z,101482.34
2022-10-05T20:25:38.717Z,101481.00
2022-10-05T20:28:43.936Z,101471.03
2022-10-05T20:31:48.654Z,101472.25
2022-10-05T20:34:56.461Z,101480.28
2022-10-05T20:38:00.973Z,101482.50
2022-10-05T20:41:05.595Z,101464.78
2022-10-05T20:44:11.376Z,101490.66
2022-10-05T20:47:15.735Z,101496.13
2022-10-05T20:50:22.977Z,101486.47
2022-10-05T20:53:27.464Z,101486.16
2022-10-05T20:56:32.004Z,101498.91
2022-10-05T20:59:37.984Z,101492.84
2022-10-05T21:02:42.476Z,101491.28
2022-10-05T21:05:48.049Z,101487.94
2022-10-05T21:08:52.283Z,101500.34
2022-10-05T21:11:56.995Z,101488.59
2022-10-05T21:15:02.288Z,101494.72
2022-10-05T21:18:07.735Z,101495.13
2022-10-05T21:21:12.425Z,101511.63
2022-10-05T21:24:16.897Z,101519.69
2022-10-05T21:27:21.124Z,101514.97
2022-10-05T21:30:25.647Z,101534.03
2022-10-05T21:33:30.697Z,101511.00
2022-10-05T21:36:36.340Z,101520.00
2022-10-05T21:39:40.772Z,101529.84
2022-10-05T21:42:45.489Z,101533.19
2022-10-05T21:45:49.841Z,101528.63
2022-10-05T21:48:55.999Z,101537.94
2022-10-05T21:52:02.091Z,101535.56
2022-10-05T21:55:07.374Z,101500.25
2022-10-05T21:58:13.323Z,101534.25
2022-10-05T22:01:22.685Z,101501.28
2022-10-05T22:04:27.688Z,101539.59
2022-10-05T22:07:32.488Z,101524.94
2022-10-05T22:10:37.148Z,101540.78
2022-10-05T22:13:46.924Z,101543.66
2022-10-05T22:16:51.644Z,101542.16
2022-10-05T22:19:57.061Z,101534.78
2022-10-05T22:23:01.627Z,101550.47
2022-10-05T22:26:07.674Z,101554.19
2022-10-05T22:29:12.471Z,101558.28
2022-10-05T22:32:17.477Z,101553.25
2022-10-05T22:35:22.118Z,101564.47
2022-10-05T22:38:27.192Z,101573.84
2022-10-05T22:41:31.917Z,101557.09
2022-10-05T22:44:36.984Z,101575.47
2022-10-05T22:47:43.134Z,101546.53
2022-10-05T22:50:48.255Z,101574.63
2022-10-05T22:53:52.939Z,101558.69
2022-10-05T22:56:57.290Z,101577.97
2022-10-05T23:00:01.539Z,101558.69
2022-10-05T23:03:07.460Z,101582.53
2022-10-05T23:06:21.813Z,101580.75
2022-10-05T23:09:26.453Z,101585.13
2022-10-05T23:12:30.871Z,101587.59
2022-10-05T23:15:35.375Z,101581.47
2022-10-05T23:18:39.952Z,101589.50
2022-10-05T23:21:44.409Z,101582.38
2022-10-05T23:24:49.206Z,101577.00
2022-10-05T23:27:53.596Z,101589.78
2022-10-05T23:31:02.274Z,101598.88
2022-10-05T23:34:06.564Z,101599.03
2022-10-05T23:37:11.180Z,101597.31
2022-10-05T23:40:15.948Z,101574.13
2022-10-05T23:43:20.322Z,101601.28
2022-10-05T23:46:25.366Z,101586.31
2022-10-05T23:49:30.015Z,101601.00
2022-10-05T23:52:38.119Z,101600.59
2022-10-05T23:55:42.884Z,101611.09
2022-10-05T23:58:47.310Z,101606.09
