createdAt,value
2019-03-06T00:00:24.429Z,0.96
2019-03-06T00:01:24.422Z,1.00
2019-03-06T00:02:24.432Z,0.92
2019-03-06T00:03:24.396Z,0.88
2019-03-06T00:04:24.388Z,0.88
2019-03-06T00:05:24.392Z,0.85
2019-03-06T00:06:24.364Z,0.86
2019-03-06T00:07:24.397Z,0.75
2019-03-06T00:08:24.350Z,0.75
2019-03-06T00:09:24.342Z,0.79
2019-03-06T00:10:24.324Z,0.64
2019-03-06T00:11:24.310Z,0.71
2019-03-06T00:12:24.332Z,0.71
2019-03-06T00:13:24.291Z,0.65
2019-03-06T00:14:24.283Z,0.70
2019-03-06T00:15:24.276Z,0.65
2019-03-06T00:16:24.273Z,0.68
2019-03-06T00:17:24.290Z,0.62
2019-03-06T00:18:24.258Z,0.68
2019-03-06T00:19:24.239Z,0.64
2019-03-06T00:20:24.231Z,0.65
2019-03-06T00:21:24.212Z,0.61
2019-03-06T00:22:24.237Z,0.62
2019-03-06T00:23:24.196Z,0.49
2019-03-06T00:24:24.190Z,0.58
2019-03-06T00:25:24.180Z,0.38
2019-03-06T00:26:24.161Z,0.43
2019-03-06T00:27:24.175Z,0.43
2019-03-06T00:28:24.160Z,0.38
2019-03-06T00:29:24.147Z,0.24
2019-03-06T00:30:24.121Z,0.20
2019-03-06T00:31:24.134Z,0.00
2019-03-06T00:32:24.134Z,0.00
2019-03-06T00:33:24.096Z,0.02
2019-03-06T00:34:24.088Z,0.00
2019-03-06T00:35:24.070Z,-0.04
2019-03-06T00:36:24.114Z,0.06
2019-03-06T00:37:24.086Z,0.02
2019-03-06T00:38:24.043Z,-0.05
2019-03-06T00:39:25.019Z,0.09
2019-03-06T00:40:24.025Z,0.10
2019-03-06T00:41:24.024Z,0.00
2019-03-06T00:42:24.037Z,-0.04
2019-03-06T00:43:23.994Z,-0.08
2019-03-06T00:44:23.979Z,-0.15
2019-03-06T00:45:23.983Z,-0.23
2019-03-06T00:46:23.957Z,-0.30
2019-03-06T00:47:23.949Z,-0.33
2019-03-06T00:48:23.973Z,-0.36
2019-03-06T00:49:23.940Z,-0.29
2019-03-06T00:50:23.967Z,-0.26
2019-03-06T00:51:23.908Z,-0.19
2019-03-06T00:52:23.901Z,-0.22
2019-03-06T00:53:23.919Z,-0.41
2019-03-06T00:54:23.883Z,-0.36
2019-03-06T00:55:23.867Z,-0.39
2019-03-06T00:56:23.863Z,-0.42
2019-03-06T00:57:23.859Z,-0.44
2019-03-06T00:58:25.094Z,-0.41
2019-03-06T00:59:23.834Z,-0.39
2019-03-06T01:00:23.823Z,-0.51
2019-03-06T01:01:23.811Z,-0.55
2019-03-06T01:02:23.799Z,-0.47
2019-03-06T01:03:23.822Z,-0.45
2019-03-06T01:04:23.778Z,-0.48
2019-03-06T01:05:23.767Z,-0.52
2019-03-06T01:06:23.759Z,-0.54
2019-03-06T01:07:23.751Z,-0.55
2019-03-06T01:08:23.800Z,-0.54
2019-03-06T01:09:23.734Z,-0.51
2019-03-06T01:10:23.764Z,-0.51
2019-03-06T01:11:23.707Z,-0.62
2019-03-06T01:12:23.696Z,-0.59
2019-03-06T01:13:23.693Z,-0.60
2019-03-06T01:14:23.758Z,-0.66
2019-03-06T01:15:23.676Z,-0.69
2019-03-06T01:16:23.656Z,-0.72
2019-03-06T01:17:23.648Z,-0.75
2019-03-06T01:18:23.677Z,-0.72
2019-03-06T01:19:24.525Z,-0.68
2019-03-06T01:20:23.662Z,-0.72
2019-03-06T01:21:23.607Z,-0.86
2019-03-06T01:22:23.599Z,-0.83
2019-03-06T01:23:23.589Z,-0.89
2019-03-06T01:24:23.580Z,-0.91
2019-03-06T01:25:23.564Z,-0.99
2019-03-06T01:26:23.591Z,-0.92
2019-03-06T01:27:23.589Z,-0.95
2019-03-06T01:28:23.534Z,-0.89
2019-03-06T01:29:23.527Z,-0.84
2019-03-06T01:30:23.561Z,-0.80
2019-03-06T01:31:23.520Z,-0.77
2019-03-06T01:32:23.502Z,-0.87
2019-03-06T01:33:23.518Z,-0.89
2019-03-06T01:34:23.492Z,-0.87
2019-03-06T01:35:23.473Z,-0.87
2019-03-06T01:36:23.466Z,-0.89
2019-03-06T01:37:23.451Z,-0.94
2019-03-06T01:38:23.469Z,-0.91
2019-03-06T01:39:23.435Z,-0.94
2019-03-06T01:40:23.427Z,-0.99
2019-03-06T01:41:23.408Z,-1.06
2019-03-06T01:42:23.400Z,-1.07
2019-03-06T01:43:23.427Z,-1.05
2019-03-06T01:44:23.392Z,-1.09
2019-03-06T01:45:23.374Z,-1.10
2019-03-06T01:46:23.363Z,-1.18
2019-03-06T01:47:23.350Z,-1.28
2019-03-06T01:48:23.379Z,-1.18
2019-03-06T01:49:23.339Z,-1.12
2019-03-06T01:50:23.317Z,-1.07
2019-03-06T01:51:23.322Z,-1.12
2019-03-06T01:52:23.301Z,-1.05
2019-03-06T01:53:23.314Z,-1.12
2019-03-06T01:54:23.284Z,-1.03
2019-03-06T01:55:23.273Z,-1.02
2019-03-06T01:56:23.274Z,-1.03
2019-03-06T01:57:23.252Z,-1.07
2019-03-06T01:58:23.267Z,-1.07
2019-03-06T01:59:23.236Z,-1.05
2019-03-06T02:00:23.218Z,-1.02
2019-03-06T02:01:23.203Z,-1.07
2019-03-06T02:02:23.226Z,-1.13
2019-03-06T02:03:23.350Z,-1.12
2019-03-06T02:04:23.188Z,-1.03
2019-03-06T02:05:23.167Z,-1.09
2019-03-06T02:06:23.193Z,-1.06
2019-03-06T02:07:23.151Z,-1.12
2019-03-06T02:08:23.238Z,-1.09
2019-03-06T02:09:23.133Z,-1.17
2019-03-06T02:10:23.140Z,-1.18
2019-03-06T02:11:23.110Z,-1.33
2019-03-06T02:12:23.111Z,-1.31
2019-03-06T02:13:23.111Z,-1.27
2019-03-06T02:14:23.114Z,-1.41
2019-03-06T02:15:23.078Z,-1.35
2019-03-06T02:16:23.082Z,-1.39
2019-03-06T02:17:23.046Z,-1.41
2019-03-06T02:18:23.060Z,-1.35
2019-03-06T02:19:23.029Z,-1.45
2019-03-06T02:20:23.013Z,-1.46
2019-03-06T02:21:23.063Z,-1.43
2019-03-06T02:22:23.001Z,-1.49
2019-03-06T02:23:23.019Z,-1.45
2019-03-06T02:24:22.967Z,-1.62
2019-03-06T02:25:22.971Z,-1.69
2019-03-06T02:26:22.962Z,-1.64
2019-03-06T02:27:22.958Z,-1.63
2019-03-06T02:28:22.957Z,-1.63
2019-03-06T02:29:22.926Z,-1.56
2019-03-06T02:30:22.913Z,-1.51
2019-03-06T02:31:22.905Z,-1.41
2019-03-06T02:32:22.925Z,-1.41
2019-03-06T02:33:22.903Z,-1.45
2019-03-06T02:34:22.951Z,-1.46
2019-03-06T02:35:22.934Z,-1.45
2019-03-06T02:36:22.851Z,-1.43
2019-03-06T02:37:22.842Z,-1.48
2019-03-06T02:38:22.861Z,-1.53
2019-03-06T02:39:22.883Z,-1.59
2019-03-06T02:40:22.815Z,-1.57
2019-03-06T02:41:22.809Z,-1.74
2019-03-06T02:42:22.802Z,-1.70
2019-03-06T02:43:22.780Z,-1.70
2019-03-06T02:44:22.868Z,-1.75
2019-03-06T02:45:22.768Z,-1.80
2019-03-06T02:46:22.749Z,-1.75
2019-03-06T02:47:22.745Z,-1.70
2019-03-06T02:48:22.777Z,-1.70
2019-03-06T02:49:22.790Z,-1.57
2019-03-06T02:50:22.709Z,-1.64
2019-03-06T02:51:22.696Z,-1.48
2019-03-06T02:52:22.694Z,-1.46
2019-03-06T02:53:22.688Z,-1.43
2019-03-06T02:54:22.701Z,-1.35
2019-03-06T02:55:22.659Z,-1.28
2019-03-06T02:56:22.654Z,-1.28
2019-03-06T02:57:22.639Z,-1.31
2019-03-06T02:58:22.638Z,-1.17
2019-03-06T02:59:22.661Z,-1.21
2019-03-06T03:00:22.607Z,-1.12
2019-03-06T03:01:22.600Z,-1.31
2019-03-06T03:02:22.584Z,-1.28
2019-03-06T03:03:22.580Z,-1.33
2019-03-06T03:04:22.606Z,-1.42
2019-03-06T03:05:22.554Z,-1.39
2019-03-06T03:06:22.550Z,-1.36
2019-03-06T03:07:22.540Z,-1.49
2019-03-06T03:08:22.531Z,-1.59
2019-03-06T03:09:22.538Z,-1.62
2019-03-06T03:10:22.622Z,-1.77
2019-03-06T03:11:22.729Z,-1.64
2019-03-06T03:12:22.713Z,-1.78
2019-03-06T03:13:22.850Z,-1.77
2019-03-06T03:14:22.688Z,-1.78
2019-03-06T03:15:22.711Z,-1.75
2019-03-06T03:16:22.697Z,-1.72
2019-03-06T03:17:22.611Z,-1.77
2019-03-06T03:18:22.690Z,-1.75
2019-03-06T03:19:22.861Z,-1.75
2019-03-06T03:20:22.602Z,-1.69
2019-03-06T03:21:22.442Z,-1.70
2019-03-06T03:22:22.429Z,-1.67
2019-03-06T03:23:22.465Z,-1.69
2019-03-06T03:24:22.491Z,-1.75
2019-03-06T03:25:22.411Z,-1.77
2019-03-06T03:26:22.388Z,-1.64
2019-03-06T03:27:22.382Z,-1.72
2019-03-06T03:28:22.383Z,-1.72
2019-03-06T03:29:22.357Z,-1.67
2019-03-06T03:30:22.436Z,-1.80
2019-03-06T03:31:22.343Z,-1.82
2019-03-06T03:32:22.401Z,-1.92
2019-03-06T03:33:22.325Z,-1.85
2019-03-06T03:34:22.346Z,-2.03
2019-03-06T03:35:22.371Z,-1.99
2019-03-06T03:36:22.375Z,-1.96
2019-03-06T03:37:22.371Z,-2.03
2019-03-06T03:38:22.279Z,-2.05
2019-03-06T03:39:22.267Z,-1.84
2019-03-06T03:40:22.249Z,-1.85
2019-03-06T03:41:22.284Z,-1.88
2019-03-06T03:42:22.377Z,-1.75
2019-03-06T03:43:22.219Z,-1.74
2019-03-06T03:44:22.196Z,-1.74
2019-03-06T03:45:22.205Z,-1.72
2019-03-06T03:46:22.207Z,-1.87
2019-03-06T03:47:22.287Z,-1.84
2019-03-06T03:48:22.162Z,-1.92
2019-03-06T03:49:22.168Z,-1.90
2019-03-06T03:50:22.217Z,-1.88
2019-03-06T03:51:22.148Z,-1.96
2019-03-06T03:52:22.096Z,-2.00
2019-03-06T03:53:22.081Z,-2.08
2019-03-06T03:54:22.069Z,-2.10
2019-03-06T03:55:22.995Z,-2.06
2019-03-06T03:56:22.047Z,-2.06
2019-03-06T03:57:22.045Z,-2.10
2019-03-06T03:58:22.034Z,-2.13
2019-03-06T03:59:22.028Z,-2.10
2019-03-06T04:00:22.086Z,-2.11
2019-03-06T04:01:22.014Z,-2.08
2019-03-06T04:02:21.995Z,-2.11
2019-03-06T04:03:22.058Z,-2.13
2019-03-06T04:04:21.976Z,-2.08
2019-03-06T04:05:21.998Z,-2.06
2019-03-06T04:06:21.965Z,-2.10
2019-03-06T04:07:21.956Z,-2.08
2019-03-06T04:08:21.946Z,-2.10
2019-03-06T04:09:21.926Z,-2.16
2019-03-06T04:10:21.944Z,-2.23
2019-03-06T04:11:21.907Z,-2.35
2019-03-06T04:12:21.902Z,-2.35
2019-03-06T04:13:21.891Z,-2.32
2019-03-06T04:14:21.875Z,-2.38
2019-03-06T04:15:21.923Z,-2.42
2019-03-06T04:16:21.850Z,-2.26
2019-03-06T04:17:21.848Z,-2.35
2019-03-06T04:18:21.836Z,-2.26
2019-03-06T04:19:21.841Z,-2.10
2019-03-06T04:20:21.846Z,-1.93
2019-03-06T04:21:21.810Z,-1.80
2019-03-06T04:22:21.800Z,-1.75
2019-03-06T04:23:22.538Z,-1.75
2019-03-06T04:24:21.779Z,-1.87
2019-03-06T04:25:21.805Z,-1.88
2019-03-06T04:26:21.756Z,-1.92
2019-03-06T04:27:21.749Z,-2.00
2019-03-06T04:28:21.761Z,-1.99
2019-03-06T04:29:21.735Z,-1.95
2019-03-06T04:30:21.723Z,-2.05
2019-03-06T04:31:21.729Z,-2.08
2019-03-06T04:32:21.694Z,-2.16
2019-03-06T04:33:21.691Z,-2.21
2019-03-06T04:34:21.678Z,-2.40
2019-03-06T04:35:21.719Z,-2.35
2019-03-06T04:36:21.663Z,-2.36
2019-03-06T04:37:21.648Z,-2.29
2019-03-06T04:38:21.642Z,-2.47
2019-03-06T04:39:21.631Z,-2.32
2019-03-06T04:40:21.617Z,-2.24
2019-03-06T04:41:21.671Z,-2.26
2019-03-06T04:42:21.595Z,-2.18
2019-03-06T04:43:21.584Z,-2.17
2019-03-06T04:44:21.580Z,-2.33
2019-03-06T04:45:21.606Z,-2.33
2019-03-06T04:46:21.558Z,-2.28
2019-03-06T04:47:21.544Z,-2.40
2019-03-06T04:48:21.547Z,-2.43
2019-03-06T04:49:21.533Z,-2.56
2019-03-06T04:50:21.558Z,-2.58
2019-03-06T04:51:21.523Z,-2.58
2019-03-06T04:52:21.495Z,-2.66
2019-03-06T04:53:21.496Z,-2.69
2019-03-06T04:54:21.502Z,-2.63
2019-03-06T04:55:21.473Z,-2.66
2019-03-06T04:56:21.483Z,-2.60
2019-03-06T04:57:21.494Z,-2.42
2019-03-06T04:58:21.448Z,-2.45
2019-03-06T04:59:21.436Z,-2.36
2019-03-06T05:00:21.448Z,-2.40
2019-03-06T05:01:21.401Z,-2.29
2019-03-06T05:02:21.390Z,-2.36
2019-03-06T05:03:21.378Z,-2.35
2019-03-06T05:04:21.407Z,-2.36
2019-03-06T05:05:21.403Z,-2.29
2019-03-06T05:06:21.352Z,-2.32
2019-03-06T05:07:21.350Z,-2.32
2019-03-06T05:08:21.366Z,-2.45
2019-03-06T05:09:21.326Z,-2.51
2019-03-06T05:10:21.312Z,-2.50
2019-03-06T05:11:21.299Z,-2.40
2019-03-06T05:12:21.290Z,-2.33
2019-03-06T05:13:21.324Z,-2.40
2019-03-06T05:14:21.273Z,-2.45
2019-03-06T05:15:21.675Z,-2.50
2019-03-06T05:16:21.252Z,-2.60
2019-03-06T05:17:21.252Z,-2.60
2019-03-06T05:18:21.267Z,-2.68
2019-03-06T05:19:21.217Z,-2.60
2019-03-06T05:20:21.207Z,-2.57
2019-03-06T05:21:21.212Z,-2.54
2019-03-06T05:22:21.191Z,-2.53
2019-03-06T05:23:21.178Z,-2.56
2019-03-06T05:24:21.207Z,-2.63
2019-03-06T05:25:21.165Z,-2.72
2019-03-06T05:26:21.205Z,-2.82
2019-03-06T05:27:21.140Z,-2.71
2019-03-06T05:28:21.132Z,-2.66
2019-03-06T05:29:21.146Z,-2.61
2019-03-06T05:30:21.116Z,-2.56
2019-03-06T05:31:21.106Z,-2.47
2019-03-06T05:32:21.091Z,-2.47
2019-03-06T05:33:21.079Z,-2.38
2019-03-06T05:34:21.110Z,-2.36
2019-03-06T05:35:21.068Z,-2.24
2019-03-06T05:36:21.057Z,-2.24
2019-03-06T05:37:21.045Z,-2.26
2019-03-06T05:38:21.035Z,-2.26
2019-03-06T05:39:21.057Z,-2.24
2019-03-06T05:40:21.022Z,-2.29
2019-03-06T05:41:21.041Z,-2.38
2019-03-06T05:42:22.474Z,-2.47
2019-03-06T05:43:20.980Z,-2.45
2019-03-06T05:44:21.013Z,-2.58
2019-03-06T05:45:20.962Z,-2.58
2019-03-06T05:46:20.968Z,-2.68
2019-03-06T05:47:20.949Z,-2.61
2019-03-06T05:48:20.938Z,-2.68
2019-03-06T05:49:20.957Z,-2.74
2019-03-06T05:50:20.920Z,-2.75
2019-03-06T05:51:20.917Z,-2.68
2019-03-06T05:52:20.901Z,-2.79
2019-03-06T05:53:20.882Z,-2.89
2019-03-06T05:54:20.878Z,-2.85
2019-03-06T05:55:20.897Z,-3.04
2019-03-06T05:56:20.863Z,-2.97
2019-03-06T05:57:20.852Z,-3.14
2019-03-06T05:58:20.843Z,-3.17
2019-03-06T05:59:20.876Z,-3.22
2019-03-06T06:00:20.810Z,-3.31
2019-03-06T06:01:20.810Z,-3.29
2019-03-06T06:02:20.793Z,-3.23
2019-03-06T06:03:20.823Z,-3.13
2019-03-06T06:04:20.807Z,-3.05
2019-03-06T06:05:20.767Z,-3.02
2019-03-06T06:06:20.755Z,-2.90
2019-03-06T06:07:20.749Z,-2.94
2019-03-06T06:08:20.751Z,-3.00
2019-03-06T06:09:20.764Z,-2.92
2019-03-06T06:10:20.716Z,-2.79
2019-03-06T06:11:20.701Z,-2.75
2019-03-06T06:12:20.712Z,-2.72
2019-03-06T06:13:20.687Z,-2.69
2019-03-06T06:14:20.705Z,-2.71
2019-03-06T06:15:20.670Z,-2.66
2019-03-06T06:16:20.661Z,-2.71
2019-03-06T06:17:20.658Z,-2.56
2019-03-06T06:18:20.641Z,-2.50
2019-03-06T06:19:20.656Z,-2.57
2019-03-06T06:20:20.620Z,-2.42
2019-03-06T06:21:20.617Z,-2.45
2019-03-06T06:22:20.600Z,-2.53
2019-03-06T06:23:20.628Z,-2.56
2019-03-06T06:24:20.609Z,-2.47
2019-03-06T06:25:20.576Z,-2.56
2019-03-06T06:26:20.562Z,-2.47
2019-03-06T06:27:20.559Z,-2.47
2019-03-06T06:28:20.542Z,-2.40
2019-03-06T06:29:20.554Z,-2.35
2019-03-06T06:30:22.108Z,-2.39
2019-03-06T06:31:20.512Z,-2.35
2019-03-06T06:32:20.506Z,-2.32
2019-03-06T06:33:20.500Z,-2.32
2019-03-06T06:34:20.518Z,-2.16
2019-03-06T06:35:20.480Z,-2.08
2019-03-06T06:36:20.456Z,-1.92
2019-03-06T06:37:20.460Z,-1.84
2019-03-06T06:38:20.441Z,-1.81
2019-03-06T06:39:20.476Z,-1.54
2019-03-06T06:40:20.419Z,-1.38
2019-03-06T06:41:20.406Z,-1.30
2019-03-06T06:42:20.404Z,-1.13
2019-03-06T06:43:20.390Z,-1.09
2019-03-06T06:44:20.385Z,-0.97
2019-03-06T06:45:20.395Z,-0.84
2019-03-06T06:46:20.357Z,-0.54
2019-03-06T06:47:20.352Z,-0.37
2019-03-06T06:48:20.337Z,-0.31
2019-03-06T06:49:20.337Z,-0.27
2019-03-06T06:50:20.362Z,-0.18
2019-03-06T06:51:20.318Z,0.03
2019-03-06T06:52:20.300Z,0.28
2019-03-06T06:53:20.291Z,0.39
2019-03-06T06:54:20.278Z,0.49
2019-03-06T06:55:20.305Z,0.68
2019-03-06T06:56:20.263Z,0.70
2019-03-06T06:57:20.249Z,0.82
2019-03-06T06:58:20.247Z,1.04
2019-03-06T06:59:20.228Z,1.26
2019-03-06T07:00:20.247Z,1.55
2019-03-06T07:01:20.205Z,1.73
2019-03-06T07:02:20.202Z,1.97
2019-03-06T07:03:22.283Z,2.13
2019-03-06T07:04:20.178Z,2.33
2019-03-06T07:05:20.195Z,2.35
2019-03-06T07:06:20.164Z,2.38
2019-03-06T07:07:20.154Z,2.52
2019-03-06T07:08:20.145Z,2.56
2019-03-06T07:09:20.124Z,2.55
2019-03-06T07:10:20.197Z,2.64
2019-03-06T07:11:20.113Z,2.77
2019-03-06T07:12:20.096Z,2.81
2019-03-06T07:13:20.555Z,2.92
2019-03-06T07:14:20.081Z,2.82
2019-03-06T07:15:20.091Z,2.84
2019-03-06T07:16:20.058Z,2.84
2019-03-06T07:17:20.062Z,2.98
2019-03-06T07:18:20.047Z,2.91
2019-03-06T07:19:20.058Z,3.03
2019-03-06T07:20:20.034Z,3.13
2019-03-06T07:21:20.007Z,3.15
2019-03-06T07:22:19.999Z,3.25
2019-03-06T07:23:19.993Z,3.46
2019-03-06T07:24:19.990Z,3.57
2019-03-06T07:25:20.005Z,3.67
2019-03-06T07:26:19.969Z,3.82
2019-03-06T07:27:19.945Z,3.85
2019-03-06T07:28:19.952Z,4.00
2019-03-06T07:29:19.930Z,3.97
2019-03-06T07:30:19.953Z,3.97
2019-03-06T07:31:19.910Z,3.97
2019-03-06T07:32:19.901Z,4.08
2019-03-06T07:33:19.885Z,4.15
2019-03-06T07:34:19.893Z,4.16
2019-03-06T07:35:19.887Z,4.33
2019-03-06T07:36:19.851Z,4.37
2019-03-06T07:37:28.305Z,4.50
2019-03-06T07:38:20.862Z,4.61
2019-03-06T07:39:19.828Z,4.72
2019-03-06T07:40:19.819Z,4.65
2019-03-06T07:41:19.800Z,4.70
2019-03-06T07:42:19.827Z,4.77
2019-03-06T07:43:19.777Z,4.89
2019-03-06T07:44:19.778Z,5.13
2019-03-06T07:45:20.054Z,5.23
2019-03-06T07:46:19.750Z,5.13
2019-03-06T07:47:19.743Z,5.35
2019-03-06T07:48:19.728Z,5.52
2019-03-06T07:49:19.721Z,5.70
2019-03-06T07:50:19.734Z,5.86
2019-03-06T07:51:19.695Z,5.77
2019-03-06T07:52:19.687Z,5.89
2019-03-06T07:53:19.682Z,5.95
2019-03-06T07:54:19.677Z,6.11
2019-03-06T07:55:19.728Z,6.58
2019-03-06T07:56:19.643Z,6.86
2019-03-06T07:57:19.628Z,7.16
2019-03-06T07:58:19.623Z,7.42
2019-03-06T07:59:19.637Z,7.77
2019-03-06T08:00:19.600Z,7.90
2019-03-06T08:01:19.592Z,8.04
2019-03-06T08:02:19.619Z,7.94
2019-03-06T08:03:19.579Z,8.10
2019-03-06T08:04:19.567Z,8.20
2019-03-06T08:05:19.554Z,8.36
2019-03-06T08:06:19.550Z,8.51
2019-03-06T08:07:19.565Z,8.69
2019-03-06T08:08:19.521Z,8.91
2019-03-06T08:09:19.534Z,8.99
2019-03-06T08:10:19.497Z,9.21
2019-03-06T08:11:19.491Z,9.39
2019-03-06T08:12:19.513Z,9.67
2019-03-06T08:13:19.471Z,9.82
2019-03-06T08:14:22.269Z,10.15
2019-03-06T08:15:19.450Z,10.32
2019-03-06T08:16:19.441Z,10.37
2019-03-06T08:17:19.453Z,10.58
2019-03-06T08:18:19.424Z,10.74
2019-03-06T08:19:19.407Z,10.86
2019-03-06T08:20:19.399Z,10.99
2019-03-06T08:21:19.445Z,10.81
2019-03-06T08:22:19.532Z,10.53
2019-03-06T08:23:19.368Z,10.52
2019-03-06T08:24:19.363Z,10.37
2019-03-06T08:25:20.015Z,10.26
2019-03-06T08:26:19.333Z,10.32
2019-03-06T08:27:19.355Z,10.01
2019-03-06T08:28:19.315Z,10.06
2019-03-06T08:29:19.301Z,10.33
2019-03-06T08:30:19.287Z,10.44
2019-03-06T08:31:19.280Z,10.68
2019-03-06T08:32:19.268Z,10.84
2019-03-06T08:33:19.281Z,10.77
2019-03-06T08:34:19.254Z,10.86
2019-03-06T08:35:19.242Z,10.80
2019-03-06T08:36:19.226Z,10.76
2019-03-06T08:37:19.220Z,10.62
2019-03-06T08:38:19.247Z,10.74
2019-03-06T08:39:19.201Z,10.83
2019-03-06T08:40:19.195Z,10.95
2019-03-06T08:41:19.191Z,10.86
2019-03-06T08:42:19.164Z,10.71
2019-03-06T08:43:19.191Z,10.76
2019-03-06T08:44:19.145Z,10.65
2019-03-06T08:45:19.135Z,10.91
2019-03-06T08:46:19.120Z,11.09
2019-03-06T08:47:19.138Z,11.19
2019-03-06T08:48:19.103Z,11.27
2019-03-06T08:49:20.034Z,11.06
2019-03-06T08:50:19.126Z,11.16
2019-03-06T08:51:19.141Z,11.34
2019-03-06T08:52:20.054Z,11.77
2019-03-06T08:53:19.056Z,12.11
2019-03-06T08:54:19.043Z,12.38
2019-03-06T08:55:19.033Z,12.74
2019-03-06T08:56:19.017Z,12.84
2019-03-06T08:57:19.037Z,12.93
2019-03-06T08:58:19.006Z,13.04
2019-03-06T08:59:18.993Z,13.09
2019-03-06T09:00:18.981Z,12.89
2019-03-06T09:01:18.974Z,12.66
2019-03-06T09:02:18.952Z,12.33
2019-03-06T09:03:18.971Z,12.08
2019-03-06T09:04:18.945Z,11.72
2019-03-06T09:05:18.921Z,11.49
2019-03-06T09:06:18.943Z,11.36
2019-03-06T09:07:18.933Z,11.17
2019-03-06T09:08:18.900Z,11.07
2019-03-06T09:09:18.885Z,11.06
2019-03-06T09:10:18.879Z,10.98
2019-03-06T09:11:18.867Z,10.66
2019-03-06T09:12:18.887Z,10.42
2019-03-06T09:13:18.871Z,10.42
2019-03-06T09:14:18.839Z,10.34
2019-03-06T09:15:18.816Z,10.44
2019-03-06T09:16:18.831Z,10.51
2019-03-06T09:17:18.795Z,10.39
2019-03-06T09:18:18.790Z,10.66
2019-03-06T09:19:18.778Z,10.66
2019-03-06T09:20:18.799Z,10.77
2019-03-06T09:21:18.755Z,10.70
2019-03-06T09:22:18.748Z,10.94
2019-03-06T09:23:23.192Z,11.20
2019-03-06T09:24:18.786Z,11.31
2019-03-06T09:25:18.722Z,11.54
2019-03-06T09:26:18.706Z,11.72
2019-03-06T09:27:18.690Z,12.06
2019-03-06T09:28:20.572Z,12.38
2019-03-06T09:29:18.706Z,12.33
2019-03-06T09:30:19.687Z,12.20
2019-03-06T09:31:18.649Z,12.31
2019-03-06T09:32:18.641Z,12.70
2019-03-06T09:33:18.636Z,12.44
2019-03-06T09:34:18.650Z,12.30
2019-03-06T09:35:18.618Z,12.13
2019-03-06T09:36:19.129Z,11.70
2019-03-06T09:37:18.590Z,11.35
2019-03-06T09:38:18.572Z,10.88
2019-03-06T09:39:18.590Z,10.84
2019-03-06T09:40:18.596Z,10.88
2019-03-06T09:41:18.543Z,10.92
2019-03-06T09:42:18.643Z,10.91
2019-03-06T09:43:18.524Z,10.71
2019-03-06T09:44:18.537Z,10.59
2019-03-06T09:45:18.532Z,10.70
2019-03-06T09:46:18.499Z,10.84
2019-03-06T09:47:18.487Z,10.86
2019-03-06T09:48:18.486Z,10.95
2019-03-06T09:49:18.458Z,10.96
2019-03-06T09:50:18.476Z,10.98
2019-03-06T09:51:18.444Z,10.86
2019-03-06T09:52:18.431Z,10.99
2019-03-06T09:53:18.428Z,11.03
2019-03-06T09:54:18.404Z,11.02
2019-03-06T09:55:18.419Z,11.07
2019-03-06T09:56:18.382Z,11.35
2019-03-06T09:57:18.571Z,11.57
2019-03-06T09:58:18.361Z,11.77
2019-03-06T09:59:18.350Z,12.06
2019-03-06T10:00:18.340Z,11.96
2019-03-06T10:01:18.333Z,11.78
2019-03-06T10:02:18.357Z,11.68
2019-03-06T10:03:18.314Z,11.64
2019-03-06T10:04:18.314Z,11.77
2019-03-06T10:05:18.290Z,11.94
2019-03-06T10:06:18.304Z,11.96
2019-03-06T10:07:18.275Z,12.05
2019-03-06T10:08:18.253Z,12.08
2019-03-06T10:09:18.255Z,12.12
2019-03-06T10:10:18.241Z,12.12
2019-03-06T10:11:20.124Z,12.23
2019-03-06T10:12:18.252Z,12.46
2019-03-06T10:13:18.209Z,12.44
2019-03-06T10:14:18.221Z,12.30
2019-03-06T10:15:18.183Z,12.71
2019-03-06T10:16:18.181Z,12.95
2019-03-06T10:17:20.004Z,13.11
2019-03-06T10:18:18.173Z,13.21
2019-03-06T10:19:18.176Z,13.06
2019-03-06T10:20:24.829Z,12.57
2019-03-06T10:21:19.118Z,12.20
2019-03-06T10:22:18.109Z,12.15
2019-03-06T10:23:18.100Z,11.86
2019-03-06T10:24:18.118Z,12.06
2019-03-06T10:25:18.084Z,12.04
2019-03-06T10:26:18.064Z,12.21
2019-03-06T10:27:18.061Z,12.33
2019-03-06T10:28:27.318Z,12.38
2019-03-06T10:29:19.169Z,12.51
2019-03-06T10:30:18.788Z,12.52
2019-03-06T10:31:18.014Z,12.57
2019-03-06T10:32:18.004Z,12.29
2019-03-06T10:33:17.996Z,12.04
2019-03-06T10:34:18.011Z,11.97
2019-03-06T10:35:17.983Z,11.77
2019-03-06T10:36:17.958Z,11.77
2019-03-06T10:37:18.174Z,11.82
2019-03-06T10:38:17.950Z,11.90
2019-03-06T10:39:17.964Z,12.12
2019-03-06T10:40:17.922Z,12.19
2019-03-06T10:41:17.909Z,12.33
2019-03-06T10:42:17.896Z,12.56
2019-03-06T10:43:17.899Z,12.71
2019-03-06T10:44:17.921Z,12.71
2019-03-06T10:45:17.889Z,12.88
2019-03-06T10:46:17.851Z,13.03
2019-03-06T10:47:17.841Z,13.22
2019-03-06T10:48:17.833Z,13.52
2019-03-06T10:49:17.863Z,13.95
2019-03-06T10:50:26.316Z,14.37
2019-03-06T10:51:18.805Z,14.29
2019-03-06T10:52:17.789Z,14.17
2019-03-06T10:53:17.787Z,14.25
2019-03-06T10:54:17.841Z,14.88
2019-03-06T10:55:17.765Z,15.33
2019-03-06T10:56:17.752Z,15.66
2019-03-06T10:57:17.752Z,15.46
2019-03-06T10:58:17.734Z,14.98
2019-03-06T10:59:17.735Z,14.61
2019-03-06T11:00:17.732Z,15.24
2019-03-06T11:01:17.699Z,15.43
2019-03-06T11:02:17.690Z,15.85
2019-03-06T11:03:17.689Z,16.26
2019-03-06T11:04:17.665Z,16.56
2019-03-06T11:05:17.692Z,16.40
2019-03-06T11:06:17.645Z,16.26
2019-03-06T11:07:17.642Z,16.25
2019-03-06T11:08:17.621Z,16.40
2019-03-06T11:09:17.625Z,16.37
2019-03-06T11:10:23.724Z,16.53
2019-03-06T11:11:18.594Z,16.09
2019-03-06T11:12:17.598Z,16.12
2019-03-06T11:13:17.582Z,16.04
2019-03-06T11:14:17.561Z,16.34
2019-03-06T11:15:17.552Z,16.59
2019-03-06T11:16:17.974Z,16.73
2019-03-06T11:17:17.531Z,16.73
2019-03-06T11:18:17.519Z,16.83
2019-03-06T11:19:18.508Z,17.06
2019-03-06T11:20:17.538Z,16.95
2019-03-06T11:21:17.491Z,16.81
2019-03-06T11:22:17.479Z,16.80
2019-03-06T11:23:17.470Z,17.47
2019-03-06T11:24:17.454Z,17.85
2019-03-06T11:25:17.483Z,18.19
2019-03-06T11:26:17.432Z,18.18
2019-03-06T11:27:17.424Z,17.97
2019-03-06T11:28:17.422Z,17.63
2019-03-06T11:29:19.376Z,17.41
2019-03-06T11:30:17.425Z,17.10
2019-03-06T11:31:17.380Z,17.10
2019-03-06T11:32:17.371Z,16.71
2019-03-06T11:33:17.366Z,16.52
2019-03-06T11:34:17.363Z,16.55
2019-03-06T11:35:17.367Z,16.67
2019-03-06T11:36:17.333Z,16.67
2019-03-06T11:37:17.355Z,16.81
2019-03-06T11:38:17.311Z,16.42
2019-03-06T11:39:17.328Z,16.40
2019-03-06T11:40:17.291Z,16.49
2019-03-06T11:41:17.290Z,16.95
2019-03-06T11:42:17.297Z,16.95
2019-03-06T11:43:17.267Z,17.40
2019-03-06T11:44:17.257Z,17.63
2019-03-06T11:45:17.239Z,17.43
2019-03-06T11:46:17.275Z,17.22
2019-03-06T11:47:17.213Z,17.46
2019-03-06T11:48:17.211Z,17.55
2019-03-06T11:49:17.199Z,17.26
2019-03-06T11:50:17.409Z,16.67
2019-03-06T11:51:17.173Z,16.22
2019-03-06T11:52:17.159Z,16.00
2019-03-06T11:53:17.196Z,16.41
2019-03-06T11:54:17.161Z,17.32
2019-03-06T11:55:17.169Z,17.54
2019-03-06T11:56:17.159Z,17.53
2019-03-06T11:57:17.115Z,17.29
2019-03-06T11:58:17.108Z,17.13
2019-03-06T11:59:17.091Z,16.89
2019-03-06T12:00:17.132Z,16.98
2019-03-06T12:01:17.067Z,17.06
2019-03-06T12:02:17.063Z,16.59
2019-03-06T12:03:17.081Z,16.65
2019-03-06T12:04:17.324Z,16.95
2019-03-06T12:05:17.057Z,17.10
2019-03-06T12:06:17.020Z,17.47
2019-03-06T12:07:17.015Z,17.67
2019-03-06T12:08:17.000Z,17.79
2019-03-06T12:09:16.982Z,18.15
2019-03-06T12:10:17.004Z,18.21
2019-03-06T12:11:16.963Z,17.79
2019-03-06T12:12:16.958Z,17.46
2019-03-06T12:13:16.948Z,17.47
2019-03-06T12:14:16.938Z,17.69
2019-03-06T12:15:17.589Z,17.76
2019-03-06T12:16:16.916Z,17.32
2019-03-06T12:17:16.902Z,16.93
2019-03-06T12:18:16.889Z,16.71
2019-03-06T12:19:16.885Z,16.50
2019-03-06T12:20:16.895Z,16.68
2019-03-06T12:21:16.855Z,16.40
2019-03-06T12:22:16.845Z,16.22
2019-03-06T12:23:16.841Z,16.00
2019-03-06T12:24:16.838Z,16.09
2019-03-06T12:25:16.842Z,16.65
2019-03-06T12:26:16.807Z,16.95
2019-03-06T12:27:17.616Z,17.11
2019-03-06T12:28:16.793Z,17.23
2019-03-06T12:29:16.799Z,17.57
2019-03-06T12:30:16.763Z,17.67
2019-03-06T12:31:16.794Z,17.66
2019-03-06T12:32:16.762Z,17.48
2019-03-06T12:33:16.744Z,17.47
2019-03-06T12:34:16.739Z,17.40
2019-03-06T12:35:16.755Z,17.51
2019-03-06T12:36:16.737Z,17.74
2019-03-06T12:37:16.703Z,17.97
2019-03-06T12:38:16.704Z,18.19
2019-03-06T12:39:16.679Z,18.29
2019-03-06T12:40:16.665Z,18.00
2019-03-06T12:41:16.690Z,17.74
2019-03-06T12:42:16.641Z,17.94
2019-03-06T12:43:16.639Z,18.25
2019-03-06T12:44:16.626Z,18.42
2019-03-06T12:45:16.628Z,18.61
2019-03-06T12:46:23.601Z,19.05
2019-03-06T12:47:17.588Z,19.13
2019-03-06T12:48:16.580Z,19.13
2019-03-06T12:49:16.574Z,19.58
2019-03-06T12:50:16.563Z,19.57
2019-03-06T12:51:16.575Z,19.63
2019-03-06T12:52:16.543Z,20.18
2019-03-06T12:53:16.526Z,20.80
2019-03-06T12:54:16.527Z,21.41
2019-03-06T12:55:16.506Z,21.97
2019-03-06T12:56:18.100Z,22.38