createdAt,value
2022-09-11T00:00:40.015Z,98153.59
2022-09-11T00:03:10.491Z,98149.41
2022-09-11T00:05:41.978Z,98141.44
2022-09-11T00:08:14.155Z,98137.38
2022-09-11T00:10:47.981Z,98144.22
2022-09-11T00:13:25.110Z,98135.31
2022-09-11T00:15:55.614Z,98144.22
2022-09-11T00:18:28.367Z,98134.53
2022-09-11T00:21:00.815Z,98129.03
2022-09-11T00:23:32.097Z,98137.66
2022-09-11T00:26:06.239Z,98140.19
2022-09-11T00:28:39.742Z,98135.25
2022-09-11T00:31:12.586Z,98124.97
2022-09-11T00:33:44.074Z,98125.75
2022-09-11T00:36:17.376Z,98129.25
2022-09-11T00:38:48.561Z,98134.41
2022-09-11T00:41:25.623Z,98123.34
2022-09-11T00:44:03.623Z,98121.31
2022-09-11T00:46:40.075Z,98122.13
2022-09-11T00:49:22.353Z,98126.84
2022-09-11T00:51:57.353Z,98126.44
2022-09-11T00:54:32.750Z,98124.47
2022-09-11T00:57:07.598Z,98126.34
2022-09-11T00:59:45.892Z,98119.22
2022-09-11T01:02:27.187Z,98120.00
2022-09-11T01:04:58.120Z,98111.97
2022-09-11T01:07:31.850Z,98116.44
2022-09-11T01:10:03.393Z,98114.66
2022-09-11T01:12:46.875Z,98115.38
2022-09-11T01:15:33.123Z,98106.31
2022-09-11T01:18:13.314Z,98110.13
2022-09-11T01:21:12.018Z,98104.66
2022-09-11T01:24:23.122Z,98107.28
2022-09-11T01:27:12.960Z,98105.63
2022-09-11T01:29:53.458Z,98106.97
2022-09-11T01:32:31.772Z,98109.38
2022-09-11T01:35:12.068Z,98109.81
2022-09-11T01:37:50.899Z,98113.78
2022-09-11T01:40:27.817Z,98112.28
2022-09-11T01:43:09.557Z,98112.44
2022-09-11T01:45:47.783Z,98117.72
2022-09-11T01:48:25.828Z,98127.75
2022-09-11T01:51:01.203Z,98124.44
2022-09-11T01:53:39.963Z,98124.16
2022-09-11T01:56:19.548Z,98115.53
2022-09-11T01:58:56.176Z,98113.03
2022-09-11T02:01:36.118Z,98117.63
2022-09-11T02:04:13.464Z,98117.09
2022-09-11T02:06:50.604Z,98109.00
2022-09-11T02:09:28.590Z,98118.28
2022-09-11T02:12:02.746Z,98121.38
2022-09-11T02:14:44.223Z,98128.63
2022-09-11T02:17:27.468Z,98126.09
2022-09-11T02:20:00.676Z,98129.06
2022-09-11T02:22:31.020Z,98130.63
2022-09-11T02:25:07.740Z,98132.94
2022-09-11T02:27:38.064Z,98137.06
2022-09-11T02:30:12.396Z,98132.69
2022-09-11T02:32:47.514Z,98134.47
2022-09-11T02:35:18.643Z,98136.84
2022-09-11T02:38:00.854Z,98133.22
2022-09-11T02:40:49.681Z,98134.41
2022-09-11T02:43:58.572Z,98130.88
2022-09-11T02:46:59.537Z,98138.31
2022-09-11T02:49:52.568Z,98135.56
2022-09-11T02:52:37.476Z,98137.88
2022-09-11T02:55:16.255Z,98144.56
2022-09-11T02:57:58.570Z,98143.78
2022-09-11T03:00:29.170Z,98141.41
2022-09-11T03:03:00.988Z,98142.59
2022-09-11T03:05:33.763Z,98147.28
2022-09-11T03:08:05.492Z,98154.41
2022-09-11T03:10:35.611Z,98154.38
2022-09-11T03:13:05.604Z,98149.69
2022-09-11T03:15:35.559Z,98146.16
2022-09-11T03:18:05.672Z,98150.63
2022-09-11T03:20:38.972Z,98151.41
2022-09-11T03:23:11.212Z,98145.72
2022-09-11T03:25:42.644Z,98148.50
2022-09-11T03:28:14.139Z,98147.28
2022-09-11T03:30:44.894Z,98142.34
2022-09-11T03:33:15.105Z,98142.91
2022-09-11T03:35:49.560Z,98148.59
2022-09-11T03:38:19.991Z,98144.91
2022-09-11T03:40:50.414Z,98145.25
2022-09-11T03:43:20.353Z,98141.56
2022-09-11T03:45:52.641Z,98155.97
2022-09-11T03:48:23.265Z,98151.38
2022-09-11T03:50:56.221Z,98152.34
2022-09-11T03:53:26.745Z,98159.09
2022-09-11T03:55:57.036Z,98158.72
2022-09-11T03:58:27.143Z,98157.47
2022-09-11T04:00:57.131Z,98156.34
2022-09-11T04:03:27.812Z,98159.25
2022-09-11T04:06:05.411Z,98158.28
2022-09-11T04:08:37.561Z,98156.72
2022-09-11T04:11:09.913Z,98160.63
2022-09-11T04:13:43.809Z,98161.66
2022-09-11T04:16:19.958Z,98159.00
2022-09-11T04:18:54.396Z,98153.47
2022-09-11T04:21:27.762Z,98157.34
2022-09-11T04:24:00.506Z,98167.34
2022-09-11T04:26:35.577Z,98162.06
2022-09-11T04:29:17.786Z,98159.25
2022-09-11T04:31:48.559Z,98163.44
2022-09-11T04:34:19.797Z,98170.72
2022-09-11T04:36:52.379Z,98174.03
2022-09-11T04:39:24.736Z,98180.16
2022-09-11T04:41:55.438Z,98182.84
2022-09-11T04:44:26.374Z,98181.63
2022-09-11T04:46:59.250Z,98177.97
2022-09-11T04:49:29.326Z,98183.25
2022-09-11T04:52:06.072Z,98187.00
2022-09-11T04:54:37.015Z,98196.47
2022-09-11T04:57:10.359Z,98192.28
2022-09-11T04:59:41.517Z,98193.84
2022-09-11T05:02:15.456Z,98194.94
2022-09-11T05:04:48.862Z,98204.47
2022-09-11T05:07:22.714Z,98205.63
2022-09-11T05:09:54.924Z,98210.91
2022-09-11T05:12:25.630Z,98214.53
2022-09-11T05:14:55.562Z,98214.91
2022-09-11T05:17:25.749Z,98223.53
2022-09-11T05:19:56.611Z,98220.94
2022-09-11T05:22:29.367Z,98221.44
2022-09-11T05:25:02.064Z,98223.78
2022-09-11T05:27:32.120Z,98228.69
2022-09-11T05:30:02.156Z,98230.25
2022-09-11T05:32:32.439Z,98230.91
2022-09-11T05:35:05.074Z,98232.63
2022-09-11T05:37:37.666Z,98240.66
2022-09-11T05:40:09.761Z,98239.13
2022-09-11T05:42:39.720Z,98243.19
2022-09-11T05:45:10.800Z,98253.25
2022-09-11T05:47:40.882Z,98245.66
2022-09-11T05:50:12.058Z,98256.75
2022-09-11T05:52:44.607Z,98252.22
2022-09-11T05:55:14.554Z,98257.22
2022-09-11T05:57:44.790Z,98263.19
2022-09-11T06:00:17.755Z,98262.13
2022-09-11T06:02:54.347Z,98267.16
2022-09-11T06:05:27.360Z,98269.28
2022-09-11T06:08:02.009Z,98270.13
2022-09-11T06:10:32.366Z,98267.00
2022-09-11T06:13:02.886Z,98272.56
2022-09-11T06:15:46.653Z,98274.69
2022-09-11T06:18:18.324Z,98272.06
2022-09-11T06:20:59.207Z,98282.94
2022-09-11T06:23:33.245Z,98287.31
2022-09-11T06:26:10.013Z,98293.03
2022-09-11T06:28:43.716Z,98291.97
2022-09-11T06:31:18.257Z,98299.81
2022-09-11T06:33:51.114Z,98297.03
2022-09-11T06:36:24.461Z,98299.59
2022-09-11T06:39:00.126Z,98295.28
2022-09-11T06:41:32.842Z,98301.75
2022-09-11T06:44:10.575Z,98307.59
2022-09-11T06:46:42.323Z,98308.25
2022-09-11T06:49:13.420Z,98307.44
2022-09-11T06:52:01.706Z,98315.19
2022-09-11T06:54:36.130Z,98315.38
2022-09-11T06:57:11.759Z,98314.28
2022-09-11T06:59:43.171Z,98313.59
2022-09-11T07:02:13.570Z,98322.91
2022-09-11T07:04:43.600Z,98319.09
2022-09-11T07:07:14.189Z,98316.00
2022-09-11T07:09:47.869Z,98314.97
2022-09-11T07:12:19.237Z,98315.75
2022-09-11T07:14:51.429Z,98318.09
2022-09-11T07:17:21.964Z,98316.97
2022-09-11T07:19:54.408Z,98324.13
2022-09-11T07:22:24.481Z,98315.59
2022-09-11T07:24:57.113Z,98315.06
2022-09-11T07:27:27.161Z,98316.97
2022-09-11T07:29:57.169Z,98316.03
2022-09-11T07:32:31.186Z,98327.72
2022-09-11T07:35:02.569Z,98324.50
2022-09-11T07:37:32.669Z,98324.97
2022-09-11T07:40:06.359Z,98332.03
2022-09-11T07:42:36.888Z,98330.28
2022-09-11T07:45:08.464Z,98326.91
2022-09-11T07:47:38.635Z,98331.06
2022-09-11T07:50:11.222Z,98340.22
2022-09-11T07:52:42.608Z,98339.19
2022-09-11T07:55:15.446Z,98345.59
2022-09-11T07:57:47.246Z,98343.34
2022-09-11T08:00:18.958Z,98348.03
2022-09-11T08:02:51.750Z,98343.06
2022-09-11T08:05:31.894Z,98344.84
2022-09-11T08:08:02.296Z,98355.09
2022-09-11T08:10:36.184Z,98350.94
2022-09-11T08:13:09.457Z,98348.28
2022-09-11T08:15:40.070Z,98351.09
2022-09-11T08:18:10.995Z,98355.69
2022-09-11T08:20:41.830Z,98359.59
2022-09-11T08:23:12.543Z,98360.56
2022-09-11T08:25:46.578Z,98363.63
2022-09-11T08:28:17.750Z,98361.25
2022-09-11T08:30:47.789Z,98366.97
2022-09-11T08:33:19.428Z,98373.09
2022-09-11T08:35:49.813Z,98367.59
2022-09-11T08:38:20.654Z,98370.75
2022-09-11T08:40:54.087Z,98374.41
2022-09-11T08:43:31.001Z,98385.88
2022-09-11T08:46:09.411Z,98381.00
2022-09-11T08:48:57.461Z,98377.00
2022-09-11T08:51:28.771Z,98375.44
2022-09-11T08:53:59.680Z,98378.00
2022-09-11T08:56:36.217Z,98385.22
2022-09-11T08:59:27.095Z,98388.75
2022-09-11T09:02:11.394Z,98387.34
2022-09-11T09:05:05.461Z,98380.94
2022-09-11T09:07:52.519Z,98379.22
2022-09-11T09:10:37.506Z,98385.97
2022-09-11T09:13:33.598Z,98380.41
2022-09-11T09:16:21.027Z,98384.19
2022-09-11T09:19:00.894Z,98375.28
2022-09-11T09:21:39.221Z,98372.84
2022-09-11T09:24:19.561Z,98382.50
2022-09-11T09:26:57.587Z,98384.00
2022-09-11T09:29:41.274Z,98379.78
2022-09-11T09:32:22.849Z,98378.09
2022-09-11T09:34:58.365Z,98377.16
2022-09-11T09:37:31.305Z,98380.78
2022-09-11T09:40:11.043Z,98378.72
2022-09-11T09:43:17.269Z,98379.06
2022-09-11T09:46:16.670Z,98372.38
2022-09-11T09:48:46.727Z,98378.09
2022-09-11T09:51:17.782Z,98375.16
2022-09-11T09:53:54.011Z,98379.75
2022-09-11T09:56:26.433Z,98382.00
2022-09-11T09:59:04.649Z,98378.97
2022-09-11T10:01:54.095Z,98371.34
2022-09-11T10:04:27.147Z,98369.88
2022-09-11T10:07:08.506Z,98378.50
2022-09-11T10:09:39.270Z,98365.78
2022-09-11T10:12:18.068Z,98369.56
2022-09-11T10:14:56.292Z,98364.19
2022-09-11T10:17:37.163Z,98365.50
2022-09-11T10:20:26.818Z,98367.50
2022-09-11T10:22:58.692Z,98364.53
2022-09-11T10:25:30.533Z,98370.34
2022-09-11T10:28:10.171Z,98363.41
2022-09-11T10:30:44.238Z,98356.34
2022-09-11T10:33:33.686Z,98355.88
2022-09-11T10:36:09.146Z,98370.69
2022-09-11T10:38:49.293Z,98365.50
2022-09-11T10:41:23.349Z,98359.72
2022-09-11T10:44:00.497Z,98363.94
2022-09-11T10:46:40.713Z,98368.09
2022-09-11T10:49:22.274Z,98364.44
2022-09-11T10:52:05.596Z,98362.06
2022-09-11T10:55:00.677Z,98362.09
2022-09-11T10:57:37.344Z,98359.75
2022-09-11T11:00:19.241Z,98360.91
2022-09-11T11:02:53.246Z,98358.19
2022-09-11T11:05:37.863Z,98357.44
2022-09-11T11:08:30.100Z,98357.44
2022-09-11T11:11:24.305Z,98356.41
2022-09-11T11:14:28.925Z,98347.56
2022-09-11T11:17:13.382Z,98349.16
2022-09-11T11:20:10.975Z,98352.88
2022-09-11T11:23:22.334Z,98342.97
2022-09-11T11:26:07.911Z,98341.66
2022-09-11T11:29:07.226Z,98349.56
2022-09-11T11:31:52.563Z,98352.13
2022-09-11T11:34:40.078Z,98350.59
2022-09-11T11:37:16.231Z,98349.03
2022-09-11T11:40:00.532Z,98352.31
2022-09-11T11:42:38.426Z,98352.91
2022-09-11T11:45:20.346Z,98353.69
2022-09-11T11:47:52.959Z,98352.47
2022-09-11T11:50:32.096Z,98361.66
2022-09-11T11:53:14.082Z,98354.47
2022-09-11T11:56:01.136Z,98361.22
2022-09-11T11:58:48.278Z,98358.91
2022-09-11T12:01:27.075Z,98356.09
2022-09-11T12:04:07.065Z,98364.72
2022-09-11T12:06:37.009Z,98363.91
2022-09-11T12:09:11.875Z,98355.41
2022-09-11T12:11:48.913Z,98350.03
2022-09-11T12:14:32.270Z,98356.84
2022-09-11T12:17:22.769Z,98350.41
2022-09-11T12:20:32.586Z,98342.97
2022-09-11T12:23:03.476Z,98347.94
2022-09-11T12:26:18.756Z,98342.91
2022-09-11T12:28:52.545Z,98348.03
2022-09-11T12:31:22.845Z,98338.19
2022-09-11T12:33:57.677Z,98346.66
2022-09-11T12:36:54.104Z,98339.69
2022-09-11T12:39:37.740Z,98332.50
2022-09-11T12:42:57.794Z,98341.47
2022-09-11T12:45:39.474Z,98341.69
2022-09-11T12:48:14.594Z,98337.31
2022-09-11T12:50:54.216Z,98339.59
2022-09-11T12:53:30.312Z,98338.22
2022-09-11T12:56:05.687Z,98341.13
2022-09-11T12:58:41.780Z,98339.63
2022-09-11T13:01:36.008Z,98338.38
2022-09-11T13:04:19.277Z,98342.56
2022-09-11T13:06:54.871Z,98334.00
2022-09-11T13:09:31.333Z,98330.13
2022-09-11T13:12:52.890Z,98332.06
2022-09-11T13:15:44.737Z,98326.63
2022-09-11T13:18:35.570Z,98337.03
2022-09-11T13:21:20.336Z,98329.56
2022-09-11T13:23:53.136Z,98334.16
2022-09-11T13:26:32.815Z,98324.19
2022-09-11T13:29:04.324Z,98323.16
2022-09-11T13:31:37.940Z,98325.44
2022-09-11T13:34:21.993Z,98315.50
2022-09-11T13:36:56.435Z,98312.88
2022-09-11T13:39:29.590Z,98319.63
2022-09-11T13:42:05.323Z,98320.50
2022-09-11T13:44:46.521Z,98323.72
2022-09-11T13:47:22.946Z,98326.00
2022-09-11T13:50:00.830Z,98309.72
2022-09-11T13:52:36.955Z,98322.19
2022-09-11T13:55:19.286Z,98322.66
2022-09-11T13:57:56.849Z,98313.44
2022-09-11T14:00:48.278Z,98313.19
2022-09-11T14:03:28.092Z,98316.75
2022-09-11T14:06:04.262Z,98314.28
2022-09-11T14:08:39.365Z,98314.88
2022-09-11T14:11:13.099Z,98306.56
2022-09-11T14:13:49.626Z,98309.81
2022-09-11T14:16:29.439Z,98310.00
2022-09-11T14:19:09.161Z,98308.28
2022-09-11T14:21:46.633Z,98294.44
2022-09-11T14:24:32.850Z,98294.25
2022-09-11T14:27:04.575Z,98288.84
2022-09-11T14:29:37.558Z,98288.88
2022-09-11T14:32:34.279Z,98285.19
2022-09-11T14:35:06.567Z,98284.03
2022-09-11T14:37:46.100Z,98289.41
2022-09-11T14:40:21.250Z,98285.66
2022-09-11T14:42:51.865Z,98288.53
2022-09-11T14:45:26.012Z,98282.78
2022-09-11T14:47:56.483Z,98269.91
2022-09-11T14:50:26.894Z,98279.03
2022-09-11T14:52:59.907Z,98283.63
2022-09-11T14:55:30.491Z,98281.31
2022-09-11T14:58:00.472Z,98274.50
2022-09-11T15:00:32.006Z,98272.66
2022-09-11T15:03:04.207Z,98273.63
2022-09-11T15:05:34.793Z,98271.44
2022-09-11T15:08:07.468Z,98271.41
2022-09-11T15:10:37.607Z,98269.56
2022-09-11T15:13:07.652Z,98279.31
2022-09-11T15:15:37.823Z,98268.22
2022-09-11T15:18:07.867Z,98265.91
2022-09-11T15:20:37.969Z,98269.94
2022-09-11T15:23:10.651Z,98268.97
2022-09-11T15:25:41.061Z,98264.25
2022-09-11T15:28:11.329Z,98258.75
2022-09-11T15:30:42.953Z,98258.31
2022-09-11T15:33:13.630Z,98259.09
2022-09-11T15:35:43.947Z,98261.13
2022-09-11T15:38:16.802Z,98261.75
2022-09-11T15:40:46.798Z,98249.97
2022-09-11T15:43:16.860Z,98254.03
2022-09-11T15:45:46.882Z,98247.34
2022-09-11T15:48:17.348Z,98251.63
2022-09-11T15:50:47.546Z,98243.41
2022-09-11T15:53:20.065Z,98248.88
2022-09-11T15:55:50.010Z,98247.22
2022-09-11T15:58:19.922Z,98246.56
2022-09-11T16:00:49.992Z,98245.41
2022-09-11T16:03:21.789Z,98236.47
2022-09-11T16:05:51.774Z,98241.41
2022-09-11T16:08:24.517Z,98243.66
2022-09-11T16:10:55.086Z,98235.81
2022-09-11T16:13:25.351Z,98238.38
2022-09-11T16:16:05.467Z,98237.47
2022-09-11T16:18:39.836Z,98237.88
2022-09-11T16:21:10.520Z,98236.50
2022-09-11T16:23:44.242Z,98240.31
2022-09-11T16:26:20.782Z,98237.94
2022-09-11T16:28:51.265Z,98231.03
2022-09-11T16:31:21.916Z,98237.47
2022-09-11T16:33:56.071Z,98225.25
2022-09-11T16:36:28.283Z,98231.69
2022-09-11T16:39:00.826Z,98231.50
2022-09-11T16:41:30.814Z,98234.34
2022-09-11T16:44:00.769Z,98234.59
2022-09-11T16:46:30.958Z,98240.09
2022-09-11T16:49:01.927Z,98239.38
2022-09-11T16:51:33.401Z,98235.84
2022-09-11T16:54:06.345Z,98230.13
2022-09-11T16:56:36.475Z,98237.13
2022-09-11T16:59:07.203Z,98235.28
2022-09-11T17:01:37.599Z,98241.63
2022-09-11T17:04:07.658Z,98228.94
2022-09-11T17:06:37.661Z,98229.81
2022-09-11T17:09:10.179Z,98226.72
2022-09-11T17:11:40.114Z,98224.69
2022-09-11T17:14:10.367Z,98223.72
2022-09-11T17:16:41.666Z,98228.38
2022-09-11T17:19:12.770Z,98224.75
2022-09-11T17:21:42.758Z,98223.69
2022-09-11T17:24:18.010Z,98224.72
2022-09-11T17:26:48.279Z,98221.88
2022-09-11T17:29:19.570Z,98219.25
2022-09-11T17:32:01.073Z,98216.34
2022-09-11T17:34:41.037Z,98222.75
2022-09-11T17:37:11.089Z,98231.25
2022-09-11T17:39:44.217Z,98218.75
2022-09-11T17:42:14.319Z,98224.16
2022-09-11T17:44:44.365Z,98227.69
2022-09-11T17:47:14.300Z,98233.50
2022-09-11T17:49:45.392Z,98235.63
2022-09-11T17:52:15.615Z,98232.06
2022-09-11T17:54:49.085Z,98236.56
2022-09-11T17:57:19.091Z,98240.28
2022-09-11T17:59:50.550Z,98240.69
2022-09-11T18:02:21.999Z,98245.28
2022-09-11T18:04:52.381Z,98243.31
2022-09-11T18:07:22.482Z,98241.84
2022-09-11T18:09:56.518Z,98246.47
2022-09-11T18:12:28.547Z,98248.91
2022-09-11T18:15:00.330Z,98244.28
2022-09-11T18:17:30.274Z,98246.44
2022-09-11T18:20:00.251Z,98245.78
2022-09-11T18:22:30.303Z,98249.19
2022-09-11T18:25:02.843Z,98250.56
2022-09-11T18:27:33.031Z,98251.16
2022-09-11T18:30:03.017Z,98256.34
2022-09-11T18:32:33.108Z,98248.94
2022-09-11T18:35:04.445Z,98252.00
2022-09-11T18:37:34.391Z,98249.31
2022-09-11T18:40:07.897Z,98251.03
2022-09-11T18:42:37.869Z,98255.31
2022-09-11T18:45:10.256Z,98251.94
2022-09-11T18:47:40.557Z,98254.19
2022-09-11T18:50:12.220Z,98253.06
2022-09-11T18:52:42.180Z,98246.34
2022-09-11T18:55:15.384Z,98258.88
2022-09-11T18:57:48.924Z,98256.75
2022-09-11T19:00:21.027Z,98247.66
2022-09-11T19:02:52.846Z,98255.25
2022-09-11T19:05:23.220Z,98252.44
2022-09-11T19:07:55.302Z,98251.38
2022-09-11T19:10:28.821Z,98247.66
2022-09-11T19:13:00.214Z,98254.72
2022-09-11T19:15:31.270Z,98251.66
2022-09-11T19:18:01.591Z,98257.22
2022-09-11T19:20:31.550Z,98258.00
2022-09-11T19:23:03.570Z,98266.34
2022-09-11T19:25:38.410Z,98266.66
2022-09-11T19:28:08.400Z,98257.69
2022-09-11T19:30:42.596Z,98269.25
2022-09-11T19:33:13.112Z,98265.94
2022-09-11T19:35:43.062Z,98274.94
2022-09-11T19:38:13.162Z,98280.13
2022-09-11T19:40:45.935Z,98273.94
2022-09-11T19:43:15.907Z,98268.47
2022-09-11T19:45:45.920Z,98270.41
2022-09-11T19:48:15.985Z,98271.63
2022-09-11T19:50:46.953Z,98272.91
2022-09-11T19:53:17.136Z,98268.41
2022-09-11T19:55:49.674Z,98272.59
2022-09-11T19:58:23.418Z,98274.88
2022-09-11T20:00:54.606Z,98268.44
2022-09-11T20:03:24.980Z,98266.03
2022-09-11T20:05:57.363Z,98270.97
2022-09-11T20:08:27.508Z,98267.47
2022-09-11T20:11:00.455Z,98267.09
2022-09-11T20:13:31.090Z,98279.75
2022-09-11T20:16:07.546Z,98262.19
2022-09-11T20:18:38.010Z,98272.28
2022-09-11T20:21:11.535Z,98267.81
2022-09-11T20:23:42.534Z,98278.88
2022-09-11T20:26:18.767Z,98281.84
2022-09-11T20:28:50.804Z,98278.53
2022-09-11T20:31:24.161Z,98273.47
2022-09-11T20:33:54.229Z,98270.75
2022-09-11T20:36:27.199Z,98275.50
2022-09-11T20:39:00.662Z,98278.47
2022-09-11T20:41:35.823Z,98279.28
2022-09-11T20:44:07.230Z,98284.03
2022-09-11T20:46:37.303Z,98279.84
2022-09-11T20:49:08.565Z,98278.66
2022-09-11T20:51:38.628Z,98274.31
2022-09-11T20:54:08.823Z,98275.03
2022-09-11T20:56:41.496Z,98277.03
2022-09-11T20:59:11.465Z,98274.25
2022-09-11T21:01:41.508Z,98271.16
2022-09-11T21:04:12.672Z,98275.13
2022-09-11T21:06:42.653Z,98263.50
2022-09-11T21:09:14.265Z,98263.47
2022-09-11T21:11:47.263Z,98270.66
2022-09-11T21:14:19.300Z,98265.38
2022-09-11T21:16:49.249Z,98263.19
2022-09-11T21:19:19.217Z,98254.78
2022-09-11T21:21:49.149Z,98261.06
2022-09-11T21:24:19.112Z,98264.06
2022-09-11T21:26:51.699Z,98258.97
2022-09-11T21:29:21.752Z,98256.44
2022-09-11T21:31:52.650Z,98261.34
2022-09-11T21:34:22.580Z,98258.00
2022-09-11T21:36:52.565Z,98257.03
2022-09-11T21:39:22.608Z,98256.44
2022-09-11T21:41:55.187Z,98260.38
2022-09-11T21:44:25.172Z,98263.88
2022-09-11T21:46:55.160Z,98260.34
2022-09-11T21:49:25.153Z,98268.19
2022-09-11T21:51:55.062Z,98258.00
2022-09-11T21:54:28.740Z,98264.50
2022-09-11T21:57:03.827Z,98255.25
2022-09-11T21:59:34.154Z,98261.91
2022-09-11T22:02:04.456Z,98257.78
2022-09-11T22:04:34.708Z,98254.41
2022-09-11T22:07:05.068Z,98248.16
2022-09-11T22:09:35.438Z,98261.53
2022-09-11T22:12:08.703Z,98262.34
2022-09-11T22:14:38.797Z,98262.53
2022-09-11T22:17:08.892Z,98257.44
2022-09-11T22:19:39.063Z,98259.19
2022-09-11T22:22:09.387Z,98264.31
2022-09-11T22:24:39.754Z,98259.97
2022-09-11T22:27:13.658Z,98251.31
2022-09-11T22:29:46.970Z,98254.88
2022-09-11T22:32:17.102Z,98248.97
2022-09-11T22:34:47.047Z,98253.09
2022-09-11T22:37:17.067Z,98258.97
2022-09-11T22:39:47.148Z,98253.25
2022-09-11T22:42:19.786Z,98254.44
2022-09-11T22:44:50.001Z,98245.81
2022-09-11T22:47:20.086Z,98252.28
2022-09-11T22:49:50.092Z,98254.81
2022-09-11T22:52:20.378Z,98251.28
2022-09-11T22:54:50.399Z,98260.09
2022-09-11T22:57:22.979Z,98259.34
2022-09-11T22:59:53.003Z,98260.72
2022-09-11T23:02:22.972Z,98249.13
2022-09-11T23:05:05.510Z,98263.88
2022-09-11T23:07:35.593Z,98261.28
2022-09-11T23:10:05.843Z,98258.94
2022-09-11T23:12:38.998Z,98259.09
2022-09-11T23:15:10.667Z,98257.47
2022-09-11T23:17:40.650Z,98248.03
2022-09-11T23:20:12.268Z,98242.50
2022-09-11T23:22:42.295Z,98249.75
2022-09-11T23:25:13.855Z,98243.25
2022-09-11T23:27:47.231Z,98232.63
2022-09-11T23:30:17.210Z,98236.53
2022-09-11T23:32:47.181Z,98233.59
2022-09-11T23:35:17.163Z,98230.06
2022-09-11T23:37:47.180Z,98234.16
2022-09-11T23:40:17.282Z,98230.63
2022-09-11T23:42:49.881Z,98232.97
2022-09-11T23:45:20.092Z,98235.47
2022-09-11T23:47:50.920Z,98231.13
2022-09-11T23:50:21.255Z,98235.25
2022-09-11T23:52:51.175Z,98229.78
2022-09-11T23:55:22.067Z,98227.19
2022-09-11T23:57:55.377Z,98224.63
