createdAt,value
2019-01-11T00:00:33.857Z,2.30
2019-01-11T00:03:01.951Z,2.20
2019-01-11T00:05:30.105Z,2.20
2019-01-11T00:07:58.162Z,2.20
2019-01-11T00:10:26.586Z,2.10
2019-01-11T00:12:54.651Z,2.10
2019-01-11T00:15:22.717Z,2.20
2019-01-11T00:17:50.771Z,2.10
2019-01-11T00:20:18.811Z,2.10
2019-01-11T00:22:46.850Z,2.10
2019-01-11T00:25:14.982Z,2.10
2019-01-11T00:27:43.037Z,2.20
2019-01-11T00:30:11.629Z,2.10
2019-01-11T00:32:39.670Z,2.20
2019-01-11T00:35:07.717Z,2.20
2019-01-11T00:37:35.766Z,2.20
2019-01-11T00:40:04.958Z,2.20
2019-01-11T00:42:32.999Z,2.20
2019-01-11T00:45:01.095Z,2.10
2019-01-11T00:47:29.167Z,2.10
2019-01-11T00:49:57.211Z,2.00
2019-01-11T00:52:25.250Z,2.00
2019-01-11T00:54:53.342Z,2.00
2019-01-11T00:57:21.402Z,2.00
2019-01-11T00:59:49.450Z,2.00
2019-01-11T01:02:17.536Z,2.00
2019-01-11T01:04:45.669Z,2.10
2019-01-11T01:07:13.782Z,2.10
2019-01-11T01:09:41.926Z,2.00
2019-01-11T01:12:10.329Z,2.10
2019-01-11T01:14:38.746Z,2.00
2019-01-11T01:17:06.785Z,2.10
2019-01-11T01:19:34.910Z,2.10
2019-01-11T01:22:02.973Z,2.10
2019-01-11T01:24:31.034Z,2.00
2019-01-11T01:26:59.125Z,2.00
2019-01-11T01:29:27.157Z,2.10
2019-01-11T01:31:55.214Z,2.10
2019-01-11T01:34:23.263Z,2.20
2019-01-11T01:36:51.321Z,2.20
2019-01-11T01:39:19.371Z,2.10
2019-01-11T01:41:47.436Z,2.10
2019-01-11T01:44:15.505Z,2.10
2019-01-11T01:46:43.553Z,2.10
2019-01-11T01:49:11.616Z,2.10
2019-01-11T01:51:39.684Z,2.10
2019-01-11T01:54:07.717Z,2.10
2019-01-11T01:56:35.782Z,2.10
2019-01-11T01:59:03.942Z,2.10
2019-01-11T02:01:31.997Z,2.00
2019-01-11T02:04:00.033Z,2.00
2019-01-11T02:06:28.125Z,2.00
2019-01-11T02:08:56.182Z,2.10
2019-01-11T02:11:24.239Z,2.10
2019-01-11T02:13:52.307Z,2.00
2019-01-11T02:16:20.766Z,2.00
2019-01-11T02:18:48.810Z,2.00
2019-01-11T02:21:16.838Z,2.00
2019-01-11T02:23:45.242Z,2.00
2019-01-11T02:26:13.371Z,1.90
2019-01-11T02:28:41.417Z,1.90
2019-01-11T02:31:09.473Z,1.90
2019-01-11T02:33:37.522Z,2.00
2019-01-11T02:36:06.031Z,2.00
2019-01-11T02:38:34.054Z,2.00
2019-01-11T02:41:02.109Z,2.10
2019-01-11T02:43:30.177Z,2.00
2019-01-11T02:45:58.223Z,2.00
2019-01-11T02:48:26.274Z,2.00
2019-01-11T02:50:54.321Z,2.00
2019-01-11T02:53:22.362Z,2.00
2019-01-11T02:55:50.398Z,2.00
2019-01-11T02:58:18.437Z,2.10
2019-01-11T03:00:46.471Z,2.10
2019-01-11T03:03:14.485Z,2.00
2019-01-11T03:05:42.513Z,2.10
2019-01-11T03:08:10.541Z,2.00
2019-01-11T03:10:38.598Z,1.90
2019-01-11T03:13:06.642Z,2.00
2019-01-11T03:15:34.678Z,2.10
2019-01-11T03:18:02.694Z,2.10
2019-01-11T03:20:30.712Z,2.10
2019-01-11T03:22:58.750Z,2.10
2019-01-11T03:25:27.116Z,2.10
2019-01-11T03:27:55.124Z,2.10
2019-01-11T03:30:23.170Z,2.10
2019-01-11T03:32:51.214Z,2.20
2019-01-11T03:35:20.405Z,2.40
2019-01-11T03:37:49.245Z,2.20
2019-01-11T03:40:18.572Z,2.30
2019-01-11T03:42:46.670Z,2.20
2019-01-11T03:45:15.224Z,2.20
2019-01-11T03:47:43.276Z,2.30
2019-01-11T03:50:11.480Z,2.20
2019-01-11T03:52:39.522Z,2.30
2019-01-11T03:55:08.662Z,2.30
2019-01-11T03:57:36.717Z,2.10
2019-01-11T04:00:05.595Z,2.10
2019-01-11T04:02:33.628Z,2.10
2019-01-11T04:05:01.689Z,2.20
2019-01-11T04:07:29.727Z,2.20
2019-01-11T04:09:57.749Z,2.30
2019-01-11T04:12:25.795Z,2.40
2019-01-11T04:14:53.851Z,2.60
2019-01-11T04:17:21.885Z,2.80
2019-01-11T04:19:49.932Z,2.70
2019-01-11T04:22:24.244Z,2.70
2019-01-11T04:25:20.590Z,2.70
2019-01-11T04:27:49.819Z,2.60
2019-01-11T04:30:18.609Z,2.60
2019-01-11T04:32:46.648Z,2.60
2019-01-11T04:35:15.376Z,2.70
2019-01-11T04:37:43.397Z,2.70
2019-01-11T04:40:12.332Z,2.70
2019-01-11T04:42:40.348Z,2.70
2019-01-11T04:45:08.720Z,2.50
2019-01-11T04:47:36.973Z,2.50
2019-01-11T04:50:09.379Z,2.70
2019-01-11T04:52:34.817Z,2.80
2019-01-11T04:55:02.876Z,2.70
2019-01-11T04:57:30.897Z,2.70
2019-01-11T04:59:58.927Z,2.70
2019-01-11T05:02:27.306Z,2.80
2019-01-11T05:04:55.616Z,2.80
2019-01-11T05:07:23.648Z,2.80
2019-01-11T05:09:51.664Z,2.70
2019-01-11T05:12:19.742Z,2.60
2019-01-11T05:14:48.017Z,2.70
2019-01-11T05:17:16.066Z,2.60
2019-01-11T05:19:44.128Z,2.70
2019-01-11T05:22:12.162Z,2.70
2019-01-11T05:24:40.289Z,2.60
2019-01-11T05:27:08.312Z,2.50
2019-01-11T05:29:36.336Z,2.40
2019-01-11T05:32:04.468Z,2.40
2019-01-11T05:34:32.504Z,2.40
2019-01-11T05:37:00.619Z,2.50
2019-01-11T05:39:28.636Z,2.60
2019-01-11T05:41:56.653Z,2.70
2019-01-11T05:44:24.725Z,2.70
2019-01-11T05:46:53.105Z,2.70
2019-01-11T05:49:21.120Z,2.80
2019-01-11T05:51:49.141Z,2.60
2019-01-11T05:54:17.180Z,2.50
2019-01-11T05:56:45.236Z,2.50
2019-01-11T05:59:13.248Z,2.50
2019-01-11T06:01:41.265Z,2.50
2019-01-11T06:04:27.294Z,2.50
2019-01-11T06:07:29.837Z,2.60
2019-01-11T06:09:58.095Z,2.60
2019-01-11T06:12:26.142Z,2.60
2019-01-11T06:14:54.176Z,2.60
2019-01-11T06:17:22.212Z,2.60
2019-01-11T06:19:50.243Z,2.70
2019-01-11T06:22:20.020Z,2.70
2019-01-11T06:24:48.036Z,2.70
2019-01-11T06:27:16.072Z,2.60
2019-01-11T06:29:44.096Z,2.60
2019-01-11T06:32:12.215Z,2.50
2019-01-11T06:34:40.224Z,2.60
2019-01-11T06:37:08.260Z,2.50
2019-01-11T06:39:36.391Z,2.50
2019-01-11T06:42:14.592Z,2.60
2019-01-11T06:44:42.676Z,2.60
2019-01-11T06:47:10.713Z,2.60
2019-01-11T06:49:38.742Z,2.60
2019-01-11T06:52:06.780Z,2.50
2019-01-11T06:54:34.805Z,2.60
2019-01-11T06:57:04.489Z,2.50
2019-01-11T06:59:32.795Z,2.50
2019-01-11T07:02:00.900Z,2.70
2019-01-11T07:04:28.916Z,2.70
2019-01-11T07:06:56.956Z,2.60
2019-01-11T07:09:24.993Z,2.60
2019-01-11T07:11:53.100Z,2.60
2019-01-11T07:14:21.117Z,2.60
2019-01-11T07:16:49.164Z,2.60
2019-01-11T07:19:17.204Z,2.60
2019-01-11T07:21:45.284Z,2.60
2019-01-11T07:24:13.309Z,2.60
2019-01-11T07:26:41.394Z,2.60
2019-01-11T07:29:09.476Z,2.70
2019-01-11T07:31:37.569Z,2.80
2019-01-11T07:34:05.606Z,2.80
2019-01-11T07:36:35.635Z,2.70
2019-01-11T07:39:11.303Z,2.70
2019-01-11T07:41:39.580Z,2.70
2019-01-11T07:44:08.034Z,2.80
2019-01-11T07:46:36.436Z,2.70
2019-01-11T07:49:04.474Z,2.60
2019-01-11T07:51:32.488Z,2.60
2019-01-11T07:54:00.511Z,2.60
2019-01-11T07:56:28.904Z,2.60
2019-01-11T07:58:56.930Z,2.70
2019-01-11T08:01:25.029Z,2.70
2019-01-11T08:03:53.720Z,2.80
2019-01-11T08:06:21.741Z,2.70
2019-01-11T08:08:49.763Z,2.60
2019-01-11T08:11:17.793Z,2.60
2019-01-11T08:13:45.808Z,2.60
2019-01-11T08:16:13.836Z,2.60
2019-01-11T08:18:41.871Z,2.70
2019-01-11T08:21:09.990Z,2.70
2019-01-11T08:23:37.937Z,2.70
2019-01-11T08:26:05.944Z,2.60
2019-01-11T08:28:34.512Z,2.70
2019-01-11T08:31:02.554Z,2.70
2019-01-11T08:33:33.112Z,2.70
2019-01-11T08:36:01.352Z,2.60
2019-01-11T08:38:29.409Z,2.60
2019-01-11T08:40:57.504Z,2.70
2019-01-11T08:43:25.517Z,2.70
2019-01-11T08:45:53.557Z,2.80
2019-01-11T08:48:21.580Z,2.80
2019-01-11T08:50:50.306Z,2.90
2019-01-11T08:53:18.341Z,2.90
2019-01-11T08:55:46.377Z,2.90
2019-01-11T08:58:14.417Z,2.90
2019-01-11T09:00:42.508Z,2.80
2019-01-11T09:03:10.536Z,2.70
2019-01-11T09:05:38.578Z,2.60
2019-01-11T09:08:06.598Z,2.70
2019-01-11T09:10:34.612Z,2.70
2019-01-11T09:13:02.651Z,2.70
2019-01-11T09:15:30.664Z,2.70
2019-01-11T09:18:12.343Z,2.60
2019-01-11T09:20:41.028Z,2.70
2019-01-11T09:23:09.061Z,2.80
2019-01-11T09:25:37.079Z,2.70
2019-01-11T09:28:05.340Z,2.80
2019-01-11T09:30:33.358Z,2.90
2019-01-11T09:33:01.384Z,3.00
2019-01-11T09:35:29.420Z,2.90
2019-01-11T09:37:57.464Z,2.80
2019-01-11T09:40:27.468Z,2.80
2019-01-11T09:42:55.537Z,2.90
2019-01-11T09:45:23.632Z,3.00
2019-01-11T09:47:51.672Z,3.00
2019-01-11T09:50:19.689Z,3.00
2019-01-11T09:52:47.747Z,3.10
2019-01-11T09:55:15.874Z,3.20
2019-01-11T09:57:45.044Z,3.20
2019-01-11T10:00:15.986Z,3.10
2019-01-11T10:02:48.988Z,3.10
2019-01-11T10:05:17.076Z,3.00
2019-01-11T10:07:45.122Z,3.00
2019-01-11T10:10:13.676Z,3.10
2019-01-11T10:12:41.693Z,3.10
2019-01-11T10:15:10.356Z,3.10
2019-01-11T10:17:38.491Z,3.10
2019-01-11T10:20:06.995Z,3.10
2019-01-11T10:22:35.066Z,3.20
2019-01-11T10:25:03.100Z,3.30
2019-01-11T10:27:31.132Z,3.30
2019-01-11T10:29:59.148Z,3.20
2019-01-11T10:32:27.231Z,3.20
2019-01-11T10:34:55.265Z,3.20
2019-01-11T10:37:23.308Z,3.10
2019-01-11T10:39:51.305Z,3.00
2019-01-11T10:42:20.046Z,3.00
2019-01-11T10:44:48.053Z,3.10
2019-01-11T10:47:16.073Z,3.20
2019-01-11T10:49:44.114Z,3.20
2019-01-11T10:52:12.181Z,3.10
2019-01-11T10:54:41.412Z,3.20
2019-01-11T10:57:10.033Z,3.30
2019-01-11T10:59:38.068Z,3.30
2019-01-11T11:02:06.092Z,3.40
2019-01-11T11:04:35.112Z,3.30
2019-01-11T11:07:03.176Z,3.30
2019-01-11T11:09:31.516Z,3.30
2019-01-11T11:11:59.549Z,3.40
2019-01-11T11:14:27.576Z,3.40
2019-01-11T11:16:55.929Z,3.40
2019-01-11T11:19:23.944Z,3.40
2019-01-11T11:21:51.964Z,3.40
2019-01-11T11:24:20.101Z,3.50
2019-01-11T11:26:48.125Z,3.50
2019-01-11T11:29:16.133Z,3.40
2019-01-11T11:31:44.249Z,3.40
2019-01-11T11:34:12.280Z,3.50
2019-01-11T11:36:40.301Z,3.50
2019-01-11T11:39:12.007Z,3.50
2019-01-11T11:41:40.131Z,3.50
2019-01-11T11:44:08.140Z,3.50
2019-01-11T11:46:36.183Z,3.50
2019-01-11T11:49:04.605Z,3.50
2019-01-11T11:51:32.668Z,3.50
2019-01-11T11:54:00.686Z,3.60
2019-01-11T11:56:28.741Z,3.70
2019-01-11T11:58:56.773Z,3.70
2019-01-11T12:01:24.801Z,3.70
2019-01-11T12:03:53.305Z,3.70
2019-01-11T12:06:21.377Z,3.70
2019-01-11T12:08:49.487Z,3.70
2019-01-11T12:11:17.551Z,3.70
2019-01-11T12:13:45.595Z,3.70
2019-01-11T12:16:13.744Z,3.70
2019-01-11T12:18:41.901Z,3.80
2019-01-11T12:21:09.936Z,3.80
2019-01-11T12:23:38.004Z,3.90
2019-01-11T12:26:06.220Z,3.90
2019-01-11T12:28:34.264Z,4.00
2019-01-11T12:31:02.322Z,4.00
2019-01-11T12:33:30.420Z,4.00
2019-01-11T12:35:58.472Z,4.00
2019-01-11T12:38:26.504Z,4.00
2019-01-11T12:40:54.545Z,4.00
2019-01-11T12:43:22.565Z,4.00
2019-01-11T12:45:50.600Z,4.10
2019-01-11T12:48:18.654Z,4.10
2019-01-11T12:50:46.686Z,4.20
2019-01-11T12:53:14.716Z,4.20
2019-01-11T12:55:42.733Z,4.20
2019-01-11T12:58:10.833Z,4.10
2019-01-11T13:00:38.862Z,4.10
2019-01-11T13:03:06.895Z,4.20
2019-01-11T13:05:34.931Z,4.20
2019-01-11T13:08:02.958Z,4.20
2019-01-11T13:10:31.297Z,4.30
2019-01-11T13:12:59.342Z,4.30
2019-01-11T13:15:27.362Z,4.30
2019-01-11T13:17:55.413Z,4.30
2019-01-11T13:20:23.651Z,4.20
2019-01-11T13:22:51.949Z,4.20
2019-01-11T13:25:20.224Z,4.20
2019-01-11T13:27:48.569Z,4.20
2019-01-11T13:30:17.077Z,4.30
2019-01-11T13:32:45.118Z,4.30
2019-01-11T13:35:13.408Z,4.30
2019-01-11T13:37:41.468Z,4.30
2019-01-11T13:40:11.419Z,4.40
2019-01-11T13:42:39.512Z,4.40
2019-01-11T13:45:08.346Z,4.40
2019-01-11T13:47:36.462Z,4.40
2019-01-11T13:50:05.095Z,4.40
2019-01-11T13:52:33.135Z,4.40
2019-01-11T13:55:01.153Z,4.50
2019-01-11T13:57:29.245Z,4.50
2019-01-11T13:59:57.684Z,4.50
2019-01-11T14:02:25.710Z,4.50
2019-01-11T14:04:53.744Z,4.50
2019-01-11T14:07:21.801Z,4.60
2019-01-11T14:09:49.744Z,4.50
2019-01-11T14:12:17.913Z,4.50
2019-01-11T14:14:46.076Z,4.50
2019-01-11T14:17:14.109Z,4.50
2019-01-11T14:19:42.133Z,4.50
2019-01-11T14:22:13.608Z,4.50
2019-01-11T14:24:39.913Z,4.60
2019-01-11T14:27:07.945Z,4.60
2019-01-11T14:29:35.981Z,4.60
2019-01-11T14:32:04.004Z,4.60
2019-01-11T14:34:32.239Z,4.60
2019-01-11T14:37:00.298Z,4.70
2019-01-11T14:39:28.320Z,4.70
2019-01-11T14:41:56.833Z,4.60
2019-01-11T14:44:24.926Z,4.60
2019-01-11T14:46:53.257Z,4.60
2019-01-11T14:49:21.264Z,4.70
2019-01-11T14:51:49.305Z,4.80
2019-01-11T14:54:17.338Z,4.80
2019-01-11T14:56:45.352Z,4.70
2019-01-11T14:59:13.389Z,4.80
2019-01-11T15:01:41.480Z,4.80
2019-01-11T15:04:09.816Z,4.80
2019-01-11T15:06:37.841Z,4.80
2019-01-11T15:09:07.561Z,4.80
2019-01-11T15:11:35.709Z,4.80
2019-01-11T15:14:04.290Z,4.80
2019-01-11T15:16:32.933Z,4.90
2019-01-11T15:19:01.168Z,4.90
2019-01-11T15:21:29.209Z,4.90
2019-01-11T15:23:57.599Z,5.00
2019-01-11T15:26:25.626Z,5.00
2019-01-11T15:28:53.660Z,5.00
2019-01-11T15:31:23.277Z,5.00
2019-01-11T15:33:51.368Z,5.00
2019-01-11T15:36:19.493Z,5.10
2019-01-11T15:38:47.733Z,5.10
2019-01-11T15:41:16.065Z,5.10
2019-01-11T15:43:44.080Z,5.10
2019-01-11T15:46:15.169Z,5.10
2019-01-11T15:48:46.173Z,5.10
2019-01-11T15:51:14.704Z,5.10
2019-01-11T15:53:43.049Z,5.10
2019-01-11T15:56:11.705Z,5.20
2019-01-11T15:58:39.726Z,5.20
2019-01-11T16:01:07.835Z,5.20
2019-01-11T16:03:35.882Z,5.20
2019-01-11T16:06:20.480Z,5.20
2019-01-11T16:09:06.285Z,5.20
2019-01-11T16:11:38.193Z,5.30
2019-01-11T16:14:24.376Z,5.30
2019-01-11T16:16:55.628Z,5.30
2019-01-11T16:19:24.052Z,5.30
2019-01-11T16:21:52.075Z,5.30
2019-01-11T16:24:20.093Z,5.30
2019-01-11T16:26:48.132Z,5.30
2019-01-11T16:29:16.193Z,5.30
2019-01-11T16:31:44.216Z,5.30
2019-01-11T16:34:12.237Z,5.30
2019-01-11T16:36:40.300Z,5.40
2019-01-11T16:39:08.477Z,5.40
2019-01-11T16:41:36.530Z,5.40
2019-01-11T16:44:04.763Z,5.50
2019-01-11T16:46:32.806Z,5.50
2019-01-11T16:49:01.203Z,5.50
2019-01-11T16:51:29.269Z,5.50
2019-01-11T16:53:57.323Z,5.50
2019-01-11T16:56:25.413Z,5.50
2019-01-11T16:58:53.461Z,5.60
2019-01-11T17:01:21.480Z,5.60
2019-01-11T17:03:49.528Z,5.60
2019-01-11T17:06:17.567Z,5.60
2019-01-11T17:08:45.738Z,5.70
2019-01-11T17:11:13.779Z,5.60
2019-01-11T17:13:41.809Z,5.70
2019-01-11T17:16:09.841Z,5.70
2019-01-11T17:18:37.869Z,5.70
2019-01-11T17:21:05.952Z,5.70
2019-01-11T17:23:34.016Z,5.70
2019-01-11T17:26:02.028Z,5.80
2019-01-11T17:28:30.056Z,5.70
2019-01-11T17:30:58.092Z,5.80
2019-01-11T17:33:28.841Z,5.80
2019-01-11T17:35:56.888Z,5.70
2019-01-11T17:38:24.934Z,5.70
2019-01-11T17:40:52.984Z,5.80
2019-01-11T17:43:21.009Z,5.80
2019-01-11T17:45:49.035Z,5.80
2019-01-11T17:48:17.068Z,5.80
2019-01-11T17:50:45.100Z,5.80
2019-01-11T17:53:13.137Z,5.80
2019-01-11T17:55:41.151Z,5.80
2019-01-11T17:58:09.201Z,5.80
2019-01-11T18:00:37.244Z,5.80
2019-01-11T18:03:06.785Z,5.80
2019-01-11T18:05:34.806Z,5.80
2019-01-11T18:08:02.867Z,5.90
2019-01-11T18:10:30.893Z,5.90
2019-01-11T18:12:58.920Z,5.90
2019-01-11T18:15:27.033Z,5.90
2019-01-11T18:17:55.056Z,5.90
2019-01-11T18:20:27.364Z,5.90
2019-01-11T18:22:55.401Z,5.90
2019-01-11T18:25:23.421Z,5.90
2019-01-11T18:27:51.531Z,5.90
2019-01-11T18:30:19.574Z,6.00
2019-01-11T18:32:47.840Z,6.00
2019-01-11T18:35:15.870Z,6.00
2019-01-11T18:37:43.908Z,6.00
2019-01-11T18:40:13.700Z,6.00
2019-01-11T18:42:41.812Z,6.00
2019-01-11T18:45:09.824Z,6.00
2019-01-11T18:47:37.867Z,5.90
2019-01-11T18:50:07.292Z,6.00
2019-01-11T18:52:35.637Z,6.00
2019-01-11T18:55:04.296Z,6.00
2019-01-11T18:57:32.309Z,6.00
2019-01-11T19:00:00.395Z,6.00
2019-01-11T19:02:28.457Z,6.00
2019-01-11T19:04:56.610Z,6.00
2019-01-11T19:07:24.682Z,6.00
2019-01-11T19:09:52.986Z,6.00
2019-01-11T19:12:21.026Z,6.00
2019-01-11T19:14:49.041Z,6.00
2019-01-11T19:17:17.080Z,6.00
2019-01-11T19:19:45.398Z,6.00
2019-01-11T19:22:13.417Z,6.00
2019-01-11T19:24:41.464Z,6.00
2019-01-11T19:27:09.560Z,6.00
2019-01-11T19:29:37.581Z,6.00
2019-01-11T19:32:05.620Z,6.00
2019-01-11T19:34:33.652Z,6.00
2019-01-11T19:37:01.689Z,6.00
2019-01-11T19:39:29.704Z,6.00
2019-01-11T19:41:57.736Z,6.00
2019-01-11T19:44:25.768Z,6.00
2019-01-11T19:46:53.874Z,6.00
2019-01-11T19:49:21.896Z,6.00
2019-01-11T19:51:49.912Z,6.00
2019-01-11T19:54:17.945Z,6.00
2019-01-11T19:56:45.971Z,6.00
2019-01-11T19:59:14.248Z,6.00
2019-01-11T20:01:42.263Z,6.00
2019-01-11T20:04:10.273Z,6.00
2019-01-11T20:06:38.648Z,6.00
2019-01-11T20:09:07.823Z,5.90
2019-01-11T20:11:35.835Z,6.00
2019-01-11T20:14:04.187Z,5.90
2019-01-11T20:16:32.243Z,6.00
2019-01-11T20:19:00.244Z,6.00
2019-01-11T20:21:28.292Z,6.00
2019-01-11T20:23:56.302Z,6.00
2019-01-11T20:26:24.336Z,5.90
2019-01-11T20:28:52.616Z,5.90
2019-01-11T20:31:20.632Z,5.90
2019-01-11T20:33:48.649Z,5.90
2019-01-11T20:36:19.710Z,5.90
2019-01-11T20:38:47.738Z,5.90
2019-01-11T20:41:16.035Z,5.90
2019-01-11T20:43:44.072Z,5.90
2019-01-11T20:46:12.096Z,5.90
2019-01-11T20:48:40.125Z,5.90
2019-01-11T20:51:08.464Z,5.90
2019-01-11T20:53:41.525Z,5.90
2019-01-11T20:56:06.241Z,6.00
2019-01-11T20:58:34.297Z,5.90
2019-01-11T21:01:02.412Z,5.90
2019-01-11T21:03:30.437Z,5.90
2019-01-11T21:05:58.486Z,5.90
2019-01-11T21:08:26.521Z,5.90
2019-01-11T21:10:55.670Z,5.90
2019-01-11T21:16:13.257Z,5.90
2019-01-11T21:18:41.270Z,5.90
2019-01-11T21:21:09.605Z,5.80
2019-01-11T21:23:37.641Z,5.90
2019-01-11T21:26:05.661Z,5.90
2019-01-11T21:28:33.717Z,5.80
2019-01-11T21:31:01.752Z,5.80
2019-01-11T21:33:29.797Z,5.90
2019-01-11T21:35:57.813Z,5.80
2019-01-11T21:38:26.153Z,5.80
2019-01-11T21:40:54.165Z,5.90
2019-01-11T21:43:22.220Z,5.90
2019-01-11T21:45:50.264Z,5.90
2019-01-11T21:48:18.324Z,5.90
2019-01-11T21:50:46.376Z,5.90
2019-01-11T21:53:14.761Z,5.90
2019-01-11T21:55:42.772Z,5.90
2019-01-11T21:58:10.795Z,5.80
2019-01-11T22:00:40.349Z,5.80
2019-01-11T22:03:15.637Z,5.80
2019-01-11T22:05:43.705Z,5.80
2019-01-11T22:08:11.836Z,5.90
2019-01-11T22:10:39.861Z,5.90
2019-01-11T22:13:07.913Z,5.80
2019-01-11T22:15:35.956Z,5.80
2019-01-11T22:18:04.794Z,5.80
2019-01-11T22:20:33.012Z,5.70
2019-01-11T22:23:02.380Z,5.80
2019-01-11T22:25:30.431Z,5.70
2019-01-11T22:27:58.448Z,5.80
2019-01-11T22:30:30.519Z,5.80
2019-01-11T22:32:56.288Z,5.70
2019-01-11T22:35:24.318Z,5.80
2019-01-11T22:37:52.331Z,5.80
2019-01-11T22:40:21.410Z,5.70
2019-01-11T22:42:50.405Z,5.80
2019-01-11T22:45:18.480Z,5.70
2019-01-11T22:47:46.501Z,5.90
2019-01-11T22:50:14.553Z,5.90
2019-01-11T22:52:42.580Z,5.80
2019-01-11T22:55:10.856Z,5.80
2019-01-11T22:57:38.913Z,5.70
2019-01-11T23:00:17.069Z,5.70
2019-01-11T23:02:48.054Z,5.70
2019-01-11T23:05:16.198Z,5.70
2019-01-11T23:07:48.545Z,5.70
2019-01-11T23:10:30.900Z,5.70
2019-01-11T23:13:00.428Z,5.60
2019-01-11T23:15:30.444Z,5.70
2019-01-11T23:18:00.496Z,5.60
2019-01-11T23:20:28.520Z,5.70
2019-01-11T23:22:56.551Z,5.70
2019-01-11T23:25:24.588Z,5.60
2019-01-11T23:27:52.621Z,5.60
2019-01-11T23:30:20.643Z,5.60
2019-01-11T23:32:48.671Z,5.50
2019-01-11T23:35:16.807Z,5.50
2019-01-11T23:37:44.828Z,5.50
2019-01-11T23:40:14.021Z,5.50
2019-01-11T23:42:42.138Z,5.40
2019-01-11T23:45:10.469Z,5.40
2019-01-11T23:47:38.524Z,5.40
2019-01-11T23:50:07.861Z,5.50
2019-01-11T23:52:35.878Z,5.50
2019-01-11T23:55:04.589Z,5.50
2019-01-11T23:57:32.908Z,5.40
