createdAt,value
2022-12-20T00:01:35.996Z,96771.06
2022-12-20T00:04:06.784Z,96752.16
2022-12-20T00:06:36.013Z,96760.66
2022-12-20T00:09:08.336Z,96768.81
2022-12-20T00:11:39.411Z,96765.69
2022-12-20T00:14:07.757Z,96765.22
2022-12-20T00:16:37.596Z,96757.88
2022-12-20T00:19:08.727Z,96755.19
2022-12-20T00:21:38.295Z,96765.50
2022-12-20T00:24:07.732Z,96751.16
2022-12-20T00:26:38.310Z,96772.09
2022-12-20T00:29:07.648Z,96746.53
2022-12-20T00:31:36.052Z,96749.28
2022-12-20T00:34:04.659Z,96771.56
2022-12-20T00:36:34.925Z,96769.19
2022-12-20T00:39:03.661Z,96770.00
2022-12-20T00:41:33.723Z,96758.66
2022-12-20T00:44:02.527Z,96750.13
2022-12-20T00:46:32.075Z,96765.16
2022-12-20T00:49:00.799Z,96767.56
2022-12-20T00:51:32.109Z,96772.84
2022-12-20T00:54:02.119Z,96761.88
2022-12-20T00:56:34.810Z,96773.00
2022-12-20T00:59:03.231Z,96778.94
2022-12-20T01:01:35.073Z,96763.88
2022-12-20T01:04:04.116Z,96755.72
2022-12-20T01:06:32.784Z,96760.84
2022-12-20T01:09:02.680Z,96754.72
2022-12-20T01:11:32.499Z,96769.72
2022-12-20T01:14:04.102Z,96771.19
2022-12-20T01:16:36.303Z,96759.88
2022-12-20T01:19:04.997Z,96773.00
2022-12-20T01:21:33.148Z,96762.19
2022-12-20T01:24:02.647Z,96769.81
2022-12-20T01:26:31.361Z,96753.25
2022-12-20T01:29:01.302Z,96757.44
2022-12-20T01:31:30.763Z,96741.69
2022-12-20T01:33:59.637Z,96743.44
2022-12-20T01:36:29.891Z,96735.97
2022-12-20T01:38:59.268Z,96734.13
2022-12-20T01:41:31.000Z,96748.44
2022-12-20T01:44:01.232Z,96722.97
2022-12-20T01:46:31.194Z,96717.75
2022-12-20T01:49:03.851Z,96726.13
2022-12-20T01:51:35.535Z,96735.72
2022-12-20T01:54:09.081Z,96726.94
2022-12-20T01:56:41.399Z,96740.84
2022-12-20T01:59:10.198Z,96719.56
2022-12-20T02:01:38.656Z,96736.09
2022-12-20T02:04:06.999Z,96727.19
2022-12-20T02:06:35.261Z,96720.13
2022-12-20T02:09:05.633Z,96709.47
2022-12-20T02:11:54.126Z,96699.81
2022-12-20T02:14:37.963Z,96697.56
2022-12-20T02:17:15.427Z,96698.41
2022-12-20T02:20:06.560Z,96684.59
2022-12-20T02:22:47.512Z,96705.38
2022-12-20T02:25:46.850Z,96709.81
2022-12-20T02:28:33.210Z,96681.19
2022-12-20T02:31:06.880Z,96694.34
2022-12-20T02:33:35.166Z,96692.75
2022-12-20T02:36:04.800Z,96695.16
2022-12-20T02:38:35.050Z,96690.81
2022-12-20T02:41:08.556Z,96704.50
2022-12-20T02:43:57.513Z,96691.94
2022-12-20T02:46:28.878Z,96661.09
2022-12-20T02:49:08.913Z,96668.66
2022-12-20T02:51:37.478Z,96670.47
2022-12-20T02:54:06.375Z,96660.16
2022-12-20T02:56:38.664Z,96659.78
2022-12-20T02:59:13.358Z,96660.56
2022-12-20T03:01:47.278Z,96670.50
2022-12-20T03:04:17.245Z,96676.84
2022-12-20T03:06:58.322Z,96662.78
2022-12-20T03:09:26.614Z,96669.94
2022-12-20T03:11:54.964Z,96657.41
2022-12-20T03:14:23.609Z,96646.25
2022-12-20T03:16:53.924Z,96637.09
2022-12-20T03:19:22.516Z,96641.84
2022-12-20T03:21:50.782Z,96631.91
2022-12-20T03:24:19.421Z,96651.38
2022-12-20T03:26:47.644Z,96631.06
2022-12-20T03:29:15.851Z,96643.56
2022-12-20T03:31:44.008Z,96625.47
2022-12-20T03:34:13.807Z,96623.63
2022-12-20T03:36:42.179Z,96641.88
2022-12-20T03:39:10.504Z,96619.41
2022-12-20T03:41:38.943Z,96644.78
2022-12-20T03:44:07.388Z,96638.78
2022-12-20T03:46:36.066Z,96620.09
2022-12-20T03:49:04.283Z,96633.69
2022-12-20T03:51:34.099Z,96629.25
2022-12-20T03:54:02.259Z,96646.31
2022-12-20T03:56:30.374Z,96641.88
2022-12-20T03:58:58.611Z,96642.03
2022-12-20T04:01:29.069Z,96627.38
2022-12-20T04:03:57.985Z,96637.78
2022-12-20T04:06:26.229Z,96647.72
2022-12-20T04:08:55.772Z,96658.47
2022-12-20T04:11:24.218Z,96650.94
2022-12-20T04:13:54.688Z,96642.22
2022-12-20T04:16:25.277Z,96650.56
2022-12-20T04:18:53.629Z,96659.31
2022-12-20T04:21:25.719Z,96653.75
2022-12-20T04:23:55.798Z,96646.41
2022-12-20T04:26:24.389Z,96673.81
2022-12-20T04:28:52.810Z,96666.88
2022-12-20T04:31:24.124Z,96652.41
2022-12-20T04:33:53.179Z,96663.28
2022-12-20T04:36:21.821Z,96657.56
2022-12-20T04:38:50.230Z,96640.13
2022-12-20T04:41:23.439Z,96642.28
2022-12-20T04:43:52.653Z,96647.44
2022-12-20T04:46:21.844Z,96664.09
2022-12-20T04:48:59.360Z,96653.50
2022-12-20T04:51:28.758Z,96661.19
2022-12-20T04:53:56.651Z,96652.13
2022-12-20T04:56:28.932Z,96642.63
2022-12-20T04:58:58.963Z,96634.31
2022-12-20T05:01:27.764Z,96650.63
2022-12-20T05:03:56.334Z,96629.63
2022-12-20T05:06:24.381Z,96649.06
2022-12-20T05:08:52.456Z,96658.25
2022-12-20T05:11:20.660Z,96654.72
2022-12-20T05:13:50.227Z,96665.09
2022-12-20T05:16:18.504Z,96661.84
2022-12-20T05:18:49.201Z,96654.25
2022-12-20T05:21:35.127Z,96663.03
2022-12-20T05:24:21.034Z,96659.53
2022-12-20T05:26:49.176Z,96646.47
2022-12-20T05:29:18.657Z,96645.16
2022-12-20T05:31:47.566Z,96645.41
2022-12-20T05:34:15.945Z,96648.66
2022-12-20T05:36:44.147Z,96648.25
2022-12-20T05:39:12.877Z,96642.47
2022-12-20T05:41:41.455Z,96634.50
2022-12-20T05:44:09.833Z,96632.28
2022-12-20T05:46:39.559Z,96638.44
2022-12-20T05:49:07.906Z,96635.03
2022-12-20T05:51:36.191Z,96628.44
2022-12-20T05:54:04.477Z,96630.56
2022-12-20T05:56:32.876Z,96629.88
2022-12-20T05:59:01.131Z,96640.72
2022-12-20T06:01:29.503Z,96622.09
2022-12-20T06:03:59.283Z,96618.09
2022-12-20T06:06:27.600Z,96618.91
2022-12-20T06:08:56.746Z,96633.72
2022-12-20T06:11:42.018Z,96618.09
2022-12-20T06:14:10.341Z,96631.41
2022-12-20T06:16:38.765Z,96632.94
2022-12-20T06:19:09.276Z,96617.25
2022-12-20T06:21:37.556Z,96623.75
2022-12-20T06:24:06.669Z,96623.91
2022-12-20T06:26:36.476Z,96639.97
2022-12-20T06:29:07.281Z,96660.03
2022-12-20T06:31:35.567Z,96656.91
2022-12-20T06:34:03.895Z,96641.09
2022-12-20T06:36:33.503Z,96652.38
2022-12-20T06:39:07.581Z,96635.84
2022-12-20T06:41:37.926Z,96649.34
2022-12-20T06:44:06.413Z,96638.19
2022-12-20T06:46:34.926Z,96629.06
2022-12-20T06:49:03.237Z,96618.59
2022-12-20T06:51:31.462Z,96610.94
2022-12-20T06:54:01.163Z,96611.78
2022-12-20T06:56:29.552Z,96634.47
2022-12-20T06:58:57.859Z,96618.16
2022-12-20T07:01:26.348Z,96614.19
2022-12-20T07:03:58.707Z,96619.28
2022-12-20T07:06:29.247Z,96632.56
2022-12-20T07:08:57.694Z,96639.03
2022-12-20T07:11:27.469Z,96644.44
2022-12-20T07:13:57.551Z,96647.03
2022-12-20T07:16:26.270Z,96640.56
2022-12-20T07:18:55.724Z,96640.63
2022-12-20T07:21:23.895Z,96655.97
2022-12-20T07:23:54.435Z,96658.56
2022-12-20T07:26:23.120Z,96651.84
2022-12-20T07:28:52.846Z,96639.19
2022-12-20T07:31:21.539Z,96624.09
2022-12-20T07:33:49.800Z,96630.66
2022-12-20T07:36:18.204Z,96618.16
2022-12-20T07:38:46.695Z,96620.97
2022-12-20T07:41:16.911Z,96640.88
2022-12-20T07:43:45.300Z,96645.41
2022-12-20T07:46:17.316Z,96639.66
2022-12-20T07:48:46.119Z,96637.59
2022-12-20T07:51:19.346Z,96625.53
2022-12-20T07:53:51.963Z,96618.84
2022-12-20T07:56:23.080Z,96636.81
2022-12-20T07:58:56.452Z,96637.97
2022-12-20T08:01:27.757Z,96635.06
2022-12-20T08:04:01.707Z,96635.38
2022-12-20T08:06:30.933Z,96613.41
2022-12-20T08:09:02.001Z,96616.78
2022-12-20T08:11:31.583Z,96625.94
2022-12-20T08:13:59.892Z,96626.44
2022-12-20T08:16:29.627Z,96632.31
2022-12-20T08:18:58.292Z,96615.75
2022-12-20T08:21:26.636Z,96620.00
2022-12-20T08:23:54.873Z,96624.09
2022-12-20T08:26:23.097Z,96632.72
2022-12-20T08:28:51.409Z,96617.28
2022-12-20T08:31:19.749Z,96636.91
2022-12-20T08:33:49.461Z,96629.22
2022-12-20T08:36:17.755Z,96629.19
2022-12-20T08:38:46.012Z,96632.84
2022-12-20T08:41:17.193Z,96645.53
2022-12-20T08:43:45.608Z,96641.16
2022-12-20T08:46:14.051Z,96632.94
2022-12-20T08:48:42.512Z,96630.22
2022-12-20T08:51:12.838Z,96631.41
2022-12-20T08:53:41.318Z,96643.72
2022-12-20T08:56:12.863Z,96649.72
2022-12-20T08:58:41.763Z,96653.69
2022-12-20T09:01:12.452Z,96648.50
2022-12-20T09:03:41.406Z,96652.09
2022-12-20T09:06:13.140Z,96632.63
2022-12-20T09:08:41.943Z,96621.66
2022-12-20T09:11:13.290Z,96627.00
2022-12-20T09:13:44.138Z,96629.59
2022-12-20T09:16:14.615Z,96610.38
2022-12-20T09:18:43.532Z,96620.25
2022-12-20T09:21:13.317Z,96635.53
2022-12-20T09:23:42.021Z,96613.91
2022-12-20T09:26:13.354Z,96621.50
2022-12-20T09:28:41.741Z,96601.19
2022-12-20T09:31:12.949Z,96606.59
2022-12-20T09:33:41.293Z,96603.81
2022-12-20T09:36:15.315Z,96624.97
2022-12-20T09:38:43.550Z,96616.38
2022-12-20T09:41:30.224Z,96619.22
2022-12-20T09:44:00.302Z,96590.13
2022-12-20T09:46:29.894Z,96592.50
2022-12-20T09:48:58.951Z,96586.50
2022-12-20T09:51:46.910Z,96567.50
2022-12-20T09:54:24.021Z,96576.69
2022-12-20T09:57:02.940Z,96580.41
2022-12-20T09:59:37.024Z,96578.50
2022-12-20T10:02:43.544Z,96560.75
2022-12-20T10:04:59.694Z,96552.72
2022-12-20T10:07:43.698Z,96544.59
2022-12-20T10:10:29.378Z,96565.13
2022-12-20T10:13:06.787Z,96564.09
2022-12-20T10:15:39.678Z,96574.09
2022-12-20T10:18:23.233Z,96543.66
2022-12-20T10:21:01.004Z,96528.69
2022-12-20T10:23:39.823Z,96523.47
2022-12-20T10:26:11.915Z,96537.06
2022-12-20T10:28:41.193Z,96507.19
2022-12-20T10:31:14.180Z,96516.31
2022-12-20T10:33:43.581Z,96503.28
2022-12-20T10:36:26.421Z,96515.84
2022-12-20T10:38:58.498Z,96497.91
2022-12-20T10:41:28.923Z,96476.75
2022-12-20T10:44:02.185Z,96481.03
2022-12-20T10:46:39.284Z,96469.47
2022-12-20T10:49:29.688Z,96478.66
2022-12-20T10:51:59.981Z,96467.34
2022-12-20T10:54:35.474Z,96461.66
2022-12-20T10:57:15.238Z,96468.47
2022-12-20T10:59:45.850Z,96460.97
2022-12-20T11:02:35.000Z,96457.00
2022-12-20T11:05:26.441Z,96429.34
2022-12-20T11:10:47.525Z,96424.06
2022-12-20T11:13:26.013Z,96401.34
2022-12-20T11:15:57.623Z,96393.59
2022-12-20T11:18:42.906Z,96405.84
2022-12-20T11:21:27.923Z,96410.88
2022-12-20T11:24:03.825Z,96399.47
2022-12-20T11:26:43.614Z,96399.22
2022-12-20T11:29:25.304Z,96392.56
2022-12-20T11:32:01.764Z,96410.38
2022-12-20T11:34:40.770Z,96394.59
2022-12-20T11:37:19.789Z,96389.41
2022-12-20T11:40:03.012Z,96369.13
2022-12-20T11:42:46.614Z,96381.63
2022-12-20T11:45:24.190Z,96373.03
2022-12-20T11:48:23.388Z,96362.59
2022-12-20T11:51:03.671Z,96370.47
2022-12-20T11:53:39.280Z,96364.16
2022-12-20T11:56:13.913Z,96376.28
2022-12-20T11:58:53.246Z,96389.88
2022-12-20T12:01:27.262Z,96391.38
2022-12-20T12:04:06.497Z,96391.38
2022-12-20T12:06:38.951Z,96368.56
2022-12-20T12:09:17.974Z,96366.72
2022-12-20T12:12:08.560Z,96364.19
2022-12-20T12:14:51.618Z,96343.75
2022-12-20T12:17:29.011Z,96354.00
2022-12-20T12:20:02.874Z,96364.44
2022-12-20T12:22:36.739Z,96366.88
2022-12-20T12:25:11.505Z,96356.72
2022-12-20T12:27:40.342Z,96352.56
2022-12-20T12:30:14.751Z,96336.09
2022-12-20T12:32:46.397Z,96328.22
2022-12-20T12:35:45.540Z,96356.81
2022-12-20T12:38:48.597Z,96336.91
2022-12-20T12:41:35.724Z,96349.84
2022-12-20T12:44:23.881Z,96316.28
2022-12-20T12:47:00.073Z,96328.38
2022-12-20T12:49:31.274Z,96340.97
2022-12-20T12:52:02.449Z,96323.44
2022-12-20T12:54:36.782Z,96321.63
2022-12-20T12:57:12.030Z,96305.41
2022-12-20T12:59:46.259Z,96299.16
2022-12-20T13:02:50.711Z,96310.22
2022-12-20T13:05:37.006Z,96297.94
2022-12-20T13:08:06.013Z,96265.75
2022-12-20T13:11:00.868Z,96266.28
2022-12-20T13:13:29.368Z,96258.88
2022-12-20T13:17:02.341Z,96258.53
2022-12-20T13:19:19.559Z,96255.59
2022-12-20T13:21:49.674Z,96253.56
2022-12-20T13:24:42.696Z,96236.78
2022-12-20T13:27:22.784Z,96230.50
2022-12-20T13:30:00.772Z,96224.25
2022-12-20T13:33:00.144Z,96230.63
2022-12-20T13:35:44.112Z,96234.81
2022-12-20T13:38:54.256Z,96239.03
2022-12-20T13:41:35.358Z,96224.94
2022-12-20T13:44:41.048Z,96211.88
2022-12-20T13:47:38.328Z,96207.16
2022-12-20T13:50:25.246Z,96208.75
2022-12-20T13:52:55.775Z,96223.94
2022-12-20T13:55:33.954Z,96216.34
2022-12-20T13:58:19.222Z,96215.00
2022-12-20T14:00:48.715Z,96205.03
2022-12-20T14:03:27.113Z,96215.47
2022-12-20T14:06:00.011Z,96234.56
2022-12-20T14:08:34.465Z,96218.06
2022-12-20T14:11:10.410Z,96200.53
2022-12-20T14:13:38.698Z,96200.25
2022-12-20T14:16:14.671Z,96193.44
2022-12-20T14:18:44.694Z,96203.16
2022-12-20T14:21:12.953Z,96224.09
2022-12-20T14:23:45.465Z,96213.09
2022-12-20T14:26:17.038Z,96211.81
2022-12-20T14:28:47.235Z,96213.91
2022-12-20T14:31:26.494Z,96214.41
2022-12-20T14:34:04.674Z,96233.25
2022-12-20T14:36:34.074Z,96211.25
2022-12-20T14:39:24.773Z,96213.06
2022-12-20T14:41:58.710Z,96213.38
2022-12-20T14:44:29.263Z,96196.59
2022-12-20T14:46:59.615Z,96215.94
2022-12-20T14:49:30.634Z,96208.34
2022-12-20T14:52:15.806Z,96205.22
2022-12-20T14:57:44.382Z,96195.28
2022-12-20T15:00:16.836Z,96177.16
2022-12-20T15:02:52.980Z,96188.66
2022-12-20T15:05:43.690Z,96196.81
2022-12-20T15:08:13.799Z,96188.22
2022-12-20T15:10:48.525Z,96198.16
2022-12-20T15:13:17.779Z,96191.59
2022-12-20T15:15:46.502Z,96188.94
2022-12-20T15:18:16.139Z,96172.97
2022-12-20T15:20:46.199Z,96163.03
2022-12-20T15:23:17.439Z,96172.19
2022-12-20T15:25:47.335Z,96190.19
2022-12-20T15:28:17.818Z,96189.13
2022-12-20T15:30:47.752Z,96177.09
2022-12-20T15:33:19.942Z,96180.75
2022-12-20T15:35:48.756Z,96168.94
2022-12-20T15:38:25.424Z,96169.69
2022-12-20T15:41:07.332Z,96172.56
2022-12-20T15:43:40.099Z,96148.50
2022-12-20T15:46:08.396Z,96167.06
2022-12-20T15:48:36.559Z,96171.75
2022-12-20T15:51:15.897Z,96153.97
2022-12-20T15:53:44.122Z,96175.19
2022-12-20T15:56:20.590Z,96168.94
2022-12-20T15:58:49.150Z,96156.91
2022-12-20T16:01:20.682Z,96181.28
2022-12-20T16:03:48.929Z,96182.03
2022-12-20T16:06:17.409Z,96176.31
2022-12-20T16:08:46.444Z,96170.81
2022-12-20T16:11:22.557Z,96169.47
2022-12-20T16:13:51.385Z,96171.25
2022-12-20T16:16:21.078Z,96159.47
2022-12-20T16:18:49.815Z,96168.34
2022-12-20T16:21:19.274Z,96187.94
2022-12-20T16:23:47.834Z,96181.88
2022-12-20T16:26:19.796Z,96174.53
2022-12-20T16:28:48.957Z,96170.09
2022-12-20T16:31:24.712Z,96182.06
2022-12-20T16:33:53.647Z,96178.88
2022-12-20T16:36:22.008Z,96173.63
2022-12-20T16:38:50.433Z,96181.50
2022-12-20T16:41:22.421Z,96187.25
2022-12-20T16:43:51.031Z,96188.25
2022-12-20T16:46:21.678Z,96183.59
2022-12-20T16:48:50.542Z,96184.88
2022-12-20T16:51:26.930Z,96193.00
2022-12-20T16:56:47.488Z,96193.03
2022-12-20T16:59:19.868Z,96207.44
2022-12-20T17:01:50.914Z,96216.56
2022-12-20T17:04:21.443Z,96212.13
2022-12-20T17:06:49.777Z,96186.72
2022-12-20T17:12:11.746Z,96180.28
2022-12-20T17:14:39.917Z,96174.19
2022-12-20T17:17:08.076Z,96187.19
2022-12-20T17:19:36.776Z,96175.88
2022-12-20T17:24:51.370Z,96176.13
2022-12-20T17:27:21.002Z,96163.38
2022-12-20T17:29:50.826Z,96162.97
2022-12-20T17:32:22.733Z,96178.41
2022-12-20T17:34:50.903Z,96162.47
2022-12-20T17:37:19.112Z,96165.16
2022-12-20T17:39:47.226Z,96163.13
2022-12-20T17:42:18.587Z,96166.28
2022-12-20T17:44:48.941Z,96169.41
2022-12-20T17:47:17.693Z,96138.97
2022-12-20T17:49:45.934Z,96138.91
2022-12-20T17:52:15.620Z,96134.63
2022-12-20T17:54:43.984Z,96153.84
2022-12-20T17:57:14.831Z,96160.56
2022-12-20T17:59:43.301Z,96167.56
2022-12-20T18:02:21.432Z,96177.66
2022-12-20T18:04:50.168Z,96177.75
2022-12-20T18:07:18.556Z,96161.75
2022-12-20T18:09:48.947Z,96145.81
2022-12-20T18:12:17.677Z,96166.28
2022-12-20T18:14:46.454Z,96148.47
2022-12-20T18:17:17.189Z,96157.03
2022-12-20T18:19:49.879Z,96191.00
2022-12-20T18:22:18.100Z,96154.09
2022-12-20T18:24:46.303Z,96158.16
2022-12-20T18:27:15.120Z,96169.63
2022-12-20T18:29:43.578Z,96163.53
2022-12-20T18:32:12.647Z,96189.72
2022-12-20T18:34:40.929Z,96187.16
2022-12-20T18:37:10.504Z,96185.09
2022-12-20T18:39:38.733Z,96191.59
2022-12-20T18:42:07.073Z,96177.78
2022-12-20T18:44:36.359Z,96180.94
2022-12-20T18:47:05.029Z,96184.56
2022-12-20T18:49:33.357Z,96170.75
2022-12-20T18:52:01.771Z,96174.72
2022-12-20T18:54:31.875Z,96211.94
2022-12-20T18:57:00.315Z,96221.84
2022-12-20T18:59:28.952Z,96233.09
2022-12-20T19:01:57.416Z,96228.66
2022-12-20T19:04:25.872Z,96210.84
2022-12-20T19:06:59.661Z,96213.91
2022-12-20T19:09:27.936Z,96226.22
2022-12-20T19:11:58.089Z,96170.53
2022-12-20T19:14:26.728Z,96151.59
2022-12-20T19:16:55.072Z,96163.53
2022-12-20T19:19:23.437Z,96131.47
2022-12-20T19:21:51.712Z,96136.69
2022-12-20T19:24:20.030Z,96143.31
2022-12-20T19:26:48.280Z,96137.50
2022-12-20T19:29:18.112Z,96147.44
2022-12-20T19:31:46.379Z,96151.56
2022-12-20T19:34:15.261Z,96144.78
2022-12-20T19:36:45.423Z,96139.56
2022-12-20T19:39:16.733Z,96129.13
2022-12-20T19:41:55.124Z,96131.78
2022-12-20T19:44:34.650Z,96133.72
2022-12-20T19:47:06.127Z,96139.59
2022-12-20T19:49:35.653Z,96133.72
2022-12-20T19:52:23.285Z,96131.94
2022-12-20T19:54:54.847Z,96122.56
2022-12-20T19:57:23.018Z,96115.72
2022-12-20T19:59:55.787Z,96143.22
2022-12-20T20:02:24.935Z,96153.66
2022-12-20T20:04:53.374Z,96155.28
2022-12-20T20:07:23.076Z,96160.28
2022-12-20T20:09:51.339Z,96171.56
2022-12-20T20:12:19.770Z,96164.00
2022-12-20T20:14:48.335Z,96158.28
2022-12-20T20:17:16.503Z,96147.56
2022-12-20T20:19:48.904Z,96171.56
2022-12-20T20:22:22.748Z,96169.00
2022-12-20T20:24:52.788Z,96145.47
2022-12-20T20:27:21.131Z,96191.84
2022-12-20T20:29:51.366Z,96173.72
2022-12-20T20:32:19.480Z,96175.81
2022-12-20T20:34:50.906Z,96208.78
2022-12-20T20:37:19.117Z,96213.41
2022-12-20T20:39:48.061Z,96223.75
2022-12-20T20:42:23.037Z,96226.84
2022-12-20T20:44:51.901Z,96218.72
2022-12-20T20:48:31.029Z,96204.28
2022-12-20T20:54:29.473Z,96186.44
2022-12-20T20:57:25.001Z,96193.44
2022-12-20T21:00:15.710Z,96190.63
2022-12-20T21:03:05.558Z,96202.13
2022-12-20T21:06:32.905Z,96197.13
2022-12-20T21:08:26.793Z,96207.13
2022-12-20T21:10:55.152Z,96204.50
2022-12-20T21:13:24.485Z,96206.41
2022-12-20T21:15:54.164Z,96198.78
2022-12-20T21:18:23.158Z,96211.19
2022-12-20T21:20:51.395Z,96190.16
2022-12-20T21:23:19.778Z,96189.91
2022-12-20T21:25:57.205Z,96185.13
2022-12-20T21:28:25.529Z,96192.28
2022-12-20T21:31:01.376Z,96191.66
2022-12-20T21:33:29.642Z,96183.72
2022-12-20T21:36:02.299Z,96201.78
2022-12-20T21:38:30.896Z,96194.22
2022-12-20T21:41:03.350Z,96189.13
2022-12-20T21:43:32.004Z,96196.47
2022-12-20T21:46:02.163Z,96181.06
2022-12-20T21:48:30.892Z,96157.63
2022-12-20T21:51:00.795Z,96177.50
2022-12-20T21:53:29.479Z,96147.72
2022-12-20T21:55:58.649Z,96155.06
2022-12-20T21:58:28.498Z,96130.50
2022-12-20T22:00:57.670Z,96167.72
2022-12-20T22:03:27.697Z,96166.13
2022-12-20T22:05:57.168Z,96176.38
2022-12-20T22:08:26.467Z,96177.78
2022-12-20T22:11:00.272Z,96159.53
2022-12-20T22:13:28.526Z,96169.38
2022-12-20T22:15:58.716Z,96170.09
2022-12-20T22:18:28.824Z,96172.41
2022-12-20T22:20:57.219Z,96159.53
2022-12-20T22:23:25.422Z,96172.00
2022-12-20T22:25:53.832Z,96196.22
2022-12-20T22:28:21.970Z,96176.13
2022-12-20T22:30:50.267Z,96174.66
2022-12-20T22:33:18.496Z,96170.84
2022-12-20T22:35:48.149Z,96163.28
2022-12-20T22:38:16.631Z,96178.78
2022-12-20T22:40:44.993Z,96182.47
2022-12-20T22:43:13.176Z,96211.81
2022-12-20T22:45:41.733Z,96203.19
2022-12-20T22:48:10.065Z,96202.66
2022-12-20T22:50:38.351Z,96192.13
2022-12-20T22:53:08.046Z,96194.75
2022-12-20T22:55:36.271Z,96195.00
2022-12-20T22:58:04.700Z,96208.03
2022-12-20T23:00:34.000Z,96202.28
2022-12-20T23:03:02.431Z,96204.06
2022-12-20T23:05:30.787Z,96183.09
2022-12-20T23:07:59.083Z,96206.72
2022-12-20T23:10:45.886Z,96196.22
2022-12-20T23:13:36.925Z,96179.41
2022-12-20T23:16:05.447Z,96196.19
2022-12-20T23:18:33.675Z,96186.72
2022-12-20T23:21:19.256Z,96178.63
2022-12-20T23:23:52.469Z,96199.81
2022-12-20T23:26:26.068Z,96216.84
2022-12-20T23:28:54.244Z,96215.03
2022-12-20T23:31:22.378Z,96221.94
2022-12-20T23:33:53.049Z,96195.19
2022-12-20T23:36:21.271Z,96188.09
2022-12-20T23:38:49.412Z,96193.38
2022-12-20T23:41:17.791Z,96201.94
2022-12-20T23:43:47.787Z,96205.25
2022-12-20T23:46:17.549Z,96187.06
2022-12-20T23:48:46.274Z,96174.88
2022-12-20T23:51:14.943Z,96184.88
2022-12-20T23:53:43.087Z,96183.66
2022-12-20T23:56:13.851Z,96169.00
2022-12-20T23:58:43.287Z,96166.41
