createdAt,value
2022-10-05T00:01:01.443Z,7.20
2022-10-05T00:03:37.125Z,7.20
2022-10-05T00:06:05.042Z,7.10
2022-10-05T00:08:35.004Z,7.10
2022-10-05T00:11:02.311Z,7.00
2022-10-05T00:13:31.371Z,7.00
2022-10-05T00:16:09.756Z,7.00
2022-10-05T00:18:37.515Z,7.00
2022-10-05T00:21:23.437Z,7.00
2022-10-05T00:23:51.594Z,7.00
2022-10-05T00:26:25.695Z,7.00
2022-10-05T00:28:54.348Z,7.00
2022-10-05T00:31:24.833Z,7.00
2022-10-05T00:33:52.536Z,6.90
2022-10-05T00:36:19.858Z,6.90
2022-10-05T00:38:47.207Z,6.90
2022-10-05T00:41:54.191Z,6.80
2022-10-05T00:45:00.723Z,6.80
2022-10-05T00:48:01.863Z,6.80
2022-10-05T00:50:46.888Z,6.70
2022-10-05T00:53:35.002Z,6.70
2022-10-05T00:56:46.714Z,6.70
2022-10-05T00:59:19.481Z,6.70
2022-10-05T01:02:11.089Z,6.70
2022-10-05T01:05:09.453Z,6.60
2022-10-05T01:07:51.843Z,6.60
2022-10-05T01:10:28.053Z,6.50
2022-10-05T01:13:16.604Z,6.50
2022-10-05T01:15:48.649Z,6.50
2022-10-05T01:18:23.756Z,6.50
2022-10-05T01:21:05.168Z,6.40
2022-10-05T01:24:17.677Z,6.40
2022-10-05T01:26:53.857Z,6.40
2022-10-05T01:29:58.767Z,6.40
2022-10-05T01:32:48.889Z,6.40
2022-10-05T01:35:40.551Z,6.40
2022-10-05T01:38:22.482Z,6.50
2022-10-05T01:41:09.191Z,6.40
2022-10-05T01:44:02.722Z,6.30
2022-10-05T01:46:46.270Z,6.30
2022-10-05T01:49:28.244Z,6.30
2022-10-05T01:52:43.606Z,6.30
2022-10-05T01:55:29.234Z,6.30
2022-10-05T01:58:37.641Z,6.30
2022-10-05T02:01:20.113Z,6.30
2022-10-05T02:04:49.722Z,6.30
2022-10-05T02:07:21.705Z,6.20
2022-10-05T02:10:06.270Z,6.30
2022-10-05T02:12:38.739Z,6.20
2022-10-05T02:15:19.988Z,6.20
2022-10-05T02:17:57.670Z,6.20
2022-10-05T02:20:30.167Z,6.20
2022-10-05T02:23:06.030Z,6.10
2022-10-05T02:25:38.804Z,6.10
2022-10-05T02:28:40.441Z,6.10
2022-10-05T02:31:21.593Z,6.20
2022-10-05T02:33:49.041Z,6.20
2022-10-05T02:36:20.201Z,6.10
2022-10-05T02:39:00.440Z,6.10
2022-10-05T02:41:50.295Z,6.10
2022-10-05T02:44:29.828Z,6.10
2022-10-05T02:47:13.045Z,6.00
2022-10-05T02:50:27.339Z,6.00
2022-10-05T02:53:22.138Z,6.10
2022-10-05T02:56:30.229Z,6.20
2022-10-05T02:59:17.429Z,6.30
2022-10-05T03:01:56.124Z,6.40
2022-10-05T03:04:35.820Z,6.50
2022-10-05T03:07:26.953Z,6.60
2022-10-05T03:10:20.717Z,6.60
2022-10-05T03:13:15.164Z,6.60
2022-10-05T03:16:17.088Z,6.70
2022-10-05T03:19:26.271Z,6.70
2022-10-05T03:22:12.692Z,6.60
2022-10-05T03:25:24.228Z,6.50
2022-10-05T03:28:21.233Z,6.40
2022-10-05T03:31:02.626Z,6.30
2022-10-05T03:34:00.820Z,6.10
2022-10-05T03:36:36.872Z,6.10
2022-10-05T03:39:16.420Z,6.00
2022-10-05T03:42:32.376Z,5.90
2022-10-05T03:45:47.428Z,5.80
2022-10-05T03:48:43.707Z,5.90
2022-10-05T03:51:31.808Z,5.90
2022-10-05T03:54:24.929Z,6.00
2022-10-05T03:57:17.224Z,6.20
2022-10-05T04:00:06.136Z,6.30
2022-10-05T04:02:59.459Z,6.30
2022-10-05T04:05:36.035Z,6.30
2022-10-05T04:08:47.814Z,6.10
2022-10-05T04:11:34.592Z,6.00
2022-10-05T04:14:11.736Z,5.90
2022-10-05T04:16:55.099Z,5.80
2022-10-05T04:19:36.897Z,5.80
2022-10-05T04:22:23.673Z,5.70
2022-10-05T04:25:03.285Z,5.70
2022-10-05T04:28:05.357Z,5.70
2022-10-05T04:30:38.572Z,5.60
2022-10-05T04:33:12.711Z,5.60
2022-10-05T04:36:27.011Z,5.60
2022-10-05T04:39:16.360Z,5.50
2022-10-05T04:42:11.221Z,5.50
2022-10-05T04:44:51.019Z,5.50
2022-10-05T04:47:35.788Z,5.50
2022-10-05T04:50:26.894Z,5.50
2022-10-05T04:53:30.824Z,5.50
2022-10-05T04:56:12.526Z,5.50
2022-10-05T04:59:36.111Z,5.40
2022-10-05T05:02:30.867Z,5.40
2022-10-05T05:06:17.795Z,5.30
2022-10-05T05:09:31.498Z,5.40
2022-10-05T05:12:07.502Z,5.50
2022-10-05T05:14:59.217Z,5.50
2022-10-05T05:17:36.496Z,5.50
2022-10-05T05:21:02.891Z,5.50
2022-10-05T05:23:46.795Z,5.60
2022-10-05T05:26:29.692Z,5.50
2022-10-05T05:29:17.344Z,5.50
2022-10-05T05:32:01.347Z,5.50
2022-10-05T05:34:49.927Z,5.50
2022-10-05T05:38:04.345Z,5.50
2022-10-05T05:40:39.183Z,5.50
2022-10-05T05:43:30.023Z,5.60
2022-10-05T05:46:00.555Z,5.60
2022-10-05T05:48:47.494Z,5.60
2022-10-05T05:51:35.620Z,5.70
2022-10-05T05:54:22.963Z,5.80
2022-10-05T05:57:17.095Z,5.70
2022-10-05T06:00:34.643Z,5.80
2022-10-05T06:03:18.468Z,5.80
2022-10-05T06:05:52.469Z,5.80
2022-10-05T06:08:52.500Z,5.80
2022-10-05T06:11:28.640Z,5.80
2022-10-05T06:14:05.662Z,5.90
2022-10-05T06:16:43.018Z,6.10
2022-10-05T06:19:14.749Z,6.20
2022-10-05T06:22:07.155Z,6.40
2022-10-05T06:25:12.280Z,6.60
2022-10-05T06:28:00.376Z,6.80
2022-10-05T06:30:46.142Z,6.90
2022-10-05T06:33:47.087Z,7.00
2022-10-05T06:36:50.096Z,7.00
2022-10-05T06:39:45.747Z,7.00
2022-10-05T06:42:52.559Z,7.00
2022-10-05T06:45:32.273Z,7.00
2022-10-05T06:48:36.508Z,7.10
2022-10-05T06:51:43.058Z,7.10
2022-10-05T06:54:36.440Z,7.20
2022-10-05T06:57:50.019Z,7.20
2022-10-05T07:00:25.112Z,7.30
2022-10-05T07:03:25.786Z,7.40
2022-10-05T07:06:25.175Z,7.50
2022-10-05T07:09:14.271Z,7.60
2022-10-05T07:12:27.128Z,7.70
2022-10-05T07:15:03.198Z,7.80
2022-10-05T07:18:07.092Z,8.00
2022-10-05T07:21:17.336Z,8.00
2022-10-05T07:24:12.023Z,8.20
2022-10-05T07:27:05.859Z,8.40
2022-10-05T07:30:05.796Z,8.50
2022-10-05T07:32:55.581Z,8.60
2022-10-05T07:36:30.115Z,8.90
2022-10-05T07:39:58.402Z,9.10
2022-10-05T07:42:59.957Z,9.50
2022-10-05T07:45:47.235Z,9.90
2022-10-05T07:48:33.310Z,10.20
2022-10-05T07:51:10.388Z,10.50
2022-10-05T07:53:45.591Z,10.80
2022-10-05T07:56:29.683Z,11.10
2022-10-05T07:59:04.391Z,11.30
2022-10-05T08:01:43.244Z,11.50
2022-10-05T08:04:28.185Z,11.80
2022-10-05T08:07:06.212Z,12.00
2022-10-05T08:09:59.771Z,12.10
2022-10-05T08:12:51.131Z,12.30
2022-10-05T08:15:26.515Z,12.50
2022-10-05T08:18:02.831Z,12.70
2022-10-05T08:20:39.008Z,13.00
2022-10-05T08:23:24.014Z,13.20
2022-10-05T08:26:33.944Z,13.40
2022-10-05T08:29:16.541Z,13.60
2022-10-05T08:31:50.766Z,13.70
2022-10-05T08:34:47.142Z,13.80
2022-10-05T08:37:16.869Z,13.90
2022-10-05T08:40:19.329Z,13.90
2022-10-05T08:43:19.972Z,14.00
2022-10-05T08:46:33.606Z,14.10
2022-10-05T08:49:23.156Z,14.30
2022-10-05T08:52:22.704Z,14.40
2022-10-05T08:55:17.392Z,14.50
2022-10-05T08:57:59.955Z,14.60
2022-10-05T09:00:49.332Z,14.60
2022-10-05T09:04:30.257Z,14.70
2022-10-05T09:07:03.154Z,14.90
2022-10-05T09:10:17.380Z,15.00
2022-10-05T09:13:18.475Z,15.10
2022-10-05T09:16:28.003Z,15.20
2022-10-05T09:20:04.813Z,15.20
2022-10-05T09:22:59.123Z,15.40
2022-10-05T09:25:42.357Z,15.40
2022-10-05T09:28:24.761Z,15.50
2022-10-05T09:31:26.369Z,15.70
2022-10-05T09:34:27.399Z,15.70
2022-10-05T09:37:23.626Z,15.80
2022-10-05T09:40:20.742Z,15.70
2022-10-05T09:43:21.762Z,15.70
2022-10-05T09:46:16.020Z,15.80
2022-10-05T09:49:22.188Z,15.90
2022-10-05T09:52:22.252Z,16.00
2022-10-05T09:55:03.098Z,16.10
2022-10-05T09:57:50.898Z,16.10
2022-10-05T10:00:45.854Z,16.20
2022-10-05T10:04:34.719Z,16.30
2022-10-05T10:07:21.202Z,16.50
2022-10-05T10:10:04.811Z,16.60
2022-10-05T10:12:51.968Z,16.80
2022-10-05T10:15:57.842Z,16.70
2022-10-05T10:19:03.056Z,16.70
2022-10-05T10:22:01.020Z,16.80
2022-10-05T10:24:59.235Z,16.90
2022-10-05T10:27:54.693Z,16.90
2022-10-05T10:31:00.216Z,17.00
2022-10-05T10:34:16.983Z,17.20
2022-10-05T10:37:11.003Z,17.50
2022-10-05T10:40:43.170Z,17.80
2022-10-05T10:43:34.583Z,18.20
2022-10-05T10:47:08.448Z,18.40
2022-10-05T10:50:07.316Z,18.50
2022-10-05T10:53:30.123Z,18.70
2022-10-05T10:56:11.990Z,18.80
2022-10-05T10:59:12.797Z,19.00
2022-10-05T11:01:45.549Z,19.20
2022-10-05T11:04:21.304Z,19.30
2022-10-05T11:07:28.273Z,19.50
2022-10-05T11:10:20.164Z,19.80
2022-10-05T11:13:24.984Z,20.50
2022-10-05T11:16:19.909Z,20.90
2022-10-05T11:19:35.071Z,21.30
2022-10-05T11:22:16.592Z,22.00
2022-10-05T11:25:25.019Z,22.00
2022-10-05T11:28:30.943Z,22.80
2022-10-05T11:31:22.776Z,22.90
2022-10-05T11:34:33.115Z,23.30
2022-10-05T11:37:09.842Z,24.00
2022-10-05T11:40:21.082Z,24.30
2022-10-05T11:43:13.161Z,24.20
2022-10-05T11:46:05.548Z,23.90
2022-10-05T11:48:56.990Z,23.80
2022-10-05T11:51:41.601Z,23.90
2022-10-05T11:55:09.221Z,24.20
2022-10-05T11:58:09.645Z,24.30
2022-10-05T12:00:43.151Z,24.50
2022-10-05T12:03:31.542Z,24.00
2022-10-05T12:06:23.579Z,23.20
2022-10-05T12:09:02.178Z,23.50
2022-10-05T12:12:25.266Z,24.00
2022-10-05T12:14:59.671Z,24.30
2022-10-05T12:17:48.549Z,24.10
2022-10-05T12:20:46.084Z,24.00
2022-10-05T12:23:24.471Z,23.80
2022-10-05T12:26:07.982Z,23.90
2022-10-05T12:28:53.678Z,23.90
2022-10-05T12:31:38.423Z,24.10
2022-10-05T12:34:34.787Z,24.40
2022-10-05T12:37:43.134Z,24.50
2022-10-05T12:40:27.092Z,24.70
2022-10-05T12:43:39.871Z,24.60
2022-10-05T12:46:28.526Z,24.50
2022-10-05T12:49:07.711Z,24.30
2022-10-05T12:51:57.873Z,24.10
2022-10-05T12:54:52.744Z,23.60
2022-10-05T12:57:34.122Z,23.30
2022-10-05T13:00:13.607Z,23.20
2022-10-05T13:02:51.396Z,23.30
2022-10-05T13:05:35.764Z,23.40
2022-10-05T13:08:51.496Z,23.50
2022-10-05T13:11:44.084Z,23.80
2022-10-05T13:14:42.774Z,23.60
2022-10-05T13:17:35.395Z,23.40
2022-10-05T13:20:39.519Z,23.40
2022-10-05T13:23:18.813Z,23.50
2022-10-05T13:26:16.730Z,23.80
2022-10-05T13:28:54.451Z,23.90
2022-10-05T13:31:37.530Z,23.60
2022-10-05T13:34:13.479Z,23.50
2022-10-05T13:37:14.559Z,23.50
2022-10-05T13:40:15.759Z,23.50
2022-10-05T13:43:25.141Z,23.30
2022-10-05T13:45:58.361Z,23.20
2022-10-05T13:49:29.608Z,23.40
2022-10-05T13:52:08.967Z,23.30
2022-10-05T13:55:31.727Z,23.20
2022-10-05T13:58:35.358Z,22.90
2022-10-05T14:01:28.371Z,23.00
2022-10-05T14:04:21.567Z,23.00
2022-10-05T14:06:49.636Z,23.10
2022-10-05T14:09:28.675Z,23.00
2022-10-05T14:12:04.717Z,23.00
2022-10-05T14:14:44.151Z,23.00
2022-10-05T14:17:36.387Z,22.70
2022-10-05T14:20:31.637Z,22.60
2022-10-05T14:23:03.131Z,22.70
2022-10-05T14:25:31.435Z,22.60
2022-10-05T14:28:24.153Z,22.50
2022-10-05T14:31:32.269Z,22.40
2022-10-05T14:34:30.188Z,22.40
2022-10-05T14:37:04.967Z,22.40
2022-10-05T14:39:34.814Z,22.40
2022-10-05T14:42:31.152Z,22.30
2022-10-05T14:45:15.875Z,22.20
2022-10-05T14:48:11.576Z,22.20
2022-10-05T14:51:03.448Z,22.30
2022-10-05T14:53:46.451Z,22.10
2022-10-05T14:56:37.710Z,21.90
2022-10-05T14:59:26.307Z,21.80
2022-10-05T15:02:33.056Z,21.80
2022-10-05T15:05:25.547Z,21.70
2022-10-05T15:07:57.298Z,21.60
2022-10-05T15:11:09.064Z,21.50
2022-10-05T15:13:43.770Z,21.50
2022-10-05T15:16:42.169Z,21.70
2022-10-05T15:19:20.995Z,21.70
2022-10-05T15:22:23.004Z,21.70
2022-10-05T15:25:04.983Z,21.90
2022-10-05T15:28:04.971Z,21.80
2022-10-05T15:30:39.423Z,21.60
2022-10-05T15:33:49.376Z,21.40
2022-10-05T15:36:23.847Z,21.20
2022-10-05T15:39:15.318Z,21.00
2022-10-05T15:41:56.542Z,20.90
2022-10-05T15:45:06.501Z,20.80
2022-10-05T15:48:29.242Z,20.60
2022-10-05T15:51:18.363Z,20.50
2022-10-05T15:54:20.078Z,20.30
2022-10-05T15:57:30.419Z,20.20
2022-10-05T16:00:11.011Z,20.10
2022-10-05T16:02:41.907Z,19.90
2022-10-05T16:05:56.863Z,19.80
2022-10-05T16:09:13.981Z,19.70
2022-10-05T16:12:09.840Z,19.70
2022-10-05T16:15:04.644Z,19.60
2022-10-05T16:17:48.034Z,19.60
2022-10-05T16:20:35.792Z,19.60
2022-10-05T16:23:26.251Z,19.50
2022-10-05T16:26:23.867Z,19.40
2022-10-05T16:29:06.934Z,19.40
2022-10-05T16:31:40.726Z,19.30
2022-10-05T16:34:49.422Z,19.30
2022-10-05T16:37:47.615Z,19.20
2022-10-05T16:40:30.986Z,19.20
2022-10-05T16:43:36.738Z,19.20
2022-10-05T16:46:27.970Z,19.20
2022-10-05T16:49:12.557Z,19.10
2022-10-05T16:52:00.389Z,19.00
2022-10-05T16:54:48.798Z,18.80
2022-10-05T16:57:24.889Z,18.70
2022-10-05T17:00:23.939Z,18.50
2022-10-05T17:02:56.690Z,18.40
2022-10-05T17:05:45.403Z,18.30
2022-10-05T17:08:47.339Z,18.40
2022-10-05T17:11:45.039Z,18.40
2022-10-05T17:14:50.918Z,18.40
2022-10-05T17:17:29.958Z,18.50
2022-10-05T17:20:15.747Z,18.40
2022-10-05T17:22:59.210Z,18.40
2022-10-05T17:26:06.584Z,18.40
2022-10-05T17:28:41.941Z,18.30
2022-10-05T17:31:23.169Z,18.20
2022-10-05T17:34:30.361Z,18.10
2022-10-05T17:37:16.771Z,18.10
2022-10-05T17:39:55.847Z,18.10
2022-10-05T17:42:34.312Z,18.20
2022-10-05T17:45:21.291Z,18.30
2022-10-05T17:48:07.936Z,18.40
2022-10-05T17:51:03.125Z,18.40
2022-10-05T17:54:03.516Z,18.40
2022-10-05T17:56:34.283Z,18.30
2022-10-05T17:59:04.793Z,18.30
2022-10-05T18:01:40.245Z,18.40
2022-10-05T18:04:13.206Z,18.40
2022-10-05T18:06:57.225Z,18.40
2022-10-05T18:09:24.993Z,18.30
2022-10-05T18:12:16.786Z,18.40
2022-10-05T18:15:08.692Z,18.50
2022-10-05T18:17:41.487Z,18.60
2022-10-05T18:20:30.158Z,18.60
2022-10-05T18:23:03.406Z,18.70
2022-10-05T18:26:07.207Z,18.70
2022-10-05T18:28:57.130Z,18.70
2022-10-05T18:31:40.130Z,18.70
2022-10-05T18:34:26.297Z,18.60
2022-10-05T18:37:15.543Z,18.50
2022-10-05T18:40:34.636Z,18.50
2022-10-05T18:43:29.347Z,18.50
2022-10-05T18:46:27.404Z,18.60
2022-10-05T18:49:36.072Z,18.60
2022-10-05T18:52:49.407Z,18.60
2022-10-05T18:55:34.470Z,18.50
2022-10-05T18:58:28.837Z,18.50
2022-10-05T19:01:20.967Z,18.50
2022-10-05T19:04:16.437Z,18.40
2022-10-05T19:07:20.497Z,18.40
2022-10-05T19:10:32.115Z,18.30
2022-10-05T19:13:34.391Z,18.30
2022-10-05T19:16:23.832Z,18.20
2022-10-05T19:19:33.177Z,18.20
2022-10-05T19:22:33.458Z,18.30
2022-10-05T19:25:32.838Z,18.20
2022-10-05T19:28:20.419Z,18.10
2022-10-05T19:31:13.358Z,18.20
2022-10-05T19:34:23.932Z,18.20
2022-10-05T19:37:36.300Z,18.20
2022-10-05T19:40:55.736Z,18.10
2022-10-05T19:43:44.948Z,18.10
2022-10-05T19:46:25.455Z,18.00
2022-10-05T19:48:54.747Z,18.00
2022-10-05T19:51:31.473Z,17.90
2022-10-05T19:54:10.476Z,17.90
2022-10-05T19:56:49.872Z,17.80
2022-10-05T19:59:35.630Z,17.80
2022-10-05T20:02:04.197Z,17.70
2022-10-05T20:04:43.248Z,17.70
2022-10-05T20:07:20.846Z,17.70
2022-10-05T20:10:19.209Z,17.70
2022-10-05T20:12:58.981Z,17.80
2022-10-05T20:15:53.730Z,17.90
2022-10-05T20:19:06.543Z,18.00
2022-10-05T20:21:57.038Z,18.00
2022-10-05T20:24:29.597Z,17.90
2022-10-05T20:27:02.056Z,17.80
2022-10-05T20:29:37.819Z,17.80
2022-10-05T20:32:15.276Z,17.70
2022-10-05T20:34:45.707Z,17.70
2022-10-05T20:37:16.241Z,17.70
2022-10-05T20:39:44.173Z,17.60
2022-10-05T20:42:11.743Z,17.60
2022-10-05T20:44:38.874Z,17.70
2022-10-05T20:47:08.896Z,17.60
2022-10-05T20:49:37.957Z,17.60
2022-10-05T20:52:06.360Z,17.60
2022-10-05T20:54:33.511Z,17.60
2022-10-05T20:57:02.111Z,17.60
2022-10-05T20:59:29.420Z,17.50
2022-10-05T21:01:58.201Z,17.50
2022-10-05T21:04:30.197Z,17.50
2022-10-05T21:07:01.146Z,17.40
2022-10-05T21:09:28.891Z,17.40
2022-10-05T21:11:57.734Z,17.40
2022-10-05T21:14:28.109Z,17.40
2022-10-05T21:16:55.265Z,17.40
2022-10-05T21:19:22.344Z,17.30
2022-10-05T21:21:49.590Z,17.30
2022-10-05T21:24:17.444Z,17.30
2022-10-05T21:26:45.369Z,17.30
2022-10-05T21:29:13.414Z,17.20
2022-10-05T21:31:40.742Z,17.10
2022-10-05T21:34:08.728Z,17.20
2022-10-05T21:36:36.043Z,17.20
2022-10-05T21:39:03.456Z,17.30
2022-10-05T21:41:30.450Z,17.30
2022-10-05T21:43:57.553Z,17.40
2022-10-05T21:46:27.980Z,17.40
2022-10-05T21:48:55.918Z,17.40
2022-10-05T21:51:25.564Z,17.40
2022-10-05T21:54:01.878Z,17.40
2022-10-05T21:56:36.375Z,17.40
2022-10-05T21:59:10.229Z,17.30
2022-10-05T22:01:37.443Z,17.30
2022-10-05T22:04:06.062Z,17.30
2022-10-05T22:06:35.180Z,17.20
2022-10-05T22:09:03.505Z,17.20
2022-10-05T22:11:31.710Z,17.20
2022-10-05T22:14:02.781Z,17.20
2022-10-05T22:16:36.670Z,17.10
2022-10-05T22:19:06.730Z,17.10
2022-10-05T22:21:38.034Z,17.10
2022-10-05T22:24:05.566Z,17.10
2022-10-05T22:26:34.845Z,17.10
2022-10-05T22:29:02.754Z,17.00
2022-10-05T22:31:29.810Z,17.00
2022-10-05T22:33:56.902Z,17.00
2022-10-05T22:36:24.206Z,17.00
2022-10-05T22:38:51.207Z,17.00
2022-10-05T22:41:18.541Z,16.90
2022-10-05T22:43:50.070Z,16.90
2022-10-05T22:46:18.068Z,16.80
2022-10-05T22:48:45.180Z,16.70
2022-10-05T22:51:12.557Z,16.70
2022-10-05T22:53:39.679Z,16.70
2022-10-05T22:56:13.257Z,16.60
2022-10-05T22:58:42.017Z,16.60
2022-10-05T23:01:13.619Z,16.60
2022-10-05T23:03:41.769Z,16.60
2022-10-05T23:06:13.043Z,16.60
2022-10-05T23:08:41.814Z,16.60
2022-10-05T23:11:14.339Z,16.60
2022-10-05T23:13:41.929Z,16.60
2022-10-05T23:16:15.195Z,16.70
2022-10-05T23:18:44.217Z,16.60
2022-10-05T23:21:11.835Z,16.60
2022-10-05T23:23:41.745Z,16.60
2022-10-05T23:26:11.554Z,16.60
2022-10-05T23:28:46.484Z,16.60
2022-10-05T23:31:26.128Z,16.60
2022-10-05T23:33:54.429Z,16.60
2022-10-05T23:36:25.198Z,16.70
2022-10-05T23:38:52.387Z,16.80
2022-10-05T23:41:20.043Z,16.80
2022-10-05T23:43:47.665Z,16.80
2022-10-05T23:46:15.224Z,16.80
2022-10-05T23:48:42.322Z,16.70
2022-10-05T23:51:12.581Z,16.60
2022-10-05T23:53:39.954Z,16.50
2022-10-05T23:56:08.250Z,16.40
2022-10-05T23:58:35.286Z,16.40
