createdAt,value
2019-04-04T00:01:24.254Z,9.63
2019-04-04T00:03:53.142Z,9.63
2019-04-04T00:06:22.137Z,9.57
2019-04-04T00:08:51.257Z,10.03
2019-04-04T00:11:20.387Z,10.67
2019-04-04T00:13:50.350Z,9.33
2019-04-04T00:16:25.249Z,9.70
2019-04-04T00:18:54.360Z,10.20
2019-04-04T00:21:23.355Z,9.90
2019-04-04T00:23:52.666Z,9.93
2019-04-04T00:26:21.695Z,9.83
2019-04-04T00:28:50.761Z,10.10
2019-04-04T00:31:19.873Z,10.47
2019-04-04T00:33:48.945Z,9.87
2019-04-04T00:36:17.985Z,9.90
2019-04-04T00:38:47.283Z,10.33
2019-04-04T00:41:16.333Z,10.27
2019-04-04T00:43:46.751Z,10.30
2019-04-04T00:46:16.065Z,10.10
2019-04-04T00:48:45.061Z,10.87
2019-04-04T00:51:14.113Z,10.33
2019-04-04T00:53:45.494Z,10.50
2019-04-04T00:56:16.073Z,10.83
2019-04-04T00:58:47.500Z,10.63
2019-04-04T01:01:16.770Z,10.27
2019-04-04T01:03:46.015Z,10.70
2019-04-04T01:06:17.310Z,11.07
2019-04-04T01:08:46.377Z,10.23
2019-04-04T01:11:15.449Z,10.53
2019-04-04T01:13:44.916Z,10.03
2019-04-04T01:16:13.970Z,10.87
2019-04-04T01:18:43.053Z,11.07
2019-04-04T01:21:12.246Z,10.40
2019-04-04T01:23:41.283Z,10.53
2019-04-04T01:26:15.819Z,10.20
2019-04-04T01:28:44.863Z,10.90
2019-04-04T01:31:14.893Z,10.80
2019-04-04T01:33:44.848Z,11.63
2019-04-04T01:36:13.918Z,10.73
2019-04-04T01:38:43.047Z,11.00
2019-04-04T01:41:12.430Z,10.20
2019-04-04T01:43:41.498Z,9.90
2019-04-04T01:46:17.274Z,10.47
2019-04-04T01:48:50.061Z,9.70
2019-04-04T01:51:19.983Z,9.87
2019-04-04T01:53:49.119Z,10.30
2019-04-04T01:56:18.262Z,9.83
2019-04-04T01:58:48.971Z,9.67
2019-04-04T02:01:18.039Z,10.37
2019-04-04T02:03:47.231Z,9.40
2019-04-04T02:06:16.811Z,10.17
2019-04-04T02:08:45.925Z,9.27
2019-04-04T02:11:27.993Z,9.40
2019-04-04T02:13:57.047Z,9.03
2019-04-04T02:16:26.134Z,9.37
2019-04-04T02:18:55.284Z,8.43
2019-04-04T02:21:24.298Z,9.50
2019-04-04T02:23:53.243Z,8.63
2019-04-04T02:26:22.473Z,9.00
2019-04-04T02:28:51.393Z,8.97
2019-04-04T02:31:21.814Z,9.13
2019-04-04T02:33:51.281Z,8.23
2019-04-04T02:36:20.348Z,8.47
2019-04-04T02:39:09.453Z,9.07
2019-04-04T02:41:38.522Z,8.40
2019-04-04T02:44:15.107Z,8.47
2019-04-04T02:46:45.479Z,8.77
2019-04-04T02:49:15.015Z,9.03
2019-04-04T02:51:44.449Z,8.03
2019-04-04T02:54:15.126Z,8.63
2019-04-04T02:56:44.171Z,8.07
2019-04-04T02:59:13.575Z,8.23
2019-04-04T03:01:42.823Z,7.77
2019-04-04T03:04:13.889Z,8.27
2019-04-04T03:06:42.909Z,7.53
2019-04-04T03:09:12.000Z,7.07
2019-04-04T03:11:41.088Z,7.70
2019-04-04T03:14:10.403Z,8.07
2019-04-04T03:16:39.443Z,7.97
2019-04-04T03:19:11.013Z,6.87
2019-04-04T03:21:39.426Z,7.33
2019-04-04T03:24:08.489Z,6.70
2019-04-04T03:26:37.567Z,7.40
2019-04-04T03:29:16.862Z,7.07
2019-04-04T03:31:46.008Z,7.07
2019-04-04T03:34:15.350Z,7.00
2019-04-04T03:36:44.481Z,7.17
2019-04-04T03:39:13.561Z,7.23
2019-04-04T03:41:42.838Z,7.70
2019-04-04T03:44:12.057Z,6.97
2019-04-04T03:46:41.196Z,7.13
2019-04-04T03:49:10.436Z,7.77
2019-04-04T03:51:39.438Z,7.00
2019-04-04T03:54:22.011Z,7.20
2019-04-04T03:56:49.173Z,6.87
2019-04-04T03:59:18.145Z,6.87
2019-04-04T04:01:47.786Z,7.10
2019-04-04T04:04:16.842Z,7.43
2019-04-04T04:06:45.890Z,7.20
2019-04-04T04:09:23.478Z,7.13
2019-04-04T04:12:11.939Z,6.90
2019-04-04T04:14:41.222Z,7.10
2019-04-04T04:17:11.580Z,7.77
2019-04-04T04:19:40.909Z,6.67
2019-04-04T04:22:12.868Z,6.50
2019-04-04T04:24:41.080Z,6.83
2019-04-04T04:27:14.487Z,6.50
2019-04-04T04:29:41.027Z,6.73
2019-04-04T04:32:10.097Z,7.17
2019-04-04T04:34:39.093Z,7.53
2019-04-04T04:37:14.443Z,6.97
2019-04-04T04:39:43.511Z,6.83
2019-04-04T04:42:12.494Z,6.67
2019-04-04T04:44:41.826Z,6.43
2019-04-04T04:47:10.818Z,6.80
2019-04-04T04:49:39.929Z,6.67
2019-04-04T04:52:09.318Z,6.20
2019-04-04T04:54:38.395Z,7.00
2019-04-04T04:57:07.449Z,6.40
2019-04-04T04:59:36.672Z,6.73
2019-04-04T05:02:05.935Z,6.50
2019-04-04T05:04:35.031Z,7.17
2019-04-04T05:07:07.129Z,7.27
2019-04-04T05:09:35.123Z,6.23
2019-04-04T05:12:04.160Z,6.90
2019-04-04T05:14:33.242Z,6.90
2019-04-04T05:17:02.233Z,7.17
2019-04-04T05:19:31.296Z,6.90
2019-04-04T05:22:00.324Z,6.73
2019-04-04T05:24:29.260Z,7.47
2019-04-04T05:26:58.379Z,7.00
2019-04-04T05:29:27.607Z,6.93
2019-04-04T05:31:56.691Z,6.27
2019-04-04T05:34:25.802Z,7.13
2019-04-04T05:36:54.981Z,7.00
2019-04-04T05:39:23.906Z,6.80
2019-04-04T05:41:52.965Z,6.87
2019-04-04T05:44:22.183Z,7.30
2019-04-04T05:46:52.054Z,6.93
2019-04-04T05:49:21.349Z,6.87
2019-04-04T05:51:50.689Z,6.97
2019-04-04T05:54:19.780Z,7.50
2019-04-04T05:56:49.634Z,6.83
2019-04-04T05:59:19.928Z,7.60
2019-04-04T06:01:49.010Z,7.43
2019-04-04T06:04:19.650Z,7.80
2019-04-04T06:06:49.037Z,7.60
2019-04-04T06:09:18.097Z,7.33
2019-04-04T06:11:48.658Z,6.80
2019-04-04T06:14:20.466Z,7.70
2019-04-04T06:16:48.831Z,8.07
2019-04-04T06:19:18.001Z,7.30
2019-04-04T06:21:49.629Z,7.20
2019-04-04T06:24:17.991Z,7.30
2019-04-04T06:26:47.041Z,7.03
2019-04-04T06:29:17.371Z,7.50
2019-04-04T06:31:46.904Z,7.97
2019-04-04T06:34:15.966Z,7.37
2019-04-04T06:36:47.010Z,7.83
2019-04-04T06:39:16.154Z,7.60
2019-04-04T06:41:45.131Z,8.07
2019-04-04T06:44:14.400Z,7.77
2019-04-04T06:46:43.466Z,7.43
2019-04-04T06:49:12.526Z,8.17
2019-04-04T06:51:41.768Z,7.47
2019-04-04T06:54:10.826Z,7.80
2019-04-04T06:56:39.859Z,8.37
2019-04-04T06:59:11.371Z,7.87
2019-04-04T07:01:39.940Z,8.50
2019-04-04T07:04:09.006Z,8.27
2019-04-04T07:06:41.599Z,7.83
2019-04-04T07:09:09.154Z,8.20
2019-04-04T07:11:38.165Z,8.30
2019-04-04T07:14:07.416Z,8.47
2019-04-04T07:16:37.248Z,7.97
2019-04-04T07:19:08.103Z,9.33
2019-04-04T07:21:37.462Z,8.87
2019-04-04T07:24:06.540Z,8.87
2019-04-04T07:26:35.582Z,8.23
2019-04-04T07:29:04.994Z,8.90
2019-04-04T07:31:38.078Z,8.17
2019-04-04T07:34:04.846Z,8.10
2019-04-04T07:36:34.193Z,8.07
2019-04-04T07:39:03.264Z,8.17
2019-04-04T07:41:32.349Z,9.13
2019-04-04T07:44:01.601Z,9.30
2019-04-04T07:46:30.717Z,8.33
2019-04-04T07:48:59.789Z,8.30
2019-04-04T07:51:30.237Z,8.27
2019-04-04T07:54:00.036Z,8.77
2019-04-04T07:56:29.021Z,8.90
2019-04-04T07:58:58.344Z,9.27
2019-04-04T08:01:27.403Z,8.97
2019-04-04T08:03:56.378Z,9.87
2019-04-04T08:06:25.792Z,9.60
2019-04-04T08:08:54.863Z,9.17
2019-04-04T08:11:24.019Z,12.60
2019-04-04T08:13:53.121Z,11.70
2019-04-04T08:16:22.204Z,11.27
2019-04-04T08:18:51.186Z,11.43
2019-04-04T08:21:20.582Z,11.20
2019-04-04T08:23:49.654Z,10.80
2019-04-04T08:26:18.652Z,10.97
2019-04-04T08:28:47.914Z,11.10
2019-04-04T08:31:16.992Z,12.17
2019-04-04T08:33:46.079Z,11.60
2019-04-04T08:36:15.351Z,13.80
2019-04-04T08:38:44.475Z,12.53
2019-04-04T08:41:13.580Z,13.37
2019-04-04T08:43:42.826Z,13.30
2019-04-04T08:46:11.908Z,14.33
2019-04-04T08:48:40.955Z,15.10
2019-04-04T08:51:10.336Z,15.43
2019-04-04T08:53:40.546Z,15.90
2019-04-04T08:56:17.636Z,16.10
2019-04-04T08:58:46.711Z,16.17
2019-04-04T09:01:15.901Z,16.03
2019-04-04T09:03:45.237Z,18.50
2019-04-04T09:06:18.970Z,18.93
2019-04-04T09:08:48.224Z,17.43
2019-04-04T09:11:17.771Z,19.10
2019-04-04T09:13:46.748Z,17.17
2019-04-04T09:16:16.026Z,15.03
2019-04-04T09:18:45.074Z,13.50
2019-04-04T09:21:14.148Z,12.00
2019-04-04T09:23:43.418Z,10.80
2019-04-04T09:26:12.603Z,11.47
2019-04-04T09:28:41.580Z,12.13
2019-04-04T09:31:10.898Z,13.20
2019-04-04T09:33:39.955Z,12.40
2019-04-04T09:36:09.015Z,12.03
2019-04-04T09:38:38.305Z,11.27
2019-04-04T09:41:07.362Z,11.53
2019-04-04T09:43:36.443Z,11.57
2019-04-04T09:46:05.801Z,12.80
2019-04-04T09:48:34.928Z,12.57
2019-04-04T09:51:04.003Z,12.90
2019-04-04T09:53:33.187Z,14.00
2019-04-04T09:56:02.811Z,14.30
2019-04-04T09:58:32.135Z,13.20
2019-04-04T10:01:01.795Z,14.20
2019-04-04T10:03:30.881Z,14.30
2019-04-04T10:05:59.947Z,15.53
2019-04-04T10:08:29.279Z,18.33
2019-04-04T10:10:58.261Z,17.83
2019-04-04T10:13:30.156Z,18.53
2019-04-04T10:15:59.535Z,15.50
2019-04-04T10:18:28.535Z,17.23
2019-04-04T10:21:10.884Z,22.27
2019-04-04T10:23:28.783Z,26.43
2019-04-04T10:25:57.946Z,24.20
2019-04-04T10:28:27.014Z,25.13
2019-04-04T10:30:56.302Z,17.77
2019-04-04T10:33:25.406Z,13.83
2019-04-04T10:35:54.524Z,11.57
2019-04-04T10:38:23.850Z,12.40
2019-04-04T10:40:52.933Z,18.63
2019-04-04T10:43:22.048Z,14.90
2019-04-04T10:45:51.464Z,11.33
2019-04-04T10:48:20.555Z,10.63
2019-04-04T10:50:49.649Z,8.97
2019-04-04T10:53:18.978Z,10.07
2019-04-04T10:55:48.056Z,10.13
2019-04-04T10:58:17.392Z,9.60
2019-04-04T11:00:46.735Z,9.20
2019-04-04T11:03:15.820Z,8.97
2019-04-04T11:05:44.898Z,9.17
2019-04-04T11:08:14.218Z,9.50
2019-04-04T11:10:43.294Z,9.70
2019-04-04T11:13:12.393Z,10.20
2019-04-04T11:15:41.711Z,10.03
2019-04-04T11:18:10.936Z,11.50
2019-04-04T11:20:40.037Z,11.03
2019-04-04T11:23:09.410Z,11.13
2019-04-04T11:25:38.494Z,10.50
2019-04-04T11:28:07.575Z,11.67
2019-04-04T11:30:36.906Z,12.53
2019-04-04T11:33:05.965Z,12.87
2019-04-04T11:35:35.058Z,12.30
2019-04-04T11:38:06.243Z,12.73
2019-04-04T11:40:35.345Z,13.33
2019-04-04T11:43:04.397Z,12.37
2019-04-04T11:45:33.638Z,11.80
2019-04-04T11:48:02.802Z,12.30
2019-04-04T11:50:31.825Z,12.40
2019-04-04T11:53:00.947Z,12.87
2019-04-04T11:55:29.960Z,13.53
2019-04-04T11:57:59.070Z,12.60
2019-04-04T12:00:34.349Z,13.20
2019-04-04T12:03:03.437Z,13.00
2019-04-04T12:05:32.571Z,11.67
2019-04-04T12:08:01.869Z,11.40
2019-04-04T12:10:30.939Z,10.23
2019-04-04T12:13:00.491Z,10.67
2019-04-04T12:15:29.744Z,11.40
2019-04-04T12:17:58.829Z,8.77
2019-04-04T12:20:27.847Z,8.00
2019-04-04T12:22:57.235Z,8.20
2019-04-04T12:25:26.366Z,7.90
2019-04-04T12:27:55.345Z,7.33
2019-04-04T12:30:24.723Z,6.60
2019-04-04T12:32:53.627Z,5.77
2019-04-04T12:35:22.761Z,5.50
2019-04-04T12:37:51.997Z,5.93
2019-04-04T12:40:21.471Z,6.67
2019-04-04T12:42:50.878Z,6.50
2019-04-04T12:45:20.149Z,6.90
2019-04-04T12:47:49.230Z,6.03
2019-04-04T12:50:18.373Z,5.57
2019-04-04T12:52:47.690Z,5.03
2019-04-04T12:55:16.914Z,6.10
2019-04-04T12:57:46.014Z,5.53
2019-04-04T13:00:15.810Z,5.23
2019-04-04T13:02:44.984Z,4.53
2019-04-04T13:05:14.273Z,4.03
2019-04-04T13:07:43.605Z,3.47
2019-04-04T13:10:13.071Z,3.70
2019-04-04T13:12:42.165Z,3.77
2019-04-04T13:15:11.817Z,4.03
2019-04-04T13:17:40.881Z,3.73
2019-04-04T13:20:10.744Z,3.70
2019-04-04T13:22:40.125Z,3.70
2019-04-04T13:25:09.559Z,3.60
2019-04-04T13:27:38.651Z,3.67
2019-04-04T13:30:09.771Z,3.93
2019-04-04T13:32:38.900Z,3.70
2019-04-04T13:35:08.365Z,3.60
2019-04-04T13:37:37.670Z,3.30
2019-04-04T13:40:07.323Z,2.70
2019-04-04T13:42:36.417Z,4.60
2019-04-04T13:45:06.882Z,3.30
2019-04-04T13:47:38.291Z,3.57
2019-04-04T13:50:07.603Z,3.20
2019-04-04T13:52:36.956Z,3.00
2019-04-04T13:55:06.532Z,3.30
2019-04-04T13:57:35.611Z,3.23
2019-04-04T14:00:06.697Z,2.90
2019-04-04T14:02:35.677Z,3.30
2019-04-04T14:05:10.042Z,3.20
2019-04-04T14:07:37.042Z,3.47
2019-04-04T14:10:07.345Z,3.50
2019-04-04T14:12:36.358Z,3.33
2019-04-04T14:15:06.492Z,3.50
2019-04-04T14:17:35.562Z,3.50
2019-04-04T14:20:04.968Z,3.80
2019-04-04T14:22:34.292Z,3.77
2019-04-04T14:25:03.403Z,3.70
2019-04-04T14:27:32.495Z,3.17
2019-04-04T14:30:08.740Z,3.40
2019-04-04T14:32:44.234Z,3.30
2019-04-04T14:35:13.841Z,3.57
2019-04-04T14:37:42.916Z,3.50
2019-04-04T14:40:12.382Z,3.50
2019-04-04T14:42:41.668Z,3.50
2019-04-04T14:45:10.758Z,4.03
2019-04-04T14:47:40.503Z,4.13
2019-04-04T14:50:10.046Z,4.10
2019-04-04T14:52:39.724Z,3.60
2019-04-04T14:55:09.058Z,3.83
2019-04-04T14:57:38.412Z,3.80
2019-04-04T15:00:08.725Z,3.77
2019-04-04T15:02:37.816Z,4.00
2019-04-04T15:05:07.118Z,4.47
2019-04-04T15:07:36.260Z,3.60
2019-04-04T15:10:19.306Z,4.00
2019-04-04T15:12:48.435Z,3.27
2019-04-04T15:15:17.721Z,3.63
2019-04-04T15:17:46.945Z,3.30
2019-04-04T15:20:22.494Z,3.50
2019-04-04T15:22:51.683Z,3.53
2019-04-04T15:25:20.793Z,3.43
2019-04-04T15:27:49.929Z,3.23
2019-04-04T15:30:19.202Z,3.77
2019-04-04T15:32:48.278Z,3.30
2019-04-04T15:35:17.640Z,3.27
2019-04-04T15:37:46.884Z,3.50
2019-04-04T15:40:16.338Z,3.50
2019-04-04T15:42:45.310Z,3.23
2019-04-04T15:45:14.583Z,3.40
2019-04-04T15:47:43.687Z,3.30
2019-04-04T15:50:12.871Z,3.30
2019-04-04T15:52:42.157Z,3.30
2019-04-04T15:55:11.342Z,2.83
2019-04-04T15:57:40.347Z,3.10
2019-04-04T16:00:09.931Z,3.13
2019-04-04T16:02:38.956Z,3.00
2019-04-04T16:05:08.329Z,3.53
2019-04-04T16:07:37.500Z,3.30
2019-04-04T16:10:06.988Z,3.23
2019-04-04T16:12:36.084Z,3.10
2019-04-04T16:15:05.753Z,3.70
2019-04-04T16:17:34.847Z,3.17
2019-04-04T16:20:19.967Z,2.87
2019-04-04T16:22:49.042Z,3.17
2019-04-04T16:25:18.331Z,3.67
2019-04-04T16:27:47.661Z,3.57
2019-04-04T16:30:16.962Z,3.57
2019-04-04T16:32:46.043Z,3.30
2019-04-04T16:35:15.416Z,3.50
2019-04-04T16:37:44.485Z,3.87
2019-04-04T16:40:13.765Z,3.70
2019-04-04T16:42:43.208Z,3.77
2019-04-04T16:45:12.424Z,3.47
2019-04-04T16:47:41.559Z,3.17
2019-04-04T16:50:11.384Z,3.70
2019-04-04T16:52:40.494Z,3.77
2019-04-04T16:55:09.765Z,4.03
2019-04-04T16:57:39.015Z,3.43
2019-04-04T17:00:09.083Z,3.47
2019-04-04T17:02:38.214Z,3.43
2019-04-04T17:05:10.688Z,3.63
2019-04-04T17:07:38.565Z,3.40
2019-04-04T17:10:08.108Z,3.70
2019-04-04T17:12:37.394Z,3.67
2019-04-04T17:15:07.326Z,3.80
2019-04-04T17:17:36.547Z,3.30
2019-04-04T17:20:06.834Z,3.90
2019-04-04T17:22:36.004Z,3.90
2019-04-04T17:25:05.517Z,3.53
2019-04-04T17:27:37.037Z,4.07
2019-04-04T17:30:06.765Z,3.73
2019-04-04T17:32:36.187Z,3.87
2019-04-04T17:35:06.452Z,3.53
2019-04-04T17:37:39.177Z,3.70
2019-04-04T17:40:08.583Z,3.90
2019-04-04T17:42:37.799Z,3.77
2019-04-04T17:45:10.487Z,4.10
2019-04-04T17:47:40.793Z,4.43
2019-04-04T17:50:18.739Z,4.63
2019-04-04T17:52:48.215Z,3.90
2019-04-04T17:55:17.417Z,5.07
2019-04-04T17:57:46.705Z,4.90
2019-04-04T18:00:17.247Z,4.37
2019-04-04T18:02:46.281Z,3.90
2019-04-04T18:05:15.554Z,3.67
2019-04-04T18:07:44.599Z,3.60
2019-04-04T18:10:14.154Z,3.80
2019-04-04T18:12:43.377Z,3.90
2019-04-04T18:15:12.919Z,3.30
2019-04-04T18:17:42.047Z,3.80
2019-04-04T18:20:11.691Z,3.63
2019-04-04T18:22:40.814Z,3.80
2019-04-04T18:25:14.185Z,3.23
2019-04-04T18:27:45.109Z,3.80
2019-04-04T18:30:14.712Z,3.17
2019-04-04T18:32:45.411Z,3.53
2019-04-04T18:35:14.955Z,3.63
2019-04-04T18:37:44.084Z,3.50
2019-04-04T18:40:13.464Z,3.60
2019-04-04T18:42:52.511Z,3.60
2019-04-04T18:45:13.674Z,3.60
2019-04-04T18:47:42.892Z,3.97
2019-04-04T18:50:12.181Z,3.37
2019-04-04T18:52:41.411Z,3.60
2019-04-04T18:55:19.653Z,3.67
2019-04-04T18:57:41.510Z,3.60
2019-04-04T19:00:10.974Z,3.63
2019-04-04T19:02:40.089Z,3.90
2019-04-04T19:05:09.441Z,4.23
2019-04-04T19:07:39.918Z,3.97
2019-04-04T19:10:09.648Z,3.40
2019-04-04T19:12:38.907Z,3.90
2019-04-04T19:15:08.342Z,3.63
2019-04-04T19:17:37.404Z,3.50
2019-04-04T19:20:09.763Z,3.60
2019-04-04T19:22:38.193Z,3.80
2019-04-04T19:25:07.631Z,3.73
2019-04-04T19:27:36.852Z,4.27
2019-04-04T19:30:09.560Z,4.10
2019-04-04T19:32:38.799Z,4.30
2019-04-04T19:35:10.233Z,4.23
2019-04-04T19:37:39.451Z,4.77
2019-04-04T19:40:16.119Z,4.97
2019-04-04T19:42:45.193Z,4.80
2019-04-04T19:45:14.278Z,4.60
2019-04-04T19:47:43.466Z,5.33
2019-04-04T19:50:12.917Z,5.40
2019-04-04T19:52:41.998Z,5.10
2019-04-04T19:55:11.415Z,5.43
2019-04-04T19:57:40.389Z,6.50
2019-04-04T20:00:10.263Z,7.17
2019-04-04T20:02:39.418Z,8.33
2019-04-04T20:05:08.591Z,8.47
2019-04-04T20:07:37.661Z,9.17
2019-04-04T20:10:07.615Z,9.60
2019-04-04T20:12:36.719Z,10.17
2019-04-04T20:15:06.409Z,9.60
2019-04-04T20:17:35.647Z,10.00
2019-04-04T20:20:06.511Z,10.40
2019-04-04T20:22:35.596Z,11.43
2019-04-04T20:25:12.091Z,12.00
2019-04-04T20:27:53.634Z,12.57
2019-04-04T20:30:14.416Z,13.00
2019-04-04T20:32:43.588Z,12.70
2019-04-04T20:35:12.671Z,12.53
2019-04-04T20:37:41.962Z,12.93
2019-04-04T20:40:11.125Z,14.00
2019-04-04T20:42:40.190Z,13.90
2019-04-04T20:45:09.740Z,14.40
2019-04-04T20:47:38.824Z,15.27
2019-04-04T20:50:08.012Z,15.17
2019-04-04T20:52:37.367Z,15.57
2019-04-04T20:55:06.556Z,15.50
2019-04-04T20:57:35.830Z,16.57
2019-04-04T21:00:05.569Z,16.17
2019-04-04T21:02:34.794Z,16.57
2019-04-04T21:05:03.891Z,17.43
2019-04-04T21:07:33.139Z,17.60
2019-04-04T21:10:02.181Z,17.53
2019-04-04T21:12:31.381Z,18.33
2019-04-04T21:15:00.644Z,19.33
2019-04-04T21:17:29.709Z,18.63
2019-04-04T21:19:58.781Z,17.87
2019-04-04T21:22:28.244Z,19.43
2019-04-04T21:24:57.372Z,20.53
2019-04-04T21:27:26.446Z,19.97
2019-04-04T21:29:56.946Z,20.10
2019-04-04T21:32:25.935Z,20.53
2019-04-04T21:34:55.004Z,21.43
2019-04-04T21:37:24.324Z,20.93
2019-04-04T21:39:53.391Z,22.60
2019-04-04T21:42:22.466Z,22.00
2019-04-04T21:44:51.715Z,22.23
2019-04-04T21:47:20.905Z,22.03
2019-04-04T21:49:49.885Z,22.57
2019-04-04T21:52:19.146Z,22.97
2019-04-04T21:54:48.151Z,23.33
2019-04-04T21:57:17.275Z,22.97
2019-04-04T21:59:46.501Z,23.17
2019-04-04T22:02:15.771Z,23.70
2019-04-04T22:04:44.823Z,24.17
2019-04-04T22:07:20.541Z,23.53
2019-04-04T22:09:49.584Z,23.53
2019-04-04T22:12:18.741Z,24.43
2019-04-04T22:14:47.954Z,23.60
2019-04-04T22:17:16.989Z,24.93
2019-04-04T22:19:46.045Z,23.00
2019-04-04T22:22:15.319Z,24.60
2019-04-04T22:24:44.373Z,25.17
2019-04-04T22:27:13.443Z,24.10
2019-04-04T22:29:42.600Z,25.03
2019-04-04T22:32:11.832Z,24.13
2019-04-04T22:34:40.946Z,25.23
2019-04-04T22:37:10.203Z,23.70
2019-04-04T22:39:41.185Z,26.07
2019-04-04T22:42:10.257Z,25.37
2019-04-04T22:44:39.532Z,25.27
2019-04-04T22:47:08.651Z,25.97
2019-04-04T22:49:37.661Z,25.70
2019-04-04T22:52:06.818Z,26.53
2019-04-04T22:54:35.816Z,25.07
2019-04-04T22:57:11.561Z,25.10
2019-04-04T22:59:40.615Z,25.10
2019-04-04T23:02:09.578Z,24.97
2019-04-04T23:04:38.842Z,25.83
2019-04-04T23:07:07.844Z,24.60
2019-04-04T23:09:36.907Z,24.30
2019-04-04T23:12:06.230Z,24.77
2019-04-04T23:14:47.518Z,25.13
2019-04-04T23:17:06.160Z,25.47
2019-04-04T23:19:35.462Z,24.47
2019-04-04T23:22:04.648Z,24.17
2019-04-04T23:24:33.641Z,24.80
2019-04-04T23:27:11.964Z,25.03
2019-04-04T23:29:42.623Z,24.30
2019-04-04T23:32:12.668Z,24.23
2019-04-04T23:34:41.922Z,24.47
2019-04-04T23:37:11.063Z,23.67
2019-04-04T23:39:40.162Z,25.00
2019-04-04T23:42:09.464Z,24.77
2019-04-04T23:44:38.374Z,23.67
2019-04-04T23:47:07.464Z,25.03
2019-04-04T23:49:36.483Z,23.47
2019-04-04T23:52:12.002Z,23.67
2019-04-04T23:54:41.335Z,25.13
2019-04-04T23:57:10.786Z,25.27
2019-04-04T23:59:39.758Z,23.37
