createdAt,value
2022-09-22T00:01:01.635Z,12.27
2022-09-22T00:04:08.033Z,9.98
2022-09-22T00:07:06.199Z,12.38
2022-09-22T00:10:05.349Z,11.15
2022-09-22T00:13:04.539Z,13.18
2022-09-22T00:16:04.297Z,9.25
2022-09-22T00:19:02.454Z,8.95
2022-09-22T00:22:01.781Z,8.73
2022-09-22T00:25:00.551Z,7.78
2022-09-22T00:27:59.254Z,11.35
2022-09-22T00:30:57.409Z,9.65
2022-09-22T00:33:56.549Z,10.15
2022-09-22T00:36:55.089Z,14.60
2022-09-22T00:39:54.368Z,15.40
2022-09-22T00:42:52.464Z,12.07
2022-09-22T00:45:56.400Z,10.15
2022-09-22T00:49:00.052Z,14.88
2022-09-22T00:51:58.717Z,8.05
2022-09-22T00:55:01.230Z,9.25
2022-09-22T00:58:01.997Z,11.10
2022-09-22T01:01:01.165Z,10.30
2022-09-22T01:04:00.238Z,12.15
2022-09-22T01:07:00.087Z,11.02
2022-09-22T01:10:00.368Z,13.07
2022-09-22T01:13:23.086Z,13.52
2022-09-22T01:16:39.600Z,8.85
2022-09-22T01:20:06.018Z,14.63
2022-09-22T01:23:33.618Z,17.47
2022-09-22T01:27:07.171Z,13.80
2022-09-22T01:30:25.415Z,13.23
2022-09-22T01:33:34.615Z,16.27
2022-09-22T01:37:03.835Z,9.63
2022-09-22T01:40:08.480Z,9.93
2022-09-22T01:43:37.845Z,13.05
2022-09-22T01:46:41.543Z,9.98
2022-09-22T01:49:45.749Z,17.02
2022-09-22T01:52:45.254Z,11.38
2022-09-22T01:55:48.652Z,11.52
2022-09-22T01:58:53.287Z,16.30
2022-09-22T02:02:00.365Z,13.35
2022-09-22T02:05:04.699Z,8.27
2022-09-22T02:08:10.483Z,10.63
2022-09-22T02:11:12.943Z,15.57
2022-09-22T02:14:12.523Z,14.20
2022-09-22T02:17:10.965Z,20.40
2022-09-22T02:20:09.845Z,15.13
2022-09-22T02:23:08.611Z,14.82
2022-09-22T02:26:09.381Z,13.10
2022-09-22T02:29:11.857Z,19.92
2022-09-22T02:32:14.832Z,11.55
2022-09-22T02:35:14.101Z,16.00
2022-09-22T02:38:20.866Z,8.70
2022-09-22T02:41:30.189Z,15.65
2022-09-22T02:44:39.290Z,16.17
2022-09-22T02:47:46.568Z,11.43
2022-09-22T02:50:45.494Z,16.23
2022-09-22T02:53:43.581Z,12.88
2022-09-22T02:56:43.538Z,17.67
2022-09-22T02:59:41.933Z,13.73
2022-09-22T03:02:40.627Z,20.67
2022-09-22T03:05:39.813Z,11.35
2022-09-22T03:08:39.100Z,20.05
2022-09-22T03:11:37.195Z,9.60
2022-09-22T03:14:35.933Z,17.08
2022-09-22T03:17:34.676Z,12.75
2022-09-22T03:20:33.387Z,15.20
2022-09-22T03:23:31.490Z,13.40
2022-09-22T03:26:30.249Z,13.15
2022-09-22T03:29:28.384Z,13.18
2022-09-22T03:32:27.204Z,12.95
2022-09-22T03:35:25.423Z,19.38
2022-09-22T03:38:24.238Z,11.55
2022-09-22T03:41:22.328Z,12.80
2022-09-22T03:44:21.098Z,12.48
2022-09-22T03:47:19.750Z,11.90
2022-09-22T03:50:18.622Z,10.45
2022-09-22T03:53:16.736Z,19.52
2022-09-22T03:56:16.930Z,13.82
2022-09-22T03:59:15.635Z,12.82
2022-09-22T04:02:14.606Z,14.75
2022-09-22T04:05:12.902Z,24.50
2022-09-22T04:08:11.693Z,34.25
2022-09-22T04:11:09.864Z,30.00
2022-09-22T04:14:08.820Z,34.83
2022-09-22T04:17:07.921Z,17.58
2022-09-22T04:20:09.082Z,28.05
2022-09-22T04:23:07.347Z,28.73
2022-09-22T04:26:06.344Z,21.30
2022-09-22T04:29:04.553Z,17.50
2022-09-22T04:32:03.440Z,31.33
2022-09-22T04:35:01.538Z,32.35
2022-09-22T04:38:00.277Z,22.10
2022-09-22T04:40:58.616Z,18.85
2022-09-22T04:43:57.790Z,18.85
2022-09-22T04:46:57.630Z,23.88
2022-09-22T04:49:57.223Z,20.75
2022-09-22T04:52:57.385Z,20.20
2022-09-22T04:55:57.101Z,24.20
2022-09-22T04:58:55.418Z,16.63
2022-09-22T05:01:54.091Z,16.77
2022-09-22T05:04:52.219Z,18.98
2022-09-22T05:07:55.407Z,26.38
2022-09-22T05:10:54.550Z,27.63
2022-09-22T05:13:53.304Z,24.38
2022-09-22T05:16:51.446Z,26.52
2022-09-22T05:19:50.472Z,28.83
2022-09-22T05:22:48.711Z,22.92
2022-09-22T05:25:47.477Z,21.77
2022-09-22T05:28:45.633Z,20.02
2022-09-22T05:31:45.418Z,14.40
2022-09-22T05:34:43.744Z,14.93
2022-09-22T05:37:44.805Z,17.73
2022-09-22T05:40:45.392Z,26.48
2022-09-22T05:43:44.344Z,17.15
2022-09-22T05:46:42.501Z,14.05
2022-09-22T05:49:41.174Z,14.95
2022-09-22T05:52:39.472Z,12.93
2022-09-22T05:55:40.136Z,12.95
2022-09-22T05:58:38.256Z,22.60
2022-09-22T06:01:37.161Z,12.05
2022-09-22T06:04:35.633Z,18.05
2022-09-22T06:07:34.304Z,14.90
2022-09-22T06:10:34.499Z,14.60
2022-09-22T06:13:33.362Z,18.35
2022-09-22T06:16:32.240Z,19.25
2022-09-22T06:19:31.453Z,14.68
2022-09-22T06:22:29.672Z,15.10
2022-09-22T06:25:30.112Z,24.45
2022-09-22T06:28:28.363Z,12.52
2022-09-22T06:31:27.174Z,18.65
2022-09-22T06:34:27.522Z,19.95
2022-09-22T06:37:26.320Z,17.48
2022-09-22T06:40:26.812Z,17.45
2022-09-22T06:43:25.582Z,24.33
2022-09-22T06:46:26.694Z,14.65
2022-09-22T06:49:26.265Z,13.65
2022-09-22T06:52:24.375Z,23.52
2022-09-22T06:55:23.037Z,18.52
2022-09-22T06:58:22.667Z,14.55
2022-09-22T07:01:21.435Z,16.08
2022-09-22T07:04:20.403Z,16.80
2022-09-22T07:07:19.133Z,14.38
2022-09-22T07:10:17.292Z,22.48
2022-09-22T07:13:16.156Z,27.63
2022-09-22T07:16:17.960Z,22.80
2022-09-22T07:19:16.771Z,29.88
2022-09-22T07:22:16.208Z,16.88
2022-09-22T07:25:16.832Z,18.33
2022-09-22T07:28:16.044Z,26.05
2022-09-22T07:31:16.031Z,15.50
2022-09-22T07:34:15.281Z,17.95
2022-09-22T07:37:16.296Z,20.13
2022-09-22T07:40:14.929Z,22.52
2022-09-22T07:43:13.622Z,16.83
2022-09-22T07:46:13.598Z,12.52
2022-09-22T07:49:12.481Z,14.25
2022-09-22T07:52:11.215Z,21.65
2022-09-22T07:55:10.303Z,16.85
2022-09-22T07:58:11.087Z,19.13
2022-09-22T08:01:13.318Z,27.00
2022-09-22T08:04:14.368Z,22.33
2022-09-22T08:07:15.648Z,19.70
2022-09-22T08:10:14.055Z,15.50
2022-09-22T08:13:12.728Z,16.40
2022-09-22T08:16:12.271Z,12.98
2022-09-22T08:19:13.109Z,21.40
2022-09-22T08:22:12.126Z,18.33
2022-09-22T08:25:13.022Z,14.27
2022-09-22T08:28:11.180Z,24.85
2022-09-22T08:31:13.978Z,22.05
2022-09-22T08:34:15.009Z,20.23
2022-09-22T08:37:14.466Z,13.52
2022-09-22T08:40:21.256Z,11.88
2022-09-22T08:43:20.054Z,7.88
2022-09-22T08:46:18.357Z,7.55
2022-09-22T08:50:02.010Z,14.07
2022-09-22T08:53:01.540Z,12.18
2022-09-22T08:56:12.389Z,10.50
2022-09-22T08:59:31.113Z,13.40
2022-09-22T09:02:51.208Z,17.10
2022-09-22T09:06:09.616Z,11.68
2022-09-22T09:09:30.322Z,8.52
2022-09-22T09:12:43.427Z,5.28
2022-09-22T09:16:09.643Z,18.50
2022-09-22T09:19:18.897Z,13.52
2022-09-22T09:22:26.031Z,18.85
2022-09-22T09:25:36.147Z,11.95
2022-09-22T09:28:40.643Z,30.17
2022-09-22T09:31:46.851Z,14.63
2022-09-22T09:34:55.619Z,15.93
2022-09-22T09:37:59.147Z,12.27
2022-09-22T09:41:13.569Z,17.25
2022-09-22T09:44:20.546Z,19.33
2022-09-22T09:47:48.141Z,21.33
2022-09-22T09:50:46.269Z,18.35
2022-09-22T09:53:47.982Z,28.60
2022-09-22T09:57:03.768Z,16.38
2022-09-22T10:00:34.639Z,8.37
2022-09-22T10:03:36.406Z,9.90
2022-09-22T10:06:35.202Z,7.28
2022-09-22T10:09:33.407Z,11.93
2022-09-22T10:12:34.195Z,18.27
2022-09-22T10:15:35.923Z,11.43
2022-09-22T10:18:40.890Z,14.00
2022-09-22T10:21:39.085Z,14.98
2022-09-22T10:24:37.725Z,18.70
2022-09-22T10:27:36.303Z,17.77
2022-09-22T10:30:38.171Z,12.40
2022-09-22T10:33:39.370Z,9.05
2022-09-22T10:36:46.209Z,9.13
2022-09-22T10:39:53.964Z,15.68
2022-09-22T10:42:57.225Z,6.57
2022-09-22T10:46:17.551Z,8.45
2022-09-22T10:49:42.315Z,17.02
2022-09-22T10:52:55.804Z,11.90
2022-09-22T10:56:19.601Z,8.27
2022-09-22T10:59:37.683Z,14.45
2022-09-22T11:03:11.385Z,14.20
2022-09-22T11:06:46.911Z,9.55
2022-09-22T11:10:21.553Z,23.10
2022-09-22T11:13:45.225Z,23.02
2022-09-22T11:16:57.081Z,16.30
2022-09-22T11:20:25.856Z,25.13
2022-09-22T11:23:47.631Z,15.85
2022-09-22T11:26:57.470Z,16.88
2022-09-22T11:30:11.352Z,16.15
2022-09-22T11:33:27.586Z,14.10
2022-09-22T11:36:56.961Z,13.07
2022-09-22T11:40:30.524Z,22.33
2022-09-22T11:43:59.098Z,20.00
2022-09-22T11:47:21.177Z,14.25
2022-09-22T11:50:31.157Z,22.77
2022-09-22T11:53:46.339Z,14.30
2022-09-22T11:56:53.273Z,12.90
2022-09-22T11:59:57.762Z,11.07
2022-09-22T12:03:03.089Z,8.02
2022-09-22T12:06:06.189Z,19.58
2022-09-22T12:09:12.938Z,19.55
2022-09-22T12:12:18.263Z,18.53
2022-09-22T12:15:37.350Z,12.48
2022-09-22T12:18:45.470Z,16.13
2022-09-22T12:21:55.209Z,10.02
2022-09-22T12:24:53.336Z,15.40
2022-09-22T12:27:56.971Z,14.05
2022-09-22T12:31:03.104Z,15.48
2022-09-22T12:34:03.663Z,13.13
2022-09-22T12:37:26.330Z,9.38
2022-09-22T12:40:37.772Z,15.73
2022-09-22T12:43:37.682Z,20.48
2022-09-22T12:46:36.611Z,12.20
2022-09-22T12:49:34.840Z,12.55
2022-09-22T12:52:58.454Z,7.57
2022-09-22T12:55:58.316Z,7.80
2022-09-22T12:58:57.328Z,9.32
2022-09-22T13:02:18.288Z,14.05
2022-09-22T13:05:33.298Z,20.35
2022-09-22T13:09:10.142Z,10.07
2022-09-22T13:12:27.988Z,12.35
2022-09-22T13:15:28.166Z,12.25
2022-09-22T13:18:45.913Z,12.88
2022-09-22T13:21:44.072Z,10.77
2022-09-22T13:24:42.842Z,11.43
2022-09-22T13:27:41.091Z,15.10
2022-09-22T13:30:42.283Z,22.50
2022-09-22T13:33:40.727Z,8.77
2022-09-22T13:36:39.517Z,19.63
2022-09-22T13:39:46.913Z,12.10
2022-09-22T13:42:46.422Z,14.68
2022-09-22T13:45:46.470Z,16.13
2022-09-22T13:48:45.977Z,15.07
2022-09-22T13:51:48.912Z,12.93
2022-09-22T13:54:51.138Z,10.68
2022-09-22T13:57:50.928Z,20.30
2022-09-22T14:01:12.497Z,13.30
2022-09-22T14:04:24.622Z,12.20
2022-09-22T14:07:26.110Z,10.30
2022-09-22T14:10:28.129Z,16.92
2022-09-22T14:13:44.379Z,9.35
2022-09-22T14:17:03.738Z,14.65
2022-09-22T14:20:06.413Z,10.90
2022-09-22T14:23:04.689Z,20.75
2022-09-22T14:26:19.749Z,14.73
2022-09-22T14:29:26.968Z,18.67
2022-09-22T14:32:42.867Z,25.13
2022-09-22T14:35:42.168Z,18.27
2022-09-22T14:38:46.793Z,18.10
2022-09-22T14:41:56.950Z,15.68
2022-09-22T14:45:19.029Z,12.68
2022-09-22T14:48:23.361Z,14.65
2022-09-22T14:51:26.636Z,20.77
2022-09-22T14:54:24.960Z,19.40
2022-09-22T14:57:25.757Z,15.70
2022-09-22T15:00:39.632Z,22.13
2022-09-22T15:03:39.507Z,20.88
2022-09-22T15:06:40.214Z,27.08
2022-09-22T15:09:42.153Z,19.25
2022-09-22T15:12:48.648Z,25.35
2022-09-22T15:15:49.763Z,17.90
2022-09-22T15:18:47.949Z,43.90
2022-09-22T15:21:48.004Z,19.55
2022-09-22T15:24:49.015Z,20.40
2022-09-22T15:27:47.790Z,18.02
2022-09-22T15:30:48.077Z,11.90
2022-09-22T15:33:46.980Z,14.45
2022-09-22T15:36:47.259Z,27.13
2022-09-22T15:39:46.059Z,32.03
2022-09-22T15:43:08.666Z,24.73
2022-09-22T15:46:07.341Z,31.90
2022-09-22T15:49:26.739Z,22.40
2022-09-22T15:52:25.886Z,18.92
2022-09-22T15:55:25.326Z,17.48
2022-09-22T15:58:24.149Z,17.83
2022-09-22T16:01:22.598Z,10.63
2022-09-22T16:04:21.553Z,13.98
2022-09-22T16:07:20.845Z,8.90
2022-09-22T16:10:24.170Z,10.38
2022-09-22T16:13:22.372Z,10.48
2022-09-22T16:16:21.053Z,13.93
2022-09-22T16:19:20.607Z,9.30
2022-09-22T16:22:19.412Z,14.43
2022-09-22T16:25:19.401Z,17.90
2022-09-22T16:28:18.161Z,16.77
2022-09-22T16:31:16.817Z,12.57
2022-09-22T16:34:15.577Z,10.75
2022-09-22T16:37:13.812Z,5.60
2022-09-22T16:40:12.533Z,8.75
2022-09-22T16:43:11.426Z,4.93
2022-09-22T16:46:26.773Z,11.45
2022-09-22T16:49:26.040Z,9.38
2022-09-22T16:52:26.332Z,8.05
2022-09-22T16:55:24.496Z,4.65
2022-09-22T16:58:24.854Z,3.53
2022-09-22T17:01:24.141Z,7.70
2022-09-22T17:04:22.912Z,7.90
2022-09-22T17:07:21.382Z,8.25
2022-09-22T17:10:20.542Z,5.35
2022-09-22T17:13:18.635Z,5.85
2022-09-22T17:16:30.495Z,8.98
2022-09-22T17:19:29.100Z,7.28
2022-09-22T17:22:27.692Z,5.82
2022-09-22T17:25:29.522Z,4.00
2022-09-22T17:28:29.019Z,4.25
2022-09-22T17:31:29.719Z,5.10
2022-09-22T17:34:30.681Z,3.45
2022-09-22T17:37:29.333Z,5.75
2022-09-22T17:40:28.447Z,7.50
2022-09-22T17:43:26.673Z,4.78
2022-09-22T17:46:26.649Z,3.28
2022-09-22T17:49:40.224Z,5.63
2022-09-22T17:52:54.150Z,3.88
2022-09-22T17:55:53.615Z,3.05
2022-09-22T17:58:52.355Z,4.55
2022-09-22T18:01:53.520Z,4.78
2022-09-22T18:04:52.437Z,4.97
2022-09-22T18:07:53.781Z,5.47
2022-09-22T18:10:52.775Z,4.20
2022-09-22T18:13:51.026Z,7.82
2022-09-22T18:16:49.810Z,3.88
2022-09-22T18:19:48.413Z,7.95
2022-09-22T18:22:48.547Z,6.00
2022-09-22T18:25:46.856Z,3.50
2022-09-22T18:28:45.588Z,4.97
2022-09-22T18:31:45.658Z,6.05
2022-09-22T18:34:44.436Z,4.65
2022-09-22T18:37:42.774Z,11.43
2022-09-22T18:40:42.026Z,5.80
2022-09-22T18:43:43.555Z,3.90
2022-09-22T18:46:43.504Z,7.63
2022-09-22T18:49:41.783Z,7.28
2022-09-22T18:52:43.573Z,5.88
2022-09-22T18:55:41.727Z,8.38
2022-09-22T18:58:40.501Z,7.38
2022-09-22T19:01:39.172Z,11.93
2022-09-22T19:04:39.329Z,10.90
2022-09-22T19:07:41.936Z,10.68
2022-09-22T19:10:41.484Z,7.78
2022-09-22T19:13:39.966Z,3.45
2022-09-22T19:16:42.653Z,7.03
2022-09-22T19:19:42.287Z,10.57
2022-09-22T19:22:44.900Z,8.88
2022-09-22T19:25:43.028Z,6.93
2022-09-22T19:28:42.070Z,6.32
2022-09-22T19:31:42.845Z,6.40
2022-09-22T19:34:41.483Z,8.18
2022-09-22T19:37:39.952Z,9.30
2022-09-22T19:40:38.881Z,5.90
2022-09-22T19:43:37.008Z,11.48
2022-09-22T19:46:36.138Z,4.80
2022-09-22T19:49:34.376Z,7.32
2022-09-22T19:52:33.023Z,7.97
2022-09-22T19:55:31.126Z,9.10
2022-09-22T19:58:29.963Z,6.28
2022-09-22T20:01:36.254Z,6.57
2022-09-22T20:04:35.116Z,15.55
2022-09-22T20:07:33.250Z,10.40
2022-09-22T20:10:32.266Z,12.60
2022-09-22T20:13:45.875Z,13.68
2022-09-22T20:16:46.673Z,12.93
2022-09-22T20:19:45.040Z,18.10
2022-09-22T20:22:46.032Z,13.07
2022-09-22T20:25:44.263Z,16.15
2022-09-22T20:28:43.081Z,10.38
2022-09-22T20:31:42.018Z,13.77
2022-09-22T20:34:40.730Z,19.95
2022-09-22T20:37:39.703Z,7.90
2022-09-22T20:40:39.609Z,12.50
2022-09-22T20:43:37.752Z,13.63
2022-09-22T20:46:36.503Z,10.07
2022-09-22T20:49:35.543Z,12.88
2022-09-22T20:52:34.745Z,17.25
2022-09-22T20:55:32.861Z,15.80
2022-09-22T20:58:33.582Z,13.90
2022-09-22T21:01:32.228Z,10.80
2022-09-22T21:04:31.272Z,11.82
2022-09-22T21:07:31.542Z,9.88
2022-09-22T21:10:37.518Z,11.18
2022-09-22T21:13:36.073Z,7.53
2022-09-22T21:16:36.866Z,18.27
2022-09-22T21:19:35.089Z,10.45
2022-09-22T21:22:33.851Z,17.77
2022-09-22T21:25:31.958Z,9.68
2022-09-22T21:28:31.192Z,8.90
2022-09-22T21:31:29.464Z,11.70
2022-09-22T21:34:28.283Z,15.35
2022-09-22T21:37:27.486Z,13.30
2022-09-22T21:40:26.188Z,16.17
2022-09-22T21:43:24.351Z,11.50
2022-09-22T21:46:26.744Z,17.27
2022-09-22T21:49:24.946Z,10.98
2022-09-22T21:52:23.660Z,10.55
2022-09-22T21:55:21.779Z,10.48
2022-09-22T21:58:20.696Z,12.00
2022-09-22T22:01:23.180Z,8.00
2022-09-22T22:04:22.172Z,13.05
2022-09-22T22:07:20.389Z,12.38
2022-09-22T22:10:19.655Z,11.00
2022-09-22T22:13:22.148Z,12.30
2022-09-22T22:16:24.323Z,18.20
2022-09-22T22:19:27.165Z,11.82
2022-09-22T22:22:25.833Z,10.27
2022-09-22T22:25:23.960Z,9.65
2022-09-22T22:28:23.298Z,17.23
2022-09-22T22:31:23.487Z,11.05
2022-09-22T22:34:26.128Z,7.70
2022-09-22T22:37:24.328Z,4.63
2022-09-22T22:40:23.112Z,7.72
2022-09-22T22:43:21.388Z,7.30
2022-09-22T22:46:20.610Z,7.82
2022-09-22T22:49:18.790Z,6.88
2022-09-22T22:52:17.455Z,4.10
2022-09-22T22:55:15.628Z,4.55
2022-09-22T22:58:14.291Z,7.63
2022-09-22T23:01:15.781Z,4.95
2022-09-22T23:04:17.112Z,9.98
2022-09-22T23:07:15.314Z,7.20
2022-09-22T23:10:14.018Z,6.25
2022-09-22T23:13:15.593Z,5.63
2022-09-22T23:16:16.986Z,9.60
2022-09-22T23:19:17.775Z,7.22
2022-09-22T23:22:17.042Z,5.25
2022-09-22T23:25:15.242Z,3.40
2022-09-22T23:28:13.921Z,7.78
2022-09-22T23:31:15.329Z,7.82
2022-09-22T23:34:14.203Z,9.75
2022-09-22T23:37:12.305Z,4.07
2022-09-22T23:40:11.450Z,9.27
2022-09-22T23:43:09.602Z,40.55
2022-09-22T23:46:08.439Z,12.68
2022-09-22T23:49:06.922Z,9.50
2022-09-22T23:52:06.706Z,11.95
2022-09-22T23:55:05.682Z,7.07
2022-09-22T23:58:04.642Z,5.32
