createdAt,value
2019-01-13T00:01:10.644Z,8.60
2019-01-13T00:03:41.280Z,6.13
2019-01-13T00:06:11.936Z,8.50
2019-01-13T00:08:42.534Z,7.13
2019-01-13T00:11:13.538Z,8.73
2019-01-13T00:13:47.596Z,6.47
2019-01-13T00:16:18.210Z,5.63
2019-01-13T00:18:48.738Z,5.43
2019-01-13T00:21:19.538Z,7.23
2019-01-13T00:23:50.105Z,5.70
2019-01-13T00:26:22.389Z,6.67
2019-01-13T00:28:53.058Z,7.93
2019-01-13T00:31:23.758Z,6.60
2019-01-13T00:33:54.473Z,6.73
2019-01-13T00:36:25.254Z,9.90
2019-01-13T00:38:55.537Z,8.00
2019-01-13T00:41:26.499Z,6.47
2019-01-13T00:43:56.857Z,5.50
2019-01-13T00:46:30.379Z,6.00
2019-01-13T00:49:00.582Z,6.43
2019-01-13T00:51:34.019Z,8.33
2019-01-13T00:54:09.060Z,6.20
2019-01-13T00:56:39.782Z,3.97
2019-01-13T00:59:10.000Z,5.73
2019-01-13T01:01:40.677Z,7.27
2019-01-13T01:04:11.381Z,5.33
2019-01-13T01:06:42.105Z,5.30
2019-01-13T01:09:12.761Z,6.13
2019-01-13T01:11:43.457Z,4.10
2019-01-13T01:14:14.094Z,4.30
2019-01-13T01:16:44.833Z,5.20
2019-01-13T01:19:15.360Z,6.73
2019-01-13T01:21:45.988Z,2.83
2019-01-13T01:24:16.524Z,4.17
2019-01-13T01:26:47.150Z,4.27
2019-01-13T01:29:17.455Z,4.90
2019-01-13T01:31:48.128Z,4.37
2019-01-13T01:34:18.769Z,4.50
2019-01-13T01:36:49.394Z,4.20
2019-01-13T01:39:20.134Z,4.30
2019-01-13T01:41:51.054Z,2.50
2019-01-13T01:44:21.470Z,3.70
2019-01-13T01:46:52.138Z,4.20
2019-01-13T01:49:22.736Z,2.10
2019-01-13T01:51:53.378Z,3.37
2019-01-13T01:54:24.030Z,2.53
2019-01-13T01:56:54.792Z,4.40
2019-01-13T01:59:25.077Z,5.03
2019-01-13T02:01:55.799Z,4.87
2019-01-13T02:04:26.416Z,2.67
2019-01-13T02:06:56.980Z,5.43
2019-01-13T02:09:27.601Z,4.53
2019-01-13T02:11:58.112Z,4.37
2019-01-13T02:14:28.661Z,3.80
2019-01-13T02:16:59.287Z,4.87
2019-01-13T02:19:29.898Z,3.37
2019-01-13T02:22:00.589Z,6.03
2019-01-13T02:24:31.166Z,3.93
2019-01-13T02:27:01.695Z,4.33
2019-01-13T02:29:32.444Z,3.53
2019-01-13T02:32:03.233Z,4.87
2019-01-13T02:34:33.907Z,5.03
2019-01-13T02:37:04.565Z,3.40
2019-01-13T02:39:35.277Z,4.00
2019-01-13T02:42:05.994Z,4.40
2019-01-13T02:44:36.641Z,3.97
2019-01-13T02:47:07.283Z,3.17
2019-01-13T02:49:37.897Z,5.47
2019-01-13T02:52:08.550Z,2.83
2019-01-13T02:54:39.278Z,3.03
2019-01-13T02:57:09.881Z,3.23
2019-01-13T02:59:40.527Z,3.77
2019-01-13T03:02:13.008Z,4.87
2019-01-13T03:04:43.327Z,2.80
2019-01-13T03:07:14.088Z,3.00
2019-01-13T03:09:44.586Z,3.73
2019-01-13T03:12:15.126Z,7.83
2019-01-13T03:14:47.443Z,6.53
2019-01-13T03:17:18.141Z,4.10
2019-01-13T03:19:48.761Z,4.23
2019-01-13T03:22:19.483Z,7.60
2019-01-13T03:24:50.037Z,5.50
2019-01-13T03:27:20.663Z,5.20
2019-01-13T03:29:51.188Z,4.17
2019-01-13T03:32:21.804Z,8.90
2019-01-13T03:34:52.311Z,10.10
2019-01-13T03:37:22.551Z,9.63
2019-01-13T03:39:53.127Z,3.23
2019-01-13T03:42:25.359Z,6.23
2019-01-13T03:44:55.995Z,4.30
2019-01-13T03:47:26.621Z,6.80
2019-01-13T03:49:56.873Z,5.07
2019-01-13T03:52:27.523Z,6.67
2019-01-13T03:54:58.145Z,5.77
2019-01-13T03:57:28.782Z,6.30
2019-01-13T03:59:59.535Z,8.43
2019-01-13T04:02:31.480Z,6.33
2019-01-13T04:05:02.219Z,7.40
2019-01-13T04:07:32.509Z,5.30
2019-01-13T04:10:03.139Z,5.20
2019-01-13T04:12:33.808Z,4.97
2019-01-13T04:15:07.019Z,5.27
2019-01-13T04:17:37.604Z,14.03
2019-01-13T04:20:08.468Z,5.37
2019-01-13T04:22:39.047Z,3.80
2019-01-13T04:25:09.686Z,5.40
2019-01-13T04:27:40.351Z,4.80
2019-01-13T04:30:13.002Z,5.70
2019-01-13T04:32:43.354Z,7.47
2019-01-13T04:35:13.846Z,5.43
2019-01-13T04:37:44.480Z,4.60
2019-01-13T04:40:14.736Z,4.97
2019-01-13T04:42:45.326Z,6.63
2019-01-13T04:45:15.886Z,7.43
2019-01-13T04:47:46.588Z,7.27
2019-01-13T04:50:17.115Z,7.00
2019-01-13T04:52:50.822Z,5.33
2019-01-13T04:55:21.373Z,5.43
2019-01-13T04:57:52.109Z,7.13
2019-01-13T05:00:23.559Z,5.63
2019-01-13T05:02:54.298Z,5.13
2019-01-13T05:05:25.029Z,5.00
2019-01-13T05:07:55.783Z,6.57
2019-01-13T05:10:26.469Z,5.73
2019-01-13T05:12:57.141Z,5.23
2019-01-13T05:15:28.313Z,6.87
2019-01-13T05:17:58.973Z,7.27
2019-01-13T05:20:29.427Z,6.87
2019-01-13T05:23:00.062Z,5.47
2019-01-13T05:25:30.675Z,7.00
2019-01-13T05:28:01.193Z,6.10
2019-01-13T05:30:32.208Z,5.37
2019-01-13T05:33:02.510Z,7.40
2019-01-13T05:35:33.222Z,6.90
2019-01-13T05:38:03.926Z,5.00
2019-01-13T05:40:34.578Z,6.17
2019-01-13T05:43:05.199Z,10.03
2019-01-13T05:45:35.854Z,3.90
2019-01-13T05:48:06.476Z,6.33
2019-01-13T05:50:37.145Z,5.70
2019-01-13T05:53:08.162Z,4.53
2019-01-13T05:55:38.776Z,8.77
2019-01-13T05:58:09.406Z,5.77
2019-01-13T06:00:41.176Z,4.33
2019-01-13T06:03:11.422Z,4.17
2019-01-13T06:05:41.916Z,4.87
2019-01-13T06:08:12.543Z,3.73
2019-01-13T06:10:43.075Z,6.83
2019-01-13T06:13:13.706Z,3.50
2019-01-13T06:15:45.767Z,4.67
2019-01-13T06:18:16.714Z,6.60
2019-01-13T06:20:47.409Z,4.70
2019-01-13T06:23:23.808Z,3.53
2019-01-13T06:26:00.453Z,5.70
2019-01-13T06:28:39.786Z,5.20
2019-01-13T06:31:11.339Z,4.17
2019-01-13T06:33:44.885Z,6.33
2019-01-13T06:36:15.855Z,6.73
2019-01-13T06:38:54.973Z,10.03
2019-01-13T06:41:22.318Z,6.73
2019-01-13T06:43:52.966Z,7.33
2019-01-13T06:46:28.649Z,6.20
2019-01-13T06:49:01.265Z,5.57
2019-01-13T06:51:34.617Z,5.37
2019-01-13T06:54:05.215Z,4.37
2019-01-13T06:56:35.846Z,4.77
2019-01-13T06:59:06.980Z,6.57
2019-01-13T07:01:37.620Z,7.00
2019-01-13T07:04:08.244Z,5.83
2019-01-13T07:06:38.895Z,4.50
2019-01-13T07:09:09.612Z,8.70
2019-01-13T07:11:42.944Z,4.80
2019-01-13T07:14:13.646Z,7.03
2019-01-13T07:16:44.306Z,9.23
2019-01-13T07:19:15.520Z,5.63
2019-01-13T07:24:43.296Z,6.43
2019-01-13T07:27:13.619Z,9.07
2019-01-13T07:29:44.285Z,5.57
2019-01-13T07:32:19.135Z,3.20
2019-01-13T07:34:50.929Z,7.93
2019-01-13T07:37:21.583Z,6.87
2019-01-13T07:39:52.233Z,6.83
2019-01-13T07:42:22.841Z,6.40
2019-01-13T07:44:53.693Z,4.67
2019-01-13T07:47:25.322Z,9.40
2019-01-13T07:49:55.959Z,4.13
2019-01-13T07:52:27.625Z,5.83
2019-01-13T07:54:58.639Z,10.03
2019-01-13T07:57:29.296Z,7.70
2019-01-13T08:00:00.440Z,5.10
2019-01-13T08:02:31.211Z,4.87
2019-01-13T08:05:06.141Z,7.20
2019-01-13T08:07:42.991Z,7.27
2019-01-13T08:10:15.180Z,4.53
2019-01-13T08:12:46.064Z,7.97
2019-01-13T08:15:19.702Z,8.17
2019-01-13T08:17:50.312Z,6.97
2019-01-13T08:20:25.863Z,8.20
2019-01-13T08:22:56.423Z,5.47
2019-01-13T08:25:26.796Z,9.13
2019-01-13T08:27:57.358Z,8.73
2019-01-13T08:30:28.116Z,9.17
2019-01-13T08:32:58.837Z,5.97
2019-01-13T08:35:29.488Z,10.23
2019-01-13T08:38:00.116Z,7.67
2019-01-13T08:40:30.752Z,8.40
2019-01-13T08:43:01.012Z,5.17
2019-01-13T08:45:31.658Z,5.13
2019-01-13T08:48:02.207Z,4.50
2019-01-13T08:50:32.966Z,5.83
2019-01-13T08:53:03.223Z,5.63
2019-01-13T08:55:36.429Z,4.23
2019-01-13T08:58:07.143Z,9.70
2019-01-13T09:00:37.968Z,5.17
2019-01-13T09:03:08.553Z,4.53
2019-01-13T09:05:39.196Z,5.53
2019-01-13T09:08:09.776Z,5.97
2019-01-13T09:10:40.353Z,6.73
2019-01-13T09:13:10.873Z,4.90
2019-01-13T09:15:41.510Z,6.43
2019-01-13T09:18:11.865Z,5.00
2019-01-13T09:20:42.164Z,10.13
2019-01-13T09:23:14.972Z,5.80
2019-01-13T09:25:45.813Z,7.83
2019-01-13T09:28:16.454Z,7.47
2019-01-13T09:30:47.250Z,7.03
2019-01-13T09:33:18.023Z,7.20
2019-01-13T09:35:48.744Z,7.17
2019-01-13T09:38:19.515Z,8.33
2019-01-13T09:40:50.188Z,7.87
2019-01-13T09:43:20.810Z,5.80
2019-01-13T09:45:51.051Z,5.93
2019-01-13T09:48:22.259Z,8.20
2019-01-13T09:50:54.920Z,7.33
2019-01-13T09:53:25.617Z,6.97
2019-01-13T09:55:56.020Z,8.10
2019-01-13T09:58:26.701Z,8.60
2019-01-13T10:00:57.283Z,7.57
2019-01-13T10:03:27.911Z,6.73
2019-01-13T10:05:59.973Z,10.10
2019-01-13T10:08:30.628Z,6.17
2019-01-13T10:11:04.919Z,6.30
2019-01-13T10:13:35.252Z,8.33
2019-01-13T10:16:05.988Z,7.10
2019-01-13T10:18:36.651Z,7.63
2019-01-13T10:21:10.197Z,8.27
2019-01-13T10:23:40.838Z,6.87
2019-01-13T10:26:11.477Z,7.93
2019-01-13T10:28:42.217Z,6.97
2019-01-13T10:31:12.535Z,7.10
2019-01-13T10:33:43.327Z,8.50
2019-01-13T10:36:14.002Z,6.50
2019-01-13T10:38:44.772Z,7.47
2019-01-13T10:41:15.396Z,5.73
2019-01-13T10:43:49.704Z,5.70
2019-01-13T10:46:20.462Z,6.07
2019-01-13T10:48:51.077Z,6.57
2019-01-13T10:51:21.726Z,7.30
2019-01-13T10:53:53.645Z,5.37
2019-01-13T10:56:24.308Z,5.47
2019-01-13T10:58:55.279Z,6.33
2019-01-13T11:01:26.011Z,5.07
2019-01-13T11:03:56.717Z,6.07
2019-01-13T11:06:27.451Z,4.40
2019-01-13T11:09:00.206Z,7.43
2019-01-13T11:11:30.842Z,7.77
2019-01-13T11:14:01.465Z,6.73
2019-01-13T11:16:32.210Z,6.50
2019-01-13T11:19:02.729Z,5.93
2019-01-13T11:21:33.502Z,4.43
2019-01-13T11:24:04.212Z,8.13
2019-01-13T11:26:34.776Z,6.00
2019-01-13T11:29:05.380Z,6.13
2019-01-13T11:31:36.178Z,6.90
2019-01-13T11:34:08.581Z,4.30
2019-01-13T11:36:39.327Z,3.63
2019-01-13T11:39:10.535Z,3.17
2019-01-13T11:41:41.308Z,4.27
2019-01-13T11:44:11.891Z,2.73
2019-01-13T11:46:42.574Z,4.03
2019-01-13T11:49:16.286Z,2.50
2019-01-13T11:51:46.910Z,2.90
2019-01-13T11:54:17.287Z,3.50
2019-01-13T11:56:47.995Z,3.23
2019-01-13T11:59:18.710Z,2.80
2019-01-13T12:01:53.879Z,2.80
2019-01-13T12:04:25.149Z,2.73
2019-01-13T12:06:55.927Z,1.93
2019-01-13T12:09:26.612Z,2.17
2019-01-13T12:11:57.407Z,2.30
2019-01-13T12:14:28.132Z,4.60
2019-01-13T12:16:59.712Z,6.40
2019-01-13T12:19:30.096Z,3.07
2019-01-13T12:22:02.195Z,2.53
2019-01-13T12:24:35.304Z,1.40
2019-01-13T12:27:05.994Z,2.20
2019-01-13T12:29:38.986Z,2.23
2019-01-13T12:32:11.249Z,1.60
2019-01-13T12:34:41.990Z,1.60
2019-01-13T12:37:14.290Z,2.20
2019-01-13T12:39:46.198Z,2.23
2019-01-13T12:42:23.369Z,2.73
2019-01-13T12:44:54.038Z,2.53
2019-01-13T12:47:26.614Z,2.43
2019-01-13T12:49:57.228Z,2.93
2019-01-13T12:52:29.604Z,2.30
2019-01-13T12:55:03.543Z,2.00
2019-01-13T12:57:34.836Z,3.23
2019-01-13T13:00:29.473Z,1.90
2019-01-13T13:03:00.390Z,2.40
2019-01-13T13:05:35.518Z,4.93
2019-01-13T13:08:08.514Z,2.77
2019-01-13T13:10:40.685Z,2.40
2019-01-13T13:13:14.543Z,4.20
2019-01-13T13:15:45.235Z,3.10
2019-01-13T13:18:15.972Z,2.87
2019-01-13T13:20:46.600Z,2.70
2019-01-13T13:23:18.751Z,2.60
2019-01-13T13:25:49.416Z,4.13
2019-01-13T13:28:20.119Z,2.93
2019-01-13T13:30:50.749Z,3.27
2019-01-13T13:33:21.293Z,3.50
2019-01-13T13:35:52.119Z,3.80
2019-01-13T13:38:22.750Z,4.03
2019-01-13T13:40:53.309Z,4.17
2019-01-13T13:43:27.189Z,4.80
2019-01-13T13:45:57.474Z,6.00
2019-01-13T13:48:31.180Z,5.23
2019-01-13T13:51:01.956Z,5.20
2019-01-13T13:53:32.712Z,5.07
2019-01-13T13:56:03.425Z,4.77
2019-01-13T13:58:33.906Z,6.80
2019-01-13T14:01:04.516Z,4.70
2019-01-13T14:03:36.739Z,4.20
2019-01-13T14:06:07.481Z,4.70
2019-01-13T14:08:38.270Z,4.30
2019-01-13T14:11:09.004Z,5.30
2019-01-13T14:13:39.838Z,5.50
2019-01-13T14:16:12.048Z,4.67
2019-01-13T14:18:42.543Z,4.50
2019-01-13T14:21:13.280Z,5.70
2019-01-13T14:23:44.176Z,4.43
2019-01-13T14:26:14.711Z,5.20
2019-01-13T14:28:47.123Z,5.60
2019-01-13T14:31:17.847Z,4.47
2019-01-13T14:33:53.086Z,4.53
2019-01-13T14:36:23.922Z,4.27
2019-01-13T14:38:56.606Z,4.87
2019-01-13T14:41:27.416Z,4.40
2019-01-13T14:43:58.107Z,4.37
2019-01-13T14:46:28.870Z,4.93
2019-01-13T14:48:59.659Z,4.80
2019-01-13T14:51:32.015Z,4.67
2019-01-13T14:54:02.720Z,4.20
2019-01-13T14:56:35.565Z,5.50
2019-01-13T14:59:06.390Z,4.20
2019-01-13T15:01:38.672Z,4.50
2019-01-13T15:04:13.079Z,4.47
2019-01-13T15:06:46.722Z,4.00
2019-01-13T15:09:19.076Z,3.60
2019-01-13T15:11:49.758Z,4.30
2019-01-13T15:14:20.593Z,4.30
2019-01-13T15:16:54.094Z,4.77
2019-01-13T15:19:26.656Z,2.93
2019-01-13T15:21:58.834Z,2.70
2019-01-13T15:24:29.683Z,3.07
2019-01-13T15:27:00.406Z,3.30
2019-01-13T15:29:30.781Z,3.17
2019-01-13T15:32:01.635Z,2.80
2019-01-13T15:34:35.403Z,2.50
2019-01-13T15:37:05.875Z,2.77
2019-01-13T15:39:36.606Z,3.07
2019-01-13T15:42:09.516Z,3.37
2019-01-13T15:44:40.252Z,3.20
2019-01-13T15:47:12.508Z,2.80
2019-01-13T15:49:43.265Z,3.60
2019-01-13T15:52:18.982Z,2.50
2019-01-13T15:54:49.839Z,2.53
2019-01-13T15:57:20.478Z,2.17
2019-01-13T15:59:51.345Z,2.80
2019-01-13T16:02:23.050Z,2.87
2019-01-13T16:04:53.815Z,2.70
2019-01-13T16:07:24.565Z,2.93
2019-01-13T16:09:57.308Z,2.63
2019-01-13T16:12:28.035Z,2.43
2019-01-13T16:14:59.136Z,2.50
2019-01-13T16:17:29.920Z,3.33
2019-01-13T16:20:00.680Z,2.83
2019-01-13T16:22:30.961Z,2.87
2019-01-13T16:25:01.367Z,3.17
2019-01-13T16:27:32.193Z,3.47
2019-01-13T16:30:02.980Z,3.47
2019-01-13T16:32:37.009Z,2.83
2019-01-13T16:35:11.384Z,3.10
2019-01-13T16:37:42.266Z,2.73
2019-01-13T16:40:15.165Z,3.00
2019-01-13T16:42:45.517Z,3.10
2019-01-13T16:45:17.272Z,2.47
2019-01-13T16:47:48.290Z,3.57
2019-01-13T16:50:20.932Z,3.23
2019-01-13T16:52:53.194Z,5.27
2019-01-13T16:55:26.643Z,4.10
2019-01-13T16:57:57.352Z,3.30
2019-01-13T17:00:29.451Z,3.50
2019-01-13T17:03:03.859Z,3.67
2019-01-13T17:05:35.071Z,3.00
2019-01-13T17:08:05.808Z,3.53
2019-01-13T17:10:36.728Z,3.87
2019-01-13T17:13:07.908Z,3.13
2019-01-13T17:15:39.434Z,4.73
2019-01-13T17:18:11.830Z,9.67
2019-01-13T17:20:42.703Z,10.67
2019-01-13T17:23:13.517Z,2.97
2019-01-13T17:25:43.858Z,2.87
2019-01-13T17:28:14.616Z,3.53
2019-01-13T17:30:45.352Z,3.77
2019-01-13T17:33:16.117Z,3.97
2019-01-13T17:35:47.267Z,2.97
2019-01-13T17:38:18.103Z,3.20
2019-01-13T17:40:51.529Z,3.20
2019-01-13T17:43:22.797Z,2.80
2019-01-13T17:45:53.519Z,2.80
2019-01-13T17:48:24.211Z,3.10
2019-01-13T17:50:54.991Z,3.20
2019-01-13T17:53:26.083Z,4.10
2019-01-13T17:55:57.063Z,7.03
2019-01-13T17:58:27.825Z,4.60
2019-01-13T18:00:59.595Z,4.10
2019-01-13T18:03:33.567Z,3.03
2019-01-13T18:06:04.875Z,2.30
2019-01-13T18:08:35.621Z,2.63
2019-01-13T18:11:06.001Z,4.57
2019-01-13T18:13:42.138Z,2.17
2019-01-13T18:16:12.947Z,1.30
2019-01-13T18:18:45.336Z,1.93
2019-01-13T18:21:16.063Z,1.67
2019-01-13T18:23:49.878Z,3.03
2019-01-13T18:26:21.705Z,2.00
2019-01-13T18:28:52.500Z,2.37
2019-01-13T18:31:24.726Z,2.37
2019-01-13T18:33:57.675Z,2.20
2019-01-13T18:36:28.443Z,3.17
2019-01-13T18:38:58.786Z,2.97
2019-01-13T18:41:31.963Z,2.17
2019-01-13T18:44:02.697Z,2.53
2019-01-13T18:46:34.118Z,3.07
2019-01-13T18:49:04.774Z,2.17
2019-01-13T18:51:35.515Z,2.67
2019-01-13T18:54:05.882Z,2.40
2019-01-13T18:56:36.712Z,2.43
2019-01-13T18:59:07.851Z,5.77
2019-01-13T19:01:38.510Z,4.17
2019-01-13T19:04:15.667Z,4.90
2019-01-13T19:06:48.111Z,4.20
2019-01-13T19:09:19.967Z,4.10
2019-01-13T19:11:52.326Z,3.20
2019-01-13T19:14:26.053Z,6.13
2019-01-13T19:16:57.966Z,3.77
2019-01-13T19:19:29.725Z,6.20
2019-01-13T19:22:02.986Z,5.00
2019-01-13T19:24:35.355Z,3.13
2019-01-13T19:27:06.458Z,5.10
2019-01-13T19:29:37.208Z,4.17
2019-01-13T19:32:07.929Z,4.93
2019-01-13T19:34:38.577Z,9.37
2019-01-13T19:37:09.413Z,8.53
2019-01-13T19:39:40.133Z,7.20
2019-01-13T19:42:10.954Z,6.33
2019-01-13T19:44:43.728Z,6.87
2019-01-13T19:47:16.140Z,7.90
2019-01-13T19:49:48.333Z,8.63
2019-01-13T19:52:18.734Z,9.43
2019-01-13T19:54:50.727Z,8.67
2019-01-13T19:57:21.435Z,6.47
2019-01-13T19:59:52.345Z,5.93
2019-01-13T20:02:22.976Z,6.27
2019-01-13T20:04:53.810Z,6.33
2019-01-13T20:07:26.063Z,7.60
2019-01-13T20:09:58.900Z,7.40
2019-01-13T20:12:29.305Z,7.40
2019-01-13T20:14:59.999Z,9.37
2019-01-13T20:17:42.290Z,5.63
2019-01-13T20:20:32.446Z,6.07
2019-01-13T20:23:09.535Z,10.07
2019-01-13T20:25:41.993Z,7.63
2019-01-13T20:28:23.996Z,11.57
2019-01-13T20:34:01.504Z,7.70
2019-01-13T20:36:32.719Z,8.37
2019-01-13T20:39:05.148Z,10.87
2019-01-13T20:41:35.850Z,7.20
2019-01-13T20:44:09.560Z,10.43
2019-01-13T20:46:45.978Z,6.80
2019-01-13T20:49:13.420Z,8.30
2019-01-13T20:51:44.256Z,7.27
2019-01-13T20:54:16.953Z,8.67
2019-01-13T20:56:47.796Z,11.07
2019-01-13T20:59:18.567Z,8.93
2019-01-13T21:01:49.234Z,8.80
2019-01-13T21:04:22.422Z,6.80
2019-01-13T21:06:54.158Z,7.93
2019-01-13T21:09:24.882Z,8.57
2019-01-13T21:11:58.065Z,8.67
2019-01-13T21:14:29.745Z,7.97
2019-01-13T21:17:00.499Z,10.43
2019-01-13T21:19:31.356Z,8.17
2019-01-13T21:22:02.166Z,9.27
2019-01-13T21:24:33.639Z,7.30
2019-01-13T21:27:04.436Z,9.90
2019-01-13T21:29:35.289Z,9.67
2019-01-13T21:32:06.013Z,8.83
2019-01-13T21:34:39.508Z,13.20
2019-01-13T21:37:11.755Z,11.70
2019-01-13T21:39:43.107Z,14.23
2019-01-13T21:42:17.992Z,8.20
2019-01-13T21:45:03.477Z,11.00
2019-01-13T21:47:34.022Z,13.20
2019-01-13T21:50:07.774Z,14.30
2019-01-13T21:52:38.614Z,8.23
2019-01-13T21:55:11.581Z,14.00
2019-01-13T21:57:43.730Z,11.53
2019-01-13T22:00:20.324Z,11.33
2019-01-13T22:02:58.740Z,12.53
2019-01-13T22:05:28.548Z,11.03
2019-01-13T22:08:01.406Z,14.00
2019-01-13T22:10:33.815Z,10.73
2019-01-13T22:13:04.298Z,7.57
2019-01-13T22:15:36.304Z,9.67
2019-01-13T22:18:07.032Z,12.00
2019-01-13T22:20:39.604Z,13.13
2019-01-13T22:23:10.313Z,10.93
2019-01-13T22:25:43.743Z,17.07
2019-01-13T22:28:16.124Z,11.03
2019-01-13T22:30:47.997Z,11.00
2019-01-13T22:33:18.950Z,10.67
2019-01-13T22:35:49.382Z,7.90
2019-01-13T22:38:20.092Z,9.83
2019-01-13T22:40:50.824Z,11.57
2019-01-13T22:43:21.661Z,11.13
2019-01-13T22:45:52.448Z,13.33
2019-01-13T22:48:22.985Z,10.40
2019-01-13T22:50:53.667Z,8.63
2019-01-13T22:53:24.269Z,13.57
2019-01-13T22:55:54.569Z,11.83
2019-01-13T22:58:25.192Z,9.30
2019-01-13T23:01:08.500Z,11.80
2019-01-13T23:03:39.168Z,6.67
2019-01-13T23:06:13.764Z,12.07
2019-01-13T23:08:44.524Z,11.27
2019-01-13T23:11:15.149Z,7.63
2019-01-13T23:13:45.781Z,9.30
2019-01-13T23:16:16.533Z,8.67
2019-01-13T23:18:47.260Z,10.90
2019-01-13T23:21:19.955Z,10.00
2019-01-13T23:23:50.575Z,10.37
2019-01-13T23:26:21.220Z,9.57
2019-01-13T23:28:51.848Z,9.03
2019-01-13T23:31:22.240Z,12.37
2019-01-13T23:33:52.598Z,10.10
2019-01-13T23:36:24.765Z,8.40
2019-01-13T23:38:55.509Z,7.20
2019-01-13T23:41:26.249Z,10.67
2019-01-13T23:43:59.831Z,6.43
2019-01-13T23:46:30.624Z,13.10
2019-01-13T23:49:01.744Z,11.03
2019-01-13T23:51:32.476Z,11.87
2019-01-13T23:54:03.177Z,10.23
2019-01-13T23:56:34.027Z,12.23
2019-01-13T23:59:04.734Z,12.23
