createdAt,value
2022-10-18T00:01:22.545Z,6.82
2022-10-18T00:03:49.589Z,6.00
2022-10-18T00:06:16.553Z,5.93
2022-10-18T00:08:43.566Z,5.47
2022-10-18T00:11:10.625Z,5.30
2022-10-18T00:13:38.005Z,5.60
2022-10-18T00:16:09.851Z,4.85
2022-10-18T00:18:36.904Z,5.32
2022-10-18T00:21:15.745Z,5.63
2022-10-18T00:23:43.574Z,6.07
2022-10-18T00:26:22.328Z,6.55
2022-10-18T00:28:57.728Z,6.30
2022-10-18T00:31:28.633Z,6.78
2022-10-18T00:33:58.621Z,6.78
2022-10-18T00:36:27.457Z,6.82
2022-10-18T00:38:54.921Z,6.93
2022-10-18T00:41:24.516Z,7.03
2022-10-18T00:44:07.426Z,6.13
2022-10-18T00:46:37.191Z,6.45
2022-10-18T00:49:12.728Z,6.88
2022-10-18T00:51:51.737Z,7.30
2022-10-18T00:54:20.931Z,6.87
2022-10-18T00:56:48.237Z,6.93
2022-10-18T00:59:17.556Z,7.25
2022-10-18T01:01:45.506Z,7.38
2022-10-18T01:04:14.686Z,8.20
2022-10-18T01:06:59.786Z,7.70
2022-10-18T01:09:53.654Z,7.38
2022-10-18T01:13:04.210Z,6.82
2022-10-18T01:15:41.160Z,7.47
2022-10-18T01:18:33.629Z,7.00
2022-10-18T01:21:36.849Z,7.75
2022-10-18T01:24:18.840Z,7.38
2022-10-18T01:27:01.661Z,7.22
2022-10-18T01:29:37.554Z,6.85
2022-10-18T01:32:12.601Z,8.00
2022-10-18T01:34:43.559Z,7.40
2022-10-18T01:37:15.027Z,7.05
2022-10-18T01:39:45.583Z,5.88
2022-10-18T01:42:17.271Z,6.40
2022-10-18T01:44:45.603Z,6.40
2022-10-18T01:47:14.516Z,6.88
2022-10-18T01:49:41.579Z,6.32
2022-10-18T01:53:16.003Z,6.47
2022-10-18T01:55:54.597Z,6.68
2022-10-18T01:58:31.086Z,6.35
2022-10-18T02:01:08.587Z,6.10
2022-10-18T02:03:42.137Z,6.70
2022-10-18T02:06:22.682Z,6.53
2022-10-18T02:09:04.384Z,6.78
2022-10-18T02:11:33.932Z,7.10
2022-10-18T02:14:08.380Z,7.45
2022-10-18T02:16:40.822Z,6.38
2022-10-18T02:19:27.725Z,6.03
2022-10-18T02:21:56.931Z,6.40
2022-10-18T02:24:31.788Z,6.68
2022-10-18T02:26:58.825Z,6.63
2022-10-18T02:29:25.923Z,7.35
2022-10-18T02:32:02.924Z,6.95
2022-10-18T02:34:46.589Z,6.55
2022-10-18T02:37:15.815Z,5.68
2022-10-18T02:39:51.565Z,5.95
2022-10-18T02:42:18.601Z,5.82
2022-10-18T02:44:45.610Z,5.63
2022-10-18T02:47:13.165Z,6.05
2022-10-18T02:49:40.337Z,5.93
2022-10-18T02:52:07.297Z,6.30
2022-10-18T02:54:34.276Z,6.47
2022-10-18T02:57:01.217Z,6.65
2022-10-18T02:59:28.172Z,5.95
2022-10-18T03:01:55.250Z,6.80
2022-10-18T03:04:22.298Z,7.00
2022-10-18T03:06:49.314Z,6.47
2022-10-18T03:09:16.393Z,6.65
2022-10-18T03:11:43.322Z,7.13
2022-10-18T03:14:10.326Z,6.60
2022-10-18T03:16:37.290Z,6.22
2022-10-18T03:19:04.294Z,5.75
2022-10-18T03:21:31.244Z,5.85
2022-10-18T03:23:59.803Z,6.18
2022-10-18T03:26:26.919Z,5.70
2022-10-18T03:28:53.915Z,5.90
2022-10-18T03:31:20.947Z,5.72
2022-10-18T03:34:30.796Z,6.05
2022-10-18T03:39:30.468Z,5.82
2022-10-18T03:41:57.629Z,5.55
2022-10-18T03:44:24.688Z,5.07
2022-10-18T03:46:51.821Z,5.00
2022-10-18T03:49:18.789Z,5.18
2022-10-18T03:51:45.721Z,4.88
2022-10-18T03:54:12.685Z,5.13
2022-10-18T03:56:39.620Z,5.18
2022-10-18T03:59:06.788Z,5.20
2022-10-18T04:01:33.773Z,5.78
2022-10-18T04:04:00.808Z,4.47
2022-10-18T04:06:27.768Z,5.57
2022-10-18T04:08:55.640Z,5.10
2022-10-18T04:11:22.581Z,5.20
2022-10-18T04:13:50.473Z,4.82
2022-10-18T04:16:17.616Z,5.03
2022-10-18T04:18:44.606Z,4.18
2022-10-18T04:21:11.586Z,4.57
2022-10-18T04:23:38.980Z,4.32
2022-10-18T04:26:06.605Z,4.95
2022-10-18T04:28:34.532Z,5.28
2022-10-18T04:31:01.524Z,4.80
2022-10-18T04:33:28.476Z,4.07
2022-10-18T04:35:55.435Z,4.50
2022-10-18T04:38:22.383Z,4.75
2022-10-18T04:40:49.961Z,4.40
2022-10-18T04:43:17.018Z,4.10
2022-10-18T04:45:46.179Z,4.10
2022-10-18T04:48:13.169Z,4.82
2022-10-18T04:50:40.263Z,4.28
2022-10-18T04:53:15.028Z,4.28
2022-10-18T04:55:46.824Z,4.78
2022-10-18T04:58:13.758Z,4.45
2022-10-18T05:00:41.322Z,4.03
2022-10-18T05:03:09.089Z,3.83
2022-10-18T05:05:49.672Z,3.78
2022-10-18T05:08:22.979Z,4.25
2022-10-18T05:10:49.913Z,4.25
2022-10-18T05:13:17.111Z,8.25
2022-10-18T05:15:45.896Z,6.47
2022-10-18T05:18:12.801Z,5.53
2022-10-18T05:20:39.738Z,5.72
2022-10-18T05:23:06.808Z,6.55
2022-10-18T05:25:33.763Z,5.13
2022-10-18T05:28:06.268Z,4.70
2022-10-18T05:30:42.888Z,3.72
2022-10-18T05:33:09.941Z,4.95
2022-10-18T05:35:36.913Z,4.65
2022-10-18T05:39:14.214Z,4.50
2022-10-18T05:41:41.204Z,5.82
2022-10-18T05:48:26.731Z,5.03
2022-10-18T05:57:40.387Z,4.05
2022-10-18T06:00:07.933Z,3.85
2022-10-18T06:02:38.749Z,3.72
2022-10-18T06:05:05.938Z,3.92
2022-10-18T06:07:33.126Z,3.90
2022-10-18T06:10:00.481Z,4.10
2022-10-18T06:12:27.588Z,4.00
2022-10-18T06:14:54.618Z,3.78
2022-10-18T06:17:21.585Z,3.20
2022-10-18T06:19:49.087Z,3.75
2022-10-18T06:22:16.190Z,3.60
2022-10-18T06:24:43.203Z,4.22
2022-10-18T06:27:10.254Z,3.50
2022-10-18T06:29:38.805Z,3.55
2022-10-18T06:32:07.288Z,4.30
2022-10-18T06:34:34.625Z,3.67
2022-10-18T06:37:01.600Z,3.92
2022-10-18T06:39:28.616Z,4.07
2022-10-18T06:41:55.606Z,4.68
2022-10-18T06:44:24.465Z,4.18
2022-10-18T06:46:53.490Z,3.50
2022-10-18T06:49:20.681Z,3.33
2022-10-18T06:51:47.683Z,3.65
2022-10-18T06:54:18.447Z,4.88
2022-10-18T06:56:45.889Z,3.70
2022-10-18T06:59:12.872Z,3.90
2022-10-18T07:01:39.939Z,3.97
2022-10-18T07:04:07.388Z,4.55
2022-10-18T07:06:34.551Z,3.55
2022-10-18T07:09:03.149Z,4.13
2022-10-18T07:11:30.160Z,3.65
2022-10-18T07:14:04.854Z,3.55
2022-10-18T07:16:33.363Z,4.55
2022-10-18T07:19:00.350Z,4.10
2022-10-18T07:21:27.350Z,3.65
2022-10-18T07:23:54.617Z,3.58
2022-10-18T07:26:24.908Z,3.30
2022-10-18T07:28:55.436Z,3.67
2022-10-18T07:31:23.624Z,3.80
2022-10-18T07:33:50.981Z,3.65
2022-10-18T07:36:18.016Z,3.60
2022-10-18T07:38:45.262Z,3.30
2022-10-18T07:41:13.868Z,4.13
2022-10-18T07:43:47.427Z,3.63
2022-10-18T07:46:15.348Z,3.72
2022-10-18T07:48:42.909Z,3.42
2022-10-18T07:51:10.915Z,3.90
2022-10-18T07:53:38.461Z,3.85
2022-10-18T07:56:09.848Z,3.40
2022-10-18T07:58:37.193Z,3.42
2022-10-18T08:01:06.985Z,3.55
2022-10-18T08:03:34.500Z,3.70
2022-10-18T08:06:02.148Z,3.42
2022-10-18T08:08:29.917Z,3.25
2022-10-18T08:11:06.101Z,3.33
2022-10-18T08:13:33.540Z,3.45
2022-10-18T08:16:09.527Z,3.60
2022-10-18T08:18:37.045Z,4.20
2022-10-18T08:21:06.224Z,4.20
2022-10-18T08:23:34.415Z,3.78
2022-10-18T08:26:02.612Z,5.53
2022-10-18T08:28:29.910Z,4.03
2022-10-18T08:30:57.067Z,3.40
2022-10-18T08:33:24.056Z,3.30
2022-10-18T08:36:02.420Z,5.10
2022-10-18T08:38:31.355Z,3.60
2022-10-18T08:41:31.394Z,4.07
2022-10-18T08:44:16.500Z,3.97
2022-10-18T08:46:47.795Z,3.35
2022-10-18T08:49:45.636Z,3.47
2022-10-18T08:52:27.884Z,4.18
2022-10-18T08:55:28.137Z,4.20
2022-10-18T08:57:57.829Z,3.45
2022-10-18T09:03:04.828Z,3.20
2022-10-18T09:05:48.023Z,3.00
2022-10-18T09:08:39.256Z,3.13
2022-10-18T09:11:48.085Z,3.75
2022-10-18T09:14:26.325Z,3.20
2022-10-18T09:20:59.519Z,3.30
2022-10-18T09:23:48.406Z,3.13
2022-10-18T09:26:24.798Z,3.37
2022-10-18T09:29:07.012Z,3.80
2022-10-18T09:32:04.873Z,3.33
2022-10-18T09:34:51.927Z,3.67
2022-10-18T09:37:20.991Z,3.47
2022-10-18T09:39:50.537Z,3.83
2022-10-18T09:42:37.801Z,3.58
2022-10-18T09:45:17.851Z,3.03
2022-10-18T09:47:55.968Z,3.58
2022-10-18T09:50:29.251Z,4.05
2022-10-18T09:53:12.470Z,3.85
2022-10-18T09:55:55.346Z,3.50
2022-10-18T09:58:25.241Z,3.50
2022-10-18T10:00:53.765Z,3.47
2022-10-18T10:03:20.820Z,3.53
2022-10-18T10:06:01.295Z,3.63
2022-10-18T10:08:35.147Z,3.47
2022-10-18T10:11:02.180Z,3.38
2022-10-18T10:13:29.227Z,3.25
2022-10-18T10:16:02.604Z,3.40
2022-10-18T10:18:35.998Z,3.45
2022-10-18T10:21:12.677Z,3.60
2022-10-18T10:23:46.592Z,3.38
2022-10-18T10:26:33.413Z,3.25
2022-10-18T10:29:00.623Z,3.47
2022-10-18T10:31:29.924Z,3.47
2022-10-18T10:34:15.182Z,4.18
2022-10-18T10:36:54.053Z,3.42
2022-10-18T10:39:24.918Z,3.63
2022-10-18T10:41:54.564Z,3.85
2022-10-18T10:44:24.036Z,3.30
2022-10-18T10:46:52.425Z,3.50
2022-10-18T10:52:28.127Z,4.60
2022-10-18T10:55:11.320Z,3.53
2022-10-18T10:57:50.942Z,3.70
2022-10-18T11:00:43.899Z,3.47
2022-10-18T11:03:34.506Z,3.55
2022-10-18T11:06:02.111Z,3.53
2022-10-18T11:08:38.342Z,3.60
2022-10-18T11:11:23.019Z,4.05
2022-10-18T11:14:25.717Z,3.83
2022-10-18T11:17:19.943Z,3.50
2022-10-18T11:20:02.324Z,3.03
2022-10-18T11:22:45.201Z,3.45
2022-10-18T11:25:17.068Z,3.40
2022-10-18T11:27:56.470Z,3.65
2022-10-18T11:30:56.580Z,3.63
2022-10-18T11:33:50.117Z,3.40
2022-10-18T11:36:27.700Z,3.88
2022-10-18T11:39:06.073Z,3.60
2022-10-18T11:45:57.670Z,3.65
2022-10-18T11:48:48.546Z,3.45
2022-10-18T11:51:38.752Z,3.40
2022-10-18T11:54:20.466Z,3.35
2022-10-18T11:57:04.758Z,3.60
2022-10-18T11:59:39.620Z,3.83
2022-10-18T12:03:00.888Z,3.60
2022-10-18T12:05:29.677Z,3.42
2022-10-18T12:08:10.525Z,3.33
2022-10-18T12:15:16.395Z,3.60
2022-10-18T12:21:07.948Z,3.58
2022-10-18T12:23:45.899Z,3.67
2022-10-18T12:26:13.366Z,3.88
2022-10-18T12:28:49.268Z,3.50
2022-10-18T12:31:26.370Z,4.45
2022-10-18T12:33:58.720Z,3.53
2022-10-18T12:36:47.414Z,3.80
2022-10-18T12:39:43.770Z,3.80
2022-10-18T12:42:28.180Z,3.72
2022-10-18T12:45:02.632Z,3.15
2022-10-18T12:47:30.955Z,4.00
2022-10-18T12:50:00.661Z,3.75
2022-10-18T12:52:31.464Z,3.78
2022-10-18T12:55:16.757Z,3.65
2022-10-18T12:58:53.135Z,3.53
2022-10-18T13:01:20.173Z,3.88
2022-10-18T13:03:54.157Z,3.22
2022-10-18T13:06:22.188Z,3.33
2022-10-18T13:09:09.397Z,3.20
2022-10-18T13:11:36.937Z,3.53
2022-10-18T13:14:07.083Z,2.97
2022-10-18T13:17:26.622Z,2.72
2022-10-18T13:20:38.736Z,3.08
2022-10-18T13:23:30.030Z,2.65
2022-10-18T13:26:09.454Z,3.13
2022-10-18T13:28:36.420Z,3.00
2022-10-18T13:31:27.169Z,3.00
2022-10-18T13:33:54.230Z,2.60
2022-10-18T13:40:40.767Z,2.90
2022-10-18T13:43:55.447Z,2.90
2022-10-18T13:46:23.532Z,2.95
2022-10-18T13:48:59.540Z,3.40
2022-10-18T13:51:32.378Z,3.47
2022-10-18T13:54:22.133Z,3.10
2022-10-18T14:01:42.487Z,2.83
2022-10-18T14:05:16.562Z,3.38
2022-10-18T14:07:48.665Z,4.00
2022-10-18T14:10:50.252Z,3.95
2022-10-18T14:13:24.489Z,4.03
2022-10-18T14:15:54.803Z,3.85
2022-10-18T14:18:32.893Z,3.72
2022-10-18T14:21:14.029Z,4.47
2022-10-18T14:23:44.830Z,4.43
2022-10-18T14:26:18.026Z,3.90
2022-10-18T14:29:27.615Z,3.45
2022-10-18T14:31:55.057Z,3.58
2022-10-18T14:34:22.324Z,3.55
2022-10-18T14:36:50.247Z,3.15
2022-10-18T14:39:24.035Z,3.30
2022-10-18T14:41:53.324Z,3.65
2022-10-18T14:44:29.597Z,3.40
2022-10-18T14:47:13.840Z,3.20
2022-10-18T14:49:47.757Z,3.33
2022-10-18T14:52:18.316Z,3.28
2022-10-18T14:54:46.264Z,3.22
2022-10-18T14:57:33.328Z,3.17
2022-10-18T15:00:03.290Z,3.42
2022-10-18T15:06:04.575Z,3.33
2022-10-18T15:08:43.551Z,3.75
2022-10-18T15:11:14.404Z,3.78
2022-10-18T15:14:13.137Z,4.00
2022-10-18T15:16:40.854Z,4.28
2022-10-18T15:19:28.774Z,3.88
2022-10-18T15:25:04.144Z,3.60
2022-10-18T15:27:33.471Z,3.88
2022-10-18T15:30:16.588Z,4.13
2022-10-18T15:32:56.879Z,5.10
2022-10-18T15:35:35.949Z,8.60
2022-10-18T15:38:24.603Z,7.82
2022-10-18T15:40:51.595Z,5.50
2022-10-18T15:44:13.336Z,4.28
2022-10-18T15:46:41.238Z,6.32
2022-10-18T15:49:47.030Z,4.80
2022-10-18T15:52:43.163Z,10.32
2022-10-18T15:55:32.988Z,5.22
2022-10-18T15:58:12.299Z,5.10
2022-10-18T16:00:39.279Z,4.68
2022-10-18T16:03:11.270Z,4.90
2022-10-18T16:05:38.831Z,4.47
2022-10-18T16:08:06.028Z,5.50
2022-10-18T16:10:32.988Z,4.57
2022-10-18T16:12:59.889Z,5.10
2022-10-18T16:15:26.885Z,5.85
2022-10-18T16:17:53.825Z,5.13
2022-10-18T16:20:23.149Z,6.88
2022-10-18T16:22:50.462Z,6.05
2022-10-18T16:25:17.522Z,5.95
2022-10-18T16:27:44.461Z,5.95
2022-10-18T16:30:21.218Z,6.20
2022-10-18T16:37:06.524Z,6.63
2022-10-18T16:39:35.415Z,7.95
2022-10-18T16:42:02.367Z,7.70
2022-10-18T16:44:29.355Z,8.55
2022-10-18T16:46:56.462Z,9.13
2022-10-18T16:49:25.937Z,9.63
2022-10-18T16:51:54.257Z,9.15
2022-10-18T16:54:21.346Z,8.70
2022-10-18T16:56:50.272Z,8.43
2022-10-18T16:59:29.023Z,8.07
2022-10-18T17:01:56.111Z,7.90
2022-10-18T17:04:23.152Z,7.10
2022-10-18T17:06:50.850Z,7.22
2022-10-18T17:09:17.877Z,6.32
2022-10-18T17:11:44.923Z,6.15
2022-10-18T17:14:11.897Z,6.03
2022-10-18T17:16:39.230Z,5.50
2022-10-18T17:19:10.467Z,5.55
2022-10-18T17:21:37.713Z,5.25
2022-10-18T17:24:06.262Z,5.50
2022-10-18T17:26:33.917Z,5.65
2022-10-18T17:29:06.729Z,5.28
2022-10-18T17:31:35.617Z,6.53
2022-10-18T17:34:03.151Z,6.50
2022-10-18T17:36:31.192Z,6.30
2022-10-18T17:38:58.445Z,5.57
2022-10-18T17:41:25.449Z,6.22
2022-10-18T17:43:52.423Z,5.35
2022-10-18T17:46:19.822Z,6.47
2022-10-18T17:48:47.269Z,6.38
2022-10-18T17:51:16.376Z,6.60
2022-10-18T17:53:43.433Z,6.07
2022-10-18T17:56:11.249Z,5.85
2022-10-18T17:58:38.467Z,6.68
2022-10-18T18:01:18.818Z,7.47
2022-10-18T18:03:47.871Z,7.13
2022-10-18T18:06:20.381Z,6.80
2022-10-18T18:09:46.118Z,7.03
2022-10-18T18:12:13.630Z,7.20
2022-10-18T18:14:41.045Z,6.97
2022-10-18T18:17:09.105Z,7.43
2022-10-18T18:19:36.421Z,8.10
2022-10-18T18:22:04.816Z,7.88
2022-10-18T18:24:31.994Z,8.20
2022-10-18T18:26:59.141Z,7.53
2022-10-18T18:29:27.831Z,7.25
2022-10-18T18:32:24.662Z,6.90
2022-10-18T18:34:51.578Z,6.85
2022-10-18T18:37:18.527Z,6.57
2022-10-18T18:39:45.471Z,7.25
2022-10-18T18:42:12.520Z,7.10
2022-10-18T18:44:39.568Z,5.88
2022-10-18T18:47:10.841Z,5.85
2022-10-18T18:49:40.048Z,5.63
2022-10-18T18:52:07.050Z,5.28
2022-10-18T18:54:34.098Z,5.28
2022-10-18T18:57:05.260Z,5.43
2022-10-18T18:59:32.403Z,5.93
2022-10-18T19:01:59.343Z,5.90
2022-10-18T19:04:26.401Z,6.00
2022-10-18T19:06:53.404Z,5.25
2022-10-18T19:09:22.317Z,5.20
2022-10-18T19:11:54.563Z,5.25
2022-10-18T19:16:53.513Z,5.13
2022-10-18T19:19:26.381Z,5.07
2022-10-18T19:21:56.172Z,6.28
2022-10-18T19:24:24.620Z,6.25
2022-10-18T19:26:53.793Z,7.30
2022-10-18T19:29:35.199Z,7.25
2022-10-18T19:32:05.848Z,7.80
2022-10-18T19:38:58.517Z,7.90
2022-10-18T19:43:57.984Z,8.90
2022-10-18T19:46:25.283Z,8.48
2022-10-18T19:48:54.144Z,8.52
2022-10-18T19:51:25.510Z,8.50
2022-10-18T19:53:55.445Z,8.23
2022-10-18T19:56:24.439Z,11.05
2022-10-18T20:03:17.388Z,7.28
2022-10-18T20:05:44.552Z,9.38
2022-10-18T20:08:11.511Z,10.00
2022-10-18T20:10:38.470Z,9.00
2022-10-18T20:13:05.519Z,8.85
2022-10-18T20:15:32.475Z,9.95
2022-10-18T20:17:59.420Z,10.50
2022-10-18T20:20:26.373Z,13.88
2022-10-18T20:22:53.390Z,13.55
2022-10-18T20:25:20.331Z,14.55
2022-10-18T20:27:47.272Z,15.18
2022-10-18T20:30:14.243Z,14.88
2022-10-18T20:32:42.023Z,15.23
2022-10-18T20:35:09.345Z,13.00
2022-10-18T20:37:36.887Z,11.65
2022-10-18T20:40:04.065Z,11.90
2022-10-18T20:42:31.029Z,12.90
2022-10-18T20:44:58.058Z,13.88
2022-10-18T20:47:25.098Z,15.45
2022-10-18T20:49:52.049Z,13.95
2022-10-18T20:52:19.057Z,13.48
2022-10-18T20:54:45.988Z,14.82
2022-10-18T20:57:12.945Z,13.48
2022-10-18T20:59:39.910Z,14.13
2022-10-18T21:02:07.265Z,13.95
2022-10-18T21:04:35.845Z,14.80
2022-10-18T21:07:04.745Z,15.20
2022-10-18T21:09:31.708Z,16.55
2022-10-18T21:11:58.694Z,15.13
2022-10-18T21:14:26.539Z,17.15
2022-10-18T21:16:53.699Z,16.95
2022-10-18T21:19:26.640Z,17.77
2022-10-18T21:21:56.247Z,20.08
2022-10-18T21:24:24.636Z,18.45
2022-10-18T21:26:51.806Z,19.23
2022-10-18T21:29:22.187Z,19.98
2022-10-18T21:31:52.240Z,20.23
2022-10-18T21:34:19.249Z,19.90
2022-10-18T21:36:47.620Z,18.67
2022-10-18T21:39:17.614Z,20.67
2022-10-18T21:41:45.077Z,19.02
2022-10-18T21:44:12.790Z,19.73
2022-10-18T21:46:40.517Z,19.15
2022-10-18T21:49:08.455Z,20.95
2022-10-18T21:51:35.820Z,20.02
2022-10-18T21:54:03.055Z,21.30
2022-10-18T21:56:32.697Z,20.85
2022-10-18T21:59:00.124Z,19.75
2022-10-18T22:01:32.295Z,22.65
2022-10-18T22:04:01.597Z,21.00
2022-10-18T22:06:30.437Z,21.17
2022-10-18T22:08:59.713Z,22.37
2022-10-18T22:11:39.416Z,22.02
2022-10-18T22:16:33.525Z,24.10
2022-10-18T22:19:02.780Z,25.08
2022-10-18T22:21:30.282Z,25.60
2022-10-18T22:23:58.725Z,24.42
2022-10-18T22:26:32.791Z,27.20
2022-10-18T22:29:02.721Z,31.02
2022-10-18T22:31:32.186Z,30.45
2022-10-18T22:34:01.586Z,33.63
2022-10-18T22:36:29.132Z,35.85
2022-10-18T22:38:56.373Z,28.95
2022-10-18T22:41:23.547Z,26.98
2022-10-18T22:43:51.975Z,30.23
2022-10-18T22:46:19.513Z,26.58
2022-10-18T22:48:46.505Z,24.58
2022-10-18T22:51:13.497Z,24.63
2022-10-18T22:53:40.829Z,22.45
2022-10-18T22:56:11.687Z,22.42
2022-10-18T22:58:38.731Z,23.30
2022-10-18T23:01:09.208Z,20.60
2022-10-18T23:03:36.877Z,21.23
2022-10-18T23:06:05.228Z,24.10
2022-10-18T23:08:32.741Z,22.15
2022-10-18T23:11:00.406Z,21.30
2022-10-18T23:13:28.360Z,20.27
2022-10-18T23:16:04.498Z,20.38
2022-10-18T23:22:57.539Z,18.25
2022-10-18T23:25:24.505Z,16.58
2022-10-18T23:27:51.491Z,16.30
2022-10-18T23:30:18.539Z,17.10
2022-10-18T23:32:45.507Z,16.42
2022-10-18T23:35:12.469Z,15.10
2022-10-18T23:37:39.445Z,17.02
2022-10-18T23:40:07.095Z,15.85
2022-10-18T23:42:34.024Z,16.27
2022-10-18T23:45:00.988Z,16.17
2022-10-18T23:47:28.052Z,16.27
2022-10-18T23:49:57.239Z,23.90
2022-10-18T23:52:24.895Z,25.05
2022-10-18T23:54:51.823Z,19.33
2022-10-18T23:57:18.777Z,17.63
2022-10-18T23:59:45.744Z,15.70
