createdAt,value
2018-09-06T00:00:13.654Z,0.00
2018-09-06T00:01:13.660Z,0.00
2018-09-06T00:02:13.671Z,0.00
2018-09-06T00:03:13.669Z,0.00
2018-09-06T00:04:13.668Z,0.00
2018-09-06T00:05:13.673Z,0.00
2018-09-06T00:06:13.687Z,0.00
2018-09-06T00:07:13.678Z,0.00
2018-09-06T00:08:13.679Z,0.00
2018-09-06T00:09:13.721Z,0.00
2018-09-06T00:10:13.700Z,0.00
2018-09-06T00:11:13.692Z,0.00
2018-09-06T00:12:13.704Z,0.00
2018-09-06T00:13:13.695Z,0.00
2018-09-06T00:14:13.716Z,0.00
2018-09-06T00:15:13.904Z,0.00
2018-09-06T00:16:13.705Z,0.00
2018-09-06T00:17:13.708Z,0.00
2018-09-06T00:18:13.711Z,0.00
2018-09-06T00:19:13.717Z,0.00
2018-09-06T00:20:13.750Z,0.00
2018-09-06T00:21:13.922Z,0.00
2018-09-06T00:22:13.739Z,0.00
2018-09-06T00:23:13.927Z,0.00
2018-09-06T00:24:13.734Z,0.00
2018-09-06T00:25:13.752Z,0.00
2018-09-06T00:26:13.939Z,0.00
2018-09-06T00:27:13.745Z,0.00
2018-09-06T00:28:13.960Z,0.00
2018-09-06T00:29:13.747Z,0.00
2018-09-06T00:30:13.947Z,0.00
2018-09-06T00:31:46.968Z,0.00
2018-09-06T00:32:13.764Z,0.00
2018-09-06T00:33:13.967Z,0.00
2018-09-06T00:34:13.758Z,0.00
2018-09-06T00:35:13.761Z,0.00
2018-09-06T00:36:13.763Z,0.00
2018-09-06T00:37:13.765Z,0.00
2018-09-06T00:38:13.991Z,0.00
2018-09-06T00:39:13.772Z,0.00
2018-09-06T00:40:13.778Z,0.00
2018-09-06T00:41:13.779Z,0.00
2018-09-06T00:42:13.793Z,0.00
2018-09-06T00:43:13.799Z,0.00
2018-09-06T00:44:14.002Z,0.00
2018-09-06T00:45:13.790Z,0.00
2018-09-06T00:46:13.791Z,0.00
2018-09-06T00:47:13.794Z,0.00
2018-09-06T00:48:13.797Z,0.00
2018-09-06T00:49:13.826Z,0.00
2018-09-06T00:50:13.799Z,0.00
2018-09-06T00:51:13.804Z,0.00
2018-09-06T00:52:13.807Z,0.00
2018-09-06T00:53:13.822Z,0.00
2018-09-06T00:54:13.822Z,0.00
2018-09-06T00:55:13.814Z,0.00
2018-09-06T00:56:13.817Z,0.00
2018-09-06T00:57:13.831Z,0.00
2018-09-06T00:58:13.830Z,0.00
2018-09-06T00:59:13.840Z,0.00
2018-09-06T01:00:13.836Z,0.00
2018-09-06T01:01:14.043Z,0.00
2018-09-06T01:02:13.834Z,0.00
2018-09-06T01:03:14.044Z,0.00
2018-09-06T01:04:14.063Z,0.00
2018-09-06T01:05:14.046Z,0.00
2018-09-06T01:06:13.854Z,0.00
2018-09-06T01:07:13.841Z,0.00
2018-09-06T01:08:13.860Z,0.00
2018-09-06T01:09:13.860Z,0.00
2018-09-06T01:10:14.050Z,0.00
2018-09-06T01:11:13.852Z,0.00
2018-09-06T01:12:13.854Z,0.00
2018-09-06T01:13:13.855Z,0.00
2018-09-06T01:14:13.867Z,0.00
2018-09-06T01:15:13.858Z,0.00
2018-09-06T01:16:14.078Z,0.00
2018-09-06T01:17:13.867Z,0.00
2018-09-06T01:18:13.867Z,0.00
2018-09-06T01:19:14.069Z,0.00
2018-09-06T01:20:14.079Z,0.00
2018-09-06T01:21:13.875Z,0.00
2018-09-06T01:22:13.885Z,0.00
2018-09-06T01:23:14.080Z,0.00
2018-09-06T01:24:13.885Z,0.00
2018-09-06T01:25:13.880Z,0.00
2018-09-06T01:26:13.882Z,0.00
2018-09-06T01:27:13.886Z,0.00
2018-09-06T01:28:13.907Z,0.00
2018-09-06T01:29:13.898Z,0.00
2018-09-06T01:30:13.906Z,0.00
2018-09-06T01:31:13.892Z,0.00
2018-09-06T01:32:13.895Z,0.00
2018-09-06T01:33:13.909Z,0.00
2018-09-06T01:34:13.928Z,0.00
2018-09-06T01:35:14.123Z,0.00
2018-09-06T01:36:13.906Z,0.00
2018-09-06T01:37:13.918Z,0.00
2018-09-06T01:38:13.925Z,0.00
2018-09-06T01:39:13.923Z,0.00
2018-09-06T01:40:13.913Z,0.00
2018-09-06T01:41:13.917Z,0.00
2018-09-06T01:42:14.122Z,0.00
2018-09-06T01:43:13.935Z,0.00
2018-09-06T01:44:13.933Z,0.00
2018-09-06T01:45:13.938Z,0.00
2018-09-06T01:46:13.927Z,0.00
2018-09-06T01:47:14.152Z,0.00
2018-09-06T01:48:14.133Z,0.00
2018-09-06T01:49:13.935Z,0.00
2018-09-06T01:50:13.944Z,0.00
2018-09-06T01:51:13.951Z,0.00
2018-09-06T01:52:13.952Z,0.00
2018-09-06T01:53:13.946Z,0.00
2018-09-06T01:54:13.947Z,0.00
2018-09-06T01:55:14.161Z,0.00
2018-09-06T01:56:14.157Z,0.00
2018-09-06T01:57:13.973Z,0.00
2018-09-06T01:58:14.161Z,0.00
2018-09-06T01:59:13.959Z,0.00
2018-09-06T02:00:13.972Z,0.00
2018-09-06T02:01:13.966Z,0.00
2018-09-06T02:02:13.969Z,0.00
2018-09-06T02:03:13.981Z,0.00
2018-09-06T02:04:13.976Z,0.00
2018-09-06T02:05:13.989Z,0.00
2018-09-06T02:06:13.990Z,0.00
2018-09-06T02:07:13.994Z,0.00
2018-09-06T02:08:13.986Z,0.00
2018-09-06T02:09:14.203Z,0.00
2018-09-06T02:10:14.195Z,0.00
2018-09-06T02:11:13.996Z,0.00
2018-09-06T02:12:13.998Z,0.00
2018-09-06T02:13:14.002Z,0.00
2018-09-06T02:14:14.208Z,0.00
2018-09-06T02:15:14.029Z,0.00
2018-09-06T02:16:14.011Z,0.00
2018-09-06T02:17:14.015Z,0.00
2018-09-06T02:18:14.015Z,0.00
2018-09-06T02:19:14.021Z,0.00
2018-09-06T02:20:14.032Z,0.00
2018-09-06T02:21:14.031Z,0.00
2018-09-06T02:22:14.029Z,0.00
2018-09-06T02:23:14.036Z,0.00
2018-09-06T02:24:14.049Z,0.00
2018-09-06T02:25:14.244Z,0.00
2018-09-06T02:26:14.041Z,0.00
2018-09-06T02:27:14.045Z,0.00
2018-09-06T02:28:14.059Z,0.00
2018-09-06T02:29:14.255Z,0.00
2018-09-06T02:30:14.307Z,0.00
2018-09-06T02:31:14.057Z,0.00
2018-09-06T02:32:14.075Z,0.00
2018-09-06T02:33:14.066Z,0.00
2018-09-06T02:34:14.295Z,0.00
2018-09-06T02:35:14.283Z,0.00
2018-09-06T02:36:14.088Z,0.00
2018-09-06T02:37:14.093Z,0.00
2018-09-06T02:38:14.282Z,0.00
2018-09-06T02:39:14.094Z,0.00
2018-09-06T02:40:14.110Z,0.00
2018-09-06T02:41:14.090Z,0.00
2018-09-06T02:42:14.119Z,0.00
2018-09-06T02:43:14.298Z,0.00
2018-09-06T02:44:14.112Z,0.00
2018-09-06T02:45:14.101Z,0.00
2018-09-06T02:46:14.118Z,0.00
2018-09-06T02:47:14.122Z,0.00
2018-09-06T02:48:14.123Z,0.00
2018-09-06T02:49:14.119Z,0.00
2018-09-06T02:50:14.125Z,0.00
2018-09-06T02:51:14.130Z,0.00
2018-09-06T02:52:14.123Z,0.00
2018-09-06T02:53:14.143Z,0.00
2018-09-06T02:54:14.329Z,0.00
2018-09-06T02:55:14.349Z,0.00
2018-09-06T02:56:14.133Z,0.00
2018-09-06T02:57:14.135Z,0.00
2018-09-06T02:58:14.168Z,0.00
2018-09-06T02:59:14.140Z,0.00
2018-09-06T03:00:14.153Z,0.00
2018-09-06T03:01:14.349Z,0.00
2018-09-06T03:02:14.163Z,0.00
2018-09-06T03:03:14.179Z,0.00
2018-09-06T03:04:14.357Z,0.00
2018-09-06T03:05:14.174Z,0.00
2018-09-06T03:06:14.160Z,0.00
2018-09-06T03:07:14.163Z,0.00
2018-09-06T03:08:14.164Z,0.00
2018-09-06T03:09:14.181Z,0.00
2018-09-06T03:10:14.172Z,0.00
2018-09-06T03:11:14.174Z,0.00
2018-09-06T03:12:14.189Z,0.00
2018-09-06T03:13:14.386Z,0.00
2018-09-06T03:14:14.182Z,0.00
2018-09-06T03:15:14.446Z,0.00
2018-09-06T03:16:14.189Z,0.00
2018-09-06T03:17:14.191Z,0.00
2018-09-06T03:18:14.396Z,0.00
2018-09-06T03:19:14.210Z,0.00
2018-09-06T03:20:14.402Z,0.00
2018-09-06T03:21:14.201Z,0.00
2018-09-06T03:22:14.225Z,0.00
2018-09-06T03:23:14.420Z,0.00
2018-09-06T03:24:14.217Z,0.00
2018-09-06T03:25:14.233Z,0.00
2018-09-06T03:26:14.212Z,0.00
2018-09-06T03:27:14.232Z,0.00
2018-09-06T03:28:14.220Z,0.00
2018-09-06T03:29:14.232Z,0.00
2018-09-06T03:30:14.229Z,0.00
2018-09-06T03:31:14.239Z,0.00
2018-09-06T03:32:14.241Z,0.00
2018-09-06T03:33:14.233Z,0.00
2018-09-06T03:34:14.243Z,0.00
2018-09-06T03:35:14.235Z,0.00
2018-09-06T03:36:14.236Z,0.00
2018-09-06T03:37:14.241Z,0.00
2018-09-06T03:38:14.456Z,0.00
2018-09-06T03:39:14.243Z,0.00
2018-09-06T03:40:14.265Z,0.00
2018-09-06T03:41:14.248Z,0.00
2018-09-06T03:42:14.279Z,0.00
2018-09-06T03:43:14.252Z,0.00
2018-09-06T03:44:14.256Z,0.00
2018-09-06T03:45:14.282Z,0.00
2018-09-06T03:46:14.261Z,0.00
2018-09-06T03:47:14.261Z,0.00
2018-09-06T03:48:14.480Z,0.00
2018-09-06T03:49:14.473Z,0.00
2018-09-06T03:50:14.296Z,0.00
2018-09-06T03:51:14.284Z,0.00
2018-09-06T03:52:14.278Z,0.00
2018-09-06T03:53:14.292Z,0.00
2018-09-06T03:54:14.278Z,0.00
2018-09-06T03:55:14.293Z,0.00
2018-09-06T03:56:14.297Z,0.00
2018-09-06T03:57:14.297Z,0.00
2018-09-06T03:58:14.301Z,0.00
2018-09-06T03:59:14.518Z,0.00
2018-09-06T04:00:14.319Z,0.00
2018-09-06T04:01:14.325Z,0.00
2018-09-06T04:02:14.300Z,0.00
2018-09-06T04:03:14.317Z,0.00
2018-09-06T04:04:14.538Z,0.00
2018-09-06T04:05:14.311Z,0.00
2018-09-06T04:06:14.528Z,0.00
2018-09-06T04:07:14.345Z,0.00
2018-09-06T04:08:14.532Z,0.00
2018-09-06T04:09:14.330Z,0.00
2018-09-06T04:10:14.338Z,0.00
2018-09-06T04:11:14.355Z,0.00
2018-09-06T04:12:14.339Z,0.00
2018-09-06T04:13:14.558Z,0.00
2018-09-06T04:14:14.347Z,0.00
2018-09-06T04:15:14.541Z,0.00
2018-09-06T04:16:14.366Z,0.00
2018-09-06T04:17:14.381Z,0.00
2018-09-06T04:18:14.349Z,0.00
2018-09-06T04:19:14.353Z,0.00
2018-09-06T04:20:14.357Z,0.00
2018-09-06T04:21:14.370Z,0.00
2018-09-06T04:22:14.562Z,0.00
2018-09-06T04:23:14.361Z,0.00
2018-09-06T04:24:14.634Z,0.00
2018-09-06T04:25:14.366Z,0.00
2018-09-06T04:26:14.373Z,0.00
2018-09-06T04:27:14.584Z,0.00
2018-09-06T04:28:14.581Z,0.00
2018-09-06T04:29:14.383Z,0.00
2018-09-06T04:30:14.584Z,0.00
2018-09-06T04:31:14.385Z,0.00
2018-09-06T04:32:14.388Z,0.00
2018-09-06T04:33:14.594Z,0.00
2018-09-06T04:34:14.406Z,0.00
2018-09-06T04:35:14.438Z,0.00
2018-09-06T04:36:14.426Z,0.00
2018-09-06T04:37:14.418Z,0.00
2018-09-06T04:38:14.608Z,0.00
2018-09-06T04:39:14.407Z,0.00
2018-09-06T04:40:14.450Z,0.00
2018-09-06T04:41:14.415Z,0.00
2018-09-06T04:42:14.419Z,0.00
2018-09-06T04:43:14.420Z,0.00
2018-09-06T04:44:14.638Z,0.00
2018-09-06T04:45:14.628Z,0.00
2018-09-06T04:46:14.636Z,0.00
2018-09-06T04:47:14.433Z,0.00
2018-09-06T04:48:14.435Z,0.00
2018-09-06T04:49:14.439Z,0.00
2018-09-06T04:50:14.445Z,0.00
2018-09-06T04:51:14.454Z,0.00
2018-09-06T04:52:14.456Z,0.00
2018-09-06T04:53:14.451Z,0.00
2018-09-06T04:54:14.454Z,0.00
2018-09-06T04:55:14.479Z,0.00
2018-09-06T04:56:14.462Z,0.00
2018-09-06T04:57:14.462Z,0.00
2018-09-06T04:58:14.491Z,0.00
2018-09-06T04:59:14.685Z,0.00
2018-09-06T05:00:14.485Z,4.00
2018-09-06T05:01:14.691Z,4.00
2018-09-06T05:02:14.501Z,0.00
2018-09-06T05:03:14.492Z,0.00
2018-09-06T05:04:14.512Z,0.00
2018-09-06T05:05:14.499Z,0.00
2018-09-06T05:06:14.490Z,0.00
2018-09-06T05:07:14.494Z,0.00
2018-09-06T05:08:14.507Z,4.00
2018-09-06T05:09:14.534Z,4.00
2018-09-06T05:10:14.717Z,4.00
2018-09-06T05:11:14.707Z,0.00
2018-09-06T05:12:14.711Z,0.00
2018-09-06T05:13:14.511Z,4.00
2018-09-06T05:14:14.516Z,4.00
2018-09-06T05:15:14.720Z,4.00
2018-09-06T05:16:14.520Z,0.00
2018-09-06T05:17:14.526Z,4.00
2018-09-06T05:18:14.525Z,4.00
2018-09-06T05:19:14.532Z,4.00
2018-09-06T05:20:14.534Z,4.00
2018-09-06T05:21:14.544Z,4.00
2018-09-06T05:22:14.540Z,8.00
2018-09-06T05:23:14.540Z,4.00
2018-09-06T05:24:14.543Z,4.00
2018-09-06T05:25:14.748Z,4.00
2018-09-06T05:26:14.549Z,4.00
2018-09-06T05:27:14.554Z,4.00
2018-09-06T05:28:14.553Z,4.00
2018-09-06T05:29:14.557Z,8.00
2018-09-06T05:30:14.559Z,4.00
2018-09-06T05:31:14.563Z,4.00
2018-09-06T05:32:14.569Z,8.00
2018-09-06T05:33:14.567Z,4.00
2018-09-06T05:34:14.772Z,8.00
2018-09-06T05:35:14.628Z,8.00
2018-09-06T05:36:14.724Z,12.00
2018-09-06T05:37:14.577Z,8.00
2018-09-06T05:38:14.579Z,12.00
2018-09-06T05:39:14.581Z,12.00
2018-09-06T05:40:14.594Z,12.00
2018-09-06T05:41:14.585Z,12.00
2018-09-06T05:42:14.588Z,12.00
2018-09-06T05:43:14.590Z,12.00
2018-09-06T05:44:14.592Z,12.00
2018-09-06T05:45:14.607Z,16.00
2018-09-06T05:46:14.818Z,12.00
2018-09-06T05:47:14.615Z,12.00
2018-09-06T05:48:14.835Z,12.00
2018-09-06T05:49:14.606Z,12.00
2018-09-06T05:50:14.812Z,12.00
2018-09-06T05:51:14.613Z,12.00
2018-09-06T05:52:14.814Z,12.00
2018-09-06T05:53:14.816Z,16.00
2018-09-06T05:54:14.626Z,16.00
2018-09-06T05:55:14.615Z,12.00
2018-09-06T05:56:14.625Z,16.00
2018-09-06T05:57:14.621Z,16.00
2018-09-06T05:58:14.842Z,16.00
2018-09-06T05:59:14.831Z,20.00
2018-09-06T06:00:14.639Z,16.00
2018-09-06T06:01:14.630Z,16.00
2018-09-06T06:02:14.634Z,20.00
2018-09-06T06:03:14.636Z,20.00
2018-09-06T06:04:14.639Z,20.00
2018-09-06T06:05:14.880Z,20.00
2018-09-06T06:06:14.644Z,20.00
2018-09-06T06:07:14.647Z,20.00
2018-09-06T06:08:14.852Z,16.00
2018-09-06T06:09:14.667Z,20.00
2018-09-06T06:10:14.650Z,20.00
2018-09-06T06:11:14.669Z,20.00
2018-09-06T06:12:14.669Z,20.00
2018-09-06T06:13:14.687Z,24.00
2018-09-06T06:14:14.686Z,20.00
2018-09-06T06:15:14.684Z,24.00
2018-09-06T06:16:14.676Z,24.00
2018-09-06T06:17:14.670Z,24.00
2018-09-06T06:18:14.668Z,28.00
2018-09-06T06:19:14.671Z,28.00
2018-09-06T06:20:14.676Z,28.00
2018-09-06T06:21:14.879Z,32.00
2018-09-06T06:22:14.753Z,28.00
2018-09-06T06:23:14.679Z,32.00
2018-09-06T06:24:14.683Z,32.00
2018-09-06T06:25:14.684Z,32.00
2018-09-06T06:26:14.688Z,32.00
2018-09-06T06:27:14.690Z,36.00
2018-09-06T06:28:14.702Z,36.00
2018-09-06T06:29:14.695Z,36.00
2018-09-06T06:30:14.695Z,36.00
2018-09-06T06:31:14.711Z,36.00
2018-09-06T06:32:14.716Z,36.00
2018-09-06T06:33:14.702Z,40.00
2018-09-06T06:34:14.909Z,36.00
2018-09-06T06:35:14.912Z,36.00
2018-09-06T06:36:14.720Z,36.00
2018-09-06T06:37:14.715Z,36.00
2018-09-06T06:38:14.714Z,36.00
2018-09-06T06:39:14.728Z,36.00
2018-09-06T06:40:14.732Z,32.00
2018-09-06T06:41:14.740Z,32.00
2018-09-06T06:42:14.725Z,32.00
2018-09-06T06:43:14.734Z,32.00
2018-09-06T06:44:14.748Z,28.00
2018-09-06T06:45:14.738Z,28.00
2018-09-06T06:46:14.736Z,28.00
2018-09-06T06:47:14.942Z,24.00
2018-09-06T06:48:14.752Z,24.00
2018-09-06T06:49:14.757Z,24.00
2018-09-06T06:50:14.816Z,24.00
2018-09-06T06:51:14.954Z,24.00
2018-09-06T06:52:14.766Z,24.00
2018-09-06T06:53:14.759Z,28.00
2018-09-06T06:54:14.772Z,28.00
2018-09-06T06:55:14.965Z,28.00
2018-09-06T06:56:14.763Z,28.00
2018-09-06T06:57:14.778Z,28.00
2018-09-06T06:58:14.768Z,32.00
2018-09-06T06:59:14.771Z,28.00
2018-09-06T07:00:14.774Z,28.00
2018-09-06T07:01:14.790Z,28.00
2018-09-06T07:02:14.780Z,32.00
2018-09-06T07:03:14.782Z,32.00
2018-09-06T07:04:14.855Z,36.00
2018-09-06T07:05:14.791Z,32.00
2018-09-06T07:06:14.792Z,36.00
2018-09-06T07:07:14.922Z,36.00
2018-09-06T07:08:14.999Z,36.00
2018-09-06T07:09:15.024Z,36.00
2018-09-06T07:10:14.817Z,36.00
2018-09-06T07:11:14.804Z,40.00
2018-09-06T07:12:14.825Z,36.00
2018-09-06T07:13:14.811Z,40.00
2018-09-06T07:14:14.815Z,40.00
2018-09-06T07:15:14.831Z,44.00
2018-09-06T07:16:14.820Z,44.00
2018-09-06T07:17:14.825Z,44.00
2018-09-06T07:18:14.928Z,48.00
2018-09-06T07:19:14.827Z,48.00
2018-09-06T07:20:14.845Z,52.00
2018-09-06T07:21:14.861Z,52.00
2018-09-06T07:22:15.056Z,56.00
2018-09-06T07:23:14.856Z,56.00
2018-09-06T07:24:14.856Z,56.00
2018-09-06T07:25:15.060Z,56.00
2018-09-06T07:26:15.067Z,56.00
2018-09-06T07:27:15.057Z,56.00
2018-09-06T07:28:14.857Z,56.00
2018-09-06T07:29:14.860Z,56.00
2018-09-06T07:30:14.879Z,52.00
2018-09-06T07:31:14.864Z,56.00
2018-09-06T07:32:14.869Z,56.00
2018-09-06T07:33:14.882Z,64.00
2018-09-06T07:34:15.078Z,64.00
2018-09-06T07:35:14.915Z,68.00
2018-09-06T07:36:14.879Z,72.00
2018-09-06T07:37:14.915Z,76.00
2018-09-06T07:38:14.889Z,84.00
2018-09-06T07:39:15.108Z,88.00
2018-09-06T07:40:14.905Z,92.00
2018-09-06T07:41:14.944Z,96.00
2018-09-06T07:42:14.929Z,100.00
2018-09-06T07:43:14.918Z,108.00
2018-09-06T07:44:14.928Z,112.00
2018-09-06T07:45:15.115Z,112.00
2018-09-06T07:46:14.927Z,116.00
2018-09-06T07:47:14.926Z,112.00
2018-09-06T07:48:14.922Z,112.00
2018-09-06T07:49:14.921Z,116.00
2018-09-06T07:50:14.938Z,112.00
2018-09-06T07:51:14.928Z,112.00
2018-09-06T07:52:15.165Z,112.00
2018-09-06T07:53:15.137Z,112.00
2018-09-06T07:54:14.939Z,116.00
2018-09-06T07:55:14.943Z,112.00
2018-09-06T07:56:14.969Z,112.00
2018-09-06T07:57:14.947Z,112.00
2018-09-06T07:58:14.974Z,108.00
2018-09-06T07:59:14.970Z,108.00
2018-09-06T08:00:14.970Z,108.00
2018-09-06T08:01:14.984Z,108.00
2018-09-06T08:02:14.966Z,112.00
2018-09-06T08:03:15.173Z,116.00
2018-09-06T08:04:14.982Z,112.00
2018-09-06T08:05:14.988Z,112.00
2018-09-06T08:06:15.204Z,108.00
2018-09-06T08:07:15.193Z,100.00
2018-09-06T08:08:14.983Z,100.00
2018-09-06T08:09:14.987Z,96.00
2018-09-06T08:10:15.203Z,96.00
2018-09-06T08:11:15.212Z,96.00
2018-09-06T08:12:15.000Z,100.00
2018-09-06T08:13:15.012Z,100.00
2018-09-06T08:14:15.004Z,104.00
2018-09-06T08:15:15.208Z,112.00
2018-09-06T08:16:15.021Z,116.00
2018-09-06T08:17:15.243Z,120.00
2018-09-06T08:18:15.220Z,128.00
2018-09-06T08:19:15.232Z,136.00
2018-09-06T08:20:15.227Z,140.00
2018-09-06T08:21:15.042Z,140.00
2018-09-06T08:22:15.255Z,144.00
2018-09-06T08:23:15.059Z,140.00
2018-09-06T08:24:15.114Z,136.00
2018-09-06T08:25:15.051Z,128.00
2018-09-06T08:26:15.042Z,124.00
2018-09-06T08:27:15.047Z,116.00
2018-09-06T08:28:15.252Z,112.00
2018-09-06T08:29:15.266Z,104.00
2018-09-06T08:30:15.058Z,96.00
2018-09-06T08:31:15.343Z,92.00
2018-09-06T08:32:15.092Z,88.00
2018-09-06T08:33:15.296Z,88.00
2018-09-06T08:34:15.100Z,84.00
2018-09-06T08:35:15.071Z,84.00
2018-09-06T08:36:15.093Z,84.00
2018-09-06T08:37:15.094Z,80.00
2018-09-06T08:38:15.101Z,80.00
2018-09-06T08:39:15.291Z,80.00
2018-09-06T08:40:15.091Z,84.00
2018-09-06T08:41:15.093Z,84.00
2018-09-06T08:42:15.117Z,84.00
2018-09-06T08:43:15.114Z,84.00
2018-09-06T08:44:15.117Z,84.00
2018-09-06T08:45:15.134Z,80.00
2018-09-06T08:46:15.108Z,84.00
2018-09-06T08:47:15.139Z,84.00
2018-09-06T08:48:15.116Z,84.00
2018-09-06T08:49:15.119Z,88.00
2018-09-06T08:50:15.326Z,88.00
2018-09-06T08:51:15.138Z,84.00
2018-09-06T08:52:15.134Z,76.00
2018-09-06T08:53:15.133Z,64.00
2018-09-06T08:54:15.137Z,56.00
2018-09-06T08:55:15.141Z,56.00
2018-09-06T08:56:15.347Z,60.00
2018-09-06T08:57:15.150Z,68.00
2018-09-06T08:58:15.149Z,72.00
2018-09-06T08:59:15.167Z,76.00
2018-09-06T09:00:15.158Z,80.00
2018-09-06T09:01:15.162Z,80.00
2018-09-06T09:02:15.272Z,84.00
2018-09-06T09:03:15.185Z,80.00
2018-09-06T09:04:15.174Z,76.00
2018-09-06T09:05:15.178Z,72.00
2018-09-06T09:06:15.178Z,72.00
2018-09-06T09:07:15.182Z,68.00
2018-09-06T09:08:15.240Z,64.00
2018-09-06T09:09:15.191Z,60.00
2018-09-06T09:10:15.195Z,56.00
2018-09-06T09:11:15.196Z,56.00
2018-09-06T09:12:15.199Z,56.00
2018-09-06T09:13:15.290Z,56.00
2018-09-06T09:14:15.216Z,52.00
2018-09-06T09:15:15.211Z,52.00
2018-09-06T09:16:15.274Z,52.00
2018-09-06T09:17:15.216Z,52.00
2018-09-06T09:18:15.225Z,56.00
2018-09-06T09:19:15.236Z,68.00
2018-09-06T09:20:15.239Z,72.00
2018-09-06T09:21:15.232Z,84.00
2018-09-06T09:22:15.301Z,96.00
2018-09-06T09:23:15.459Z,104.00
2018-09-06T09:24:15.241Z,116.00
2018-09-06T09:25:15.248Z,128.00
2018-09-06T09:26:15.459Z,136.00
2018-09-06T09:27:15.253Z,140.00
2018-09-06T09:28:15.254Z,144.00
2018-09-06T09:29:15.257Z,152.00
2018-09-06T09:30:15.270Z,148.00
2018-09-06T09:31:15.477Z,144.00
2018-09-06T09:32:15.279Z,136.00
2018-09-06T09:33:15.278Z,124.00
2018-09-06T09:34:15.277Z,120.00
2018-09-06T09:35:15.278Z,120.00
2018-09-06T09:36:15.288Z,116.00
2018-09-06T09:37:15.489Z,112.00
2018-09-06T09:38:15.512Z,116.00
2018-09-06T09:39:15.306Z,116.00
2018-09-06T09:40:15.309Z,116.00
2018-09-06T09:41:15.299Z,112.00
2018-09-06T09:42:15.320Z,108.00
2018-09-06T09:43:15.348Z,104.00
2018-09-06T09:44:15.529Z,100.00
2018-09-06T09:45:15.315Z,100.00
2018-09-06T09:48:14.377Z,92.00
2018-09-06T09:49:14.373Z,88.00
2018-09-06T09:50:54.470Z,92.00
2018-09-06T09:51:54.276Z,92.00
2018-09-06T09:52:54.467Z,88.00
2018-09-06T09:53:54.277Z,80.00
2018-09-06T09:54:54.281Z,72.00
2018-09-06T09:55:54.273Z,64.00
2018-09-06T09:56:54.358Z,52.00
2018-09-06T09:57:54.284Z,44.00
2018-09-06T09:58:54.298Z,40.00
2018-09-06T09:59:54.293Z,32.00
2018-09-06T10:00:54.292Z,32.00
2018-09-06T10:01:54.293Z,32.00
2018-09-06T10:02:54.303Z,32.00
2018-09-06T10:03:54.308Z,32.00
2018-09-06T10:04:54.328Z,28.00
2018-09-06T10:05:54.308Z,24.00
2018-09-06T10:06:54.317Z,24.00
2018-09-06T10:07:54.316Z,28.00
2018-09-06T10:08:54.331Z,32.00
2018-09-06T10:09:54.324Z,28.00
2018-09-06T10:10:54.324Z,28.00
2018-09-06T10:11:54.532Z,28.00
2018-09-06T10:12:54.334Z,36.00
2018-09-06T10:13:54.538Z,44.00
2018-09-06T10:14:54.344Z,52.00
2018-09-06T10:15:54.546Z,52.00
2018-09-06T10:16:54.347Z,56.00
2018-09-06T10:17:54.552Z,56.00
2018-09-06T10:18:54.364Z,52.00
2018-09-06T10:19:54.559Z,56.00
2018-09-06T10:20:54.361Z,52.00
2018-09-06T10:21:54.564Z,40.00
2018-09-06T10:22:54.368Z,36.00
2018-09-06T10:23:54.371Z,28.00
2018-09-06T10:24:54.378Z,28.00
2018-09-06T10:25:54.391Z,28.00
2018-09-06T10:26:54.582Z,36.00
2018-09-06T10:27:54.588Z,36.00
2018-09-06T10:28:54.590Z,44.00
2018-09-06T10:29:54.393Z,44.00
2018-09-06T10:30:54.396Z,44.00
2018-09-06T10:31:54.399Z,44.00
2018-09-06T10:32:54.409Z,44.00
2018-09-06T10:33:54.434Z,44.00
2018-09-06T10:34:54.610Z,44.00
2018-09-06T10:35:54.423Z,44.00
2018-09-06T10:36:54.430Z,36.00
2018-09-06T10:37:54.423Z,36.00
2018-09-06T10:38:54.427Z,48.00
2018-09-06T10:39:54.463Z,52.00
2018-09-06T10:40:54.442Z,56.00
2018-09-06T10:41:54.445Z,56.00
2018-09-06T10:42:54.459Z,56.00
2018-09-06T10:43:54.657Z,60.00
2018-09-06T10:44:54.670Z,72.00
2018-09-06T10:45:54.661Z,88.00
2018-09-06T10:46:54.452Z,100.00
2018-09-06T10:47:54.534Z,100.00
2018-09-06T10:48:54.484Z,108.00
2018-09-06T10:49:54.472Z,112.00
2018-09-06T10:50:54.476Z,112.00
2018-09-06T10:51:54.670Z,112.00
2018-09-06T10:52:54.471Z,108.00
2018-09-06T10:53:54.474Z,104.00
2018-09-06T10:54:54.679Z,100.00
2018-09-06T10:55:54.483Z,100.00
2018-09-06T10:56:54.494Z,104.00
2018-09-06T10:57:54.499Z,108.00
2018-09-06T10:58:54.510Z,120.00
2018-09-06T10:59:54.495Z,124.00
2018-09-06T11:00:54.511Z,128.00
2018-09-06T11:01:54.515Z,136.00
2018-09-06T11:02:54.506Z,148.00
2018-09-06T11:03:54.736Z,156.00
2018-09-06T11:04:54.512Z,156.00
2018-09-06T11:05:54.521Z,164.00
2018-09-06T11:06:54.518Z,164.00
2018-09-06T11:07:54.569Z,172.00
2018-09-06T11:08:54.528Z,172.00
2018-09-06T11:09:54.526Z,172.00
2018-09-06T11:10:54.545Z,172.00
2018-09-06T11:11:54.539Z,180.00
2018-09-06T11:12:54.539Z,176.00
2018-09-06T11:13:54.751Z,172.00
2018-09-06T11:14:54.604Z,172.00
2018-09-06T11:15:54.551Z,180.00
2018-09-06T11:16:54.760Z,188.00
2018-09-06T11:17:54.592Z,200.00
2018-09-06T11:18:54.558Z,216.00
2018-09-06T11:19:54.776Z,228.00
2018-09-06T11:20:54.567Z,236.00
2018-09-06T11:21:54.952Z,236.00
2018-09-06T11:22:54.573Z,224.00
2018-09-06T11:23:54.578Z,208.00
2018-09-06T11:24:54.580Z,192.00
2018-09-06T11:25:54.585Z,172.00
2018-09-06T11:26:54.801Z,164.00
2018-09-06T11:27:54.597Z,156.00
2018-09-06T11:28:54.596Z,148.00
2018-09-06T11:29:54.597Z,136.00
2018-09-06T11:30:54.601Z,120.00
2018-09-06T11:31:54.624Z,116.00
2018-09-06T11:32:54.609Z,104.00
2018-09-06T11:33:54.612Z,92.00
2018-09-06T11:34:54.628Z,76.00
2018-09-06T11:35:54.621Z,68.00
2018-09-06T11:36:54.644Z,60.00
2018-09-06T11:37:54.627Z,52.00
2018-09-06T11:38:54.639Z,48.00
2018-09-06T11:39:54.648Z,40.00
2018-09-06T11:40:54.837Z,36.00
2018-09-06T11:41:54.649Z,32.00
2018-09-06T11:42:54.655Z,28.00
2018-09-06T11:43:54.675Z,28.00
2018-09-06T11:44:54.671Z,36.00
2018-09-06T11:45:54.653Z,44.00
2018-09-06T11:46:55.005Z,52.00
2018-09-06T11:47:54.688Z,76.00
2018-09-06T11:48:54.680Z,112.00
2018-09-06T11:49:54.901Z,140.00
2018-09-06T11:50:54.669Z,164.00
2018-09-06T11:51:54.674Z,192.00
2018-09-06T11:52:54.688Z,204.00
2018-09-06T11:53:54.895Z,208.00
2018-09-06T11:54:54.694Z,216.00
2018-09-06T11:55:54.700Z,228.00
2018-09-06T11:56:54.690Z,236.00
2018-09-06T11:57:54.705Z,244.00
2018-09-06T11:58:54.712Z,240.00
2018-09-06T11:59:54.715Z,240.00
2018-09-06T12:00:54.908Z,252.00
2018-09-06T12:01:54.711Z,276.00
2018-09-06T12:02:54.929Z,304.00
2018-09-06T12:03:54.724Z,312.00
2018-09-06T12:04:54.944Z,332.00
2018-09-06T12:05:54.743Z,328.00
2018-09-06T12:06:54.928Z,308.00
2018-09-06T12:07:54.743Z,324.00
2018-09-06T12:08:54.960Z,304.00
2018-09-06T12:09:54.734Z,308.00
2018-09-06T12:10:54.737Z,304.00
2018-09-06T12:11:54.742Z,332.00
2018-09-06T12:12:54.750Z,336.00
2018-09-06T12:13:54.986Z,312.00
2018-09-06T12:14:54.778Z,284.00
2018-09-06T12:15:54.757Z,260.00
2018-09-06T12:16:54.761Z,264.00
2018-09-06T12:17:54.821Z,260.00
2018-09-06T12:18:54.794Z,268.00
2018-09-06T12:19:54.781Z,288.00
2018-09-06T12:20:54.772Z,316.00
2018-09-06T12:21:54.776Z,340.00
2018-09-06T12:22:54.778Z,364.00
2018-09-06T12:23:54.815Z,372.00
2018-09-06T12:24:54.796Z,364.00
2018-09-06T12:25:54.791Z,340.00
2018-09-06T12:26:54.795Z,316.00
2018-09-06T12:27:54.808Z,308.00
2018-09-06T12:28:54.808Z,316.00
2018-09-06T12:29:54.807Z,336.00
2018-09-06T12:30:54.807Z,344.00
2018-09-06T12:31:54.813Z,344.00
2018-09-06T12:32:54.819Z,336.00
2018-09-06T12:33:54.844Z,340.00
2018-09-06T12:34:54.819Z,348.00
2018-09-06T12:35:54.825Z,368.00
2018-09-06T12:36:54.837Z,376.00
2018-09-06T12:37:54.831Z,416.00
2018-09-06T12:38:54.833Z,428.00
2018-09-06T12:39:54.851Z,408.00
2018-09-06T12:40:54.841Z,396.00
2018-09-06T12:41:54.861Z,412.00
2018-09-06T12:42:55.063Z,428.00
2018-09-06T12:43:55.066Z,420.00
2018-09-06T12:44:55.062Z,412.00
2018-09-06T12:45:54.862Z,364.00
2018-09-06T12:46:54.893Z,332.00
2018-09-06T12:47:54.891Z,324.00
2018-09-06T12:48:54.882Z,360.00
2018-09-06T12:49:54.884Z,368.00
2018-09-06T12:50:54.887Z,364.00
2018-09-06T12:51:54.933Z,364.00
2018-09-06T12:52:54.905Z,360.00
2018-09-06T12:53:54.890Z,344.00
2018-09-06T12:54:54.893Z,340.00
2018-09-06T12:55:55.098Z,344.00
2018-09-06T12:56:54.937Z,344.00
2018-09-06T12:57:54.914Z,328.00
2018-09-06T12:58:54.909Z,332.00
2018-09-06T12:59:54.921Z,332.00