createdAt,value
2022-10-21T00:00:15.470Z,6.25
2022-10-21T00:03:21.259Z,5.90
2022-10-21T00:06:25.598Z,5.60
2022-10-21T00:09:29.851Z,6.85
2022-10-21T00:12:35.005Z,6.38
2022-10-21T00:15:40.026Z,5.88
2022-10-21T00:18:45.891Z,5.70
2022-10-21T00:21:50.077Z,6.35
2022-10-21T00:24:54.169Z,5.20
2022-10-21T00:27:58.853Z,5.68
2022-10-21T00:31:03.826Z,5.30
2022-10-21T00:34:08.163Z,5.13
2022-10-21T00:37:12.978Z,7.13
2022-10-21T00:40:17.446Z,10.18
2022-10-21T00:43:22.264Z,11.35
2022-10-21T00:46:43.390Z,6.97
2022-10-21T00:49:57.957Z,6.38
2022-10-21T00:53:04.299Z,5.00
2022-10-21T00:56:15.564Z,4.80
2022-10-21T00:59:22.517Z,5.43
2022-10-21T01:02:27.433Z,6.03
2022-10-21T01:05:32.386Z,5.37
2022-10-21T01:08:37.195Z,5.22
2022-10-21T01:11:46.623Z,5.60
2022-10-21T01:15:08.973Z,6.03
2022-10-21T01:18:20.002Z,7.03
2022-10-21T01:21:38.610Z,7.03
2022-10-21T01:24:49.524Z,4.70
2022-10-21T01:28:09.225Z,7.10
2022-10-21T01:31:29.086Z,5.63
2022-10-21T01:34:55.919Z,5.47
2022-10-21T01:38:35.222Z,4.70
2022-10-21T01:42:00.471Z,4.65
2022-10-21T01:45:35.215Z,4.68
2022-10-21T01:48:46.251Z,4.78
2022-10-21T01:51:52.462Z,5.03
2022-10-21T01:55:05.708Z,7.57
2022-10-21T01:58:32.661Z,4.32
2022-10-21T02:01:40.253Z,4.05
2022-10-21T02:04:47.229Z,4.20
2022-10-21T02:07:51.666Z,4.10
2022-10-21T02:10:59.590Z,13.32
2022-10-21T02:14:16.847Z,14.88
2022-10-21T02:17:23.481Z,8.65
2022-10-21T02:20:32.627Z,5.90
2022-10-21T02:23:54.418Z,6.72
2022-10-21T02:26:59.041Z,6.10
2022-10-21T02:30:04.568Z,9.07
2022-10-21T02:36:27.789Z,4.75
2022-10-21T02:39:49.300Z,4.70
2022-10-21T02:43:01.212Z,5.65
2022-10-21T02:46:13.889Z,4.50
2022-10-21T02:49:18.484Z,4.97
2022-10-21T02:52:23.094Z,5.75
2022-10-21T02:55:27.665Z,4.85
2022-10-21T02:58:32.421Z,4.93
2022-10-21T03:01:36.954Z,5.95
2022-10-21T03:04:41.373Z,4.85
2022-10-21T03:07:45.856Z,4.40
2022-10-21T03:10:53.164Z,4.63
2022-10-21T03:13:58.155Z,4.47
2022-10-21T03:17:02.456Z,4.18
2022-10-21T03:20:07.184Z,3.65
2022-10-21T03:23:11.428Z,8.50
2022-10-21T03:26:15.844Z,8.27
2022-10-21T03:29:20.409Z,6.95
2022-10-21T03:32:24.645Z,4.38
2022-10-21T03:35:29.438Z,3.97
2022-10-21T03:38:33.628Z,3.80
2022-10-21T03:41:37.704Z,4.32
2022-10-21T03:44:42.292Z,4.43
2022-10-21T03:47:48.391Z,4.10
2022-10-21T03:50:52.807Z,7.13
2022-10-21T03:53:57.132Z,4.03
2022-10-21T03:57:01.361Z,4.43
2022-10-21T04:00:06.914Z,4.70
2022-10-21T04:03:16.391Z,4.75
2022-10-21T04:06:20.794Z,3.97
2022-10-21T04:09:25.178Z,6.57
2022-10-21T04:12:29.423Z,4.85
2022-10-21T04:15:33.639Z,9.73
2022-10-21T04:18:38.174Z,3.80
2022-10-21T04:21:42.645Z,4.07
2022-10-21T04:24:47.111Z,3.45
2022-10-21T04:27:51.278Z,3.33
2022-10-21T04:30:55.514Z,3.92
2022-10-21T04:34:00.298Z,5.20
2022-10-21T04:37:05.318Z,4.07
2022-10-21T04:40:10.786Z,5.32
2022-10-21T04:43:16.008Z,4.65
2022-10-21T04:46:21.721Z,5.10
2022-10-21T04:52:30.316Z,7.97
2022-10-21T04:55:35.154Z,6.07
2022-10-21T04:58:39.429Z,5.88
2022-10-21T05:01:44.000Z,6.53
2022-10-21T05:04:48.230Z,7.03
2022-10-21T05:07:52.724Z,5.85
2022-10-21T05:11:04.528Z,5.93
2022-10-21T05:14:08.913Z,5.97
2022-10-21T05:17:13.381Z,6.10
2022-10-21T05:20:18.318Z,6.65
2022-10-21T05:23:23.299Z,6.15
2022-10-21T05:26:29.874Z,11.35
2022-10-21T05:29:34.529Z,8.68
2022-10-21T05:32:40.092Z,8.53
2022-10-21T05:38:49.019Z,5.85
2022-10-21T05:41:53.190Z,8.80
2022-10-21T05:44:57.882Z,9.00
2022-10-21T05:48:02.588Z,12.82
2022-10-21T05:51:09.275Z,11.70
2022-10-21T05:54:13.687Z,13.60
2022-10-21T05:57:18.312Z,20.48
2022-10-21T06:00:22.567Z,15.20
2022-10-21T06:03:31.076Z,19.60
2022-10-21T06:06:35.553Z,22.80
2022-10-21T06:09:40.200Z,13.52
2022-10-21T06:12:45.458Z,9.38
2022-10-21T06:15:51.127Z,9.82
2022-10-21T06:18:55.867Z,12.30
2022-10-21T06:22:00.437Z,13.45
2022-10-21T06:25:05.245Z,23.67
2022-10-21T06:28:09.736Z,18.90
2022-10-21T06:31:17.022Z,21.42
2022-10-21T06:34:21.631Z,18.77
2022-10-21T06:37:26.299Z,18.42
2022-10-21T06:40:30.704Z,16.52
2022-10-21T06:43:35.570Z,15.95
2022-10-21T06:46:40.087Z,13.07
2022-10-21T06:49:44.678Z,11.23
2022-10-21T06:52:52.122Z,12.38
2022-10-21T06:56:11.041Z,12.70
2022-10-21T06:59:15.607Z,16.35
2022-10-21T07:02:20.349Z,23.98
2022-10-21T07:05:24.721Z,14.97
2022-10-21T07:08:46.337Z,14.05
2022-10-21T07:11:51.645Z,13.93
2022-10-21T07:14:56.426Z,14.48
2022-10-21T07:18:01.909Z,15.32
2022-10-21T07:21:08.285Z,16.40
2022-10-21T07:24:16.289Z,15.77
2022-10-21T07:27:21.902Z,15.75
2022-10-21T07:30:26.232Z,29.30
2022-10-21T07:33:30.679Z,22.92
2022-10-21T07:36:38.255Z,14.88
2022-10-21T07:39:42.493Z,19.27
2022-10-21T07:42:47.019Z,21.60
2022-10-21T07:45:51.274Z,62.55
2022-10-21T07:48:57.230Z,86.93
2022-10-21T07:52:01.819Z,26.83
2022-10-21T07:55:06.478Z,31.08
2022-10-21T07:58:11.329Z,33.05
2022-10-21T08:01:16.953Z,22.55
2022-10-21T08:07:27.623Z,16.73
2022-10-21T08:10:33.178Z,14.65
2022-10-21T08:13:41.588Z,15.48
2022-10-21T08:16:46.191Z,18.45
2022-10-21T08:19:51.248Z,12.25
2022-10-21T08:22:55.646Z,11.45
2022-10-21T08:26:04.337Z,15.13
2022-10-21T08:29:09.294Z,20.15
2022-10-21T08:32:13.736Z,18.20
2022-10-21T08:35:18.657Z,26.27
2022-10-21T08:38:23.320Z,12.97
2022-10-21T08:41:31.144Z,14.68
2022-10-21T08:45:00.857Z,22.08
2022-10-21T08:48:14.141Z,57.08
2022-10-21T08:51:39.074Z,49.22
2022-10-21T08:54:52.203Z,32.15
2022-10-21T08:57:56.698Z,25.10
2022-10-21T09:01:32.621Z,15.68
2022-10-21T09:04:53.594Z,21.05
2022-10-21T09:08:27.996Z,23.20
2022-10-21T09:11:48.601Z,17.70
2022-10-21T09:15:17.140Z,12.98
2022-10-21T09:18:39.742Z,14.00
2022-10-21T09:22:29.996Z,12.13
2022-10-21T09:25:36.160Z,8.53
2022-10-21T09:28:41.058Z,9.82
2022-10-21T09:31:48.776Z,12.45
2022-10-21T09:35:10.946Z,12.40
2022-10-21T09:38:26.976Z,12.43
2022-10-21T09:41:40.101Z,13.57
2022-10-21T09:44:49.542Z,17.90
2022-10-21T09:48:00.174Z,15.93
2022-10-21T09:51:15.592Z,12.05
2022-10-21T09:54:23.847Z,12.60
2022-10-21T09:57:42.570Z,11.65
2022-10-21T10:00:51.854Z,10.15
2022-10-21T10:03:56.581Z,7.75
2022-10-21T10:07:38.524Z,8.77
2022-10-21T10:10:43.127Z,7.78
2022-10-21T10:13:53.566Z,8.68
2022-10-21T10:17:20.588Z,7.35
2022-10-21T10:20:25.220Z,7.63
2022-10-21T10:23:29.838Z,8.00
2022-10-21T10:26:43.354Z,8.95
2022-10-21T10:30:00.895Z,9.00
2022-10-21T10:33:17.806Z,10.38
2022-10-21T10:36:38.028Z,9.35
2022-10-21T10:39:46.689Z,9.65
2022-10-21T10:43:13.074Z,9.60
2022-10-21T10:49:44.873Z,7.35
2022-10-21T10:52:49.531Z,6.28
2022-10-21T10:56:17.577Z,5.85
2022-10-21T10:59:30.441Z,6.63
2022-10-21T11:02:57.043Z,5.32
2022-10-21T11:09:35.128Z,5.93
2022-10-21T11:12:39.554Z,7.15
2022-10-21T11:15:59.789Z,5.82
2022-10-21T11:19:36.712Z,5.13
2022-10-21T11:23:10.609Z,5.97
2022-10-21T11:26:37.685Z,6.30
2022-10-21T11:30:10.456Z,8.52
2022-10-21T11:33:47.226Z,5.85
2022-10-21T11:37:16.007Z,5.40
2022-10-21T11:40:35.279Z,5.53
2022-10-21T11:43:53.558Z,6.05
2022-10-21T11:47:21.448Z,5.90
2022-10-21T11:50:33.443Z,5.68
2022-10-21T11:53:40.483Z,6.13
2022-10-21T11:57:09.216Z,8.25
2022-10-21T12:00:21.487Z,7.40
2022-10-21T12:03:49.725Z,7.88
2022-10-21T12:07:14.217Z,7.78
2022-10-21T12:10:48.595Z,6.68
2022-10-21T12:14:05.014Z,5.07
2022-10-21T12:17:16.891Z,7.53
2022-10-21T12:20:27.232Z,6.13
2022-10-21T12:23:37.073Z,7.63
2022-10-21T12:26:49.733Z,7.35
2022-10-21T12:30:24.847Z,11.80
2022-10-21T12:33:44.603Z,11.73
2022-10-21T12:36:51.989Z,13.20
2022-10-21T12:40:14.423Z,15.88
2022-10-21T12:43:29.300Z,18.05
2022-10-21T12:46:44.837Z,16.55
2022-10-21T12:50:11.374Z,16.23
2022-10-21T12:53:43.832Z,19.90
2022-10-21T12:57:23.600Z,18.60
2022-10-21T13:00:31.332Z,18.38
2022-10-21T13:03:53.015Z,19.23
2022-10-21T13:06:59.663Z,22.73
2022-10-21T13:10:06.973Z,22.50
2022-10-21T13:13:30.972Z,16.38
2022-10-21T13:16:41.758Z,12.18
2022-10-21T13:19:47.239Z,14.27
2022-10-21T13:23:03.372Z,13.30
2022-10-21T13:26:19.515Z,11.13
2022-10-21T13:29:39.529Z,13.50
2022-10-21T13:32:43.827Z,13.00
2022-10-21T13:35:51.485Z,12.82
2022-10-21T13:38:58.889Z,13.85
2022-10-21T13:42:15.686Z,16.08
2022-10-21T13:45:33.355Z,18.30
2022-10-21T13:51:48.360Z,15.40
2022-10-21T13:55:03.208Z,14.85
2022-10-21T13:58:16.928Z,13.30
2022-10-21T14:01:27.332Z,15.45
2022-10-21T14:04:34.568Z,13.77
2022-10-21T14:07:42.011Z,16.38
2022-10-21T14:10:48.865Z,13.23
2022-10-21T14:13:53.238Z,13.43
2022-10-21T14:17:01.490Z,13.70
2022-10-21T14:20:34.479Z,15.55
2022-10-21T14:23:39.895Z,15.68
2022-10-21T14:26:47.045Z,15.85
2022-10-21T14:29:51.822Z,14.20
2022-10-21T14:33:07.017Z,15.60
2022-10-21T14:36:25.736Z,15.73
2022-10-21T14:39:31.586Z,16.90
2022-10-21T14:45:47.022Z,15.40
2022-10-21T14:49:00.867Z,16.63
2022-10-21T14:52:08.343Z,16.25
2022-10-21T14:55:17.752Z,19.20
2022-10-21T14:58:27.145Z,17.95
2022-10-21T15:01:32.580Z,17.00
2022-10-21T15:04:52.509Z,13.85
2022-10-21T15:08:16.822Z,15.23
2022-10-21T15:11:24.203Z,14.00
2022-10-21T15:14:31.452Z,27.55
2022-10-21T15:17:35.975Z,16.35
2022-10-21T15:20:40.741Z,47.13
2022-10-21T15:23:51.983Z,34.13
2022-10-21T15:27:00.725Z,23.88
2022-10-21T15:30:20.317Z,22.30
2022-10-21T15:33:24.711Z,21.83
2022-10-21T15:36:28.983Z,14.80
2022-10-21T15:39:33.123Z,14.85
2022-10-21T15:42:37.593Z,15.65
2022-10-21T15:45:43.855Z,14.70
2022-10-21T15:48:48.352Z,13.98
2022-10-21T15:51:52.818Z,14.40
2022-10-21T15:54:57.890Z,15.07
2022-10-21T15:58:02.339Z,27.08
2022-10-21T16:01:12.823Z,50.30
2022-10-21T16:04:18.372Z,18.65
2022-10-21T16:07:37.783Z,18.05
2022-10-21T16:10:49.930Z,17.92
2022-10-21T16:13:54.233Z,19.67
2022-10-21T16:17:01.571Z,20.25
2022-10-21T16:20:06.456Z,20.73
2022-10-21T16:23:12.450Z,19.40
2022-10-21T16:26:22.874Z,21.23
2022-10-21T16:29:27.191Z,24.30
2022-10-21T16:32:31.653Z,20.30
2022-10-21T16:35:36.276Z,21.13
2022-10-21T16:38:42.388Z,23.67
2022-10-21T16:41:46.825Z,20.33
2022-10-21T16:44:52.148Z,36.75
2022-10-21T16:48:00.506Z,23.60
2022-10-21T16:51:04.862Z,22.13
2022-10-21T16:54:09.588Z,22.02
2022-10-21T16:57:13.795Z,21.60
2022-10-21T17:00:19.930Z,19.67
2022-10-21T17:03:24.631Z,21.65
2022-10-21T17:06:29.218Z,24.42
2022-10-21T17:09:33.826Z,21.13
2022-10-21T17:12:38.516Z,21.02
2022-10-21T17:15:42.717Z,21.98
2022-10-21T17:18:47.675Z,28.40
2022-10-21T17:21:51.898Z,26.70
2022-10-21T17:24:56.347Z,23.52
2022-10-21T17:28:00.970Z,22.95
2022-10-21T17:31:05.285Z,23.33
2022-10-21T17:34:24.094Z,20.67
2022-10-21T17:37:28.618Z,21.17
2022-10-21T17:40:33.202Z,20.40
2022-10-21T17:43:37.816Z,19.77
2022-10-21T17:46:42.158Z,18.35
2022-10-21T17:49:46.580Z,19.02
2022-10-21T17:52:54.395Z,15.25
2022-10-21T17:56:01.643Z,15.10
2022-10-21T17:59:06.394Z,15.25
2022-10-21T18:02:11.570Z,14.25
2022-10-21T18:08:54.786Z,17.40
2022-10-21T18:12:03.394Z,18.80
2022-10-21T18:15:08.983Z,20.35
2022-10-21T18:18:13.846Z,20.27
2022-10-21T18:21:23.693Z,21.90
2022-10-21T18:24:29.308Z,21.65
2022-10-21T18:27:33.742Z,21.88
2022-10-21T18:30:43.558Z,22.30
2022-10-21T18:33:48.659Z,21.52
2022-10-21T18:40:02.078Z,20.60
2022-10-21T18:43:07.163Z,21.35
2022-10-21T18:46:11.298Z,21.27
2022-10-21T18:49:19.301Z,21.35
2022-10-21T18:52:23.833Z,21.00
2022-10-21T18:55:28.401Z,20.27
2022-10-21T18:58:36.238Z,17.70
2022-10-21T19:01:41.219Z,18.90
2022-10-21T19:04:45.675Z,17.30
2022-10-21T19:07:50.622Z,16.15
2022-10-21T19:10:54.678Z,15.38
2022-10-21T19:13:59.291Z,16.33
2022-10-21T19:17:03.590Z,15.50
2022-10-21T19:20:09.084Z,14.30
2022-10-21T19:23:13.561Z,15.35
2022-10-21T19:26:21.073Z,15.00
2022-10-21T19:29:27.936Z,14.77
2022-10-21T19:32:33.708Z,14.43
2022-10-21T19:35:38.591Z,14.75
2022-10-21T19:38:44.803Z,14.70
2022-10-21T19:41:49.341Z,14.13
2022-10-21T19:44:53.924Z,13.68
2022-10-21T19:47:58.589Z,15.27
2022-10-21T19:51:04.432Z,15.30
2022-10-21T19:54:10.608Z,15.85
2022-10-21T19:57:14.828Z,14.90
2022-10-21T20:00:19.313Z,18.52
2022-10-21T20:03:23.974Z,15.32
2022-10-21T20:06:33.905Z,19.27
2022-10-21T20:09:38.976Z,17.58
2022-10-21T20:12:43.250Z,16.45
2022-10-21T20:15:51.191Z,19.27
2022-10-21T20:18:56.422Z,16.02
2022-10-21T20:22:00.962Z,15.15
2022-10-21T20:25:05.563Z,14.65
2022-10-21T20:28:10.079Z,15.65
2022-10-21T20:31:16.998Z,17.35
2022-10-21T20:34:21.402Z,16.10
2022-10-21T20:37:25.844Z,15.88
2022-10-21T20:40:30.175Z,16.20
2022-10-21T20:43:39.552Z,15.27
2022-10-21T20:46:44.581Z,16.35
2022-10-21T20:49:48.992Z,15.43
2022-10-21T20:52:53.281Z,16.50
2022-10-21T20:55:57.730Z,15.68
2022-10-21T20:59:03.081Z,17.23
2022-10-21T21:02:07.812Z,17.73
2022-10-21T21:05:12.351Z,16.33
2022-10-21T21:08:17.246Z,15.38
2022-10-21T21:11:22.420Z,13.38
2022-10-21T21:14:26.725Z,13.73
2022-10-21T21:17:30.990Z,14.57
2022-10-21T21:20:35.505Z,12.38
2022-10-21T21:23:41.792Z,13.93
2022-10-21T21:26:46.665Z,12.82
2022-10-21T21:29:51.246Z,15.13
2022-10-21T21:32:55.835Z,12.50
2022-10-21T21:36:00.364Z,12.93
2022-10-21T21:39:05.746Z,47.10
2022-10-21T21:46:41.883Z,17.70
2022-10-21T21:49:46.329Z,15.32
2022-10-21T21:52:54.082Z,13.77
2022-10-21T21:56:03.454Z,17.67
2022-10-21T21:59:08.166Z,18.58
2022-10-21T22:02:14.747Z,23.17
2022-10-21T22:05:23.599Z,24.15
2022-10-21T22:08:30.646Z,18.77
2022-10-21T22:11:41.427Z,19.33
2022-10-21T22:14:48.695Z,13.25
2022-10-21T22:17:53.970Z,10.57
2022-10-21T22:24:15.327Z,14.88
2022-10-21T22:27:20.034Z,12.85
2022-10-21T22:30:24.402Z,9.77
2022-10-21T22:33:29.349Z,11.95
2022-10-21T22:36:35.482Z,14.05
2022-10-21T22:39:39.903Z,9.73
2022-10-21T22:45:57.647Z,11.77
2022-10-21T22:49:17.566Z,11.13
2022-10-21T22:52:25.136Z,12.95
2022-10-21T22:55:35.589Z,10.75
2022-10-21T22:58:41.388Z,11.45
2022-10-21T23:04:52.543Z,8.63
2022-10-21T23:07:58.842Z,9.23
2022-10-21T23:11:03.010Z,8.70
2022-10-21T23:14:08.714Z,8.80
2022-10-21T23:17:13.306Z,8.70
2022-10-21T23:20:17.821Z,8.77
2022-10-21T23:23:21.936Z,8.13
2022-10-21T23:26:26.856Z,8.80
2022-10-21T23:29:37.447Z,8.52
2022-10-21T23:32:42.662Z,8.48
2022-10-21T23:35:52.094Z,9.95
2022-10-21T23:38:57.667Z,9.98
2022-10-21T23:42:01.706Z,8.35
2022-10-21T23:45:08.405Z,8.45
2022-10-21T23:48:15.713Z,8.23
2022-10-21T23:51:20.207Z,7.97
2022-10-21T23:54:24.744Z,8.20
2022-10-21T23:57:29.395Z,8.90
