createdAt,value
2023-01-25T00:00:19.660Z,0.70
2023-01-25T00:02:53.137Z,0.70
2023-01-25T00:05:26.900Z,0.70
2023-01-25T00:08:06.663Z,0.70
2023-01-25T00:10:40.318Z,0.70
2023-01-25T00:13:13.891Z,0.70
2023-01-25T00:15:47.522Z,0.70
2023-01-25T00:18:21.424Z,0.60
2023-01-25T00:20:54.904Z,0.60
2023-01-25T00:23:30.453Z,0.60
2023-01-25T00:26:03.917Z,0.60
2023-01-25T00:28:37.492Z,0.60
2023-01-25T00:31:17.879Z,0.60
2023-01-25T00:33:53.567Z,0.60
2023-01-25T00:36:35.586Z,0.60
2023-01-25T00:39:14.832Z,0.60
2023-01-25T00:41:48.715Z,0.70
2023-01-25T00:44:22.204Z,0.70
2023-01-25T00:46:55.789Z,0.70
2023-01-25T00:49:31.728Z,0.70
2023-01-25T00:52:06.808Z,0.70
2023-01-25T00:54:42.207Z,0.70
2023-01-25T00:57:16.196Z,0.80
2023-01-25T00:59:51.052Z,0.80
2023-01-25T01:02:27.004Z,0.80
2023-01-25T01:05:01.453Z,0.80
2023-01-25T01:07:35.151Z,0.80
2023-01-25T01:10:11.232Z,0.90
2023-01-25T01:12:44.978Z,0.80
2023-01-25T01:15:21.108Z,0.80
2023-01-25T01:17:54.676Z,0.80
2023-01-25T01:20:28.827Z,0.80
2023-01-25T01:23:02.286Z,0.90
2023-01-25T01:25:38.365Z,0.90
2023-01-25T01:28:14.983Z,0.90
2023-01-25T01:30:48.471Z,0.80
2023-01-25T01:33:22.090Z,0.80
2023-01-25T01:35:56.009Z,0.70
2023-01-25T01:38:29.524Z,0.70
2023-01-25T01:41:04.835Z,0.70
2023-01-25T01:43:39.347Z,0.70
2023-01-25T01:46:22.312Z,0.70
2023-01-25T01:49:02.117Z,0.60
2023-01-25T01:51:44.941Z,0.70
2023-01-25T01:54:29.747Z,0.60
2023-01-25T01:57:09.088Z,0.60
2023-01-25T01:59:47.405Z,0.60
2023-01-25T02:02:21.161Z,0.50
2023-01-25T02:05:05.526Z,0.50
2023-01-25T02:07:40.532Z,0.50
2023-01-25T02:10:15.568Z,0.50
2023-01-25T02:12:53.924Z,0.50
2023-01-25T02:15:30.042Z,0.40
2023-01-25T02:18:04.466Z,0.40
2023-01-25T02:20:40.230Z,0.40
2023-01-25T02:23:22.542Z,0.40
2023-01-25T02:26:00.569Z,0.50
2023-01-25T02:28:39.830Z,0.50
2023-01-25T02:31:13.650Z,0.40
2023-01-25T02:33:47.213Z,0.40
2023-01-25T02:36:25.715Z,0.40
2023-01-25T02:39:02.217Z,0.40
2023-01-25T02:41:39.227Z,0.40
2023-01-25T02:44:16.220Z,0.40
2023-01-25T02:46:49.709Z,0.40
2023-01-25T02:49:23.484Z,0.40
2023-01-25T02:51:57.585Z,0.40
2023-01-25T02:54:32.013Z,0.40
2023-01-25T02:57:08.139Z,0.40
2023-01-25T02:59:49.549Z,0.40
2023-01-25T03:02:23.402Z,0.40
2023-01-25T03:04:57.755Z,0.40
2023-01-25T03:07:31.279Z,0.40
2023-01-25T03:10:05.797Z,0.40
2023-01-25T03:12:43.444Z,0.30
2023-01-25T03:15:17.709Z,0.30
2023-01-25T03:17:51.211Z,0.40
2023-01-25T03:20:25.258Z,0.40
2023-01-25T03:22:59.179Z,0.40
2023-01-25T03:25:33.021Z,0.40
2023-01-25T03:28:17.268Z,0.40
2023-01-25T03:30:55.199Z,0.40
2023-01-25T03:33:28.826Z,0.40
2023-01-25T03:36:02.736Z,0.40
2023-01-25T03:38:38.173Z,0.30
2023-01-25T03:41:15.029Z,0.40
2023-01-25T03:43:53.171Z,0.40
2023-01-25T03:46:27.203Z,0.40
2023-01-25T03:49:00.886Z,0.40
2023-01-25T03:51:34.529Z,0.30
2023-01-25T03:54:10.243Z,0.30
2023-01-25T03:56:44.088Z,0.40
2023-01-25T03:59:24.388Z,0.40
2023-01-25T04:01:58.061Z,0.40
2023-01-25T04:04:31.712Z,0.50
2023-01-25T04:07:05.203Z,0.50
2023-01-25T04:09:41.008Z,0.50
2023-01-25T04:12:16.113Z,0.50
2023-01-25T04:14:51.216Z,0.50
2023-01-25T04:17:29.391Z,0.60
2023-01-25T04:20:09.808Z,0.70
2023-01-25T04:22:46.587Z,0.70
2023-01-25T04:25:21.754Z,0.70
2023-01-25T04:27:59.583Z,0.70
2023-01-25T04:30:34.577Z,0.80
2023-01-25T04:33:08.917Z,0.80
2023-01-25T04:35:42.719Z,0.80
2023-01-25T04:38:16.741Z,0.80
2023-01-25T04:40:53.650Z,0.80
2023-01-25T04:43:27.315Z,0.80
2023-01-25T04:46:07.172Z,0.80
2023-01-25T04:48:41.044Z,0.80
2023-01-25T04:51:15.119Z,0.90
2023-01-25T04:53:48.937Z,0.90
2023-01-25T04:56:22.556Z,0.90
2023-01-25T04:59:00.296Z,0.90
2023-01-25T05:01:36.765Z,0.90
2023-01-25T05:04:13.273Z,0.90
2023-01-25T05:06:50.720Z,1.00
2023-01-25T05:09:24.431Z,1.00
2023-01-25T05:11:58.081Z,1.00
2023-01-25T05:14:42.983Z,1.00
2023-01-25T05:17:18.316Z,1.00
2023-01-25T05:19:51.827Z,1.10
2023-01-25T05:22:28.630Z,1.10
2023-01-25T05:25:04.078Z,1.10
2023-01-25T05:27:40.896Z,1.10
2023-01-25T05:30:36.552Z,1.10
2023-01-25T05:33:27.899Z,1.10
2023-01-25T05:36:01.372Z,1.10
2023-01-25T05:38:39.815Z,1.10
2023-01-25T05:41:16.339Z,1.10
2023-01-25T05:43:52.166Z,1.10
2023-01-25T05:46:25.789Z,1.10
2023-01-25T05:49:03.067Z,1.10
2023-01-25T05:51:38.494Z,1.10
2023-01-25T05:54:15.885Z,1.10
2023-01-25T05:56:55.044Z,1.00
2023-01-25T05:59:29.636Z,1.00
2023-01-25T06:02:05.457Z,1.00
2023-01-25T06:04:40.532Z,1.00
2023-01-25T06:07:15.865Z,1.00
2023-01-25T06:09:52.515Z,1.00
2023-01-25T06:12:26.015Z,1.00
2023-01-25T06:14:59.911Z,1.00
2023-01-25T06:17:33.411Z,1.00
2023-01-25T06:20:25.183Z,1.00
2023-01-25T06:23:13.943Z,1.00
2023-01-25T06:25:47.579Z,1.00
2023-01-25T06:28:21.101Z,1.00
2023-01-25T06:30:56.271Z,1.00
2023-01-25T06:33:29.817Z,1.10
2023-01-25T06:36:06.906Z,1.10
2023-01-25T06:38:40.773Z,1.10
2023-01-25T06:41:14.290Z,1.10
2023-01-25T06:43:48.532Z,1.10
2023-01-25T06:46:22.133Z,1.10
2023-01-25T06:48:56.618Z,1.10
2023-01-25T06:51:31.699Z,1.20
2023-01-25T06:54:05.572Z,1.20
2023-01-25T06:56:39.054Z,1.20
2023-01-25T06:59:12.476Z,1.20
2023-01-25T07:01:46.416Z,1.30
2023-01-25T07:04:19.919Z,1.30
2023-01-25T07:06:55.473Z,1.30
2023-01-25T07:09:28.939Z,1.40
2023-01-25T07:12:04.721Z,1.40
2023-01-25T07:14:38.557Z,1.40
2023-01-25T07:17:12.031Z,1.40
2023-01-25T07:19:45.519Z,1.40
2023-01-25T07:22:20.607Z,1.40
2023-01-25T07:24:54.118Z,1.40
2023-01-25T07:27:29.297Z,1.40
2023-01-25T07:30:04.279Z,1.40
2023-01-25T07:32:37.825Z,1.40
2023-01-25T07:35:11.807Z,1.50
2023-01-25T07:37:46.689Z,1.50
2023-01-25T07:40:20.587Z,1.50
2023-01-25T07:42:55.221Z,1.50
2023-01-25T07:45:31.379Z,1.60
2023-01-25T07:48:10.823Z,1.60
2023-01-25T07:50:46.812Z,1.60
2023-01-25T07:53:22.906Z,1.70
2023-01-25T07:55:59.652Z,1.70
2023-01-25T07:58:33.212Z,1.70
2023-01-25T08:01:10.640Z,1.70
2023-01-25T08:03:44.870Z,1.80
2023-01-25T08:06:19.567Z,1.80
2023-01-25T08:08:56.070Z,1.80
2023-01-25T08:11:31.424Z,1.80
2023-01-25T08:14:05.474Z,1.90
2023-01-25T08:16:38.977Z,1.90
2023-01-25T08:19:13.427Z,1.90
2023-01-25T08:21:46.992Z,1.90
2023-01-25T08:24:25.645Z,1.90
2023-01-25T08:26:59.670Z,1.90
2023-01-25T08:29:33.096Z,1.90
2023-01-25T08:32:07.836Z,1.90
2023-01-25T08:34:41.551Z,1.90
2023-01-25T08:37:15.062Z,1.90
2023-01-25T08:39:50.149Z,1.90
2023-01-25T08:42:23.667Z,1.90
2023-01-25T08:44:57.291Z,1.90
2023-01-25T08:47:33.822Z,2.00
2023-01-25T08:50:08.952Z,2.00
2023-01-25T08:52:42.849Z,2.10
2023-01-25T08:55:18.202Z,2.10
2023-01-25T08:57:51.746Z,2.10
2023-01-25T09:00:25.332Z,2.10
2023-01-25T09:02:59.927Z,2.10
2023-01-25T09:05:35.763Z,2.10
2023-01-25T09:08:11.268Z,2.10
2023-01-25T09:10:46.162Z,2.10
2023-01-25T09:13:19.718Z,2.00
2023-01-25T09:15:53.285Z,2.00
2023-01-25T09:18:26.925Z,2.10
2023-01-25T09:21:01.332Z,2.00
2023-01-25T09:23:44.290Z,2.00
2023-01-25T09:26:26.203Z,2.00
2023-01-25T09:28:59.769Z,2.00
2023-01-25T09:31:33.702Z,2.10
2023-01-25T09:34:20.538Z,2.10
2023-01-25T09:36:54.056Z,2.10
2023-01-25T09:39:27.781Z,2.20
2023-01-25T09:42:25.896Z,2.20
2023-01-25T09:45:13.916Z,2.20
2023-01-25T09:47:52.196Z,2.20
2023-01-25T09:50:52.531Z,2.20
2023-01-25T09:53:34.244Z,2.20
2023-01-25T09:56:14.178Z,2.20
2023-01-25T09:58:52.623Z,2.20
2023-01-25T10:01:38.769Z,2.20
2023-01-25T10:04:17.484Z,2.20
2023-01-25T10:07:00.615Z,2.30
2023-01-25T10:09:42.751Z,2.20
2023-01-25T10:12:20.579Z,2.30
2023-01-25T10:14:59.810Z,2.30
2023-01-25T10:17:38.509Z,2.40
2023-01-25T10:20:25.921Z,2.40
2023-01-25T10:23:28.524Z,2.50
2023-01-25T10:26:04.587Z,2.60
2023-01-25T10:28:43.914Z,2.60
2023-01-25T10:31:34.159Z,2.60
2023-01-25T10:34:20.278Z,2.70
2023-01-25T10:36:56.387Z,2.70
2023-01-25T10:39:31.917Z,2.70
2023-01-25T10:42:09.993Z,2.70
2023-01-25T10:44:43.700Z,2.80
2023-01-25T10:47:24.705Z,2.80
2023-01-25T10:49:59.826Z,2.80
2023-01-25T10:52:35.718Z,2.80
2023-01-25T10:55:15.978Z,2.90
2023-01-25T10:57:51.722Z,2.90
2023-01-25T11:00:30.141Z,2.90
2023-01-25T11:03:05.969Z,3.00
2023-01-25T11:05:41.831Z,3.00
2023-01-25T11:08:25.537Z,3.10
2023-01-25T11:11:00.225Z,3.10
2023-01-25T11:13:35.163Z,3.00
2023-01-25T11:16:22.283Z,3.00
2023-01-25T11:18:58.917Z,2.90
2023-01-25T11:21:34.886Z,2.80
2023-01-25T11:24:19.144Z,2.80
2023-01-25T11:26:55.606Z,2.80
2023-01-25T11:29:29.295Z,2.80
2023-01-25T11:32:03.847Z,2.80
2023-01-25T11:34:39.271Z,2.90
2023-01-25T11:37:33.927Z,2.90
2023-01-25T11:40:18.461Z,2.90
2023-01-25T11:43:07.584Z,2.90
2023-01-25T11:46:04.707Z,2.80
2023-01-25T11:49:04.644Z,2.80
2023-01-25T11:51:51.212Z,2.80
2023-01-25T11:54:45.241Z,2.80
2023-01-25T11:57:40.778Z,2.80
2023-01-25T12:00:31.472Z,2.80
2023-01-25T12:03:37.718Z,2.70
2023-01-25T12:06:16.389Z,2.70
2023-01-25T12:09:10.769Z,2.70
2023-01-25T12:12:00.438Z,2.70
2023-01-25T12:14:50.132Z,2.70
2023-01-25T12:17:37.833Z,2.60
2023-01-25T12:20:27.894Z,2.50
2023-01-25T12:23:25.366Z,2.60
2023-01-25T12:26:14.001Z,2.60
2023-01-25T12:29:24.328Z,2.60
2023-01-25T12:32:03.850Z,2.60
2023-01-25T12:34:41.239Z,2.60
2023-01-25T12:37:22.921Z,2.50
2023-01-25T12:40:01.999Z,2.50
2023-01-25T12:42:52.007Z,2.50
2023-01-25T12:45:31.727Z,2.30
2023-01-25T12:48:33.306Z,2.40
2023-01-25T12:51:11.607Z,2.40
2023-01-25T12:53:48.385Z,2.40
2023-01-25T12:56:35.456Z,2.30
2023-01-25T12:59:24.133Z,2.30
2023-01-25T13:02:05.991Z,2.10
2023-01-25T13:04:56.910Z,2.00
2023-01-25T13:07:37.082Z,2.00
2023-01-25T13:10:23.856Z,2.00
2023-01-25T13:13:31.954Z,2.00
2023-01-25T13:16:25.889Z,1.90
2023-01-25T13:19:00.907Z,1.90
2023-01-25T13:22:01.154Z,1.90
2023-01-25T13:24:56.350Z,1.90
2023-01-25T13:27:32.300Z,1.90
2023-01-25T13:30:32.859Z,1.90
2023-01-25T13:33:08.446Z,1.90
2023-01-25T13:35:45.720Z,1.80
2023-01-25T13:38:36.364Z,1.80
2023-01-25T13:41:17.246Z,1.70
2023-01-25T13:44:09.303Z,1.70
2023-01-25T13:46:43.473Z,1.70
2023-01-25T13:49:26.213Z,1.70
2023-01-25T13:52:00.582Z,1.70
2023-01-25T13:54:34.562Z,1.70
2023-01-25T13:57:14.257Z,1.60
2023-01-25T13:59:50.675Z,1.60
2023-01-25T14:02:26.829Z,1.50
2023-01-25T14:05:08.435Z,1.50
2023-01-25T14:07:47.513Z,1.50
2023-01-25T14:10:24.561Z,1.50
2023-01-25T14:13:01.508Z,1.50
2023-01-25T14:15:35.313Z,1.50
2023-01-25T14:18:14.767Z,1.50
2023-01-25T14:20:53.682Z,1.40
2023-01-25T14:23:30.848Z,1.40
2023-01-25T14:26:04.903Z,1.40
2023-01-25T14:28:38.887Z,1.30
2023-01-25T14:31:22.324Z,1.30
2023-01-25T14:34:04.306Z,1.30
2023-01-25T14:36:39.657Z,1.30
2023-01-25T14:39:21.899Z,1.30
2023-01-25T14:42:01.385Z,1.20
2023-01-25T14:44:36.061Z,1.20
2023-01-25T14:47:34.027Z,1.20
2023-01-25T14:50:33.612Z,1.10
2023-01-25T14:53:21.234Z,1.10
2023-01-25T14:55:55.148Z,1.10
2023-01-25T14:58:31.727Z,1.10
2023-01-25T15:01:06.071Z,1.10
2023-01-25T15:03:49.429Z,1.10
2023-01-25T15:06:23.741Z,1.10
2023-01-25T15:09:01.376Z,1.00
2023-01-25T15:11:45.696Z,1.00
2023-01-25T15:14:22.373Z,1.10
2023-01-25T15:16:57.934Z,1.10
2023-01-25T15:19:34.399Z,1.00
2023-01-25T15:22:10.203Z,1.00
2023-01-25T15:24:50.379Z,1.00
2023-01-25T15:27:31.045Z,1.00
2023-01-25T15:30:05.539Z,1.00
2023-01-25T15:32:39.328Z,1.10
2023-01-25T15:35:15.030Z,1.10
2023-01-25T15:37:49.954Z,1.10
2023-01-25T15:40:25.228Z,1.00
2023-01-25T15:42:59.505Z,1.00
2023-01-25T15:45:42.973Z,1.00
2023-01-25T15:48:18.383Z,1.00
2023-01-25T15:50:54.364Z,1.00
2023-01-25T15:53:28.151Z,1.00
2023-01-25T15:56:06.263Z,1.00
2023-01-25T15:58:42.464Z,1.00
2023-01-25T16:01:16.596Z,1.00
2023-01-25T16:03:50.446Z,1.00
2023-01-25T16:06:36.360Z,1.00
2023-01-25T16:09:22.902Z,1.10
2023-01-25T16:11:59.517Z,1.10
2023-01-25T16:14:33.201Z,1.00
2023-01-25T16:17:07.143Z,1.00
2023-01-25T16:19:40.902Z,1.00
2023-01-25T16:22:14.835Z,1.00
2023-01-25T16:24:48.612Z,1.00
2023-01-25T16:27:35.519Z,1.00
2023-01-25T16:30:18.514Z,1.00
2023-01-25T16:32:52.888Z,1.00
2023-01-25T16:35:26.550Z,1.00
2023-01-25T16:38:00.231Z,1.10
2023-01-25T16:40:38.631Z,1.10
2023-01-25T16:43:14.197Z,1.10
2023-01-25T16:45:47.967Z,1.10
2023-01-25T16:48:21.591Z,1.10
2023-01-25T16:50:55.420Z,1.10
2023-01-25T16:53:29.017Z,1.10
2023-01-25T16:56:02.799Z,1.10
2023-01-25T16:58:38.848Z,1.10
2023-01-25T17:01:13.620Z,1.10
2023-01-25T17:03:47.528Z,1.10
2023-01-25T17:06:23.366Z,1.10
2023-01-25T17:09:00.329Z,1.10
2023-01-25T17:11:39.342Z,1.10
2023-01-25T17:14:17.782Z,1.10
2023-01-25T17:16:53.854Z,1.00
2023-01-25T17:19:27.829Z,1.10
2023-01-25T17:22:01.660Z,1.00
2023-01-25T17:24:36.435Z,1.00
2023-01-25T17:27:10.142Z,1.00
2023-01-25T17:29:46.157Z,1.00
2023-01-25T17:32:20.393Z,1.00
2023-01-25T17:34:54.926Z,1.10
2023-01-25T17:37:28.677Z,1.00
2023-01-25T17:40:02.280Z,1.00
2023-01-25T17:42:35.962Z,1.00
2023-01-25T17:45:12.349Z,1.00
2023-01-25T17:47:46.184Z,1.00
2023-01-25T17:50:20.104Z,1.00
2023-01-25T17:52:53.743Z,1.00
2023-01-25T17:55:27.543Z,1.00
2023-01-25T17:58:01.134Z,1.00
2023-01-25T18:00:36.659Z,1.00
2023-01-25T18:03:10.302Z,1.00
2023-01-25T18:05:45.227Z,1.00
2023-01-25T18:08:18.823Z,1.00
2023-01-25T18:10:52.464Z,0.90
2023-01-25T18:13:26.327Z,0.90
2023-01-25T18:16:01.624Z,0.90
2023-01-25T18:18:35.524Z,1.00
2023-01-25T18:21:10.926Z,0.90
2023-01-25T18:23:48.624Z,0.90
2023-01-25T18:26:24.403Z,0.90
2023-01-25T18:29:00.730Z,0.90
2023-01-25T18:31:37.154Z,0.90
2023-01-25T18:34:10.931Z,0.90
2023-01-25T18:36:44.572Z,0.90
2023-01-25T18:39:18.409Z,0.90
2023-01-25T18:41:52.131Z,0.90
2023-01-25T18:44:25.929Z,0.90
2023-01-25T18:47:06.674Z,1.00
2023-01-25T18:49:53.318Z,0.90
2023-01-25T18:52:31.553Z,0.90
2023-01-25T18:55:39.509Z,0.90
2023-01-25T18:58:35.734Z,0.90
2023-01-25T19:01:30.732Z,0.90
2023-01-25T19:04:18.790Z,1.00
2023-01-25T19:14:34.022Z,1.00
2023-01-25T23:10:36.097Z,0.20
2023-01-25T23:13:09.654Z,0.10
2023-01-25T23:15:43.845Z,0.10
2023-01-25T23:18:35.532Z,0.10
2023-01-25T23:21:10.235Z,0.10
2023-01-25T23:23:44.013Z,0.00
2023-01-25T23:26:18.931Z,0.00
2023-01-25T23:28:53.188Z,0.00
2023-01-25T23:31:27.220Z,0.00
2023-01-25T23:34:02.271Z,0.00
2023-01-25T23:36:39.711Z,-0.10
2023-01-25T23:39:13.764Z,0.00
2023-01-25T23:41:52.447Z,-0.10
2023-01-25T23:44:28.800Z,-0.10
2023-01-25T23:47:02.665Z,0.00
2023-01-25T23:49:36.659Z,0.00
2023-01-25T23:52:10.301Z,0.00
2023-01-25T23:54:43.855Z,0.00
2023-01-25T23:57:21.590Z,-0.10
2023-01-25T23:59:55.223Z,0.00
