createdAt,value
2022-08-23T00:08:40.131Z,6.80
2022-08-23T00:19:19.217Z,5.10
2022-08-23T00:29:50.216Z,9.90
2022-08-23T00:40:21.204Z,6.90
2022-08-23T00:50:56.337Z,7.00
2022-08-23T01:01:25.901Z,7.50
2022-08-23T01:12:00.533Z,8.90
2022-08-23T01:22:35.499Z,8.40
2022-08-23T01:33:07.309Z,8.70
2022-08-23T01:43:36.356Z,7.50
2022-08-23T01:54:05.443Z,7.80
2022-08-23T02:04:34.374Z,9.70
2022-08-23T02:15:03.324Z,6.30
2022-08-23T02:25:32.329Z,8.00
2022-08-23T02:36:01.113Z,10.50
2022-08-23T02:46:30.046Z,6.30
2022-08-23T02:56:58.886Z,8.20
2022-08-23T03:07:27.832Z,7.80
2022-08-23T03:17:57.343Z,10.00
2022-08-23T03:28:26.596Z,18.40
2022-08-23T03:38:55.701Z,18.20
2022-08-23T03:49:24.667Z,18.30
2022-08-23T03:59:53.529Z,24.90
2022-08-23T04:10:22.631Z,18.50
2022-08-23T04:20:53.110Z,22.80
2022-08-23T04:31:23.412Z,21.00
2022-08-23T04:42:13.122Z,19.50
2022-08-23T04:52:43.647Z,18.50
2022-08-23T05:03:12.669Z,17.60
2022-08-23T05:13:42.801Z,22.40
2022-08-23T05:24:13.708Z,22.00
2022-08-23T05:34:46.541Z,23.40
2022-08-23T05:45:19.396Z,30.20
2022-08-23T05:55:51.115Z,27.60
2022-08-23T06:06:20.974Z,29.30
2022-08-23T06:16:55.594Z,27.60
2022-08-23T06:27:25.108Z,26.30
2022-08-23T06:37:54.257Z,22.00
2022-08-23T06:48:25.801Z,26.70
2022-08-23T06:58:55.564Z,27.20
2022-08-23T07:09:24.844Z,27.70
2022-08-23T07:19:53.717Z,31.20
2022-08-23T07:30:22.932Z,27.50
2022-08-23T07:40:53.905Z,25.70
2022-08-23T07:51:23.941Z,27.20
2022-08-23T08:01:52.988Z,31.00
2022-08-23T08:12:23.140Z,30.60
2022-08-23T08:22:58.337Z,28.80
2022-08-23T08:33:30.770Z,32.10
2022-08-23T08:44:11.943Z,29.00
2022-08-23T08:54:48.159Z,30.20
2022-08-23T09:05:23.415Z,28.40
2022-08-23T09:16:01.426Z,32.90
2022-08-23T09:26:32.540Z,24.90
2022-08-23T09:37:12.979Z,26.30
2022-08-23T09:47:44.418Z,26.10
2022-08-23T09:58:26.298Z,24.70
2022-08-23T10:09:01.509Z,22.50
2022-08-23T10:19:37.715Z,21.60
2022-08-23T10:30:12.949Z,24.20
2022-08-23T10:40:48.872Z,23.40
2022-08-23T10:51:31.535Z,22.60
2022-08-23T11:02:08.352Z,28.10
2022-08-23T11:12:52.814Z,24.80
2022-08-23T11:23:41.073Z,27.60
2022-08-23T11:34:23.081Z,22.30
2022-08-23T11:44:58.633Z,25.50
2022-08-23T11:55:49.099Z,26.30
2022-08-23T12:06:40.846Z,28.40
2022-08-23T12:17:47.001Z,30.70
2022-08-23T12:28:35.455Z,27.80
2022-08-23T12:39:09.599Z,24.40
2022-08-23T12:49:39.158Z,23.40
2022-08-23T13:00:20.128Z,23.00
2022-08-23T13:10:50.332Z,22.80
2022-08-23T13:21:37.525Z,26.00
2022-08-23T13:32:25.497Z,24.90
2022-08-23T13:43:02.820Z,27.50
2022-08-23T13:53:31.686Z,27.20
2022-08-23T14:04:06.167Z,24.80
2022-08-23T14:14:37.377Z,26.00
2022-08-23T14:25:07.048Z,27.40
2022-08-23T14:35:36.130Z,22.20
2022-08-23T14:46:05.481Z,24.40
2022-08-23T14:56:35.492Z,23.00
2022-08-23T15:07:17.684Z,24.40
2022-08-23T15:17:52.666Z,21.20
2022-08-23T15:28:24.469Z,22.40
2022-08-23T15:38:53.488Z,22.30
2022-08-23T15:49:32.870Z,38.40
2022-08-23T16:00:06.345Z,26.50
2022-08-23T16:10:35.374Z,23.80
2022-08-23T16:21:04.377Z,21.90
2022-08-23T16:31:38.465Z,26.00
2022-08-23T16:42:09.376Z,26.60
2022-08-23T16:52:38.622Z,26.40
2022-08-23T17:03:07.985Z,26.10
2022-08-23T17:13:36.791Z,27.50
2022-08-23T17:24:06.476Z,29.40
2022-08-23T17:34:35.881Z,36.20
2022-08-23T17:45:05.891Z,32.70
2022-08-23T17:55:36.590Z,40.70
2022-08-23T18:06:17.151Z,33.90
2022-08-23T18:16:53.590Z,31.60
2022-08-23T18:27:40.016Z,31.00
2022-08-23T18:38:09.067Z,32.60
2022-08-23T18:48:38.758Z,30.10
2022-08-23T18:59:08.411Z,33.70
2022-08-23T19:09:38.826Z,31.80
2022-08-23T19:20:09.617Z,30.60
2022-08-23T19:30:39.057Z,27.00
2022-08-23T19:41:11.590Z,30.10
2022-08-23T19:51:41.254Z,30.30
2022-08-23T20:02:13.964Z,27.10
2022-08-23T20:12:44.352Z,31.20
2022-08-23T20:23:30.605Z,29.40
2022-08-23T20:33:59.916Z,31.20
2022-08-23T20:44:29.422Z,27.60
2022-08-23T20:54:59.818Z,27.20
2022-08-23T21:05:29.119Z,24.80
2022-08-23T21:15:58.488Z,26.20
2022-08-23T21:26:27.891Z,25.70
2022-08-23T21:36:56.714Z,22.70
2022-08-23T21:47:26.438Z,28.00
2022-08-23T21:57:55.519Z,24.70
2022-08-23T22:08:24.402Z,23.20
2022-08-23T22:18:54.056Z,33.40
2022-08-23T22:29:23.265Z,26.70
2022-08-23T22:39:52.144Z,24.60
2022-08-23T22:50:21.310Z,26.40
2022-08-23T23:00:50.193Z,26.90
2022-08-23T23:11:20.984Z,26.00
2022-08-23T23:21:52.014Z,21.70
2022-08-23T23:32:21.418Z,25.30
2022-08-23T23:42:50.498Z,29.70
2022-08-23T23:53:20.612Z,25.60
