createdAt,value
2023-01-27T00:01:28.675Z,31.07
2023-01-27T00:03:59.401Z,31.70
2023-01-27T00:06:30.018Z,30.02
2023-01-27T00:09:00.561Z,31.30
2023-01-27T00:11:48.813Z,30.88
2023-01-27T00:14:19.424Z,30.35
2023-01-27T00:16:50.063Z,30.57
2023-01-27T00:19:22.311Z,30.37
2023-01-27T00:22:11.043Z,29.80
2023-01-27T00:24:42.685Z,29.02
2023-01-27T00:27:13.425Z,28.10
2023-01-27T00:29:43.956Z,29.30
2023-01-27T00:32:32.393Z,28.25
2023-01-27T00:35:02.965Z,27.62
2023-01-27T00:37:33.495Z,29.30
2023-01-27T00:40:04.065Z,28.87
2023-01-27T00:42:34.638Z,28.73
2023-01-27T00:45:24.513Z,27.93
2023-01-27T00:47:55.308Z,28.12
2023-01-27T00:50:26.526Z,28.42
2023-01-27T00:52:58.702Z,29.10
2023-01-27T00:55:29.232Z,28.75
2023-01-27T00:57:59.777Z,28.77
2023-01-27T01:00:30.312Z,27.98
2023-01-27T01:03:00.942Z,28.27
2023-01-27T01:05:31.632Z,28.17
2023-01-27T01:08:02.154Z,27.93
2023-01-27T01:10:32.699Z,27.73
2023-01-27T01:13:03.286Z,29.12
2023-01-27T01:15:38.595Z,28.38
2023-01-27T01:18:11.012Z,27.67
2023-01-27T01:20:44.253Z,28.52
2023-01-27T01:23:16.516Z,29.35
2023-01-27T01:25:58.344Z,28.60
2023-01-27T01:28:28.892Z,28.35
2023-01-27T01:31:11.270Z,28.87
2023-01-27T01:33:41.985Z,28.30
2023-01-27T01:36:15.436Z,28.42
2023-01-27T01:38:46.786Z,27.05
2023-01-27T01:41:20.453Z,27.17
2023-01-27T01:43:52.105Z,28.25
2023-01-27T01:46:22.737Z,27.85
2023-01-27T01:48:56.243Z,27.52
2023-01-27T01:51:35.679Z,26.45
2023-01-27T01:54:09.563Z,26.93
2023-01-27T01:56:43.378Z,26.15
2023-01-27T01:59:19.471Z,25.88
2023-01-27T02:01:54.267Z,24.60
2023-01-27T02:04:27.709Z,24.80
2023-01-27T02:07:16.162Z,23.75
2023-01-27T02:09:46.708Z,24.35
2023-01-27T02:12:17.286Z,23.95
2023-01-27T02:14:47.837Z,24.25
2023-01-27T02:17:18.597Z,24.37
2023-01-27T02:20:07.415Z,25.08
2023-01-27T02:22:55.636Z,26.20
2023-01-27T02:25:38.097Z,26.23
2023-01-27T02:28:09.760Z,27.32
2023-01-27T02:30:40.404Z,28.83
2023-01-27T02:33:16.287Z,30.70
2023-01-27T02:35:59.318Z,30.10
2023-01-27T02:38:32.789Z,30.80
2023-01-27T02:41:15.137Z,30.70
2023-01-27T02:43:45.730Z,30.48
2023-01-27T02:46:18.359Z,29.23
2023-01-27T02:48:48.915Z,29.42
2023-01-27T02:51:20.678Z,28.07
2023-01-27T02:53:51.239Z,29.85
2023-01-27T02:56:21.882Z,29.40
2023-01-27T02:58:52.442Z,30.17
2023-01-27T03:01:24.241Z,28.65
2023-01-27T03:03:56.050Z,30.27
2023-01-27T03:06:26.720Z,30.17
2023-01-27T03:08:57.315Z,30.08
2023-01-27T03:11:46.926Z,31.48
2023-01-27T03:14:18.172Z,31.23
2023-01-27T03:17:06.723Z,30.40
2023-01-27T03:19:37.297Z,30.95
2023-01-27T03:22:07.835Z,30.97
2023-01-27T03:24:39.631Z,31.20
2023-01-27T03:27:10.351Z,29.70
2023-01-27T03:29:56.065Z,31.33
2023-01-27T03:32:32.446Z,32.25
2023-01-27T03:35:04.117Z,29.82
2023-01-27T03:37:52.640Z,31.30
2023-01-27T03:40:41.242Z,29.98
2023-01-27T03:43:29.943Z,33.08
2023-01-27T03:46:17.673Z,31.80
2023-01-27T03:48:51.488Z,29.25
2023-01-27T03:51:25.713Z,27.50
2023-01-27T03:53:56.224Z,28.20
2023-01-27T03:56:26.781Z,27.22
2023-01-27T03:58:57.927Z,27.70
2023-01-27T04:01:28.534Z,26.80
2023-01-27T04:04:17.099Z,28.12
2023-01-27T04:06:55.480Z,28.30
2023-01-27T04:09:28.838Z,27.95
2023-01-27T04:12:01.050Z,28.27
2023-01-27T04:14:39.306Z,27.80
2023-01-27T04:17:12.773Z,27.75
2023-01-27T04:19:43.281Z,28.50
2023-01-27T04:22:15.929Z,29.52
2023-01-27T04:24:46.477Z,30.25
2023-01-27T04:27:18.663Z,29.67
2023-01-27T04:29:49.345Z,32.50
2023-01-27T04:32:19.968Z,31.73
2023-01-27T04:34:50.491Z,33.38
2023-01-27T04:37:21.096Z,34.03
2023-01-27T04:39:51.697Z,34.63
2023-01-27T04:42:22.312Z,34.70
2023-01-27T04:44:52.904Z,35.50
2023-01-27T04:47:23.433Z,33.28
2023-01-27T04:49:54.023Z,36.55
2023-01-27T04:52:26.129Z,34.78
2023-01-27T04:54:56.702Z,36.10
2023-01-27T04:57:28.268Z,36.03
2023-01-27T04:59:58.834Z,34.43
2023-01-27T05:02:29.423Z,36.03
2023-01-27T05:04:59.985Z,35.50
2023-01-27T05:07:32.162Z,34.73
2023-01-27T05:10:03.033Z,33.92
2023-01-27T05:12:33.896Z,32.08
2023-01-27T05:15:04.540Z,34.08
2023-01-27T05:17:36.018Z,33.63
2023-01-27T05:20:07.219Z,32.98
2023-01-27T05:22:37.781Z,31.07
2023-01-27T05:25:08.976Z,30.70
2023-01-27T05:27:39.891Z,31.15
2023-01-27T05:30:11.674Z,30.85
2023-01-27T05:32:42.247Z,30.50
2023-01-27T05:35:13.106Z,30.23
2023-01-27T05:37:43.865Z,29.30
2023-01-27T05:40:14.977Z,29.85
2023-01-27T05:42:45.567Z,29.27
2023-01-27T05:45:16.601Z,30.68
2023-01-27T05:47:55.025Z,30.50
2023-01-27T05:50:25.625Z,31.77
2023-01-27T05:52:56.185Z,30.50
2023-01-27T05:55:27.229Z,30.27
2023-01-27T05:57:57.792Z,30.30
2023-01-27T06:00:28.401Z,31.75
2023-01-27T06:02:58.983Z,31.00
2023-01-27T06:05:29.530Z,29.85
2023-01-27T06:08:00.123Z,29.65
2023-01-27T06:10:32.263Z,28.75
2023-01-27T06:13:04.048Z,31.60
2023-01-27T06:15:34.606Z,29.52
2023-01-27T06:18:05.276Z,31.65
2023-01-27T06:20:36.168Z,29.95
2023-01-27T06:23:07.642Z,28.73
2023-01-27T06:25:46.395Z,27.55
2023-01-27T06:28:30.447Z,31.02
2023-01-27T06:30:51.248Z,29.27
2023-01-27T06:33:21.874Z,28.60
2023-01-27T06:35:52.410Z,27.20
2023-01-27T06:38:22.993Z,26.45
2023-01-27T06:43:28.717Z,25.43
2023-01-27T06:45:59.349Z,25.70
2023-01-27T06:48:30.458Z,28.62
2023-01-27T06:51:00.993Z,27.32
2023-01-27T06:53:32.823Z,26.55
2023-01-27T06:56:03.931Z,24.52
2023-01-27T06:58:34.539Z,25.37
2023-01-27T07:01:07.530Z,25.88
2023-01-27T07:03:38.222Z,26.20
2023-01-27T07:06:10.686Z,25.45
2023-01-27T07:08:42.580Z,23.55
2023-01-27T07:11:13.197Z,24.27
2023-01-27T07:13:44.765Z,23.25
2023-01-27T07:16:15.421Z,25.30
2023-01-27T07:18:46.052Z,22.40
2023-01-27T07:21:16.627Z,21.65
2023-01-27T07:23:47.175Z,24.12
2023-01-27T07:26:25.130Z,21.48
2023-01-27T07:28:51.859Z,22.58
2023-01-27T07:31:22.578Z,22.77
2023-01-27T07:33:55.319Z,20.37
2023-01-27T07:36:25.950Z,17.15
2023-01-27T07:38:57.717Z,17.87
2023-01-27T07:41:28.314Z,18.30
2023-01-27T07:43:58.961Z,19.02
2023-01-27T07:46:29.588Z,19.25
2023-01-27T07:49:00.139Z,20.23
2023-01-27T07:51:31.898Z,19.32
2023-01-27T07:54:05.292Z,19.48
2023-01-27T07:56:36.614Z,19.00
2023-01-27T07:59:07.204Z,17.20
2023-01-27T08:01:38.466Z,18.45
2023-01-27T08:04:09.089Z,19.15
2023-01-27T08:06:40.464Z,21.80
2023-01-27T08:09:11.057Z,21.62
2023-01-27T08:11:41.600Z,20.92
2023-01-27T08:14:12.205Z,22.60
2023-01-27T08:16:42.790Z,23.75
2023-01-27T08:19:13.401Z,22.90
2023-01-27T08:21:43.969Z,22.90
2023-01-27T08:24:14.702Z,19.87
2023-01-27T08:26:45.390Z,18.80
2023-01-27T08:29:15.955Z,18.30
2023-01-27T08:31:46.568Z,18.25
2023-01-27T08:34:17.304Z,20.30
2023-01-27T08:36:47.924Z,18.92
2023-01-27T08:39:18.501Z,18.23
2023-01-27T08:41:49.017Z,17.87
2023-01-27T08:44:19.706Z,17.05
2023-01-27T08:46:50.271Z,17.10
2023-01-27T08:49:20.977Z,18.27
2023-01-27T08:51:51.501Z,18.70
2023-01-27T08:54:22.079Z,19.23
2023-01-27T08:56:53.848Z,18.95
2023-01-27T08:59:24.434Z,18.20
2023-01-27T09:01:54.968Z,18.45
2023-01-27T09:04:25.929Z,19.80
2023-01-27T09:06:56.513Z,19.25
2023-01-27T09:09:27.076Z,21.20
2023-01-27T09:11:57.774Z,22.73
2023-01-27T09:14:28.481Z,21.37
2023-01-27T09:17:00.164Z,21.75
2023-01-27T09:19:30.694Z,23.55
2023-01-27T09:22:01.263Z,22.62
2023-01-27T09:24:31.849Z,23.12
2023-01-27T09:27:02.390Z,24.35
2023-01-27T09:29:33.490Z,24.52
2023-01-27T09:32:04.758Z,24.57
2023-01-27T09:34:40.817Z,25.70
2023-01-27T09:37:15.837Z,26.10
2023-01-27T09:39:50.440Z,26.35
2023-01-27T09:42:39.506Z,26.87
2023-01-27T09:45:23.148Z,26.07
2023-01-27T09:48:02.345Z,25.65
2023-01-27T09:50:47.756Z,28.87
2023-01-27T09:53:32.558Z,27.22
2023-01-27T09:56:12.475Z,30.12
2023-01-27T09:58:59.452Z,27.32
2023-01-27T10:01:54.246Z,27.25
2023-01-27T10:04:47.665Z,26.95
2023-01-27T10:07:29.145Z,27.48
2023-01-27T10:10:14.034Z,27.60
2023-01-27T10:13:09.220Z,28.67
2023-01-27T10:16:03.929Z,29.40
2023-01-27T10:19:05.651Z,28.25
2023-01-27T10:21:53.554Z,27.52
2023-01-27T10:24:55.079Z,27.05
2023-01-27T10:27:29.543Z,26.77
2023-01-27T10:30:03.816Z,27.32
2023-01-27T10:32:49.928Z,26.85
2023-01-27T10:35:23.753Z,28.17
2023-01-27T10:38:05.307Z,27.50
2023-01-27T10:40:55.492Z,28.40
2023-01-27T10:43:39.857Z,27.73
2023-01-27T10:46:15.558Z,28.67
2023-01-27T10:48:53.710Z,26.20
2023-01-27T10:51:30.431Z,24.80
2023-01-27T10:54:16.081Z,25.95
2023-01-27T10:57:09.287Z,25.25
2023-01-27T10:59:55.261Z,26.80
2023-01-27T11:02:39.942Z,28.52
2023-01-27T11:05:16.267Z,26.80
2023-01-27T11:07:55.659Z,28.20
2023-01-27T11:10:34.567Z,27.50
2023-01-27T11:13:10.444Z,28.47
2023-01-27T11:15:44.744Z,28.38
2023-01-27T11:18:27.512Z,28.45
2023-01-27T11:21:24.281Z,29.30
2023-01-27T11:24:24.172Z,29.70
2023-01-27T11:27:08.234Z,29.55
2023-01-27T11:29:45.792Z,30.17
2023-01-27T11:32:30.690Z,30.85
2023-01-27T11:35:08.277Z,30.25
2023-01-27T11:37:48.679Z,28.15
2023-01-27T11:40:26.163Z,27.62
2023-01-27T11:43:02.524Z,29.95
2023-01-27T11:45:53.424Z,30.48
2023-01-27T11:48:24.135Z,30.37
2023-01-27T11:50:54.793Z,28.70
2023-01-27T11:53:32.864Z,30.50
2023-01-27T11:56:07.787Z,29.12
2023-01-27T11:58:44.110Z,29.00
2023-01-27T12:01:18.766Z,28.98
2023-01-27T12:04:04.895Z,28.90
2023-01-27T12:06:38.419Z,30.23
2023-01-27T12:09:10.420Z,28.95
2023-01-27T12:11:42.285Z,28.07
2023-01-27T12:14:14.607Z,27.87
2023-01-27T12:16:48.073Z,29.42
2023-01-27T12:19:32.219Z,28.35
2023-01-27T12:22:05.728Z,28.30
2023-01-27T12:24:42.678Z,30.00
2023-01-27T12:27:18.791Z,30.45
2023-01-27T12:29:58.111Z,29.50
2023-01-27T12:32:47.279Z,30.32
2023-01-27T12:35:32.854Z,30.00
2023-01-27T12:38:06.303Z,29.35
2023-01-27T12:40:38.432Z,28.20
2023-01-27T12:43:22.919Z,27.52
2023-01-27T12:46:17.512Z,27.02
2023-01-27T12:48:53.762Z,28.10
2023-01-27T12:51:27.348Z,29.15
2023-01-27T12:54:00.844Z,31.48
2023-01-27T12:56:33.577Z,31.70
2023-01-27T12:59:04.141Z,32.30
2023-01-27T13:01:39.171Z,33.38
2023-01-27T13:04:25.888Z,32.85
2023-01-27T13:06:59.428Z,32.35
2023-01-27T13:09:35.737Z,32.33
2023-01-27T13:12:30.182Z,32.83
2023-01-27T13:15:10.262Z,33.00
2023-01-27T13:17:46.509Z,33.75
2023-01-27T13:20:32.406Z,32.58
2023-01-27T13:23:14.741Z,31.65
2023-01-27T13:25:51.395Z,31.97
2023-01-27T13:28:51.270Z,31.10
2023-01-27T13:31:12.179Z,30.05
2023-01-27T13:33:54.609Z,30.10
2023-01-27T13:36:37.059Z,31.77
2023-01-27T13:39:39.286Z,31.33
2023-01-27T13:42:21.535Z,28.77
2023-01-27T13:45:17.592Z,29.45
2023-01-27T13:47:54.019Z,29.23
2023-01-27T13:50:27.917Z,29.98
2023-01-27T13:53:01.091Z,28.83
2023-01-27T13:55:40.449Z,29.18
2023-01-27T13:58:16.695Z,29.35
2023-01-27T14:00:53.354Z,29.80
2023-01-27T14:03:32.664Z,28.07
2023-01-27T14:06:20.690Z,29.90
2023-01-27T14:09:03.032Z,30.25
2023-01-27T14:11:42.178Z,29.92
2023-01-27T14:14:24.584Z,30.12
2023-01-27T14:16:59.325Z,29.42
2023-01-27T14:19:41.756Z,27.60
2023-01-27T14:22:24.305Z,25.95
2023-01-27T14:25:06.905Z,24.20
2023-01-27T14:27:42.935Z,23.27
2023-01-27T14:30:25.299Z,22.00
2023-01-27T14:33:02.060Z,22.30
2023-01-27T14:35:44.177Z,21.05
2023-01-27T14:38:23.398Z,22.58
2023-01-27T14:41:04.135Z,23.18
2023-01-27T14:43:58.962Z,23.00
2023-01-27T14:46:48.311Z,24.23
2023-01-27T14:49:57.228Z,24.32
2023-01-27T14:52:37.775Z,24.07
2023-01-27T14:55:33.944Z,21.45
2023-01-27T15:00:56.515Z,20.12
2023-01-27T15:03:48.340Z,19.10
2023-01-27T15:06:29.117Z,18.82
2023-01-27T15:09:08.575Z,18.85
2023-01-27T15:11:48.252Z,17.00
2023-01-27T15:14:27.611Z,17.37
2023-01-27T15:17:03.904Z,18.62
2023-01-27T15:20:02.937Z,17.82
2023-01-27T15:22:51.339Z,17.98
2023-01-27T15:25:33.653Z,17.32
2023-01-27T15:28:05.405Z,17.15
2023-01-27T15:30:38.742Z,16.57
2023-01-27T15:33:45.671Z,15.65
2023-01-27T15:36:26.206Z,14.65
2023-01-27T15:39:05.941Z,16.50
2023-01-27T15:41:41.454Z,15.03
2023-01-27T15:44:27.097Z,14.40
2023-01-27T15:47:21.637Z,15.20
2023-01-27T15:50:00.831Z,14.18
2023-01-27T15:52:38.361Z,14.33
2023-01-27T15:55:11.656Z,13.72
2023-01-27T15:57:43.742Z,15.25
2023-01-27T16:00:26.463Z,15.55
2023-01-27T16:02:58.571Z,15.48
2023-01-27T16:05:31.976Z,15.50
2023-01-27T16:08:05.985Z,17.52
2023-01-27T16:10:37.341Z,14.40
2023-01-27T16:13:28.837Z,13.10
2023-01-27T16:16:22.021Z,12.40
2023-01-27T16:19:09.925Z,11.05
2023-01-27T16:21:52.691Z,10.05
2023-01-27T16:24:29.342Z,9.08
2023-01-27T16:27:08.483Z,8.70
2023-01-27T16:29:48.112Z,7.60
2023-01-27T16:32:22.154Z,6.42
2023-01-27T16:34:55.689Z,6.37
2023-01-27T16:37:31.834Z,6.33
2023-01-27T16:40:20.631Z,6.33
2023-01-27T16:43:00.166Z,6.20
2023-01-27T16:45:33.742Z,5.90
2023-01-27T16:48:10.059Z,6.10
2023-01-27T16:50:43.042Z,6.62
2023-01-27T16:53:22.380Z,6.10
2023-01-27T16:56:07.867Z,6.10
2023-01-27T16:58:46.667Z,5.40
2023-01-27T17:01:13.468Z,5.53
2023-01-27T17:03:43.973Z,6.20
2023-01-27T17:06:17.220Z,7.00
2023-01-27T17:08:49.858Z,6.50
2023-01-27T17:11:26.379Z,5.47
2023-01-27T17:14:05.475Z,5.65
2023-01-27T17:16:42.545Z,4.90
2023-01-27T17:19:21.754Z,4.55
2023-01-27T17:22:00.983Z,4.17
2023-01-27T17:24:49.623Z,4.53
2023-01-27T17:27:30.944Z,4.58
2023-01-27T17:30:25.491Z,4.45
2023-01-27T17:32:58.874Z,4.37
2023-01-27T17:35:37.979Z,4.40
2023-01-27T17:38:26.597Z,4.55
2023-01-27T17:40:57.050Z,3.92
2023-01-27T17:43:32.952Z,4.35
2023-01-27T17:46:22.115Z,4.75
2023-01-27T17:49:04.177Z,5.08
2023-01-27T17:51:45.719Z,5.30
2023-01-27T17:54:23.039Z,4.65
2023-01-27T17:57:20.187Z,5.12
2023-01-27T18:00:12.857Z,5.20
2023-01-27T18:03:18.992Z,5.75
2023-01-27T18:05:53.046Z,5.55
2023-01-27T18:08:27.392Z,5.47
2023-01-27T18:11:16.624Z,5.15
2023-01-27T18:13:55.597Z,5.40
2023-01-27T18:16:30.981Z,5.12
2023-01-27T18:19:27.976Z,4.67
2023-01-27T18:22:16.582Z,5.08
2023-01-27T18:24:58.615Z,4.70
2023-01-27T18:27:34.288Z,4.58
2023-01-27T18:30:12.808Z,4.47
2023-01-27T18:32:50.686Z,4.85
2023-01-27T18:35:31.479Z,4.00
2023-01-27T18:38:11.636Z,4.60
2023-01-27T18:40:42.994Z,4.33
2023-01-27T18:43:15.178Z,4.62
2023-01-27T18:45:48.141Z,4.75
2023-01-27T18:48:19.612Z,4.95
2023-01-27T18:50:52.639Z,5.30
2023-01-27T18:53:26.520Z,5.03
2023-01-27T18:56:01.625Z,5.17
2023-01-27T18:58:37.096Z,5.28
2023-01-27T19:01:16.440Z,5.10
2023-01-27T19:03:54.042Z,5.47
2023-01-27T19:06:28.066Z,5.42
2023-01-27T19:08:59.985Z,4.70
2023-01-27T19:11:34.699Z,4.10
2023-01-27T19:14:07.184Z,3.85
2023-01-27T19:16:40.350Z,3.70
2023-01-27T19:19:14.928Z,3.45
2023-01-27T19:21:45.945Z,3.70
2023-01-27T19:24:21.204Z,3.30
2023-01-27T19:27:04.140Z,3.20
2023-01-27T19:29:35.357Z,3.35
2023-01-27T19:32:08.415Z,2.90
2023-01-27T19:34:40.356Z,3.08
2023-01-27T19:37:19.439Z,3.52
2023-01-27T19:39:51.985Z,3.27
2023-01-27T19:42:23.886Z,3.27
2023-01-27T19:44:59.229Z,3.70
2023-01-27T19:47:34.378Z,3.55
2023-01-27T19:50:08.869Z,3.87
2023-01-27T19:52:41.465Z,4.00
2023-01-27T19:55:13.710Z,3.87
2023-01-27T19:57:48.598Z,3.95
2023-01-27T20:00:29.262Z,3.87
2023-01-27T20:03:01.665Z,3.98
2023-01-27T20:05:40.303Z,3.98
2023-01-27T20:08:15.672Z,4.55
2023-01-27T20:10:50.827Z,4.25
2023-01-27T20:13:23.655Z,4.90
2023-01-27T20:15:54.607Z,4.67
2023-01-27T20:18:25.078Z,5.35
2023-01-27T20:20:55.589Z,5.00
2023-01-27T20:23:26.116Z,5.62
2023-01-27T20:25:58.323Z,5.40
2023-01-27T20:28:30.248Z,5.10
2023-01-27T20:31:02.160Z,4.70
2023-01-27T20:33:32.784Z,4.55
2023-01-27T20:36:08.423Z,4.92
2023-01-27T20:38:40.942Z,4.92
2023-01-27T20:41:14.798Z,4.80
2023-01-27T20:43:45.388Z,4.53
2023-01-27T20:46:21.109Z,4.50
2023-01-27T20:48:53.052Z,4.08
2023-01-27T20:51:23.658Z,3.67
2023-01-27T20:53:54.164Z,3.70
2023-01-27T20:56:25.514Z,3.10
2023-01-27T20:58:56.024Z,3.20
2023-01-27T21:01:26.810Z,3.12
2023-01-27T21:03:57.397Z,2.87
2023-01-27T21:06:27.856Z,2.95
2023-01-27T21:08:58.319Z,3.58
2023-01-27T21:11:28.951Z,4.03
2023-01-27T21:13:59.385Z,3.90
2023-01-27T21:16:29.944Z,4.15
2023-01-27T21:19:00.564Z,3.52
2023-01-27T21:21:32.504Z,3.17
2023-01-27T21:24:03.199Z,3.27
2023-01-27T21:26:33.788Z,3.25
2023-01-27T21:29:05.268Z,3.40
2023-01-27T21:31:35.840Z,3.62
2023-01-27T21:34:06.485Z,3.75
2023-01-27T21:36:37.407Z,3.75
2023-01-27T21:39:08.454Z,3.90
2023-01-27T21:41:55.941Z,4.08
2023-01-27T21:44:49.205Z,4.40
2023-01-27T21:47:20.747Z,4.15
2023-01-27T21:50:04.504Z,5.05
2023-01-27T21:52:39.418Z,5.95
2023-01-27T21:55:16.040Z,6.05
2023-01-27T21:57:48.689Z,5.65
2023-01-27T22:00:22.684Z,5.08
2023-01-27T22:03:00.235Z,5.03
2023-01-27T22:05:33.075Z,5.40
2023-01-27T22:08:03.806Z,5.20
2023-01-27T22:10:35.605Z,4.83
2023-01-27T22:13:06.179Z,5.12
2023-01-27T22:15:36.620Z,4.87
2023-01-27T22:18:07.409Z,4.47
2023-01-27T22:20:38.562Z,5.05
2023-01-27T22:23:09.024Z,6.00
2023-01-27T22:25:39.542Z,5.53
2023-01-27T22:28:10.097Z,6.50
2023-01-27T22:30:40.560Z,6.28
2023-01-27T22:33:11.035Z,6.47
2023-01-27T22:35:41.484Z,6.28
2023-01-27T22:38:12.068Z,6.37
2023-01-27T22:40:42.503Z,7.30
2023-01-27T22:43:13.004Z,7.22
2023-01-27T22:45:43.505Z,7.10
2023-01-27T22:48:14.645Z,6.83
2023-01-27T22:50:45.112Z,6.92
2023-01-27T22:53:15.632Z,7.33
2023-01-27T22:55:46.103Z,6.10
2023-01-27T22:58:17.853Z,6.58
2023-01-27T23:00:49.554Z,5.05
2023-01-27T23:03:20.668Z,4.67
2023-01-27T23:05:51.363Z,4.40
2023-01-27T23:08:21.938Z,4.80
2023-01-27T23:10:52.500Z,4.75
2023-01-27T23:13:24.172Z,4.60
2023-01-27T23:15:54.603Z,4.85
2023-01-27T23:18:26.047Z,3.83
2023-01-27T23:21:00.534Z,3.85
2023-01-27T23:23:31.092Z,3.50
2023-01-27T23:26:01.597Z,3.47
2023-01-27T23:28:33.225Z,4.03
2023-01-27T23:31:05.613Z,3.95
2023-01-27T23:33:39.298Z,4.20
2023-01-27T23:36:11.938Z,3.72
2023-01-27T23:38:42.447Z,3.95
2023-01-27T23:41:15.915Z,3.75
2023-01-27T23:43:55.367Z,3.60
2023-01-27T23:46:26.913Z,3.60
2023-01-27T23:48:58.694Z,3.75
2023-01-27T23:51:29.159Z,3.42
2023-01-27T23:53:59.677Z,3.98
2023-01-27T23:56:30.145Z,3.50
2023-01-27T23:59:00.601Z,3.80
