createdAt,value
2018-04-24T00:00:25.873Z,41.6
2018-04-24T00:01:16.207Z,41.6
2018-04-24T00:02:06.259Z,41.6
2018-04-24T00:02:56.346Z,41.6
2018-04-24T00:03:46.390Z,41.6
2018-04-24T00:04:35.901Z,41.6
2018-04-24T00:05:26.536Z,41.6
2018-04-24T00:06:16.314Z,41.6
2018-04-24T00:07:06.628Z,41.6
2018-04-24T00:07:56.452Z,41.5
2018-04-24T00:08:46.789Z,41.5
2018-04-24T00:09:36.841Z,41.5
2018-04-24T00:10:26.364Z,41.5
2018-04-24T00:11:16.973Z,41.5
2018-04-24T00:12:06.829Z,41.5
2018-04-24T00:12:56.551Z,41.4
2018-04-24T00:13:47.195Z,41.4
2018-04-24T00:14:36.676Z,41.4
2018-04-24T00:15:27.275Z,41.4
2018-04-24T00:16:17.079Z,41.4
2018-04-24T00:17:07.406Z,41.4
2018-04-24T00:17:56.988Z,41.4
2018-04-24T00:18:47.576Z,41.4
2018-04-24T00:19:37.615Z,41.4
2018-04-24T00:20:27.399Z,41.4
2018-04-24T00:21:17.468Z,41.4
2018-04-24T00:22:07.551Z,41.3
2018-04-24T00:22:57.344Z,41.3
2018-04-24T00:23:47.670Z,41.3
2018-04-24T00:24:37.430Z,41.3
2018-04-24T00:25:27.808Z,41.3
2018-04-24T00:26:17.570Z,41.3
2018-04-24T00:27:07.890Z,41.3
2018-04-24T00:27:57.756Z,41.3
2018-04-24T00:28:48.038Z,41.3
2018-04-24T00:29:38.403Z,41.3
2018-04-24T00:30:28.453Z,41.3
2018-04-24T00:31:18.495Z,41.3
2018-04-24T00:32:08.051Z,41.2
2018-04-24T00:32:58.373Z,41.2
2018-04-24T00:33:48.139Z,41.2
2018-04-24T00:34:38.481Z,41.2
2018-04-24T00:35:28.861Z,41.1
2018-04-24T00:36:17.768Z,41.1
2018-04-24T00:37:08.692Z,41.1
2018-04-24T00:37:58.760Z,41.1
2018-04-24T00:38:48.253Z,41.1
2018-04-24T00:39:38.910Z,41.1
2018-04-24T00:40:29.220Z,41.1
2018-04-24T00:41:18.718Z,41.1
2018-04-24T00:42:09.367Z,41.1
2018-04-24T00:42:59.129Z,41.1
2018-04-24T00:43:49.451Z,41.1
2018-04-24T00:44:39.612Z,41.1
2018-04-24T00:45:29.596Z,41.1
2018-04-24T00:46:19.375Z,41.1
2018-04-24T00:47:09.725Z,41
2018-04-24T00:47:59.787Z,41
2018-04-24T00:48:49.888Z,41
2018-04-24T00:49:39.905Z,41
2018-04-24T00:50:29.146Z,41
2018-04-24T00:51:20.082Z,41
2018-04-24T00:52:10.106Z,41
2018-04-24T00:53:00.170Z,40.9
2018-04-24T00:53:50.248Z,40.9
2018-04-24T00:54:39.155Z,40.9
2018-04-24T00:55:29.791Z,40.9
2018-04-24T00:56:20.418Z,40.9
2018-04-24T00:57:10.499Z,40.9
2018-04-24T00:58:00.017Z,40.9
2018-04-24T00:58:50.384Z,40.9
2018-04-24T00:59:40.426Z,40.9
2018-04-24T01:00:30.550Z,40.9
2018-04-24T01:01:20.656Z,40.9
2018-04-24T01:02:10.591Z,40.9
2018-04-24T01:03:00.378Z,40.8
2018-04-24T01:03:50.437Z,40.8
2018-04-24T01:04:40.832Z,40.8
2018-04-24T01:05:30.854Z,40.8
2018-04-24T01:06:20.928Z,40.8
2018-04-24T01:07:10.970Z,40.8
2018-04-24T01:08:01.031Z,40.8
2018-04-24T01:08:50.840Z,40.8
2018-04-24T01:09:41.191Z,40.8
2018-04-24T01:10:31.238Z,40.8
2018-04-24T01:11:21.546Z,40.8
2018-04-24T01:12:11.353Z,40.8
2018-04-24T01:13:01.781Z,40.7
2018-04-24T01:13:51.782Z,40.8
2018-04-24T01:14:41.329Z,40.7
2018-04-24T01:15:31.642Z,40.7
2018-04-24T01:16:21.689Z,40.7
2018-04-24T01:17:11.808Z,40.7
2018-04-24T01:18:02.078Z,40.7
2018-04-24T01:18:52.112Z,40.6
2018-04-24T01:19:41.923Z,40.6
2018-04-24T01:20:31.736Z,40.6
2018-04-24T01:21:22.136Z,40.6
2018-04-24T01:22:12.406Z,40.6
2018-04-24T01:23:02.202Z,40.6
2018-04-24T01:23:52.268Z,40.6
2018-04-24T01:24:41.760Z,40.6
2018-04-24T01:25:32.737Z,40.6
2018-04-24T01:26:22.153Z,40.6
2018-04-24T01:27:12.538Z,40.6
2018-04-24T01:28:02.848Z,40.6
2018-04-24T01:28:52.899Z,40.6
2018-04-24T01:29:42.679Z,40.5
2018-04-24T01:30:33.033Z,40.5
2018-04-24T01:31:21.760Z,40.5
2018-04-24T01:32:12.393Z,40.5
2018-04-24T01:33:02.725Z,40.5
2018-04-24T01:33:52.240Z,40.5
2018-04-24T01:34:42.604Z,40.5
2018-04-24T01:35:32.380Z,40.4
2018-04-24T01:36:22.439Z,40.4
2018-04-24T01:37:13.081Z,40.4
2018-04-24T01:38:03.148Z,40.4
2018-04-24T01:38:52.657Z,40.4
2018-04-24T01:39:43.562Z,40.4
2018-04-24T01:40:33.527Z,40.4
2018-04-24T01:41:23.310Z,40.4
2018-04-24T01:42:13.931Z,40.4
2018-04-24T01:43:03.706Z,40.4
2018-04-24T01:43:52.929Z,40.4
2018-04-24T01:44:44.094Z,40.4
2018-04-24T01:45:33.898Z,40.4
2018-04-24T01:46:24.267Z,40.4
2018-04-24T01:47:14.320Z,40.3
2018-04-24T01:48:04.383Z,40.3
2018-04-24T01:48:54.162Z,40.3
2018-04-24T01:49:43.927Z,40.3
2018-04-24T01:50:34.580Z,40.3
2018-04-24T01:51:24.085Z,40.3
2018-04-24T01:52:14.509Z,40.3
2018-04-24T01:53:04.778Z,40.3
2018-04-24T01:53:54.629Z,40.3
2018-04-24T01:54:44.339Z,40.3
2018-04-24T01:55:34.382Z,40.3
2018-04-24T01:56:24.774Z,40.3
2018-04-24T01:57:15.089Z,40.3
2018-04-24T01:58:04.869Z,40.2
2018-04-24T01:58:54.920Z,40.2
2018-04-24T01:59:45.363Z,40.2
2018-04-24T02:00:35.034Z,40.2
2018-04-24T02:01:25.124Z,40.2
2018-04-24T02:02:14.913Z,40.2
2018-04-24T02:03:05.249Z,40.1
2018-04-24T02:03:55.319Z,40.2
2018-04-24T02:04:45.375Z,40.1
2018-04-24T02:05:35.432Z,40.1
2018-04-24T02:06:25.803Z,40.1
2018-04-24T02:07:15.547Z,40.1
2018-04-24T02:08:05.879Z,40.1
2018-04-24T02:08:55.937Z,40.1
2018-04-24T02:09:45.804Z,40.1
2018-04-24T02:10:35.808Z,40.1
2018-04-24T02:11:26.134Z,40.1
2018-04-24T02:12:15.941Z,40.1
2018-04-24T02:13:06.261Z,40.1
2018-04-24T02:13:56.042Z,40.1
2018-04-24T02:14:46.394Z,40.1
2018-04-24T02:15:35.919Z,40
2018-04-24T02:16:26.239Z,40
2018-04-24T02:17:16.600Z,40
2018-04-24T02:18:06.366Z,40
2018-04-24T02:18:56.749Z,40
2018-04-24T02:19:46.537Z,40
2018-04-24T02:20:36.636Z,40
2018-04-24T02:21:26.656Z,40
2018-04-24T02:22:16.428Z,39.9
2018-04-24T02:23:06.813Z,39.9
2018-04-24T02:23:56.821Z,39.9
2018-04-24T02:24:46.629Z,39.9
2018-04-24T02:25:37.242Z,39.9
2018-04-24T02:26:26.741Z,39.9
2018-04-24T02:27:16.814Z,39.9
2018-04-24T02:28:06.578Z,39.9
2018-04-24T02:28:57.309Z,39.9
2018-04-24T02:29:47.558Z,39.9
2018-04-24T02:30:37.396Z,39.9
2018-04-24T02:31:27.705Z,39.9
2018-04-24T02:32:17.788Z,39.9
2018-04-24T02:33:07.558Z,39.9
2018-04-24T02:33:57.609Z,39.8
2018-04-24T02:34:47.419Z,39.8
2018-04-24T02:35:38.120Z,39.8
2018-04-24T02:36:28.068Z,39.8
2018-04-24T02:37:17.380Z,39.8
2018-04-24T02:38:07.934Z,39.8
2018-04-24T02:38:57.951Z,39.8
2018-04-24T02:39:48.307Z,39.8
2018-04-24T02:40:38.375Z,39.8
2018-04-24T02:41:28.465Z,39.8
2018-04-24T02:42:17.946Z,39.8
2018-04-24T02:43:08.572Z,39.8
2018-04-24T02:43:58.657Z,39.8
2018-04-24T02:44:48.686Z,39.8
2018-04-24T02:45:38.516Z,39.7
2018-04-24T02:46:28.845Z,39.7
2018-04-24T02:47:18.872Z,39.7
2018-04-24T02:48:08.281Z,39.7
2018-04-24T02:48:58.266Z,39.7
2018-04-24T02:49:48.590Z,39.7
2018-04-24T02:50:38.370Z,39.7
2018-04-24T02:51:28.823Z,39.6
2018-04-24T02:52:18.532Z,39.6
2018-04-24T02:53:09.067Z,39.6
2018-04-24T02:53:59.383Z,39.6
2018-04-24T02:54:49.455Z,39.6
2018-04-24T02:55:39.539Z,39.6
2018-04-24T02:56:29.609Z,39.6
2018-04-24T02:57:19.735Z,39.6
2018-04-24T02:58:09.735Z,39.6
2018-04-24T02:58:59.776Z,39.6
2018-04-24T02:59:49.847Z,39.6
2018-04-24T03:00:39.977Z,39.6
2018-04-24T03:01:29.677Z,39.6
2018-04-24T03:02:19.786Z,39.6
2018-04-24T03:03:09.834Z,39.5
2018-04-24T03:04:00.172Z,39.5
2018-04-24T03:04:49.984Z,39.5
2018-04-24T03:05:39.748Z,39.5
2018-04-24T03:06:30.367Z,39.5
2018-04-24T03:07:20.418Z,39.5
2018-04-24T03:08:10.232Z,39.5
2018-04-24T03:09:00.283Z,39.5
2018-04-24T03:09:50.597Z,39.5
2018-04-24T03:10:40.401Z,39.5
2018-04-24T03:11:30.472Z,39.4
2018-04-24T03:12:20.785Z,39.3
2018-04-24T03:13:10.888Z,39.2
2018-04-24T03:14:00.661Z,39.1
2018-04-24T03:14:50.682Z,39
2018-04-24T03:15:41.049Z,38.9
2018-04-24T03:16:31.133Z,38.8
2018-04-24T03:17:21.147Z,38.6
2018-04-24T03:18:10.685Z,38.6
2018-04-24T03:19:01.012Z,38.4
2018-04-24T03:19:50.632Z,38.3
2018-04-24T03:20:40.722Z,38.3
2018-04-24T03:21:31.026Z,38.1
2018-04-24T03:22:21.092Z,37.9
2018-04-24T03:23:11.617Z,37.8
2018-04-24T03:24:01.149Z,37.6
2018-04-24T03:24:50.708Z,37.5
2018-04-24T03:25:41.599Z,37.4
2018-04-24T03:26:31.890Z,37.3
2018-04-24T03:27:21.107Z,37.1
2018-04-24T03:28:11.755Z,37
2018-04-24T03:29:01.822Z,36.9
2018-04-24T03:29:52.145Z,36.8
2018-04-24T03:30:42.245Z,36.8
2018-04-24T03:31:31.694Z,36.7
2018-04-24T03:32:22.311Z,36.6
2018-04-24T03:33:12.436Z,36.5
2018-04-24T03:34:02.447Z,36.4
2018-04-24T03:34:51.968Z,36.4
2018-04-24T03:35:41.470Z,36.3
2018-04-24T03:36:32.379Z,36.3
2018-04-24T03:37:22.466Z,36.3
2018-04-24T03:38:12.480Z,36.2
2018-04-24T03:39:02.541Z,36.1
2018-04-24T03:39:52.637Z,36.1
2018-04-24T03:40:42.685Z,36.1
2018-04-24T03:41:32.190Z,36
2018-04-24T03:42:22.503Z,35.9
2018-04-24T03:43:12.855Z,35.9
2018-04-24T03:44:02.941Z,35.9
2018-04-24T03:44:52.976Z,35.9
2018-04-24T03:45:43.318Z,35.8
2018-04-24T03:46:33.109Z,35.8
2018-04-24T03:47:22.992Z,35.8
2018-04-24T03:48:13.225Z,35.8
2018-04-24T03:49:03.576Z,35.8
2018-04-24T03:49:53.631Z,35.7
2018-04-24T03:50:43.143Z,35.7
2018-04-24T03:51:33.790Z,35.7
2018-04-24T03:52:23.836Z,35.7
2018-04-24T03:53:13.900Z,35.6
2018-04-24T03:54:03.682Z,35.6
2018-04-24T03:54:53.752Z,35.6
2018-04-24T03:55:43.806Z,35.6
2018-04-24T03:56:34.166Z,35.6
2018-04-24T03:57:24.529Z,35.5
2018-04-24T03:58:14.290Z,35.5
2018-04-24T03:59:04.374Z,35.5
2018-04-24T03:59:54.486Z,35.5
2018-04-24T04:00:44.487Z,35.4
2018-04-24T04:01:34.299Z,35.5
2018-04-24T04:02:24.331Z,35.4
2018-04-24T04:03:14.407Z,35.4
2018-04-24T04:04:04.212Z,35.4
2018-04-24T04:04:54.241Z,35.4
2018-04-24T04:05:44.387Z,35.4
2018-04-24T04:06:34.678Z,35.4
2018-04-24T04:07:24.127Z,35.4
2018-04-24T04:08:14.763Z,35.4
2018-04-24T04:09:04.897Z,35.3
2018-04-24T04:09:55.185Z,35.3
2018-04-24T04:10:45.276Z,35.3
2018-04-24T04:11:35.041Z,35.3
2018-04-24T04:12:25.383Z,35.3
2018-04-24T04:13:14.605Z,35.3
2018-04-24T04:14:05.526Z,35.3
2018-04-24T04:14:55.560Z,35.3
2018-04-24T04:15:45.668Z,35.3
2018-04-24T04:16:35.775Z,35.2
2018-04-24T04:17:25.475Z,35.2
2018-04-24T04:18:15.264Z,35.2
2018-04-24T04:19:05.938Z,35.2
2018-04-24T04:19:55.676Z,35.2
2018-04-24T04:20:45.803Z,35.2
2018-04-24T04:21:35.787Z,35.1
2018-04-24T04:22:25.665Z,35.1
2018-04-24T04:23:16.196Z,35.1
2018-04-24T04:24:05.999Z,35.1
2018-04-24T04:24:56.047Z,35.1
2018-04-24T04:25:45.878Z,35.1
2018-04-24T04:26:35.914Z,35.1
2018-04-24T04:27:25.950Z,35.1
2018-04-24T04:28:16.308Z,35.1
2018-04-24T04:29:06.366Z,35.1
2018-04-24T04:29:56.415Z,35.1
2018-04-24T04:30:46.516Z,35.1
2018-04-24T04:31:36.550Z,35.1
2018-04-24T04:32:26.975Z,35
2018-04-24T04:33:16.970Z,35
2018-04-24T04:34:06.478Z,35
2018-04-24T04:34:57.067Z,35
2018-04-24T04:35:47.264Z,35
2018-04-24T04:36:36.929Z,35
2018-04-24T04:37:27.275Z,34.9
2018-04-24T04:38:17.409Z,34.9
2018-04-24T04:39:07.134Z,34.9
2018-04-24T04:39:57.450Z,34.9
2018-04-24T04:40:46.947Z,34.9
2018-04-24T04:41:37.845Z,34.9
2018-04-24T04:42:27.367Z,34.9
2018-04-24T04:43:17.154Z,34.9
2018-04-24T04:44:07.577Z,34.9
2018-04-24T04:44:57.600Z,34.9
2018-04-24T04:45:47.644Z,34.9
2018-04-24T04:46:37.975Z,34.9
2018-04-24T04:47:27.490Z,34.9
2018-04-24T04:48:17.830Z,34.9
2018-04-24T04:49:07.960Z,34.8
2018-04-24T04:49:58.224Z,34.8
2018-04-24T04:50:48.280Z,34.8
2018-04-24T04:51:38.346Z,34.8
2018-04-24T04:52:27.557Z,34.7
2018-04-24T04:53:18.518Z,34.6
2018-04-24T04:54:08.531Z,34.6
2018-04-24T04:54:58.321Z,34.5
2018-04-24T04:55:48.385Z,34.4
2018-04-24T04:56:38.716Z,34.4
2018-04-24T04:57:27.950Z,34.3
2018-04-24T04:58:18.832Z,34.2
2018-04-24T04:59:08.936Z,34.2
2018-04-24T04:59:58.968Z,34.1
2018-04-24T05:00:48.457Z,34
2018-04-24T05:01:38.824Z,33.9
2018-04-24T05:02:29.188Z,33.9
2018-04-24T05:03:18.678Z,33.9
2018-04-24T05:04:09.285Z,33.8
2018-04-24T05:04:58.833Z,33.8
2018-04-24T05:05:49.420Z,33.8
2018-04-24T05:06:39.224Z,33.8
2018-04-24T05:07:29.523Z,33.8
2018-04-24T05:08:19.326Z,33.7
2018-04-24T05:09:09.674Z,33.7
2018-04-24T05:09:59.713Z,33.6
2018-04-24T05:10:49.536Z,33.7
2018-04-24T05:11:39.576Z,33.7
2018-04-24T05:12:29.918Z,33.6
2018-04-24T05:13:19.169Z,33.6
2018-04-24T05:14:09.770Z,33.6
2018-04-24T05:14:59.535Z,33.6
2018-04-24T05:15:49.332Z,33.6
2018-04-24T05:16:39.928Z,33.6
2018-04-24T05:17:30.013Z,33.6
2018-04-24T05:18:19.497Z,33.5
2018-04-24T05:19:10.436Z,33.5
2018-04-24T05:20:00.679Z,33.4
2018-04-24T05:20:50.005Z,33.5
2018-04-24T05:21:40.335Z,33.4
2018-04-24T05:22:30.417Z,33.5
2018-04-24T05:23:20.892Z,33.4
2018-04-24T05:24:10.536Z,33.3
2018-04-24T05:25:00.892Z,33.3
2018-04-24T05:25:50.716Z,33.2
2018-04-24T05:26:41.543Z,33.1
2018-04-24T05:27:30.812Z,33.1
2018-04-24T05:28:20.838Z,33.1
2018-04-24T05:29:10.669Z,33
2018-04-24T05:30:00.797Z,32.9
2018-04-24T05:30:51.142Z,32.9
2018-04-24T05:31:41.410Z,32.9
2018-04-24T05:32:31.433Z,32.9
2018-04-24T05:33:21.226Z,32.8
2018-04-24T05:34:11.596Z,30.4
2018-04-24T05:35:01.608Z,25.9
2018-04-24T05:35:51.905Z,30.4
2018-04-24T05:36:41.203Z,31
2018-04-24T05:37:31.547Z,28.4
2018-04-24T05:38:21.934Z,26.1
2018-04-24T05:39:12.010Z,25.4
2018-04-24T05:40:01.495Z,26.1
2018-04-24T05:40:51.817Z,26.9
2018-04-24T05:41:42.133Z,27.5
2018-04-24T05:42:31.916Z,27.6
2018-04-24T05:43:22.253Z,27.6
2018-04-24T05:44:12.363Z,27.5
2018-04-24T05:45:02.098Z,27.6
2018-04-24T05:46:42.517Z,28.1
2018-04-24T05:47:32.292Z,28.3
2018-04-24T05:48:22.380Z,28.4
2018-04-24T05:49:12.718Z,28.5
2018-04-24T05:50:02.758Z,28.7
2018-04-24T05:50:52.839Z,28.9
2018-04-24T05:51:42.622Z,29.1
2018-04-24T05:52:32.415Z,29.3
2018-04-24T05:53:23.010Z,29.4
2018-04-24T05:54:13.149Z,29.5
2018-04-24T05:55:02.690Z,29.6
2018-04-24T05:55:53.192Z,29.8
2018-04-24T05:56:42.326Z,30
2018-04-24T05:57:33.138Z,30.1
2018-04-24T05:58:23.113Z,30.3
2018-04-24T05:59:13.206Z,30.4
2018-04-24T06:00:03.239Z,30.5
2018-04-24T06:00:53.638Z,30.8
2018-04-24T06:01:43.635Z,30.8
2018-04-24T06:02:33.736Z,31
2018-04-24T06:03:23.251Z,31.1
2018-04-24T06:04:13.266Z,31.1
2018-04-24T06:05:03.953Z,31.3
2018-04-24T06:05:53.985Z,31.4
2018-04-24T06:06:44.097Z,31.5
2018-04-24T06:07:33.879Z,31.6
2018-04-24T06:08:24.218Z,31.7
2018-04-24T06:09:13.954Z,31.7
2018-04-24T06:10:04.332Z,31.8
2018-04-24T06:10:54.067Z,31.9
2018-04-24T06:11:44.207Z,32.1
2018-04-24T06:12:34.532Z,32.2
2018-04-24T06:13:24.577Z,32.3
2018-04-24T06:14:14.056Z,32.4
2018-04-24T06:15:05.427Z,32.4
2018-04-24T06:15:54.702Z,32.5
2018-04-24T06:16:44.506Z,32.6
2018-04-24T06:17:34.303Z,32.8
2018-04-24T06:18:24.661Z,32.9
2018-04-24T06:19:14.147Z,33.1
2018-04-24T06:20:05.083Z,33.2
2018-04-24T06:20:54.575Z,33.4
2018-04-24T06:21:45.184Z,33.6
2018-04-24T06:22:35.401Z,33.8
2018-04-24T06:23:25.047Z,33.9
2018-04-24T06:24:14.893Z,34
2018-04-24T06:25:05.183Z,34.1
2018-04-24T06:25:54.936Z,34.3
2018-04-24T06:26:44.756Z,34.4
2018-04-24T06:27:35.039Z,34.5
2018-04-24T06:28:26.353Z,34.7
2018-04-24T06:29:15.771Z,34.9
2018-04-24T06:30:05.852Z,35.1
2018-04-24T06:30:55.398Z,35.3
2018-04-24T06:31:45.666Z,35.4
2018-04-24T06:32:35.738Z,35.5
2018-04-24T06:33:25.528Z,35.6
2018-04-24T06:34:15.853Z,35.8
2018-04-24T06:35:06.190Z,36.1
2018-04-24T06:35:56.025Z,36.3
2018-04-24T06:36:45.858Z,36.4
2018-04-24T06:37:38.060Z,36.8
2018-04-24T06:38:28.345Z,37
2018-04-24T06:39:18.107Z,37.3
2018-04-24T06:40:07.615Z,37.4
2018-04-24T06:40:58.040Z,37.6
2018-04-24T06:41:48.323Z,37.7
2018-04-24T06:42:38.398Z,37.8
2018-04-24T06:43:28.701Z,37.9
2018-04-24T06:44:18.795Z,38
2018-04-24T06:45:08.321Z,38.2
2018-04-24T06:45:58.642Z,38.4
2018-04-24T06:46:48.801Z,38.5
2018-04-24T06:47:38.553Z,38.8
2018-04-24T06:48:28.923Z,38.9
2018-04-24T06:49:18.893Z,39
2018-04-24T06:50:08.719Z,39.1
2018-04-24T06:50:59.306Z,39.3
2018-04-24T06:51:48.565Z,39.4
2018-04-24T06:52:39.489Z,39.5
2018-04-24T06:53:29.078Z,39.6
2018-04-24T06:54:18.721Z,39.9
2018-04-24T06:55:09.108Z,40.1
2018-04-24T06:55:59.142Z,40.2
2018-04-24T06:56:48.911Z,40.4
2018-04-24T06:57:39.074Z,40.6
2018-04-24T06:58:29.619Z,40.8
2018-04-24T06:59:19.175Z,40.9
2018-04-24T07:00:09.324Z,41.1
2018-04-24T07:00:59.675Z,41.4
2018-04-24T07:01:49.639Z,41.6
2018-04-24T07:02:39.924Z,41.9
2018-04-24T07:03:29.791Z,42.1
2018-04-24T07:04:20.088Z,42.4
2018-04-24T07:05:09.819Z,42.6
2018-04-24T07:06:00.542Z,42.8
2018-04-24T07:06:49.798Z,43
2018-04-24T07:07:40.093Z,43.1
2018-04-24T07:08:30.360Z,43.3
2018-04-24T07:09:20.711Z,43.5
2018-04-24T07:10:10.526Z,43.7
2018-04-24T07:11:00.068Z,43.9
2018-04-24T07:11:50.723Z,44.1
2018-04-24T07:12:40.208Z,44.3
2018-04-24T07:13:31.072Z,44.4
2018-04-24T07:14:20.833Z,44.6
2018-04-24T07:15:11.155Z,44.8
2018-04-24T07:16:00.388Z,45
2018-04-24T07:16:50.831Z,45.2
2018-04-24T07:17:41.069Z,45.4
2018-04-24T07:18:31.187Z,45.6
2018-04-24T07:19:20.922Z,45.9
2018-04-24T07:20:11.347Z,46.1
2018-04-24T07:21:01.658Z,46.3
2018-04-24T07:21:50.850Z,46.5
2018-04-24T07:22:41.849Z,46.7
2018-04-24T07:23:31.566Z,46.9
2018-04-24T07:24:21.333Z,47.1
2018-04-24T07:25:11.121Z,47.3
2018-04-24T07:26:02.050Z,47.4
2018-04-24T07:26:51.601Z,47.6
2018-04-24T07:27:40.840Z,47.8
2018-04-24T07:28:31.948Z,47.9
2018-04-24T07:29:21.983Z,48.1
2018-04-24T07:30:12.371Z,48.3
2018-04-24T07:31:01.579Z,48.4
2018-04-24T07:31:52.524Z,48.6
2018-04-24T07:32:42.267Z,48.8
2018-04-24T07:33:31.185Z,48.9
2018-04-24T07:34:22.667Z,49.1
2018-04-24T07:35:12.172Z,49.3
2018-04-24T07:36:02.532Z,49.5
2018-04-24T07:36:52.603Z,49.7
2018-04-24T07:37:42.985Z,49.9
2018-04-24T07:38:33.115Z,50.1
2018-04-24T07:39:22.819Z,50.3
2018-04-24T07:40:12.812Z,50.5
2018-04-24T07:41:03.442Z,50.8
2018-04-24T07:41:52.426Z,50.9
2018-04-24T07:42:43.340Z,51.1
2018-04-24T07:43:33.120Z,51.3
2018-04-24T07:44:23.165Z,51.5
2018-04-24T07:45:12.636Z,51.7
2018-04-24T07:46:03.322Z,51.8
2018-04-24T07:46:54.712Z,52
2018-04-24T07:47:43.429Z,52.2
2018-04-24T07:49:23.806Z,52.6
2018-04-24T07:50:13.625Z,52.8
2018-04-24T07:51:03.175Z,52.9
2018-04-24T07:51:54.022Z,53.1
2018-04-24T07:52:43.801Z,53.3
2018-04-24T07:53:34.307Z,53.5
2018-04-24T07:54:23.098Z,53.7
2018-04-24T07:55:13.769Z,53.9
2018-04-24T07:56:03.313Z,54.1
2018-04-24T07:56:54.158Z,54.3
2018-04-24T07:57:44.017Z,54.5
2018-04-24T07:58:34.638Z,54.7
2018-04-24T07:59:24.196Z,54.9
2018-04-24T08:00:14.396Z,55.1
2018-04-24T08:01:04.202Z,55.3
2018-04-24T08:01:54.564Z,55.4
2018-04-24T08:02:44.412Z,55.6
2018-04-24T08:03:34.498Z,55.8
2018-04-24T08:04:24.460Z,56
2018-04-24T08:05:14.246Z,56.2
2018-04-24T08:06:04.613Z,56.4
2018-04-24T08:06:54.373Z,56.6
2018-04-24T08:07:45.381Z,56.8
2018-04-24T08:08:34.788Z,56.9
2018-04-24T08:09:25.423Z,57.1
2018-04-24T08:10:14.895Z,57.3
2018-04-24T08:11:04.728Z,57.5
2018-04-24T08:11:54.488Z,57.6
2018-04-24T08:13:35.464Z,57.8
2018-04-24T08:14:25.802Z,57.9
2018-04-24T08:15:14.748Z,58.1
2018-04-24T08:16:05.376Z,58.3
2018-04-24T08:16:55.412Z,58.5
2018-04-24T08:17:45.510Z,58.6
2018-04-24T08:18:35.861Z,58.8
2018-04-24T08:19:25.874Z,58.9
2018-04-24T08:20:16.309Z,59.1
2018-04-24T08:21:06.052Z,59.3
2018-04-24T08:21:56.155Z,59.5
2018-04-24T08:22:46.190Z,59.7
2018-04-24T08:23:36.204Z,59.9
2018-04-24T08:24:25.762Z,60.1
2018-04-24T08:25:16.382Z,60.3
2018-04-24T08:26:06.120Z,60.5
2018-04-24T08:26:56.520Z,60.6
2018-04-24T08:27:46.879Z,60.8
2018-04-24T08:28:36.409Z,61
2018-04-24T08:29:26.675Z,61.1
2018-04-24T08:30:16.481Z,61.3
2018-04-24T08:31:06.880Z,61.4
2018-04-24T08:31:56.877Z,61.6
2018-04-24T08:32:46.950Z,61.8
2018-04-24T08:33:37.037Z,62
2018-04-24T08:34:27.168Z,62.2
2018-04-24T08:35:17.462Z,62.3
2018-04-24T08:36:07.568Z,62.5
2018-04-24T08:36:57.143Z,62.6
2018-04-24T08:37:47.069Z,62.8
2018-04-24T08:38:36.839Z,63
2018-04-24T08:39:27.196Z,63.1
2018-04-24T08:40:17.255Z,63.3
2018-04-24T08:41:07.892Z,63.3
2018-04-24T08:41:58.155Z,63.4
2018-04-24T08:42:48.017Z,63.5
2018-04-24T08:43:37.875Z,63.7
2018-04-24T08:44:27.681Z,63.9
2018-04-24T08:45:18.252Z,64.1
2018-04-24T08:46:08.023Z,64.3
2018-04-24T08:46:58.329Z,64.5
2018-04-24T08:47:48.517Z,64.6
2018-04-24T08:48:38.012Z,64.8
2018-04-24T08:49:28.627Z,64.9
2018-04-24T08:50:18.033Z,65.1
2018-04-24T08:51:08.378Z,65.3
2018-04-24T08:51:58.454Z,65.4
2018-04-24T08:52:48.787Z,65.6
2018-04-24T08:53:38.845Z,65.8
2018-04-24T08:54:28.385Z,65.9
2018-04-24T08:55:19.072Z,66.1
2018-04-24T08:56:08.533Z,66.3
2018-04-24T08:56:59.140Z,66.4
2018-04-24T08:57:48.625Z,66.6
2018-04-24T08:58:39.249Z,66.7
2018-04-24T08:59:29.342Z,66.8
2018-04-24T09:00:18.902Z,66.8
2018-04-24T09:01:09.175Z,66.8
2018-04-24T09:01:59.950Z,66.8
2018-04-24T09:02:49.024Z,66.9
2018-04-24T09:03:39.353Z,67.1
2018-04-24T09:04:29.446Z,67.3
2018-04-24T09:05:19.480Z,67.4
2018-04-24T09:06:09.366Z,67.6
2018-04-24T09:06:59.661Z,67.8
2018-04-24T09:07:49.704Z,67.9
2018-04-24T09:08:41.006Z,68.1
2018-04-24T09:09:29.810Z,68.2
2018-04-24T09:10:20.144Z,68.4
2018-04-24T09:11:10.286Z,68.5
2018-04-24T09:12:00.044Z,68.7
2018-04-24T09:12:50.165Z,68.9
2018-04-24T09:13:39.888Z,69
2018-04-24T09:14:30.034Z,69.2
2018-04-24T09:15:20.267Z,69.3
2018-04-24T09:16:10.343Z,69.4
2018-04-24T09:17:00.695Z,69.6
2018-04-24T09:17:50.471Z,69.8
2018-04-24T09:18:40.035Z,69.9
2018-04-24T09:19:30.778Z,70
2018-04-24T09:20:20.397Z,70.1
2018-04-24T09:21:10.776Z,70.3
2018-04-24T09:22:00.564Z,70.4
2018-04-24T09:22:50.884Z,70.5
2018-04-24T09:23:40.997Z,70.6
2018-04-24T09:24:30.415Z,70.8
2018-04-24T09:25:20.801Z,70.8
2018-04-24T09:26:11.179Z,70.8
2018-04-24T09:27:02.024Z,70.8
2018-04-24T09:27:51.274Z,70.9
2018-04-24T09:28:41.422Z,71
2018-04-24T09:29:31.788Z,71.1
2018-04-24T09:30:21.195Z,71.3
2018-04-24T09:31:10.980Z,71.4
2018-04-24T09:32:01.607Z,71.5
2018-04-24T09:32:51.646Z,71.6
2018-04-24T09:33:44.244Z,71.8
2018-04-24T09:34:32.081Z,71.9
2018-04-24T09:35:21.395Z,72.1
2018-04-24T09:36:12.230Z,72.2
2018-04-24T09:37:01.714Z,72.3
2018-04-24T09:37:52.349Z,72.3
2018-04-24T09:38:41.907Z,72.4
2018-04-24T09:39:32.497Z,72.5
2018-04-24T09:40:21.968Z,72.7
2018-04-24T09:41:11.758Z,72.9
2018-04-24T09:42:02.422Z,72.9
2018-04-24T09:42:52.545Z,72.9
2018-04-24T09:43:42.518Z,72.9
2018-04-24T09:44:32.372Z,72.9
2018-04-24T09:45:22.387Z,72.9
2018-04-24T09:46:12.548Z,73.1
2018-04-24T09:47:02.506Z,73.3
2018-04-24T09:47:52.885Z,73.4
2018-04-24T09:48:43.202Z,73.6
2018-04-24T09:49:33.415Z,73.7
2018-04-24T09:50:22.788Z,73.8
2018-04-24T09:51:12.633Z,73.9
2018-04-24T09:52:02.894Z,73.9
2018-04-24T09:52:52.669Z,74
2018-04-24T09:53:42.208Z,74.1
2018-04-24T09:54:32.532Z,74.1
2018-04-24T09:55:23.747Z,74.2
2018-04-24T09:56:13.484Z,74.3
2018-04-24T09:57:03.836Z,74.3
2018-04-24T09:57:53.908Z,74.3
2018-04-24T09:58:58.069Z,74.4
2018-04-24T09:59:33.848Z,74.4
2018-04-24T10:00:24.221Z,74.5
2018-04-24T10:01:14.174Z,74.6
2018-04-24T10:02:04.235Z,74.6
2018-04-24T10:02:54.300Z,74.7
2018-04-24T10:03:43.800Z,74.8
2018-04-24T10:04:34.452Z,74.9
2018-04-24T10:05:24.226Z,74.9
2018-04-24T10:06:14.021Z,75.1
2018-04-24T10:07:04.363Z,75.2
2018-04-24T10:07:55.708Z,75.3
2018-04-24T10:08:44.198Z,75.4
2018-04-24T10:09:34.560Z,75.4
2018-04-24T10:10:24.626Z,75.5
2018-04-24T10:11:14.400Z,75.6
2018-04-24T10:12:03.643Z,75.6
2018-04-24T10:12:54.569Z,75.7
2018-04-24T10:13:46.054Z,75.8
2018-04-24T10:14:35.245Z,75.9
2018-04-24T10:15:25.292Z,75.9
2018-04-24T10:16:14.776Z,76.1
2018-04-24T10:17:05.151Z,76.1
2018-04-24T10:17:54.924Z,76.2
2018-04-24T10:18:45.522Z,76.3
2018-04-24T10:19:35.372Z,76.3
2018-04-24T10:20:25.406Z,76.4
2018-04-24T10:21:15.493Z,76.4
2018-04-24T10:22:05.825Z,76.5
2018-04-24T10:22:55.598Z,76.6
2018-04-24T10:23:45.938Z,76.6
2018-04-24T10:24:36.007Z,76.7
2018-04-24T10:25:25.514Z,76.8
2018-04-24T10:26:15.875Z,76.8
2018-04-24T10:27:05.944Z,76.9
2018-04-24T10:27:55.724Z,76.9
2018-04-24T10:28:46.082Z,77.1
2018-04-24T10:29:35.879Z,77.1
2018-04-24T10:30:26.214Z,77.2
2018-04-24T10:31:16.533Z,77.3
2018-04-24T10:32:06.345Z,77.3
2018-04-24T10:32:56.459Z,77.4
2018-04-24T10:33:46.471Z,77.4
2018-04-24T10:34:35.706Z,77.6
2018-04-24T10:35:26.052Z,77.6
2018-04-24T10:36:16.087Z,77.7
2018-04-24T10:37:07.007Z,77.8
2018-04-24T10:37:56.532Z,77.8
2018-04-24T10:38:46.556Z,77.4
2018-04-24T10:39:36.409Z,76.4
2018-04-24T10:40:26.332Z,75.4
2018-04-24T10:41:17.071Z,74.8
2018-04-24T10:42:06.950Z,77.1
2018-04-24T10:42:56.356Z,80.6
2018-04-24T10:43:47.991Z,81.3
2018-04-24T10:44:37.313Z,80.1
2018-04-24T10:45:27.080Z,78.6
2018-04-24T10:46:17.489Z,77.9
2018-04-24T10:47:07.266Z,78
2018-04-24T10:47:57.827Z,78.3
2018-04-24T10:48:47.665Z,78.5
2018-04-24T10:49:37.461Z,78.5
2018-04-24T10:50:27.065Z,78.4
2018-04-24T10:51:17.291Z,78.4
2018-04-24T10:52:07.909Z,78.4
2018-04-24T10:52:58.307Z,78.5
2018-04-24T10:53:47.771Z,78.5
2018-04-24T10:54:38.146Z,78.5
2018-04-24T10:55:28.501Z,78.6
2018-04-24T10:56:18.255Z,78.6
2018-04-24T10:57:07.748Z,78.6
2018-04-24T10:57:58.151Z,78.6
2018-04-24T10:58:48.768Z,78.6
2018-04-24T10:59:38.501Z,78.7
2018-04-24T11:00:28.551Z,78.8
2018-04-24T11:01:18.905Z,78.8
2018-04-24T11:02:08.996Z,78.8
2018-04-24T11:02:58.766Z,78.8
2018-04-24T11:03:48.795Z,78.8
2018-04-24T11:04:38.313Z,78.9
2018-04-24T11:05:28.935Z,78.9
2018-04-24T11:06:19.305Z,79
2018-04-24T11:07:09.394Z,79.1
2018-04-24T11:07:59.451Z,79.2
2018-04-24T11:08:49.222Z,79.3
2018-04-24T11:09:39.053Z,79.3
2018-04-24T11:10:29.082Z,79.4
2018-04-24T11:11:19.477Z,79.5