createdAt,value
2023-10-23T00:01:34.644Z,16.70
2023-10-23T00:04:01.870Z,16.10
2023-10-23T00:06:28.954Z,14.50
2023-10-23T00:08:55.774Z,17.60
2023-10-23T00:11:24.863Z,18.40
2023-10-23T00:13:51.955Z,20.10
2023-10-23T00:16:19.838Z,17.60
2023-10-23T00:18:47.307Z,19.80
2023-10-23T00:21:14.511Z,17.80
2023-10-23T00:23:41.424Z,17.30
2023-10-23T00:26:10.434Z,16.70
2023-10-23T00:28:37.711Z,16.10
2023-10-23T00:31:04.573Z,19.80
2023-10-23T00:33:31.617Z,19.50
2023-10-23T00:35:58.716Z,17.20
2023-10-23T00:38:25.616Z,18.70
2023-10-23T00:40:52.472Z,17.30
2023-10-23T00:43:21.953Z,18.30
2023-10-23T00:45:52.525Z,21.40
2023-10-23T00:48:21.685Z,15.50
2023-10-23T00:50:50.165Z,16.30
2023-10-23T00:53:19.709Z,18.60
2023-10-23T00:55:48.012Z,13.50
2023-10-23T00:58:16.207Z,14.90
2023-10-23T01:00:45.578Z,19.60
2023-10-23T01:03:13.461Z,16.70
2023-10-23T01:05:40.929Z,14.60
2023-10-23T01:08:08.122Z,16.20
2023-10-23T01:10:35.354Z,17.80
2023-10-23T01:13:08.176Z,15.40
2023-10-23T01:15:36.134Z,14.80
2023-10-23T01:18:04.281Z,17.90
2023-10-23T01:20:32.211Z,14.80
2023-10-23T01:23:00.910Z,16.30
2023-10-23T01:25:29.357Z,13.10
2023-10-23T01:27:56.725Z,15.50
2023-10-23T01:30:23.625Z,13.70
2023-10-23T01:32:50.645Z,16.30
2023-10-23T01:35:17.817Z,19.30
2023-10-23T01:37:46.341Z,15.00
2023-10-23T01:40:13.593Z,14.30
2023-10-23T01:42:41.746Z,13.50
2023-10-23T01:45:09.685Z,14.70
2023-10-23T01:47:36.977Z,15.30
2023-10-23T01:50:04.145Z,16.40
2023-10-23T01:52:30.997Z,16.10
2023-10-23T01:54:59.941Z,15.10
2023-10-23T01:57:28.633Z,17.10
2023-10-23T01:59:56.999Z,14.00
2023-10-23T02:02:24.117Z,16.00
2023-10-23T02:04:50.934Z,17.70
2023-10-23T02:07:17.792Z,15.10
2023-10-23T02:09:45.629Z,15.70
2023-10-23T02:12:12.986Z,16.90
2023-10-23T02:14:40.071Z,19.50
2023-10-23T02:17:07.300Z,15.40
2023-10-23T02:19:36.228Z,13.60
2023-10-23T02:22:03.271Z,14.50
2023-10-23T02:24:30.214Z,12.80
2023-10-23T02:26:57.768Z,13.60
2023-10-23T02:29:24.712Z,14.40
2023-10-23T02:31:51.662Z,15.90
2023-10-23T02:34:18.819Z,15.10
2023-10-23T02:36:45.798Z,17.10
2023-10-23T02:39:12.934Z,15.30
2023-10-23T02:41:39.853Z,12.60
2023-10-23T02:44:06.833Z,13.80
2023-10-23T02:46:39.902Z,16.10
2023-10-23T02:49:06.974Z,16.50
2023-10-23T02:51:33.965Z,15.90
2023-10-23T02:54:01.040Z,17.00
2023-10-23T02:56:27.890Z,16.00
2023-10-23T02:58:54.949Z,14.40
2023-10-23T03:01:25.136Z,12.50
2023-10-23T03:03:53.133Z,17.60
2023-10-23T03:06:20.238Z,22.20
2023-10-23T03:08:47.200Z,14.70
2023-10-23T03:11:20.726Z,15.30
2023-10-23T03:14:10.645Z,17.30
2023-10-23T03:16:38.607Z,18.90
2023-10-23T03:19:05.713Z,16.90
2023-10-23T03:21:32.662Z,16.70
2023-10-23T03:23:59.666Z,23.40
2023-10-23T03:26:26.739Z,17.20
2023-10-23T03:28:53.706Z,15.40
2023-10-23T03:31:20.642Z,23.70
2023-10-23T03:33:47.527Z,25.50
2023-10-23T03:36:14.445Z,17.40
2023-10-23T03:38:41.472Z,16.60
2023-10-23T03:41:08.328Z,13.40
2023-10-23T03:43:35.276Z,13.40
2023-10-23T03:46:04.296Z,15.30
2023-10-23T03:48:31.553Z,18.10
2023-10-23T03:51:01.912Z,13.20
2023-10-23T03:53:29.168Z,13.60
2023-10-23T03:55:56.216Z,11.90
2023-10-23T03:58:23.078Z,11.70
2023-10-23T04:00:54.297Z,14.00
2023-10-23T04:03:21.533Z,12.80
2023-10-23T04:05:48.603Z,16.10
2023-10-23T04:08:15.509Z,16.20
2023-10-23T04:10:46.753Z,13.50
2023-10-23T04:13:14.789Z,12.40
2023-10-23T04:15:42.300Z,11.20
2023-10-23T04:18:09.227Z,16.90
2023-10-23T04:20:36.067Z,12.20
2023-10-23T04:23:03.145Z,12.30
2023-10-23T04:25:30.076Z,16.20
2023-10-23T04:27:57.052Z,18.20
2023-10-23T04:30:23.945Z,16.70
2023-10-23T04:32:50.871Z,15.00
2023-10-23T04:35:17.738Z,17.20
2023-10-23T04:37:44.789Z,15.40
2023-10-23T04:40:12.232Z,14.00
2023-10-23T04:42:39.161Z,14.90
2023-10-23T04:45:06.791Z,17.00
2023-10-23T04:47:33.637Z,15.20
2023-10-23T04:50:00.474Z,14.50
2023-10-23T04:52:27.281Z,14.40
2023-10-23T04:54:54.607Z,22.60
2023-10-23T04:57:21.487Z,17.60
2023-10-23T04:59:48.447Z,23.30
2023-10-23T05:02:15.307Z,24.80
2023-10-23T05:04:42.185Z,16.90
2023-10-23T05:07:09.241Z,15.40
2023-10-23T05:09:36.114Z,19.90
2023-10-23T05:12:02.985Z,18.80
2023-10-23T05:14:29.856Z,16.40
2023-10-23T05:16:56.730Z,15.60
2023-10-23T05:19:23.625Z,22.20
2023-10-23T05:21:50.526Z,19.70
2023-10-23T05:24:17.479Z,21.10
2023-10-23T05:26:44.533Z,14.10
2023-10-23T05:29:11.354Z,14.10
2023-10-23T05:31:38.181Z,16.80
2023-10-23T05:34:08.134Z,20.30
2023-10-23T05:36:35.146Z,12.90
2023-10-23T05:39:02.038Z,17.00
2023-10-23T05:41:28.908Z,17.10
2023-10-23T05:43:55.792Z,20.10
2023-10-23T05:46:24.053Z,17.70
2023-10-23T05:48:50.971Z,18.60
2023-10-23T05:51:17.872Z,18.70
2023-10-23T05:53:44.785Z,13.50
2023-10-23T05:56:11.630Z,18.60
2023-10-23T05:58:38.553Z,18.70
2023-10-23T06:01:07.074Z,18.90
2023-10-23T06:03:35.352Z,16.80
2023-10-23T06:06:02.729Z,15.10
2023-10-23T06:08:29.580Z,18.90
2023-10-23T06:10:56.502Z,18.90
2023-10-23T06:13:23.553Z,18.50
2023-10-23T06:15:50.669Z,22.60
2023-10-23T06:18:17.618Z,21.20
2023-10-23T06:20:45.891Z,23.20
2023-10-23T06:23:12.765Z,23.60
2023-10-23T06:25:41.021Z,21.50
2023-10-23T06:28:08.217Z,23.90
2023-10-23T06:30:37.558Z,21.10
2023-10-23T06:33:04.707Z,24.80
2023-10-23T06:35:31.635Z,23.40
2023-10-23T06:37:58.586Z,19.50
2023-10-23T06:40:25.533Z,16.20
2023-10-23T06:42:52.401Z,17.30
2023-10-23T06:45:19.362Z,31.20
2023-10-23T06:47:50.632Z,32.70
2023-10-23T06:50:18.657Z,31.70
2023-10-23T06:52:46.113Z,31.60
2023-10-23T06:55:13.814Z,32.00
2023-10-23T06:57:40.727Z,26.70
2023-10-23T07:00:08.240Z,27.00
2023-10-23T07:02:35.222Z,30.50
2023-10-23T07:05:02.821Z,29.00
2023-10-23T07:07:30.701Z,26.60
2023-10-23T07:10:02.051Z,23.40
2023-10-23T07:12:28.980Z,22.80
2023-10-23T07:14:55.965Z,19.90
2023-10-23T07:17:22.966Z,22.10
2023-10-23T07:19:50.129Z,16.00
2023-10-23T07:22:17.515Z,14.70
2023-10-23T07:24:44.422Z,15.10
2023-10-23T07:27:16.406Z,17.30
2023-10-23T07:29:45.139Z,14.10
2023-10-23T07:32:12.384Z,14.40
2023-10-23T07:34:39.199Z,9.10
2023-10-23T07:37:06.288Z,10.50
2023-10-23T07:39:35.596Z,15.30
2023-10-23T07:42:03.188Z,10.20
2023-10-23T07:44:30.104Z,13.30
2023-10-23T07:46:57.157Z,11.90
2023-10-23T07:49:24.740Z,11.50
2023-10-23T07:51:54.011Z,12.70
2023-10-23T07:54:21.738Z,10.50
2023-10-23T07:56:48.758Z,13.40
2023-10-23T07:59:15.688Z,10.20
2023-10-23T08:01:42.788Z,10.10
2023-10-23T08:04:10.152Z,14.00
2023-10-23T08:06:37.334Z,14.30
2023-10-23T08:09:05.121Z,12.60
2023-10-23T08:11:31.998Z,15.00
2023-10-23T08:13:59.748Z,12.20
2023-10-23T08:16:26.918Z,13.00
2023-10-23T08:18:54.056Z,13.70
2023-10-23T08:21:22.995Z,13.90
2023-10-23T08:23:58.097Z,12.60
2023-10-23T08:26:25.039Z,12.80
2023-10-23T08:29:01.744Z,15.60
2023-10-23T08:31:39.419Z,10.70
2023-10-23T08:34:08.979Z,11.70
2023-10-23T08:36:36.452Z,11.80
2023-10-23T08:39:04.557Z,13.80
2023-10-23T08:41:32.761Z,12.60
2023-10-23T08:44:00.148Z,12.50
2023-10-23T08:46:31.089Z,12.90
2023-10-23T08:48:58.538Z,16.30
2023-10-23T08:51:26.554Z,10.90
2023-10-23T08:54:11.138Z,13.60
2023-10-23T08:56:42.216Z,9.50
2023-10-23T08:59:11.587Z,9.60
2023-10-23T09:01:39.313Z,11.40
2023-10-23T09:04:08.143Z,7.20
2023-10-23T09:06:37.328Z,7.20
2023-10-23T09:09:06.688Z,11.50
2023-10-23T09:11:45.651Z,9.40
2023-10-23T09:14:25.017Z,8.30
2023-10-23T09:16:53.659Z,8.30
2023-10-23T09:19:40.215Z,10.90
2023-10-23T09:22:09.310Z,6.60
2023-10-23T09:24:37.179Z,8.70
2023-10-23T09:27:04.661Z,10.60
2023-10-23T09:29:32.105Z,7.60
2023-10-23T09:32:01.016Z,7.70
2023-10-23T09:34:30.329Z,9.80
2023-10-23T09:36:57.515Z,7.90
2023-10-23T09:39:24.870Z,8.10
2023-10-23T09:41:52.582Z,8.10
2023-10-23T09:44:19.501Z,6.30
2023-10-23T09:46:49.424Z,6.00
2023-10-23T09:49:17.947Z,7.60
2023-10-23T09:51:50.110Z,6.30
2023-10-23T09:54:21.102Z,8.50
2023-10-23T09:56:55.771Z,7.00
2023-10-23T09:59:41.986Z,8.90
2023-10-23T10:02:11.068Z,9.70
2023-10-23T10:04:52.718Z,7.60
2023-10-23T10:07:27.525Z,7.50
2023-10-23T10:09:55.879Z,12.50
2023-10-23T10:12:26.022Z,6.60
2023-10-23T10:14:55.196Z,9.70
2023-10-23T10:17:22.380Z,7.70
2023-10-23T10:19:50.948Z,7.30
2023-10-23T10:22:26.139Z,6.60
2023-10-23T10:24:53.828Z,6.80
2023-10-23T10:27:21.787Z,5.50
2023-10-23T10:29:48.804Z,5.80
2023-10-23T10:32:16.000Z,7.20
2023-10-23T10:34:55.906Z,5.40
2023-10-23T10:37:29.163Z,6.20
2023-10-23T10:39:56.239Z,4.80
2023-10-23T10:42:26.914Z,5.80
2023-10-23T10:44:55.179Z,6.60
2023-10-23T10:47:35.384Z,6.00
2023-10-23T10:50:02.270Z,6.50
2023-10-23T10:52:31.383Z,8.10
2023-10-23T10:55:01.935Z,3.70
2023-10-23T10:57:29.145Z,8.90
2023-10-23T10:59:57.212Z,5.50
2023-10-23T11:02:24.542Z,7.40
2023-10-23T11:04:51.862Z,7.30
2023-10-23T11:07:24.317Z,6.70
2023-10-23T11:09:51.789Z,6.40
2023-10-23T11:12:20.340Z,7.50
2023-10-23T11:14:48.515Z,5.70
2023-10-23T11:17:16.085Z,7.70
2023-10-23T11:19:44.530Z,6.90
2023-10-23T11:22:23.129Z,8.00
2023-10-23T11:24:50.366Z,6.30
2023-10-23T11:27:17.349Z,7.30
2023-10-23T11:29:47.045Z,8.40
2023-10-23T11:32:15.767Z,6.20
2023-10-23T11:34:43.805Z,6.20
2023-10-23T11:37:12.523Z,7.30
2023-10-23T11:39:43.584Z,5.90
2023-10-23T11:42:12.056Z,7.10
2023-10-23T11:44:41.644Z,7.30
2023-10-23T11:47:09.335Z,7.00
2023-10-23T11:49:36.550Z,6.00
2023-10-23T11:52:03.961Z,9.30
2023-10-23T11:54:31.268Z,5.70
2023-10-23T11:57:00.393Z,5.70
2023-10-23T11:59:27.868Z,6.00
2023-10-23T12:01:57.898Z,5.30
2023-10-23T12:04:25.221Z,4.50
2023-10-23T12:06:52.478Z,6.90
2023-10-23T12:09:19.669Z,9.90
2023-10-23T12:11:46.631Z,8.90
2023-10-23T12:14:13.618Z,5.60
2023-10-23T12:16:40.850Z,5.10
2023-10-23T12:19:10.920Z,5.50
2023-10-23T12:21:38.565Z,7.10
2023-10-23T12:24:07.878Z,5.50
2023-10-23T12:26:35.454Z,5.00
2023-10-23T12:29:06.661Z,7.80
2023-10-23T12:32:01.733Z,7.20
2023-10-23T12:34:21.228Z,7.70
2023-10-23T12:36:48.257Z,4.90
2023-10-23T12:39:15.294Z,5.60
2023-10-23T12:41:42.146Z,5.20
2023-10-23T12:44:08.950Z,7.00
2023-10-23T12:46:35.915Z,5.30
2023-10-23T12:49:03.246Z,5.90
2023-10-23T12:51:30.224Z,7.60
2023-10-23T12:53:57.152Z,6.70
2023-10-23T12:56:24.065Z,7.00
2023-10-23T12:58:50.908Z,5.50
2023-10-23T13:01:18.386Z,7.30
2023-10-23T13:03:45.296Z,5.90
2023-10-23T13:06:12.417Z,4.20
2023-10-23T13:08:39.326Z,7.30
2023-10-23T13:11:06.157Z,8.00
2023-10-23T13:13:33.038Z,6.00
2023-10-23T13:16:00.019Z,6.10
2023-10-23T13:18:26.924Z,6.80
2023-10-23T13:21:30.768Z,5.40
2023-10-23T13:23:42.234Z,6.60
2023-10-23T13:26:13.870Z,3.80
2023-10-23T13:28:41.555Z,3.70
2023-10-23T13:31:09.162Z,5.50
2023-10-23T13:33:36.244Z,3.20
2023-10-23T13:36:03.529Z,5.30
2023-10-23T13:38:31.033Z,6.50
2023-10-23T13:40:58.027Z,6.40
2023-10-23T13:43:26.577Z,3.50
2023-10-23T13:45:53.737Z,3.40
2023-10-23T13:48:20.751Z,3.70
2023-10-23T13:50:51.260Z,4.30
2023-10-23T13:53:19.148Z,3.40
2023-10-23T13:55:46.758Z,3.40
2023-10-23T13:58:13.804Z,5.20
2023-10-23T14:00:41.248Z,5.60
2023-10-23T14:03:10.092Z,3.50
2023-10-23T14:05:38.608Z,5.20
2023-10-23T14:08:05.764Z,5.90
2023-10-23T14:10:33.344Z,4.70
2023-10-23T14:13:00.344Z,5.30
2023-10-23T14:15:28.032Z,8.50
2023-10-23T14:17:55.102Z,4.00
2023-10-23T14:20:22.306Z,4.30
2023-10-23T14:22:49.206Z,4.60
2023-10-23T14:25:16.233Z,4.50
2023-10-23T14:27:43.235Z,4.90
2023-10-23T14:30:10.431Z,5.10
2023-10-23T14:32:37.901Z,9.40
2023-10-23T14:35:05.211Z,4.90
2023-10-23T14:37:32.554Z,5.20
2023-10-23T14:39:59.725Z,5.20
2023-10-23T14:42:27.130Z,6.30
2023-10-23T14:44:54.112Z,5.10
2023-10-23T14:47:21.045Z,5.30
2023-10-23T14:49:47.957Z,9.60
2023-10-23T14:52:14.948Z,2.60
2023-10-23T14:54:42.838Z,9.60
2023-10-23T14:57:09.892Z,7.00
2023-10-23T14:59:36.805Z,7.90
2023-10-23T15:02:03.872Z,6.90
2023-10-23T15:04:32.674Z,6.80
2023-10-23T15:07:00.868Z,6.80
2023-10-23T15:09:27.810Z,6.40
2023-10-23T15:11:54.654Z,4.70
2023-10-23T15:14:21.557Z,6.80
2023-10-23T15:16:48.536Z,5.60
2023-10-23T15:19:15.791Z,5.80
2023-10-23T15:21:42.913Z,6.80
2023-10-23T15:24:11.707Z,4.60
2023-10-23T15:26:39.157Z,7.40
2023-10-23T15:29:06.088Z,6.90
2023-10-23T15:31:33.140Z,5.10
2023-10-23T15:34:00.204Z,8.40
2023-10-23T15:36:27.111Z,3.70
2023-10-23T15:38:54.134Z,4.80
2023-10-23T15:41:21.013Z,7.90
2023-10-23T15:43:57.187Z,5.50
2023-10-23T15:46:24.285Z,3.00
2023-10-23T15:48:52.322Z,6.70
2023-10-23T15:51:19.218Z,5.40
2023-10-23T15:53:46.088Z,5.10
2023-10-23T15:56:12.955Z,7.10
2023-10-23T15:58:39.926Z,20.60
2023-10-23T16:01:08.257Z,20.10
2023-10-23T16:03:36.954Z,8.80
2023-10-23T16:06:07.653Z,10.10
2023-10-23T16:08:36.649Z,8.50
2023-10-23T16:11:04.345Z,7.20
2023-10-23T16:13:38.380Z,6.90
2023-10-23T16:16:14.376Z,8.20
2023-10-23T16:18:44.522Z,10.00
2023-10-23T16:21:14.264Z,4.50
2023-10-23T16:23:41.479Z,11.70
2023-10-23T16:26:08.552Z,6.10
2023-10-23T16:28:36.284Z,6.00
2023-10-23T16:31:03.367Z,8.80
2023-10-23T16:33:30.371Z,11.50
2023-10-23T16:35:57.239Z,14.20
2023-10-23T16:38:24.069Z,14.20
2023-10-23T16:40:51.181Z,13.00
2023-10-23T16:43:19.199Z,25.40
2023-10-23T16:45:46.345Z,32.80
2023-10-23T16:48:13.214Z,13.50
2023-10-23T16:50:40.072Z,13.20
2023-10-23T16:53:06.982Z,11.70
2023-10-23T16:55:33.986Z,6.20
2023-10-23T16:58:01.009Z,7.00
2023-10-23T17:00:28.496Z,16.90
2023-10-23T17:02:55.978Z,26.50
2023-10-23T17:05:23.054Z,39.50
2023-10-23T17:07:49.881Z,65.30
2023-10-23T17:10:18.244Z,54.70
2023-10-23T17:12:45.196Z,56.80
2023-10-23T17:15:12.090Z,35.50
2023-10-23T17:17:39.322Z,34.50
2023-10-23T17:20:07.482Z,40.40
2023-10-23T17:22:36.571Z,35.60
2023-10-23T17:25:03.934Z,32.90
2023-10-23T17:27:30.836Z,27.00
2023-10-23T17:29:57.784Z,27.30
2023-10-23T17:32:24.663Z,24.10
2023-10-23T17:34:51.541Z,18.20
2023-10-23T17:37:18.446Z,23.70
2023-10-23T17:39:45.532Z,18.10
2023-10-23T17:42:12.403Z,17.70
2023-10-23T17:44:39.245Z,62.30
2023-10-23T17:47:06.376Z,24.50
2023-10-23T17:49:33.362Z,59.70
2023-10-23T17:52:00.356Z,67.90
2023-10-23T17:54:27.212Z,96.10
2023-10-23T17:56:54.064Z,85.60
2023-10-23T17:59:21.139Z,75.40
2023-10-23T18:01:48.194Z,61.40
2023-10-23T18:04:15.093Z,53.60
2023-10-23T18:06:41.996Z,47.30
2023-10-23T18:09:10.627Z,65.70
2023-10-23T18:11:39.635Z,79.30
2023-10-23T18:14:08.966Z,88.00
2023-10-23T18:16:37.103Z,68.70
2023-10-23T18:19:04.870Z,65.20
2023-10-23T18:21:31.817Z,67.00
2023-10-23T18:23:58.743Z,61.50
2023-10-23T18:26:26.087Z,59.20
2023-10-23T18:28:53.375Z,56.70
2023-10-23T18:31:21.131Z,58.70
2023-10-23T18:33:48.096Z,51.90
2023-10-23T18:36:17.356Z,73.50
2023-10-23T18:38:46.189Z,67.80
2023-10-23T18:41:17.674Z,52.90
2023-10-23T18:43:46.795Z,53.20
2023-10-23T18:46:14.647Z,61.20
2023-10-23T18:48:42.219Z,55.50
2023-10-23T18:51:12.883Z,61.00
2023-10-23T18:53:42.228Z,63.00
2023-10-23T18:56:09.229Z,57.60
2023-10-23T18:58:36.615Z,48.20
2023-10-23T19:01:03.848Z,49.00
2023-10-23T19:03:31.715Z,51.50
2023-10-23T19:05:58.883Z,49.30
2023-10-23T19:08:29.386Z,57.10
2023-10-23T19:10:56.523Z,59.70
2023-10-23T19:13:23.537Z,60.70
2023-10-23T19:15:59.560Z,52.00
2023-10-23T19:18:30.320Z,58.50
2023-10-23T19:21:00.706Z,56.30
2023-10-23T19:23:27.840Z,51.30
2023-10-23T19:25:54.820Z,56.50
2023-10-23T19:28:22.937Z,55.90
2023-10-23T19:30:50.008Z,54.90
2023-10-23T19:33:17.331Z,53.30
2023-10-23T19:35:45.044Z,51.40
2023-10-23T19:38:13.490Z,58.90
2023-10-23T19:40:42.569Z,51.00
2023-10-23T19:43:15.793Z,53.60
2023-10-23T19:45:44.885Z,49.80
2023-10-23T19:48:13.478Z,52.20
2023-10-23T19:50:46.067Z,49.10
2023-10-23T19:53:16.785Z,45.20
2023-10-23T19:55:46.723Z,38.90
2023-10-23T19:58:15.610Z,40.00
2023-10-23T20:00:42.554Z,42.60
2023-10-23T20:03:09.496Z,40.50
2023-10-23T20:05:36.402Z,44.80
2023-10-23T20:08:03.311Z,38.60
2023-10-23T20:10:30.522Z,40.50
2023-10-23T20:13:00.185Z,37.00
2023-10-23T20:15:30.500Z,36.90
2023-10-23T20:17:57.560Z,33.70
2023-10-23T20:20:26.804Z,31.50
2023-10-23T20:22:54.004Z,31.40
2023-10-23T20:25:21.028Z,35.10
2023-10-23T20:27:48.172Z,34.70
2023-10-23T20:30:15.200Z,30.60
2023-10-23T20:32:42.237Z,34.60
2023-10-23T20:35:09.645Z,29.10
2023-10-23T20:37:36.990Z,29.40
2023-10-23T20:40:05.136Z,27.10
2023-10-23T20:42:37.216Z,32.10
2023-10-23T20:45:06.483Z,26.80
2023-10-23T20:47:34.739Z,30.80
2023-10-23T20:50:02.662Z,26.30
2023-10-23T20:52:31.224Z,25.50
2023-10-23T20:54:58.394Z,25.60
2023-10-23T20:57:25.604Z,25.80
2023-10-23T20:59:52.828Z,26.50
2023-10-23T21:02:19.735Z,29.40
2023-10-23T21:04:46.649Z,25.60
2023-10-23T21:07:13.880Z,28.60
2023-10-23T21:09:41.299Z,25.50
2023-10-23T21:12:08.439Z,24.00
2023-10-23T21:14:46.743Z,22.30
2023-10-23T21:17:15.204Z,26.10
2023-10-23T21:19:42.451Z,25.10
2023-10-23T21:22:09.626Z,25.80
2023-10-23T21:24:36.489Z,24.90
2023-10-23T21:27:05.039Z,32.20
2023-10-23T21:29:32.133Z,27.70
2023-10-23T21:32:00.934Z,29.80
2023-10-23T21:34:28.001Z,34.70
2023-10-23T21:36:55.253Z,38.30
2023-10-23T21:39:22.117Z,34.20
2023-10-23T21:41:48.980Z,29.80
2023-10-23T21:44:16.032Z,28.00
2023-10-23T21:46:43.073Z,31.40
2023-10-23T21:49:11.654Z,29.30
2023-10-23T21:51:39.367Z,29.80
2023-10-23T21:54:07.131Z,29.40
2023-10-23T21:57:18.857Z,33.00
2023-10-23T21:59:22.815Z,30.10
2023-10-23T22:01:53.440Z,34.70
2023-10-23T22:04:21.263Z,28.00
2023-10-23T22:06:48.517Z,30.40
2023-10-23T22:09:16.615Z,28.50
2023-10-23T22:11:44.516Z,33.40
2023-10-23T22:14:11.887Z,39.00
2023-10-23T22:16:39.983Z,35.80
2023-10-23T22:19:07.064Z,35.20
2023-10-23T22:21:34.755Z,39.10
2023-10-23T22:24:01.625Z,33.60
2023-10-23T22:26:32.851Z,31.90
2023-10-23T22:29:00.622Z,33.60
2023-10-23T22:31:27.810Z,35.30
2023-10-23T22:33:55.204Z,32.60
2023-10-23T22:36:22.260Z,32.00
2023-10-23T22:38:49.619Z,32.10
2023-10-23T22:41:17.203Z,31.40
2023-10-23T22:43:44.143Z,27.30
2023-10-23T22:46:11.186Z,31.30
2023-10-23T22:48:38.140Z,27.30
2023-10-23T22:51:05.383Z,29.80
2023-10-23T22:53:34.102Z,26.40
2023-10-23T22:56:03.273Z,28.40
2023-10-23T22:58:32.404Z,28.50
2023-10-23T23:01:00.510Z,25.60
2023-10-23T23:03:28.029Z,23.50
2023-10-23T23:05:58.413Z,25.60
2023-10-23T23:08:27.299Z,23.70
2023-10-23T23:10:54.326Z,24.80
2023-10-23T23:13:21.434Z,28.30
2023-10-23T23:15:49.329Z,28.90
2023-10-23T23:18:20.166Z,31.00
2023-10-23T23:20:48.640Z,33.80
2023-10-23T23:23:15.475Z,36.80
2023-10-23T23:25:42.369Z,30.80
2023-10-23T23:28:09.298Z,32.30
2023-10-23T23:30:36.269Z,28.30
2023-10-23T23:33:03.319Z,23.80
2023-10-23T23:35:30.148Z,28.50
2023-10-23T23:37:57.004Z,25.80
2023-10-23T23:40:23.939Z,29.30
2023-10-23T23:42:50.848Z,23.10
2023-10-23T23:45:17.819Z,24.40
2023-10-23T23:47:44.814Z,25.00
2023-10-23T23:50:11.821Z,20.90
2023-10-23T23:52:38.693Z,26.00
2023-10-23T23:55:06.569Z,58.70
2023-10-23T23:57:35.151Z,25.50
